createdAt,value
2022-11-07T00:01:20.422Z,3.42
2022-11-07T00:03:47.364Z,3.51
2022-11-07T00:06:14.441Z,3.52
2022-11-07T00:08:41.166Z,3.64
2022-11-07T00:11:07.990Z,3.66
2022-11-07T00:13:34.691Z,3.66
2022-11-07T00:16:03.882Z,3.51
2022-11-07T00:18:30.713Z,3.53
2022-11-07T00:21:01.769Z,3.54
2022-11-07T00:23:28.494Z,3.54
2022-11-07T00:26:00.760Z,3.53
2022-11-07T00:28:27.457Z,3.51
2022-11-07T00:30:54.164Z,3.54
2022-11-07T00:33:20.860Z,3.52
2022-11-07T00:35:47.861Z,3.48
2022-11-07T00:38:14.525Z,3.43
2022-11-07T00:40:41.237Z,3.42
2022-11-07T00:43:08.000Z,3.42
2022-11-07T00:45:34.813Z,3.35
2022-11-07T00:48:01.655Z,3.32
2022-11-07T00:50:28.368Z,3.35
2022-11-07T00:52:57.301Z,3.31
2022-11-07T00:55:24.968Z,3.31
2022-11-07T00:57:51.842Z,3.31
2022-11-07T01:00:18.558Z,3.28
2022-11-07T01:03:05.220Z,3.24
2022-11-07T01:05:31.934Z,3.21
2022-11-07T01:07:58.713Z,3.14
2022-11-07T01:10:25.412Z,3.18
2022-11-07T01:12:52.131Z,3.13
2022-11-07T01:15:18.844Z,3.20
2022-11-07T01:17:45.626Z,3.19
2022-11-07T01:20:12.696Z,3.19
2022-11-07T01:22:39.391Z,3.19
2022-11-07T01:25:06.995Z,3.21
2022-11-07T01:27:33.960Z,3.25
2022-11-07T01:30:00.651Z,3.25
2022-11-07T01:32:27.379Z,3.17
2022-11-07T01:34:54.066Z,3.06
2022-11-07T01:37:20.821Z,2.98
2022-11-07T01:39:47.603Z,2.89
2022-11-07T01:42:14.364Z,2.80
2022-11-07T01:44:40.996Z,2.73
2022-11-07T01:47:09.456Z,2.61
2022-11-07T01:49:39.544Z,2.58
2022-11-07T01:52:18.405Z,2.60
2022-11-07T01:54:48.570Z,2.56
2022-11-07T01:57:20.603Z,2.58
2022-11-07T01:59:47.537Z,2.61
2022-11-07T02:02:15.533Z,2.60
2022-11-07T02:04:42.979Z,2.67
2022-11-07T02:07:16.807Z,2.68
2022-11-07T02:09:44.128Z,2.64
2022-11-07T02:12:11.844Z,2.61
2022-11-07T02:14:38.543Z,2.72
2022-11-07T02:17:05.492Z,2.77
2022-11-07T02:19:38.959Z,2.84
2022-11-07T02:22:20.716Z,2.87
2022-11-07T02:24:52.001Z,2.95
2022-11-07T02:27:21.727Z,2.97
2022-11-07T02:29:52.370Z,2.93
2022-11-07T02:32:19.197Z,2.92
2022-11-07T02:34:45.960Z,2.93
2022-11-07T02:37:26.938Z,3.01
2022-11-07T02:39:53.823Z,3.04
2022-11-07T02:42:20.688Z,3.11
2022-11-07T02:44:48.130Z,3.14
2022-11-07T02:47:15.504Z,3.13
2022-11-07T02:49:42.196Z,3.08
2022-11-07T02:52:09.008Z,3.06
2022-11-07T02:54:35.727Z,3.04
2022-11-07T02:57:02.403Z,2.95
2022-11-07T02:59:29.108Z,3.00
2022-11-07T03:01:55.896Z,2.99
2022-11-07T03:04:24.163Z,2.99
2022-11-07T03:06:50.932Z,2.96
2022-11-07T03:09:17.641Z,2.98
2022-11-07T03:11:44.328Z,2.98
2022-11-07T03:14:11.030Z,2.92
2022-11-07T03:16:38.444Z,2.92
2022-11-07T03:19:05.140Z,2.86
2022-11-07T03:21:31.930Z,2.77
2022-11-07T03:23:59.599Z,2.74
2022-11-07T03:26:26.294Z,2.79
2022-11-07T03:28:53.084Z,2.84
2022-11-07T03:31:19.839Z,2.86
2022-11-07T03:33:46.594Z,2.71
2022-11-07T03:36:13.275Z,2.83
2022-11-07T03:38:40.044Z,2.83
2022-11-07T03:41:06.757Z,2.85
2022-11-07T03:43:33.460Z,2.88
2022-11-07T03:46:00.222Z,2.89
2022-11-07T03:48:26.939Z,2.91
2022-11-07T03:50:53.640Z,2.94
2022-11-07T03:53:25.037Z,2.95
2022-11-07T03:55:55.289Z,3.00
2022-11-07T03:58:22.845Z,3.05
2022-11-07T04:00:49.845Z,3.05
2022-11-07T04:03:16.947Z,3.08
2022-11-07T04:05:43.871Z,3.11
2022-11-07T04:08:10.585Z,3.17
2022-11-07T04:10:37.482Z,3.16
2022-11-07T04:13:23.269Z,3.22
2022-11-07T04:16:12.312Z,3.25
2022-11-07T04:18:41.713Z,3.22
2022-11-07T04:21:08.484Z,3.23
2022-11-07T04:23:35.253Z,3.25
2022-11-07T04:26:20.733Z,3.34
2022-11-07T04:28:47.421Z,3.35
2022-11-07T04:31:14.219Z,3.35
2022-11-07T04:33:40.954Z,3.37
2022-11-07T04:36:08.032Z,3.38
2022-11-07T04:38:34.728Z,3.42
2022-11-07T04:41:01.535Z,3.45
2022-11-07T04:43:28.621Z,3.49
2022-11-07T04:45:55.305Z,3.54
2022-11-07T04:48:22.064Z,3.42
2022-11-07T04:50:49.343Z,3.58
2022-11-07T04:53:18.274Z,3.56
2022-11-07T04:55:45.083Z,3.63
2022-11-07T04:58:11.796Z,3.52
2022-11-07T05:00:38.664Z,3.66
2022-11-07T05:03:05.502Z,3.68
2022-11-07T05:05:32.355Z,3.72
2022-11-07T05:07:59.029Z,3.77
2022-11-07T05:10:27.873Z,3.77
2022-11-07T05:12:55.060Z,3.76
2022-11-07T05:15:21.668Z,3.81
2022-11-07T05:17:48.671Z,3.78
2022-11-07T05:20:27.378Z,3.76
2022-11-07T05:23:13.569Z,3.80
2022-11-07T05:25:40.643Z,3.83
2022-11-07T05:28:08.664Z,3.83
2022-11-07T05:30:39.478Z,3.84
2022-11-07T05:33:06.229Z,3.79
2022-11-07T05:35:32.940Z,3.79
2022-11-07T05:37:59.691Z,3.85
2022-11-07T05:40:26.544Z,3.86
2022-11-07T05:42:53.363Z,3.87
2022-11-07T05:45:20.049Z,3.90
2022-11-07T05:47:46.766Z,3.88
2022-11-07T05:50:13.533Z,3.85
2022-11-07T05:52:40.295Z,3.85
2022-11-07T05:55:07.379Z,3.94
2022-11-07T05:57:34.117Z,3.97
2022-11-07T06:00:00.912Z,4.03
2022-11-07T06:02:27.848Z,4.03
2022-11-07T06:04:54.704Z,4.11
2022-11-07T06:07:21.390Z,4.14
2022-11-07T06:09:48.092Z,4.16
2022-11-07T06:12:14.810Z,4.15
2022-11-07T06:14:41.534Z,4.20
2022-11-07T06:17:08.428Z,4.22
2022-11-07T06:19:35.207Z,4.22
2022-11-07T06:22:01.968Z,4.26
2022-11-07T06:24:28.708Z,4.27
2022-11-07T06:26:55.396Z,4.32
2022-11-07T06:29:22.078Z,4.33
2022-11-07T06:31:48.848Z,4.35
2022-11-07T06:34:15.525Z,4.43
2022-11-07T06:36:42.272Z,4.48
2022-11-07T06:39:08.974Z,4.50
2022-11-07T06:41:35.689Z,4.55
2022-11-07T06:44:02.453Z,4.56
2022-11-07T06:46:29.163Z,4.59
2022-11-07T06:48:57.035Z,4.66
2022-11-07T06:51:23.748Z,4.67
2022-11-07T06:53:50.559Z,4.69
2022-11-07T06:56:17.254Z,4.60
2022-11-07T06:58:44.045Z,4.43
2022-11-07T07:01:13.761Z,4.39
2022-11-07T07:03:41.906Z,4.33
2022-11-07T07:06:13.060Z,4.36
2022-11-07T07:08:39.856Z,4.43
2022-11-07T07:11:09.278Z,4.48
2022-11-07T07:13:36.113Z,4.52
2022-11-07T07:16:02.857Z,4.59
2022-11-07T07:18:30.718Z,4.61
2022-11-07T07:21:12.763Z,4.60
2022-11-07T07:23:39.947Z,4.62
2022-11-07T07:26:10.406Z,4.52
2022-11-07T07:28:37.970Z,4.54
2022-11-07T07:31:10.648Z,4.59
2022-11-07T07:33:37.991Z,4.64
2022-11-07T07:36:06.196Z,4.71
2022-11-07T07:38:33.235Z,4.70
2022-11-07T07:41:00.328Z,4.72
2022-11-07T07:43:28.500Z,4.76
2022-11-07T07:46:02.982Z,4.71
2022-11-07T07:48:31.395Z,4.75
2022-11-07T07:50:59.219Z,4.84
2022-11-07T07:53:26.615Z,4.87
2022-11-07T07:55:58.734Z,4.99
2022-11-07T07:58:27.011Z,5.00
2022-11-07T08:00:58.155Z,4.93
2022-11-07T08:03:32.248Z,4.94
2022-11-07T08:06:07.779Z,4.90
2022-11-07T08:08:38.135Z,4.94
2022-11-07T08:11:07.946Z,5.26
2022-11-07T08:13:34.935Z,5.41
2022-11-07T08:16:04.517Z,5.50
2022-11-07T08:18:32.066Z,5.72
2022-11-07T08:20:59.080Z,6.07
2022-11-07T08:23:26.220Z,6.40
2022-11-07T08:25:56.264Z,6.68
2022-11-07T08:28:26.160Z,6.85
2022-11-07T08:31:01.106Z,7.05
2022-11-07T08:33:28.734Z,7.23
2022-11-07T08:35:57.820Z,7.32
2022-11-07T08:38:25.148Z,7.24
2022-11-07T08:40:53.384Z,7.17
2022-11-07T08:43:20.631Z,7.21
2022-11-07T08:45:48.293Z,7.47
2022-11-07T08:48:16.852Z,7.70
2022-11-07T08:50:44.389Z,7.73
2022-11-07T08:53:11.835Z,7.82
2022-11-07T08:55:38.561Z,7.86
2022-11-07T08:58:08.017Z,8.13
2022-11-07T09:00:35.991Z,8.31
2022-11-07T09:05:51.792Z,8.28
2022-11-07T09:08:19.436Z,8.38
2022-11-07T09:10:46.210Z,8.33
2022-11-07T09:13:15.159Z,8.48
2022-11-07T09:15:46.158Z,8.71
2022-11-07T09:18:16.339Z,8.91
2022-11-07T09:20:43.093Z,8.83
2022-11-07T09:23:09.874Z,8.88
2022-11-07T09:25:36.595Z,9.02
2022-11-07T09:28:03.823Z,9.09
2022-11-07T09:30:30.800Z,9.23
2022-11-07T09:32:57.703Z,9.42
2022-11-07T09:35:24.543Z,9.53
2022-11-07T09:37:51.875Z,9.79
2022-11-07T09:40:40.849Z,9.86
2022-11-07T09:43:35.493Z,9.97
2022-11-07T09:46:27.513Z,10.15
2022-11-07T09:49:02.070Z,10.40
2022-11-07T09:51:42.144Z,10.40
2022-11-07T09:54:17.485Z,10.42
2022-11-07T09:56:44.672Z,10.65
2022-11-07T09:59:23.234Z,10.76
2022-11-07T10:01:50.225Z,10.91
2022-11-07T10:04:27.225Z,11.05
2022-11-07T10:07:09.645Z,11.19
2022-11-07T10:09:54.949Z,11.38
2022-11-07T10:12:52.099Z,11.64
2022-11-07T10:15:42.296Z,12.08
2022-11-07T10:18:26.971Z,12.89
2022-11-07T10:21:37.042Z,13.11
2022-11-07T10:24:13.666Z,13.57
2022-11-07T10:26:44.289Z,13.22
2022-11-07T10:29:13.781Z,13.49
2022-11-07T10:32:16.661Z,13.69
2022-11-07T10:34:56.631Z,14.13
2022-11-07T10:37:23.938Z,14.94
2022-11-07T10:39:50.659Z,15.58
2022-11-07T10:42:23.707Z,16.10
2022-11-07T10:44:52.673Z,16.38
2022-11-07T10:47:22.444Z,16.58
2022-11-07T10:49:58.612Z,16.68
2022-11-07T10:52:26.230Z,16.98
2022-11-07T10:55:06.191Z,17.38
2022-11-07T10:57:35.391Z,17.54
2022-11-07T11:00:02.368Z,17.87
2022-11-07T11:02:52.282Z,18.08
2022-11-07T11:05:25.144Z,18.21
2022-11-07T11:07:54.284Z,18.24
2022-11-07T11:10:33.095Z,18.01
2022-11-07T11:12:59.800Z,18.15
2022-11-07T11:15:32.728Z,18.46
2022-11-07T11:18:14.146Z,18.74
2022-11-07T11:20:46.414Z,18.79
2022-11-07T11:23:23.572Z,18.71
2022-11-07T11:25:52.098Z,18.91
2022-11-07T11:28:32.083Z,19.17
2022-11-07T11:31:05.502Z,18.58
2022-11-07T11:33:49.594Z,18.53
2022-11-07T11:36:24.321Z,18.43
2022-11-07T11:38:55.073Z,18.50
2022-11-07T11:41:27.935Z,18.76
2022-11-07T11:43:58.217Z,18.81
2022-11-07T11:46:30.140Z,18.59
2022-11-07T11:49:05.010Z,18.41
2022-11-07T11:51:46.183Z,18.44
2022-11-07T11:54:15.726Z,18.57
2022-11-07T11:56:53.201Z,18.84
2022-11-07T11:59:25.947Z,19.07
2022-11-07T12:02:05.854Z,19.22
2022-11-07T12:05:03.437Z,19.25
2022-11-07T12:08:06.833Z,19.26
2022-11-07T12:11:10.506Z,19.12
2022-11-07T12:13:40.915Z,19.19
2022-11-07T12:16:13.647Z,19.36
2022-11-07T12:19:04.243Z,19.09
2022-11-07T12:21:38.997Z,19.22
2022-11-07T12:24:26.747Z,19.09
2022-11-07T12:27:16.380Z,18.93
2022-11-07T12:30:17.292Z,19.20
2022-11-07T12:32:56.595Z,18.93
2022-11-07T12:35:46.340Z,19.03
2022-11-07T12:38:34.049Z,18.75
2022-11-07T12:41:12.883Z,18.82
2022-11-07T12:43:58.417Z,18.83
2022-11-07T12:46:42.585Z,18.65
2022-11-07T12:49:27.770Z,18.80
2022-11-07T12:52:20.472Z,18.73
2022-11-07T12:54:54.169Z,18.89
2022-11-07T12:57:24.484Z,18.97
2022-11-07T13:00:06.807Z,18.88
2022-11-07T13:02:44.758Z,19.04
2022-11-07T13:06:00.968Z,19.19
2022-11-07T13:08:45.797Z,19.07
2022-11-07T13:11:41.662Z,18.37
2022-11-07T13:14:40.938Z,18.48
2022-11-07T13:17:07.570Z,18.78
2022-11-07T13:19:37.452Z,19.03
2022-11-07T13:22:07.212Z,19.10
2022-11-07T13:24:38.569Z,19.01
2022-11-07T13:27:21.886Z,18.82
2022-11-07T13:29:48.699Z,18.53
2022-11-07T13:32:16.327Z,18.69
2022-11-07T13:34:56.220Z,18.62
2022-11-07T13:37:28.037Z,18.81
2022-11-07T13:40:17.608Z,19.08
2022-11-07T13:42:45.396Z,19.01
2022-11-07T13:45:27.844Z,18.90
2022-11-07T13:47:58.051Z,18.89
2022-11-07T13:50:45.648Z,18.91
2022-11-07T13:53:29.760Z,18.67
2022-11-07T13:56:15.156Z,18.74
2022-11-07T13:58:43.451Z,18.88
2022-11-07T14:01:12.322Z,19.05
2022-11-07T14:03:39.765Z,19.22
2022-11-07T14:06:07.407Z,19.29
2022-11-07T14:08:38.610Z,19.11
2022-11-07T14:11:15.780Z,18.51
2022-11-07T14:13:42.980Z,18.38
2022-11-07T14:16:28.043Z,18.34
2022-11-07T14:19:06.514Z,18.25
2022-11-07T14:21:35.767Z,18.07
2022-11-07T14:24:03.096Z,18.00
2022-11-07T14:26:33.852Z,18.26
2022-11-07T14:29:02.590Z,18.45
2022-11-07T14:31:32.656Z,18.43
2022-11-07T14:34:20.428Z,18.21
2022-11-07T14:36:53.060Z,17.63
2022-11-07T14:39:22.512Z,17.25
2022-11-07T14:41:50.419Z,16.76
2022-11-07T14:44:53.303Z,16.55
2022-11-07T14:47:24.187Z,16.18
2022-11-07T14:49:53.059Z,15.81
2022-11-07T14:52:36.370Z,15.41
2022-11-07T14:55:03.058Z,15.11
2022-11-07T14:57:32.055Z,14.83
2022-11-07T14:59:59.014Z,14.57
2022-11-07T15:02:30.569Z,14.36
2022-11-07T15:05:05.311Z,14.25
2022-11-07T15:07:47.397Z,14.09
2022-11-07T15:10:17.355Z,13.94
2022-11-07T15:12:53.000Z,13.81
2022-11-07T15:15:24.436Z,13.69
2022-11-07T15:17:55.170Z,13.55
2022-11-07T15:20:42.703Z,13.40
2022-11-07T15:23:12.429Z,13.25
2022-11-07T15:25:55.941Z,13.11
2022-11-07T15:28:22.653Z,12.96
2022-11-07T15:30:51.977Z,12.81
2022-11-07T15:33:19.007Z,12.70
2022-11-07T15:35:47.412Z,12.56
2022-11-07T15:38:20.767Z,12.46
2022-11-07T15:40:48.404Z,12.31
2022-11-07T15:43:15.138Z,12.17
2022-11-07T15:45:42.735Z,12.05
2022-11-07T15:48:21.187Z,11.90
2022-11-07T15:50:49.264Z,11.79
2022-11-07T15:53:27.192Z,11.62
2022-11-07T15:55:56.767Z,11.51
2022-11-07T15:58:25.979Z,11.38
2022-11-07T16:00:53.434Z,11.25
2022-11-07T16:03:22.622Z,11.18
2022-11-07T16:05:52.634Z,11.11
2022-11-07T16:08:24.928Z,11.01
2022-11-07T16:11:01.185Z,10.90
2022-11-07T16:13:29.548Z,10.79
2022-11-07T16:16:01.153Z,10.69
2022-11-07T16:18:32.561Z,10.57
2022-11-07T16:21:00.250Z,10.48
2022-11-07T16:23:27.995Z,10.43
2022-11-07T16:25:55.552Z,10.38
2022-11-07T16:28:30.987Z,10.32
2022-11-07T16:30:58.803Z,10.21
2022-11-07T16:33:30.603Z,10.06
2022-11-07T16:36:07.134Z,9.78
2022-11-07T16:38:37.193Z,9.45
2022-11-07T16:41:06.397Z,9.31
2022-11-07T16:43:35.768Z,9.12
2022-11-07T16:46:13.929Z,9.09
2022-11-07T16:48:42.336Z,8.92
2022-11-07T16:51:16.197Z,8.72
2022-11-07T16:53:44.162Z,8.47
2022-11-07T16:56:29.210Z,8.35
2022-11-07T16:58:57.061Z,7.89
2022-11-07T17:01:25.401Z,8.16
2022-11-07T17:03:53.419Z,8.20
2022-11-07T17:06:27.332Z,8.24
2022-11-07T17:08:59.480Z,8.29
2022-11-07T17:11:31.650Z,8.34
2022-11-07T17:13:59.430Z,8.32
2022-11-07T17:16:29.963Z,8.23
2022-11-07T17:18:56.912Z,8.14
2022-11-07T17:21:27.255Z,8.09
2022-11-07T17:23:56.332Z,8.00
2022-11-07T17:26:25.721Z,7.96
2022-11-07T17:28:53.009Z,7.94
2022-11-07T17:31:19.949Z,7.90
2022-11-07T17:33:46.700Z,7.84
2022-11-07T17:36:37.835Z,7.77
2022-11-07T17:39:11.064Z,7.74
2022-11-07T17:41:41.932Z,7.72
2022-11-07T17:44:09.042Z,7.64
2022-11-07T17:46:40.018Z,7.64
2022-11-07T17:49:07.864Z,7.61
2022-11-07T17:51:37.972Z,7.58
2022-11-07T17:54:04.799Z,7.57
2022-11-07T17:56:33.093Z,7.55
2022-11-07T17:59:02.832Z,7.46
2022-11-07T18:01:33.059Z,7.48
2022-11-07T18:04:00.746Z,7.43
2022-11-07T18:06:28.080Z,7.35
2022-11-07T18:08:56.123Z,7.26
2022-11-07T18:11:25.801Z,7.16
2022-11-07T18:13:54.297Z,7.10
2022-11-07T18:16:30.016Z,7.05
2022-11-07T18:19:01.574Z,7.02
2022-11-07T18:21:29.104Z,7.08
2022-11-07T18:23:56.750Z,7.11
2022-11-07T18:26:31.360Z,7.11
2022-11-07T18:29:02.225Z,7.05
2022-11-07T18:31:29.456Z,6.91
2022-11-07T18:33:57.510Z,6.86
2022-11-07T18:36:25.220Z,6.81
2022-11-07T18:38:52.001Z,6.70
2022-11-07T18:41:21.485Z,6.49
2022-11-07T18:43:48.921Z,6.36
2022-11-07T18:46:19.190Z,6.30
2022-11-07T18:48:46.527Z,6.27
2022-11-07T18:51:16.316Z,6.25
2022-11-07T18:53:43.600Z,6.24
2022-11-07T18:56:12.101Z,6.28
2022-11-07T18:58:41.376Z,6.30
2022-11-07T19:01:13.689Z,6.30
2022-11-07T19:03:42.014Z,6.19
2022-11-07T19:06:12.204Z,6.13
2022-11-07T19:08:41.580Z,6.06
2022-11-07T19:11:11.485Z,6.05
2022-11-07T19:13:40.302Z,6.03
2022-11-07T19:16:09.937Z,6.04
2022-11-07T19:18:37.677Z,6.03
2022-11-07T19:21:05.035Z,5.98
2022-11-07T19:23:32.707Z,5.90
2022-11-07T19:25:59.909Z,5.71
2022-11-07T19:28:26.497Z,5.62
2022-11-07T19:30:53.923Z,5.54
2022-11-07T19:33:20.718Z,5.59
2022-11-07T19:35:48.044Z,5.54
2022-11-07T19:38:15.052Z,5.44
2022-11-07T19:40:48.592Z,5.35
2022-11-07T19:43:15.484Z,5.24
2022-11-07T19:45:42.676Z,5.14
2022-11-07T19:48:09.424Z,5.09
2022-11-07T19:50:37.535Z,5.02
2022-11-07T19:53:04.295Z,5.03
2022-11-07T19:55:31.370Z,5.03
2022-11-07T19:57:58.235Z,5.06
2022-11-07T20:00:27.677Z,5.06
2022-11-07T20:02:54.406Z,5.15
2022-11-07T20:05:24.753Z,5.22
2022-11-07T20:07:55.397Z,5.25
2022-11-07T20:10:23.797Z,5.21
2022-11-07T20:12:50.824Z,5.19
2022-11-07T20:15:17.845Z,5.12
2022-11-07T20:17:44.576Z,5.01
2022-11-07T20:20:13.898Z,4.85
2022-11-07T20:22:47.288Z,4.59
2022-11-07T20:25:14.654Z,4.57
2022-11-07T20:27:41.211Z,4.50
2022-11-07T20:30:09.010Z,4.41
2022-11-07T20:32:36.038Z,4.47
2022-11-07T20:35:02.742Z,4.56
2022-11-07T20:37:29.477Z,4.55
2022-11-07T20:39:56.223Z,4.60
2022-11-07T20:42:23.068Z,4.68
2022-11-07T20:44:51.086Z,4.56
2022-11-07T20:47:18.112Z,4.59
2022-11-07T20:49:44.811Z,4.75
2022-11-07T20:52:11.617Z,4.83
2022-11-07T20:54:38.373Z,4.91
2022-11-07T20:57:05.280Z,4.92
2022-11-07T20:59:32.040Z,4.93
2022-11-07T21:02:03.535Z,4.78
2022-11-07T21:04:44.618Z,4.51
2022-11-07T21:07:22.655Z,4.25
2022-11-07T21:09:49.680Z,4.21
2022-11-07T21:12:16.379Z,4.29
2022-11-07T21:14:43.114Z,4.32
2022-11-07T21:17:09.930Z,4.38
2022-11-07T21:19:36.743Z,4.33
2022-11-07T21:22:04.201Z,4.30
2022-11-07T21:24:31.763Z,4.34
2022-11-07T21:26:59.729Z,4.33
2022-11-07T21:29:29.847Z,4.27
2022-11-07T21:31:57.567Z,4.16
2022-11-07T21:34:24.944Z,4.07
2022-11-07T21:36:51.955Z,4.06
2022-11-07T21:39:19.455Z,4.09
2022-11-07T21:41:46.983Z,4.11
2022-11-07T21:44:13.888Z,4.17
2022-11-07T21:46:40.674Z,4.20
2022-11-07T21:49:07.396Z,4.35
2022-11-07T21:51:35.378Z,4.38
2022-11-07T21:54:04.087Z,4.43
2022-11-07T21:56:32.964Z,4.35
2022-11-07T21:59:05.749Z,4.04
2022-11-07T22:01:35.166Z,3.96
2022-11-07T22:04:08.004Z,3.91
2022-11-07T22:06:37.675Z,3.83
2022-11-07T22:09:06.635Z,3.75
2022-11-07T22:11:34.516Z,3.69
2022-11-07T22:14:01.950Z,3.57
2022-11-07T22:16:29.181Z,3.56
2022-11-07T22:18:55.890Z,3.55
2022-11-07T22:21:23.596Z,3.58
2022-11-07T22:23:51.053Z,3.54
2022-11-07T22:26:20.894Z,3.55
2022-11-07T22:28:48.303Z,3.60
2022-11-07T22:31:22.675Z,3.49
2022-11-07T22:33:50.928Z,3.28
2022-11-07T22:36:17.733Z,3.13
2022-11-07T22:38:44.631Z,3.06
2022-11-07T22:41:15.170Z,3.00
2022-11-07T22:43:42.364Z,2.94
2022-11-07T22:46:13.448Z,2.79
2022-11-07T22:48:40.811Z,2.88
2022-11-07T22:51:10.428Z,2.63
2022-11-07T22:53:38.760Z,2.74
2022-11-07T22:56:08.813Z,2.72
2022-11-07T22:58:35.655Z,2.66
2022-11-07T23:01:02.906Z,2.70
2022-11-07T23:03:29.492Z,2.74
2022-11-07T23:05:56.225Z,2.79
2022-11-07T23:08:23.000Z,2.79
2022-11-07T23:11:40.535Z,2.84
2022-11-07T23:14:00.662Z,2.89
2022-11-07T23:16:32.571Z,2.98
2022-11-07T23:19:01.772Z,3.05
2022-11-07T23:21:28.973Z,3.03
2022-11-07T23:23:58.376Z,3.13
2022-11-07T23:26:26.266Z,3.17
2022-11-07T23:28:53.302Z,2.90
2022-11-07T23:31:20.196Z,2.61
2022-11-07T23:33:46.949Z,2.62
2022-11-07T23:36:15.869Z,2.65
2022-11-07T23:38:43.769Z,2.72
2022-11-07T23:41:13.382Z,2.74
2022-11-07T23:43:40.289Z,2.68
2022-11-07T23:46:25.500Z,2.61
2022-11-07T23:49:14.346Z,2.35
2022-11-07T23:51:42.188Z,2.35
2022-11-07T23:54:27.920Z,2.47
2022-11-07T23:56:54.648Z,2.46
2022-11-07T23:59:39.986Z,2.56
