createdAt,value
2023-05-22T00:02:13.207Z,101703.75
2023-05-22T00:04:40.381Z,101705.38
2023-05-22T00:07:07.536Z,101699.25
2023-05-22T00:09:34.782Z,101706.19
2023-05-22T00:12:10.589Z,101691.88
2023-05-22T00:14:37.379Z,101687.38
2023-05-22T00:17:05.346Z,101694.75
2023-05-22T00:19:33.922Z,101690.66
2023-05-22T00:22:05.678Z,101693.91
2023-05-22T00:26:22.258Z,101679.00
2023-05-22T00:27:52.894Z,101681.25
2023-05-22T00:30:19.998Z,101671.03
2023-05-22T00:32:46.630Z,101666.31
2023-05-22T00:35:13.653Z,101670.81
2023-05-22T00:37:40.570Z,101679.22
2023-05-22T00:40:16.999Z,101681.69
2023-05-22T00:42:44.811Z,101671.66
2023-05-22T00:45:12.570Z,101665.94
2023-05-22T00:47:55.528Z,101658.97
2023-05-22T00:50:23.959Z,101653.88
2023-05-22T00:52:55.222Z,101646.09
2023-05-22T01:01:22.606Z,101655.06
2023-05-22T01:04:51.384Z,101647.31
2023-05-22T01:07:45.914Z,101639.97
2023-05-22T01:14:21.355Z,101634.84
2023-05-22T01:17:09.030Z,101636.28
2023-05-22T01:19:47.734Z,101627.88
2023-05-22T01:22:23.882Z,101625.22
2023-05-22T01:25:07.799Z,101617.25
2023-05-22T01:28:16.591Z,101618.06
2023-05-22T01:34:30.853Z,101621.16
2023-05-22T01:36:59.105Z,101617.66
2023-05-22T01:39:29.526Z,101623.19
2023-05-22T01:41:57.038Z,101626.06
2023-05-22T01:44:30.691Z,101621.16
2023-05-22T01:47:01.228Z,101610.69
2023-05-22T01:49:34.518Z,101609.28
2023-05-22T01:52:15.538Z,101612.94
2023-05-22T01:55:43.019Z,101600.69
2023-05-22T01:58:21.491Z,101594.38
2023-05-22T02:00:54.737Z,101594.78
2023-05-22T02:03:26.817Z,101593.97
2023-05-22T02:05:57.063Z,101592.47
2023-05-22T02:08:27.188Z,101589.19
2023-05-22T02:10:56.868Z,101586.75
2023-05-22T02:13:24.067Z,101585.53
2023-05-22T02:15:51.619Z,101591.88
2023-05-22T02:18:18.624Z,101590.22
2023-05-22T02:20:49.786Z,101584.50
2023-05-22T02:23:16.984Z,101592.44
2023-05-22T02:25:53.260Z,101582.88
2023-05-22T02:28:23.848Z,101578.38
2023-05-22T02:30:51.074Z,101586.31
2023-05-22T02:33:18.749Z,101578.75
2023-05-22T02:35:46.076Z,101578.34
2023-05-22T02:38:13.262Z,101577.34
2023-05-22T02:40:40.613Z,101585.50
2023-05-22T02:43:09.820Z,101585.31
2023-05-22T02:45:36.452Z,101580.00
2023-05-22T02:48:04.280Z,101577.94
2023-05-22T02:50:34.653Z,101568.75
2023-05-22T02:53:01.550Z,101567.72
2023-05-22T02:55:28.562Z,101568.34
2023-05-22T02:57:55.512Z,101565.69
2023-05-22T03:00:26.548Z,101567.75
2023-05-22T03:02:53.774Z,101557.69
2023-05-22T03:05:20.783Z,101565.47
2023-05-22T03:07:49.170Z,101568.94
2023-05-22T03:10:16.474Z,101557.91
2023-05-22T03:12:43.325Z,101559.75
2023-05-22T03:15:11.443Z,101567.50
2023-05-22T03:17:38.456Z,101557.94
2023-05-22T03:20:07.770Z,101565.28
2023-05-22T03:22:35.075Z,101563.44
2023-05-22T03:27:42.810Z,101554.88
2023-05-22T03:30:10.279Z,101558.13
2023-05-22T03:32:37.976Z,101554.44
2023-05-22T03:35:06.675Z,101558.13
2023-05-22T03:37:33.659Z,101560.59
2023-05-22T03:40:00.629Z,101557.53
2023-05-22T03:42:27.610Z,101556.09
2023-05-22T03:44:54.776Z,101564.88
2023-05-22T03:47:29.029Z,101568.31
2023-05-22T03:50:17.875Z,101564.44
2023-05-22T03:52:54.961Z,101567.72
2023-05-22T03:55:21.722Z,101564.66
2023-05-22T03:57:51.859Z,101568.13
2023-05-22T04:00:19.888Z,101566.69
2023-05-22T04:02:47.108Z,101563.00
2023-05-22T04:05:14.387Z,101560.97
2023-05-22T04:08:22.224Z,101565.44
2023-05-22T04:10:49.378Z,101564.00
2023-05-22T04:13:17.304Z,101556.63
2023-05-22T04:15:46.156Z,101559.50
2023-05-22T04:18:16.127Z,101569.09
2023-05-22T04:20:52.585Z,101572.97
2023-05-22T04:23:19.726Z,101566.47
2023-05-22T04:25:48.192Z,101571.34
2023-05-22T04:28:17.694Z,101575.63
2023-05-22T04:30:45.110Z,101595.84
2023-05-22T04:35:58.768Z,101604.81
2023-05-22T04:36:04.575Z,101596.03
2023-05-22T04:38:37.858Z,101604.63
2023-05-22T04:41:53.431Z,101602.56
2023-05-22T04:44:25.985Z,101612.75
2023-05-22T04:50:04.351Z,101618.66
2023-05-22T04:55:54.705Z,101628.03
2023-05-22T04:58:31.029Z,101623.78
2023-05-22T05:01:33.709Z,101628.28
2023-05-22T05:04:00.876Z,101628.09
2023-05-22T05:09:15.228Z,101627.94
2023-05-22T05:11:43.091Z,101629.38
2023-05-22T05:14:10.728Z,101626.31
2023-05-22T05:16:38.145Z,101623.66
2023-05-22T05:19:05.468Z,101627.16
2023-05-22T05:25:23.402Z,101614.72
2023-05-22T05:27:53.234Z,101615.75
2023-05-22T05:30:20.976Z,101619.50
2023-05-22T05:32:51.390Z,101612.53
2023-05-22T05:35:18.715Z,101611.34
2023-05-22T05:37:45.520Z,101613.59
2023-05-22T05:40:13.234Z,101608.47
2023-05-22T05:42:47.769Z,101607.66
2023-05-22T05:45:15.821Z,101612.34
2023-05-22T05:51:34.452Z,101614.41
2023-05-22T05:54:01.381Z,101613.19
2023-05-22T05:56:28.647Z,101607.47
2023-05-22T05:59:04.781Z,101603.38
2023-05-22T06:01:35.470Z,101606.44
2023-05-22T06:04:04.489Z,101607.81
2023-05-22T06:06:39.559Z,101608.63
2023-05-22T06:09:10.590Z,101610.03
2023-05-22T06:11:43.905Z,101602.84
2023-05-22T06:14:11.241Z,101602.03
2023-05-22T06:16:38.596Z,101608.97
2023-05-22T06:19:05.377Z,101612.28
2023-05-22T06:21:32.337Z,101612.66
2023-05-22T06:23:59.149Z,101614.44
2023-05-22T06:26:26.351Z,101613.78
2023-05-22T06:28:54.219Z,101614.78
2023-05-22T06:31:22.989Z,101617.03
2023-05-22T06:33:50.093Z,101614.16
2023-05-22T06:36:17.791Z,101624.16
2023-05-22T06:38:46.134Z,101622.09
2023-05-22T06:41:12.945Z,101619.31
2023-05-22T06:43:39.701Z,101632.19
2023-05-22T06:46:07.674Z,101625.41
2023-05-22T06:48:35.412Z,101628.63
2023-05-22T06:51:02.378Z,101638.66
2023-05-22T06:53:29.082Z,101634.13
2023-05-22T06:55:56.939Z,101631.22
2023-05-22T06:58:23.503Z,101637.75
2023-05-22T07:00:50.215Z,101624.75
2023-05-22T07:03:16.896Z,101629.66
2023-05-22T07:05:44.097Z,101634.91
2023-05-22T07:08:11.029Z,101631.78
2023-05-22T07:10:38.072Z,101634.97
2023-05-22T07:13:04.855Z,101639.38
2023-05-22T07:15:31.714Z,101641.91
2023-05-22T07:17:58.444Z,101647.41
2023-05-22T07:20:26.495Z,101635.03
2023-05-22T07:22:53.239Z,101639.34
2023-05-22T07:25:20.227Z,101638.91
2023-05-22T07:27:46.791Z,101641.72
2023-05-22T07:30:13.744Z,101638.19
2023-05-22T07:32:49.317Z,101643.06
2023-05-22T07:35:16.344Z,101636.63
2023-05-22T07:37:43.364Z,101640.25
2023-05-22T07:40:11.532Z,101639.81
2023-05-22T07:42:38.667Z,101644.97
2023-05-22T07:45:12.077Z,101640.97
2023-05-22T07:47:39.035Z,101635.19
2023-05-22T07:50:06.579Z,101643.69
2023-05-22T07:52:33.300Z,101648.50
2023-05-22T07:55:00.438Z,101646.84
2023-05-22T07:57:27.613Z,101651.19
2023-05-22T07:59:54.361Z,101648.28
2023-05-22T08:02:22.829Z,101645.28
2023-05-22T08:04:50.521Z,101639.38
2023-05-22T08:07:17.997Z,101643.25
2023-05-22T08:09:46.926Z,101646.34
2023-05-22T08:12:23.020Z,101652.00
2023-05-22T08:14:56.082Z,101649.00
2023-05-22T08:17:22.971Z,101660.56
2023-05-22T08:19:58.112Z,101662.97
2023-05-22T08:22:25.057Z,101662.66
2023-05-22T08:24:55.500Z,101663.00
2023-05-22T08:27:28.728Z,101658.72
2023-05-22T08:29:56.403Z,101661.28
2023-05-22T08:32:23.324Z,101658.72
2023-05-22T08:34:53.004Z,101654.66
2023-05-22T08:37:19.969Z,101647.34
2023-05-22T08:39:48.392Z,101645.47
2023-05-22T08:42:16.070Z,101647.56
2023-05-22T08:44:43.545Z,101648.94
2023-05-22T08:47:14.132Z,101645.13
2023-05-22T08:49:41.487Z,101650.44
2023-05-22T08:52:13.287Z,101650.19
2023-05-22T08:54:50.545Z,101644.97
2023-05-22T08:57:19.730Z,101650.31
2023-05-22T08:59:48.195Z,101653.09
2023-05-22T09:02:19.453Z,101650.31
2023-05-22T09:05:35.566Z,101649.03
2023-05-22T09:11:02.944Z,101648.66
2023-05-22T09:13:31.845Z,101645.84
2023-05-22T09:16:21.944Z,101644.97
2023-05-22T09:21:58.713Z,101641.81
2023-05-22T09:22:07.306Z,101640.84
2023-05-22T09:24:45.406Z,101633.88
2023-05-22T09:30:09.645Z,101631.88
2023-05-22T09:32:38.290Z,101632.69
2023-05-22T09:35:06.066Z,101627.50
2023-05-22T09:37:37.367Z,101630.47
2023-05-22T09:40:13.830Z,101627.53
2023-05-22T09:42:45.835Z,101626.91
2023-05-22T09:45:13.412Z,101625.22
2023-05-22T09:47:42.937Z,101624.81
2023-05-22T09:50:11.023Z,101623.03
2023-05-22T09:52:44.828Z,101625.31
2023-05-22T09:55:17.251Z,101622.53
2023-05-22T09:57:45.870Z,101617.69
2023-05-22T10:00:15.638Z,101620.44
2023-05-22T10:02:47.250Z,101629.78
2023-05-22T10:05:22.519Z,101625.00
2023-05-22T10:07:52.278Z,101621.25
2023-05-22T10:10:23.393Z,101617.78
2023-05-22T10:13:24.314Z,101622.00
2023-05-22T10:19:19.876Z,101634.81
2023-05-22T10:40:14.690Z,101614.53
2023-05-22T10:42:46.344Z,101611.22
2023-05-22T10:49:00.173Z,101616.91
2023-05-22T10:59:00.171Z,101614.59
2023-05-22T11:17:24.658Z,101603.81
2023-05-22T11:27:21.451Z,101588.59
2023-05-22T11:30:30.415Z,101592.44
2023-05-22T11:33:11.303Z,101587.78
2023-05-22T11:40:02.423Z,101586.00
2023-05-22T11:43:15.698Z,101586.00
2023-05-22T12:49:30.789Z,101578.81
2023-05-22T12:52:00.115Z,101580.22
2023-05-22T12:54:27.580Z,101576.69
2023-05-22T12:57:32.004Z,101584.75
2023-05-22T13:00:02.542Z,101575.88
2023-05-22T13:02:35.633Z,101578.03
2023-05-22T13:05:03.017Z,101579.13
2023-05-22T13:07:30.065Z,101589.31
2023-05-22T13:09:56.796Z,101598.28
2023-05-22T13:12:32.330Z,101596.31
2023-05-22T13:15:02.789Z,101591.91
2023-05-22T13:17:29.706Z,101600.91
2023-05-22T13:20:00.099Z,101598.56
2023-05-22T13:22:29.800Z,101605.50
2023-05-22T13:25:00.357Z,101610.72
2023-05-22T13:27:29.177Z,101604.94
2023-05-22T13:29:57.815Z,101603.94
2023-05-22T13:32:38.804Z,101607.44
2023-05-22T13:35:06.387Z,101588.84
2023-05-22T13:37:45.189Z,101609.63
2023-05-22T13:40:18.471Z,101606.94
2023-05-22T13:42:46.628Z,101603.69
2023-05-22T13:45:13.688Z,101596.69
2023-05-22T13:50:57.286Z,101602.31
2023-05-22T13:53:23.988Z,101616.34
2023-05-22T13:55:51.154Z,101620.13
2023-05-22T13:58:17.701Z,101624.41
2023-05-22T14:00:44.852Z,101626.88
2023-05-22T14:03:17.163Z,101633.09
2023-05-22T14:05:44.700Z,101646.63
2023-05-22T14:09:08.771Z,101641.47
2023-05-22T14:11:34.458Z,101633.91
2023-05-22T14:14:01.260Z,101643.88
2023-05-22T14:16:27.931Z,101641.97
2023-05-22T14:18:54.615Z,101647.09
2023-05-22T14:21:21.381Z,101653.84
2023-05-22T14:23:48.243Z,101648.47
2023-05-22T14:26:15.349Z,101651.47
2023-05-22T14:28:42.922Z,101651.47
2023-05-22T14:31:09.506Z,101659.28
2023-05-22T14:33:36.205Z,101652.78
2023-05-22T14:36:09.275Z,101662.78
2023-05-22T14:38:36.333Z,101668.50
2023-05-22T14:41:03.025Z,101667.13
2023-05-22T14:44:00.369Z,101674.16
2023-05-22T14:46:26.931Z,101668.75
2023-05-22T14:49:06.075Z,101669.56
2023-05-22T14:51:35.781Z,101677.13
2023-05-22T14:55:02.498Z,101673.56
2023-05-22T14:57:34.922Z,101676.81
2023-05-22T15:00:47.896Z,101682.19
2023-05-22T15:16:47.061Z,101683.63
2023-05-22T15:19:14.173Z,101679.28
2023-05-22T15:21:42.293Z,101688.94
2023-05-22T15:24:24.194Z,101686.84
2023-05-22T15:26:51.534Z,101691.94
2023-05-22T15:29:18.645Z,101697.03
2023-05-22T15:32:06.073Z,101696.50
2023-05-22T15:37:34.176Z,101703.22
2023-05-22T15:40:16.966Z,101706.78
2023-05-22T15:42:44.147Z,101709.47
2023-05-22T15:48:39.903Z,101714.47
2023-05-22T15:57:29.112Z,101728.31
2023-05-22T16:02:42.928Z,101720.78
2023-05-22T16:05:10.021Z,101717.00
2023-05-22T16:07:48.959Z,101716.88
2023-05-22T16:10:16.211Z,101721.88
2023-05-22T16:12:43.088Z,101715.97
2023-05-22T16:15:11.039Z,101706.94
2023-05-22T16:17:47.750Z,101700.75
2023-05-22T16:20:15.151Z,101713.22
2023-05-22T16:22:48.597Z,101707.50
2023-05-22T16:25:17.042Z,101724.22
2023-05-22T16:27:48.478Z,101717.16
2023-05-22T16:30:19.630Z,101718.72
2023-05-22T16:32:47.296Z,101726.75
2023-05-22T16:35:14.690Z,101724.53
2023-05-22T16:37:44.438Z,101730.47
2023-05-22T16:40:18.363Z,101728.91
2023-05-22T16:42:45.336Z,101735.41
2023-05-22T16:45:22.127Z,101734.63
2023-05-22T16:47:48.937Z,101739.72
2023-05-22T16:50:15.984Z,101729.13
2023-05-22T16:52:43.106Z,101737.19
2023-05-22T16:55:10.699Z,101735.22
2023-05-22T16:57:37.666Z,101737.91
2023-05-22T17:00:06.818Z,101738.78
2023-05-22T17:02:34.089Z,101736.84
2023-05-22T17:05:01.224Z,101735.81
2023-05-22T17:07:51.367Z,101740.66
2023-05-22T17:10:18.286Z,101746.38
2023-05-22T17:12:45.213Z,101746.69
2023-05-22T17:15:21.373Z,101750.28
2023-05-22T17:17:48.828Z,101754.97
2023-05-22T17:20:17.100Z,101756.03
2023-05-22T17:22:55.312Z,101758.28
2023-05-22T17:25:22.565Z,101755.13
2023-05-22T17:27:49.664Z,101765.69
2023-05-22T17:30:46.449Z,101766.31
2023-05-22T17:33:14.094Z,101764.56
2023-05-22T17:35:42.221Z,101769.75
2023-05-22T17:41:31.685Z,101764.94
2023-05-22T17:44:00.929Z,101767.94
2023-05-22T17:46:28.253Z,101761.41
2023-05-22T17:48:55.893Z,101773.53
2023-05-22T17:51:22.862Z,101764.44
2023-05-22T17:56:39.981Z,101764.25
2023-05-22T17:59:07.819Z,101770.56
2023-05-22T18:01:45.653Z,101783.47
2023-05-22T18:04:26.317Z,101773.56
2023-05-22T18:10:06.259Z,101779.50
2023-05-22T18:12:33.045Z,101782.13
2023-05-22T18:14:59.877Z,101785.28
2023-05-22T18:17:26.557Z,101780.97
2023-05-22T18:19:53.258Z,101783.66
2023-05-22T18:22:19.773Z,101784.81
2023-05-22T18:24:54.908Z,101791.22
2023-05-22T18:27:21.548Z,101794.78
2023-05-22T18:29:51.770Z,101791.50
2023-05-22T18:32:18.747Z,101797.13
2023-05-22T18:34:45.262Z,101799.28
2023-05-22T18:37:11.890Z,101805.03
2023-05-22T18:39:47.885Z,101805.69
2023-05-22T18:42:14.771Z,101801.41
2023-05-22T18:44:41.481Z,101794.22
2023-05-22T18:47:14.612Z,101802.59
2023-05-22T18:49:57.904Z,101806.56
2023-05-22T18:52:34.265Z,101800.75
2023-05-22T18:55:06.290Z,101801.81
2023-05-22T18:57:33.093Z,101806.00
2023-05-22T19:00:03.320Z,101812.06
2023-05-22T19:02:45.915Z,101810.19
2023-05-22T19:05:15.926Z,101820.63
2023-05-22T19:11:32.380Z,101811.47
2023-05-22T19:13:59.829Z,101813.00
2023-05-22T19:20:39.396Z,101823.78
2023-05-22T19:23:07.032Z,101821.88
2023-05-22T19:25:33.996Z,101822.56
2023-05-22T19:28:00.578Z,101828.25
2023-05-22T19:30:27.322Z,101836.56
2023-05-22T19:32:55.964Z,101843.72
2023-05-22T19:35:22.769Z,101849.75
2023-05-22T19:37:49.558Z,101852.84
2023-05-22T19:40:16.265Z,101858.81
2023-05-22T19:42:42.933Z,101868.38
2023-05-22T19:45:09.671Z,101864.19
2023-05-22T19:47:36.279Z,101863.81
2023-05-22T19:50:03.768Z,101876.63
2023-05-22T19:52:40.120Z,101880.50
2023-05-22T19:55:07.047Z,101878.84
2023-05-22T19:58:00.532Z,101879.88
2023-05-22T20:00:28.752Z,101893.22
2023-05-22T20:02:56.095Z,101894.31
2023-05-22T20:05:22.856Z,101900.09
2023-05-22T20:07:51.658Z,101894.66
2023-05-22T20:10:18.648Z,101900.28
2023-05-22T20:12:45.156Z,101907.28
2023-05-22T20:15:14.883Z,101902.75
2023-05-22T20:17:42.765Z,101902.22
2023-05-22T20:21:11.930Z,101917.84
2023-05-22T20:24:00.106Z,101919.94
2023-05-22T20:27:01.321Z,101921.59
2023-05-22T20:29:51.363Z,101925.72
2023-05-22T20:47:27.021Z,101956.13
2023-05-22T20:48:11.577Z,101937.69
2023-05-22T21:34:35.718Z,102012.66
2023-05-22T21:55:07.817Z,101997.66
2023-05-22T22:01:11.636Z,101999.03
2023-05-22T22:04:16.685Z,101995.13
2023-05-22T22:06:54.965Z,101998.59
2023-05-22T22:16:55.909Z,102005.66
2023-05-22T22:19:31.753Z,101994.59
2023-05-22T22:22:32.637Z,101998.91
2023-05-22T22:26:11.041Z,101996.25
2023-05-22T22:30:13.338Z,102000.97
2023-05-22T22:36:20.513Z,102001.81
2023-05-22T22:54:32.792Z,101992.28
2023-05-22T22:57:08.067Z,101995.94
2023-05-22T23:46:50.232Z,102045.91
2023-05-22T23:53:00.153Z,102030.19
2023-05-22T23:55:56.160Z,102033.88
2023-05-22T23:58:39.364Z,102039.50
