createdAt,value
2018-09-15T00:00:22.572Z,13.3
2018-09-15T00:01:24.666Z,13.3
2018-09-15T00:02:27.170Z,13.2
2018-09-15T00:03:29.259Z,13.2
2018-09-15T00:04:31.348Z,13.1
2018-09-15T00:05:33.451Z,13.1
2018-09-15T00:06:35.932Z,13.1
2018-09-15T00:07:38.032Z,13.1
2018-09-15T00:08:40.133Z,13.1
2018-09-15T00:09:42.235Z,13.1
2018-09-15T00:10:44.319Z,13.1
2018-09-15T00:11:46.432Z,13
2018-09-15T00:12:48.529Z,13
2018-09-15T00:13:50.622Z,13
2018-09-15T00:14:53.026Z,13
2018-09-15T00:15:55.117Z,13
2018-09-15T00:16:57.512Z,12.9
2018-09-15T00:17:59.898Z,12.9
2018-09-15T00:19:02.007Z,12.9
2018-09-15T00:20:04.382Z,12.9
2018-09-15T00:21:06.483Z,12.9
2018-09-15T00:22:08.588Z,12.9
2018-09-15T00:23:10.816Z,12.9
2018-09-15T00:24:13.170Z,12.9
2018-09-15T00:25:15.264Z,12.9
2018-09-15T00:26:17.353Z,12.7
2018-09-15T00:27:19.452Z,12.8
2018-09-15T00:28:21.562Z,12.8
2018-09-15T00:29:23.660Z,12.7
2018-09-15T00:30:25.759Z,12.7
2018-09-15T00:31:27.863Z,12.7
2018-09-15T00:32:29.947Z,12.7
2018-09-15T00:33:32.043Z,12.6
2018-09-15T00:34:34.132Z,12.6
2018-09-15T00:35:36.534Z,12.6
2018-09-15T00:36:38.632Z,12.6
2018-09-15T00:37:40.724Z,12.5
2018-09-15T00:38:42.825Z,12.5
2018-09-15T00:39:44.908Z,12.5
2018-09-15T00:40:47.011Z,12.5
2018-09-15T00:41:49.190Z,12.5
2018-09-15T00:42:51.226Z,12.5
2018-09-15T00:43:53.700Z,12.5
2018-09-15T00:44:55.808Z,12.5
2018-09-15T00:45:57.904Z,12.5
2018-09-15T00:46:59.998Z,12.4
2018-09-15T00:48:02.105Z,12.5
2018-09-15T00:49:04.188Z,12.4
2018-09-15T00:50:06.289Z,12.5
2018-09-15T00:51:08.383Z,12.5
2018-09-15T00:52:10.803Z,12.4
2018-09-15T00:53:12.890Z,12.4
2018-09-15T00:54:14.995Z,12.4
2018-09-15T00:55:17.099Z,12.4
2018-09-15T00:56:19.470Z,12.4
2018-09-15T00:57:21.968Z,12.4
2018-09-15T00:58:24.360Z,12.5
2018-09-15T00:59:26.448Z,12.4
2018-09-15T01:00:28.936Z,12.5
2018-09-15T01:01:31.046Z,12.5
2018-09-15T01:02:33.145Z,12.5
2018-09-15T01:03:35.532Z,12.4
2018-09-15T01:04:37.629Z,12.4
2018-09-15T01:05:39.714Z,12.4
2018-09-15T01:06:41.810Z,12.4
2018-09-15T01:07:43.919Z,12.4
2018-09-15T01:08:46.009Z,12.4
2018-09-15T01:09:48.115Z,12.4
2018-09-15T01:10:50.509Z,12.4
2018-09-15T01:11:52.891Z,12.4
2018-09-15T01:12:54.970Z,12.3
2018-09-15T01:13:57.479Z,12.4
2018-09-15T01:14:59.484Z,12.4
2018-09-15T01:16:01.888Z,12.4
2018-09-15T01:17:03.973Z,12.3
2018-09-15T01:18:06.080Z,12.3
2018-09-15T01:19:08.174Z,12.4
2018-09-15T01:20:11.289Z,12.3
2018-09-15T01:21:13.336Z,12.2
2018-09-15T01:22:15.423Z,12.3
2018-09-15T01:23:17.517Z,12.3
2018-09-15T01:24:19.607Z,12.3
2018-09-15T01:25:21.716Z,12.2
2018-09-15T01:26:23.808Z,12.3
2018-09-15T01:27:26.212Z,12.2
2018-09-15T01:28:28.312Z,12.1
2018-09-15T01:29:30.690Z,12.1
2018-09-15T01:30:33.092Z,12.1
2018-09-15T01:31:35.189Z,12.1
2018-09-15T01:32:37.278Z,12.1
2018-09-15T01:33:39.373Z,12.1
2018-09-15T01:34:41.481Z,12.1
2018-09-15T01:35:43.576Z,12
2018-09-15T01:36:45.675Z,12.1
2018-09-15T01:37:47.773Z,12
2018-09-15T01:38:49.866Z,12
2018-09-15T01:39:51.965Z,11.9
2018-09-15T01:40:54.745Z,11.8
2018-09-15T01:41:56.837Z,11.8
2018-09-15T01:42:58.936Z,11.7
2018-09-15T01:44:01.038Z,11.7
2018-09-15T01:45:03.806Z,11.7
2018-09-15T01:46:05.923Z,11.7
2018-09-15T01:47:08.301Z,11.6
2018-09-15T01:48:10.402Z,11.6
2018-09-15T01:49:12.885Z,11.7
2018-09-15T01:50:14.996Z,11.6
2018-09-15T01:51:17.080Z,11.6
2018-09-15T01:52:19.857Z,11.5
2018-09-15T01:53:21.958Z,11.5
2018-09-15T01:54:24.046Z,11.5
2018-09-15T01:55:26.153Z,11.5
2018-09-15T01:56:28.251Z,11.5
2018-09-15T01:57:30.837Z,11.4
2018-09-15T01:58:32.897Z,11.4
2018-09-15T01:59:35.003Z,11.4
2018-09-15T02:00:37.482Z,11.4
2018-09-15T02:01:39.570Z,11.4
2018-09-15T02:02:41.685Z,11.4
2018-09-15T02:03:43.771Z,11.3
2018-09-15T02:04:45.874Z,11.3
2018-09-15T02:05:47.978Z,11.3
2018-09-15T02:06:50.073Z,11.3
2018-09-15T02:07:52.156Z,11.3
2018-09-15T02:08:54.544Z,11.2
2018-09-15T02:09:56.636Z,11.2
2018-09-15T02:10:58.734Z,11.2
2018-09-15T02:12:00.840Z,11.2
2018-09-15T02:13:02.936Z,11.3
2018-09-15T02:14:05.021Z,11.3
2018-09-15T02:15:07.132Z,11.2
2018-09-15T02:16:09.222Z,11.2
2018-09-15T02:17:11.311Z,11.2
2018-09-15T02:18:13.412Z,11.1
2018-09-15T02:19:15.491Z,11.1
2018-09-15T02:20:17.593Z,11.1
2018-09-15T02:21:19.973Z,11
2018-09-15T02:22:22.075Z,11
2018-09-15T02:23:24.157Z,10.9
2018-09-15T02:24:26.552Z,10.9
2018-09-15T02:25:28.646Z,10.9
2018-09-15T02:26:31.021Z,10.8
2018-09-15T02:27:33.506Z,10.8
2018-09-15T02:28:35.610Z,10.9
2018-09-15T02:29:38.287Z,10.9
2018-09-15T02:30:40.729Z,10.8
2018-09-15T02:31:42.807Z,10.7
2018-09-15T02:32:45.216Z,10.7
2018-09-15T02:33:47.694Z,10.7
2018-09-15T02:34:50.174Z,10.8
2018-09-15T02:35:52.670Z,10.8
2018-09-15T02:36:54.758Z,10.7
2018-09-15T02:37:56.861Z,10.7
2018-09-15T02:38:58.965Z,10.7
2018-09-15T02:40:01.448Z,10.6
2018-09-15T02:41:03.840Z,10.6
2018-09-15T02:42:05.942Z,10.6
2018-09-15T02:43:08.034Z,10.5
2018-09-15T02:44:10.134Z,10.5
2018-09-15T02:45:12.239Z,10.5
2018-09-15T02:46:14.669Z,10.6
2018-09-15T02:47:16.753Z,10.5
2018-09-15T02:48:18.860Z,10.5
2018-09-15T02:49:20.957Z,10.5
2018-09-15T02:50:23.051Z,10.5
2018-09-15T02:51:25.155Z,10.6
2018-09-15T02:52:27.239Z,10.6
2018-09-15T02:53:29.733Z,10.6
2018-09-15T02:54:32.205Z,10.5
2018-09-15T02:55:34.254Z,10.5
2018-09-15T02:56:36.340Z,10.6
2018-09-15T02:57:38.444Z,10.5
2018-09-15T02:58:40.542Z,10.4
2018-09-15T02:59:42.637Z,10.5
2018-09-15T03:00:44.745Z,10.4
2018-09-15T03:01:47.142Z,10.5
2018-09-15T03:02:49.242Z,10.4
2018-09-15T03:03:51.724Z,10.3
2018-09-15T03:04:54.140Z,10.3
2018-09-15T03:05:56.228Z,10.3
2018-09-15T03:06:58.711Z,10.3
2018-09-15T03:08:00.801Z,10.3
2018-09-15T03:09:02.907Z,10.3
2018-09-15T03:10:04.988Z,10.4
2018-09-15T03:11:07.078Z,10.4
2018-09-15T03:12:09.184Z,10.4
2018-09-15T03:13:11.574Z,10.3
2018-09-15T03:14:13.668Z,10.2
2018-09-15T03:15:16.064Z,10.2
2018-09-15T03:16:18.146Z,10.2
2018-09-15T03:17:20.539Z,10.2
2018-09-15T03:18:22.641Z,10.3
2018-09-15T03:19:25.129Z,10.3
2018-09-15T03:20:27.617Z,10.2
2018-09-15T03:21:29.725Z,10.3
2018-09-15T03:22:31.814Z,10.2
2018-09-15T03:23:34.505Z,10.3
2018-09-15T03:24:36.605Z,10.2
2018-09-15T03:25:38.691Z,10.3
2018-09-15T03:26:40.790Z,10.2
2018-09-15T03:27:42.890Z,10.2
2018-09-15T03:28:45.288Z,10.2
2018-09-15T03:29:47.659Z,10.1
2018-09-15T03:30:50.447Z,10.1
2018-09-15T03:31:52.552Z,10.1
2018-09-15T03:32:55.035Z,10.1
2018-09-15T03:33:57.534Z,10.1
2018-09-15T03:34:59.906Z,10.1
2018-09-15T03:36:02.285Z,10.1
2018-09-15T03:37:04.372Z,10.1
2018-09-15T03:38:06.487Z,10
2018-09-15T03:39:08.858Z,10.1
2018-09-15T03:40:10.971Z,10.1
2018-09-15T03:41:13.075Z,10.1
2018-09-15T03:42:15.154Z,10.1
2018-09-15T03:43:17.545Z,10.1
2018-09-15T03:44:19.948Z,10.1
2018-09-15T03:45:22.051Z,10.1
2018-09-15T03:46:24.445Z,10.1
2018-09-15T03:47:26.817Z,10.1
2018-09-15T03:48:28.922Z,10.1
2018-09-15T03:49:31.396Z,10.1
2018-09-15T03:50:33.806Z,10
2018-09-15T03:51:36.206Z,10.1
2018-09-15T03:52:38.599Z,10.3
2018-09-15T03:53:40.685Z,10.2
2018-09-15T03:54:42.793Z,10.1
2018-09-15T03:55:44.892Z,10.1
2018-09-15T03:56:47.376Z,10.1
2018-09-15T03:57:50.092Z,10.2
2018-09-15T03:58:52.175Z,10.2
2018-09-15T03:59:54.714Z,10.2
2018-09-15T04:00:57.069Z,10.3
2018-09-15T04:01:59.517Z,10.3
2018-09-15T04:03:02.193Z,10.2
2018-09-15T04:04:04.588Z,10.2
2018-09-15T04:05:06.976Z,10.2
2018-09-15T04:06:09.062Z,10.3
2018-09-15T04:07:11.175Z,10.2
2018-09-15T04:08:13.836Z,10.2
2018-09-15T04:09:16.320Z,10.2
2018-09-15T04:10:19.396Z,10.2
2018-09-15T04:11:21.505Z,10.3
2018-09-15T04:12:23.601Z,10.4
2018-09-15T04:13:25.703Z,10.3
2018-09-15T04:14:28.115Z,10.3
2018-09-15T04:15:30.206Z,10.3
2018-09-15T04:16:32.321Z,10.3
2018-09-15T04:17:34.712Z,10.4
2018-09-15T04:18:36.802Z,10.4
2018-09-15T04:19:39.191Z,10.4
2018-09-15T04:20:41.901Z,10.4
2018-09-15T04:21:43.995Z,10.4
2018-09-15T04:22:46.099Z,10.4
2018-09-15T04:23:48.191Z,10.4
2018-09-15T04:24:50.592Z,10.4
2018-09-15T04:25:52.733Z,10.5
2018-09-15T04:26:54.834Z,10.6
2018-09-15T04:27:56.918Z,10.6
2018-09-15T04:28:59.018Z,10.6
2018-09-15T04:30:01.121Z,10.6
2018-09-15T04:31:03.209Z,10.6
2018-09-15T04:32:05.608Z,10.7
2018-09-15T04:33:08.008Z,10.6
2018-09-15T04:34:10.399Z,10.6
2018-09-15T04:35:12.878Z,10.6
2018-09-15T04:36:15.007Z,10.6
2018-09-15T04:37:17.093Z,10.7
2018-09-15T04:38:19.477Z,10.6
2018-09-15T04:39:21.581Z,10.7
2018-09-15T04:40:23.666Z,10.7
2018-09-15T04:41:26.060Z,10.7
2018-09-15T04:42:28.165Z,10.8
2018-09-15T04:43:30.265Z,10.8
2018-09-15T04:44:32.351Z,10.8
2018-09-15T04:45:34.741Z,10.8
2018-09-15T04:46:36.838Z,10.8
2018-09-15T04:47:39.216Z,10.8
2018-09-15T04:48:41.348Z,10.8
2018-09-15T04:49:44.005Z,10.9
2018-09-15T04:50:46.100Z,10.9
2018-09-15T04:51:48.596Z,10.9
2018-09-15T04:52:50.753Z,10.9
2018-09-15T04:53:53.477Z,10.9
2018-09-15T04:54:55.574Z,10.9
2018-09-15T04:55:57.977Z,10.9
2018-09-15T04:57:00.090Z,11
2018-09-15T04:58:02.473Z,11
2018-09-15T04:59:04.571Z,11
2018-09-15T05:00:06.676Z,11
2018-09-15T05:01:08.753Z,11
2018-09-15T05:02:10.856Z,11
2018-09-15T05:03:13.356Z,11
2018-09-15T05:04:15.443Z,11
2018-09-15T05:05:18.132Z,11
2018-09-15T05:06:20.216Z,10.9
2018-09-15T05:07:22.716Z,10.9
2018-09-15T05:08:25.108Z,10.9
2018-09-15T05:09:27.215Z,10.9
2018-09-15T05:10:29.303Z,10.9
2018-09-15T05:11:31.404Z,10.9
2018-09-15T05:12:33.958Z,10.9
2018-09-15T05:13:35.994Z,10.9
2018-09-15T05:14:38.096Z,10.9
2018-09-15T05:15:40.198Z,10.8
2018-09-15T05:16:42.294Z,10.8
2018-09-15T05:17:44.380Z,10.8
2018-09-15T05:18:46.485Z,10.7
2018-09-15T05:19:48.868Z,10.7
2018-09-15T05:20:50.957Z,10.7
2018-09-15T05:21:53.064Z,10.7
2018-09-15T05:22:55.149Z,10.7
2018-09-15T05:23:57.244Z,10.7
2018-09-15T05:24:59.348Z,10.7
2018-09-15T05:26:01.451Z,10.7
2018-09-15T05:27:03.543Z,10.7
2018-09-15T05:28:05.940Z,10.8
2018-09-15T05:29:08.031Z,10.8
2018-09-15T05:30:10.132Z,10.8
2018-09-15T05:31:12.633Z,10.8
2018-09-15T05:32:14.732Z,10.8
2018-09-15T05:33:16.825Z,10.8
2018-09-15T05:34:19.215Z,10.8
2018-09-15T05:35:21.310Z,10.8
2018-09-15T05:36:23.397Z,10.7
2018-09-15T05:37:25.776Z,10.8
2018-09-15T05:38:28.275Z,10.8
2018-09-15T05:39:30.760Z,10.8
2018-09-15T05:40:32.855Z,10.8
2018-09-15T05:41:34.940Z,10.8
2018-09-15T05:42:37.053Z,10.8
2018-09-15T05:43:39.140Z,10.8
2018-09-15T05:44:41.242Z,10.7
2018-09-15T05:45:43.735Z,10.8
2018-09-15T05:46:46.202Z,10.8
2018-09-15T05:47:48.315Z,10.8
2018-09-15T05:48:50.437Z,10.8
2018-09-15T05:49:52.516Z,10.8
2018-09-15T05:50:54.989Z,10.8
2018-09-15T05:51:57.483Z,10.9
2018-09-15T05:52:59.573Z,10.9
2018-09-15T05:54:01.660Z,11
2018-09-15T05:55:03.767Z,11
2018-09-15T05:56:05.870Z,11
2018-09-15T05:57:07.947Z,11.1
2018-09-15T05:58:10.730Z,11.1
2018-09-15T05:59:12.833Z,11.2
2018-09-15T06:00:14.915Z,11.1
2018-09-15T06:01:17.020Z,11.1
2018-09-15T06:02:19.108Z,11.2
2018-09-15T06:03:21.201Z,11.2
2018-09-15T06:04:23.340Z,11.3
2018-09-15T06:05:25.402Z,11.3
2018-09-15T06:06:27.491Z,11.3
2018-09-15T06:07:29.999Z,11.3
2018-09-15T06:08:32.089Z,11.4
2018-09-15T06:09:34.199Z,11.4
2018-09-15T06:10:36.587Z,11.4
2018-09-15T06:11:38.673Z,11.5
2018-09-15T06:12:40.778Z,11.5
2018-09-15T06:13:43.340Z,11.6
2018-09-15T06:14:45.404Z,11.6
2018-09-15T06:15:47.792Z,11.7
2018-09-15T06:16:50.164Z,11.8
2018-09-15T06:17:52.267Z,11.8
2018-09-15T06:18:54.364Z,11.9
2018-09-15T06:19:56.448Z,12
2018-09-15T06:20:58.554Z,12
2018-09-15T06:22:00.649Z,12.1
2018-09-15T06:23:02.752Z,12.1
2018-09-15T06:24:04.844Z,12.1
2018-09-15T06:25:07.248Z,12.2
2018-09-15T06:26:09.734Z,12.3
2018-09-15T06:27:11.823Z,12.3
2018-09-15T06:28:13.930Z,12.3
2018-09-15T06:29:16.304Z,12.3
2018-09-15T06:30:18.400Z,12.4
2018-09-15T06:31:20.798Z,12.4
2018-09-15T06:32:22.889Z,12.4
2018-09-15T06:33:25.373Z,12.5
2018-09-15T06:34:27.470Z,12.5
2018-09-15T06:35:29.560Z,12.5
2018-09-15T06:36:31.666Z,12.6
2018-09-15T06:37:33.766Z,12.6
2018-09-15T06:38:35.862Z,12.6
2018-09-15T06:39:37.949Z,12.6
2018-09-15T06:40:40.060Z,12.6
2018-09-15T06:41:42.157Z,12.7
2018-09-15T06:42:44.251Z,12.7
2018-09-15T06:43:46.361Z,12.7
2018-09-15T06:44:48.446Z,12.8
2018-09-15T06:45:51.119Z,12.8
2018-09-15T06:46:53.109Z,12.8
2018-09-15T06:47:55.212Z,12.8
2018-09-15T06:48:57.689Z,12.8
2018-09-15T06:49:59.797Z,12.9
2018-09-15T06:51:01.894Z,12.9
2018-09-15T06:52:03.982Z,13
2018-09-15T06:53:06.384Z,12.9
2018-09-15T06:54:08.475Z,13
2018-09-15T06:55:11.261Z,13.1
2018-09-15T06:56:13.785Z,13.1
2018-09-15T06:57:16.671Z,13.1
2018-09-15T06:58:18.769Z,13.1
2018-09-15T06:59:21.159Z,13.2
2018-09-15T07:00:23.268Z,13.2
2018-09-15T07:01:25.354Z,13.3
2018-09-15T07:02:27.459Z,13.3
2018-09-15T07:03:29.949Z,13.3
2018-09-15T07:04:32.333Z,13.4
2018-09-15T07:05:34.446Z,13.4
2018-09-15T07:06:36.553Z,13.4
2018-09-15T07:07:38.651Z,13.5
2018-09-15T07:08:40.763Z,13.5
2018-09-15T07:09:42.865Z,13.5
2018-09-15T07:10:45.236Z,13.5
2018-09-15T07:11:47.338Z,13.5
2018-09-15T07:12:49.445Z,13.6
2018-09-15T07:13:51.813Z,13.7
2018-09-15T07:14:53.927Z,13.7
2018-09-15T07:15:56.049Z,13.7
2018-09-15T07:16:58.116Z,13.7
2018-09-15T07:18:00.223Z,13.7
2018-09-15T07:19:02.318Z,13.7
2018-09-15T07:20:04.729Z,13.8
2018-09-15T07:21:07.182Z,13.8
2018-09-15T07:22:09.292Z,13.8
2018-09-15T07:23:11.374Z,13.9
2018-09-15T07:24:13.863Z,13.9
2018-09-15T07:25:16.258Z,13.9
2018-09-15T07:26:18.345Z,13.9
2018-09-15T07:27:20.452Z,13.9
2018-09-15T07:28:22.551Z,13.9
2018-09-15T07:29:25.050Z,13.9
2018-09-15T07:30:27.141Z,14
2018-09-15T07:31:29.603Z,14.1
2018-09-15T07:32:32.396Z,14.1
2018-09-15T07:33:34.503Z,14.2
2018-09-15T07:34:36.586Z,14.3
2018-09-15T07:35:38.730Z,14.3
2018-09-15T07:36:40.827Z,14.3
2018-09-15T07:37:43.014Z,14.4
2018-09-15T07:38:45.810Z,14.4
2018-09-15T07:39:48.210Z,14.5
2018-09-15T07:40:50.702Z,14.5
2018-09-15T07:41:52.815Z,14.6
2018-09-15T07:42:54.920Z,14.7
2018-09-15T07:43:57.314Z,14.7
2018-09-15T07:44:59.705Z,14.7
2018-09-15T07:46:02.113Z,14.7
2018-09-15T07:47:04.193Z,14.8
2018-09-15T07:48:06.641Z,14.8
2018-09-15T07:49:09.430Z,14.9
2018-09-15T07:50:11.520Z,14.9
2018-09-15T07:51:13.633Z,14.9
2018-09-15T07:52:16.024Z,15
2018-09-15T07:53:18.125Z,15
2018-09-15T07:54:20.214Z,15.1
2018-09-15T07:55:22.326Z,15
2018-09-15T07:56:24.420Z,15
2018-09-15T07:57:26.608Z,15.1
2018-09-15T07:58:28.636Z,15.2
2018-09-15T07:59:30.729Z,15.6
2018-09-15T08:00:32.840Z,15.6
2018-09-15T08:01:34.945Z,15.6
2018-09-15T08:02:37.050Z,15.6
2018-09-15T08:03:39.134Z,15.6
2018-09-15T08:04:41.247Z,15.7
2018-09-15T08:05:43.346Z,15.7
2018-09-15T08:06:45.442Z,15.7
2018-09-15T08:07:47.555Z,15.7
2018-09-15T08:08:50.032Z,15.7
2018-09-15T08:09:52.135Z,15.6
2018-09-15T08:10:54.255Z,15.7
2018-09-15T08:11:56.348Z,15.7
2018-09-15T08:12:58.438Z,15.8
2018-09-15T08:14:00.541Z,15.7
2018-09-15T08:15:02.648Z,15.7
2018-09-15T08:16:04.759Z,15.8
2018-09-15T08:17:06.870Z,15.8
2018-09-15T08:18:08.973Z,15.9
2018-09-15T08:19:11.069Z,16
2018-09-15T08:20:13.566Z,15.9
2018-09-15T08:21:15.953Z,15.9
2018-09-15T08:22:18.050Z,16
2018-09-15T08:23:20.167Z,16.1
2018-09-15T08:24:22.258Z,16.2
2018-09-15T08:25:24.366Z,16.2
2018-09-15T08:26:26.898Z,16.4
2018-09-15T08:27:29.338Z,16.4
2018-09-15T08:28:31.398Z,16.5
2018-09-15T08:29:33.800Z,16.7
2018-09-15T08:30:35.911Z,16.8
2018-09-15T08:31:38.009Z,17.1
2018-09-15T08:32:40.128Z,17.1
2018-09-15T08:33:42.220Z,17.1
2018-09-15T08:34:44.324Z,16.8
2018-09-15T08:35:46.423Z,17
2018-09-15T08:36:48.542Z,17
2018-09-15T08:37:50.635Z,17.1
2018-09-15T08:38:52.751Z,17.2
2018-09-15T08:39:54.858Z,17.3
2018-09-15T08:40:56.951Z,17.3
2018-09-15T08:41:59.072Z,17.3
2018-09-15T08:43:01.175Z,17.3
2018-09-15T08:44:03.660Z,17.3
2018-09-15T08:45:05.768Z,17
2018-09-15T08:46:07.881Z,17.1
2018-09-15T08:47:09.985Z,17.3
2018-09-15T08:48:12.146Z,17.2
2018-09-15T08:49:14.188Z,17.2
2018-09-15T08:50:16.305Z,17.2
2018-09-15T08:51:18.728Z,17.3
2018-09-15T08:52:20.823Z,17.3
2018-09-15T08:53:22.944Z,17.5
2018-09-15T08:54:25.043Z,17.6
2018-09-15T08:55:27.192Z,17.6
2018-09-15T08:56:29.310Z,17.5
2018-09-15T08:57:31.401Z,17.7
2018-09-15T08:58:33.511Z,17.8
2018-09-15T08:59:35.614Z,17.9
2018-09-15T09:00:37.785Z,17.8
2018-09-15T09:01:39.867Z,17.7
2018-09-15T09:02:41.985Z,17.7
2018-09-15T09:03:44.626Z,17.8
2018-09-15T09:04:46.652Z,17.9
2018-09-15T09:05:48.767Z,17.6
2018-09-15T09:06:51.438Z,17.6
2018-09-15T09:07:53.846Z,17.8
2018-09-15T09:08:55.946Z,18
2018-09-15T09:09:58.071Z,18.1
2018-09-15T09:11:00.156Z,18.4
2018-09-15T09:12:02.266Z,18.3
2018-09-15T09:13:04.379Z,18.5
2018-09-15T09:14:06.861Z,18.6
2018-09-15T09:15:08.981Z,18.5
2018-09-15T09:16:11.287Z,18.6
2018-09-15T09:17:13.388Z,18.5
2018-09-15T09:18:15.495Z,18.5
2018-09-15T09:19:17.611Z,18.5
2018-09-15T09:20:19.715Z,18.7
2018-09-15T09:21:22.122Z,18.6
2018-09-15T09:22:24.227Z,18.5
2018-09-15T09:23:26.322Z,18.6
2018-09-15T09:24:28.740Z,18.7
2018-09-15T09:25:30.850Z,18.9
2018-09-15T09:26:33.149Z,19
2018-09-15T09:27:35.052Z,19.2
2018-09-15T09:28:37.162Z,19.3
2018-09-15T09:29:39.651Z,19.3
2018-09-15T09:30:42.162Z,19.4
2018-09-15T09:31:44.268Z,19.5
2018-09-15T09:32:46.662Z,19.7
2018-09-15T09:33:48.761Z,19.5
2018-09-15T09:34:51.262Z,19.6
2018-09-15T09:35:53.356Z,19.8
2018-09-15T09:36:55.464Z,19.9
2018-09-15T09:37:57.876Z,19.7
2018-09-15T09:38:59.969Z,19.7
2018-09-15T09:40:02.377Z,19.8
2018-09-15T09:41:04.481Z,19.7
2018-09-15T09:42:06.884Z,20
2018-09-15T09:43:09.270Z,20
2018-09-15T09:44:11.391Z,19.8
2018-09-15T09:45:13.494Z,20.1
2018-09-15T09:46:15.593Z,20
2018-09-15T09:47:17.712Z,19.8
2018-09-15T09:48:19.982Z,19.7
2018-09-15T09:49:21.918Z,19.3
2018-09-15T09:50:24.038Z,19.4
2018-09-15T09:51:26.144Z,19.6
2018-09-15T09:52:28.248Z,19.5
2018-09-15T09:53:30.361Z,19.7
2018-09-15T09:54:32.750Z,19.7
2018-09-15T09:55:34.860Z,19.8
2018-09-15T09:56:37.297Z,19.4
2018-09-15T09:57:39.405Z,19.3
2018-09-15T09:58:41.797Z,19.6
2018-09-15T09:59:43.917Z,19.3
2018-09-15T10:00:46.020Z,19.3
2018-09-15T10:01:48.124Z,19.4
2018-09-15T10:02:50.234Z,19.3
2018-09-15T10:03:52.357Z,19.3
2018-09-15T10:04:54.755Z,18.9
2018-09-15T10:05:57.441Z,19.2
2018-09-15T10:06:59.598Z,19
2018-09-15T10:08:01.675Z,19.1
2018-09-15T10:09:03.779Z,19.2
2018-09-15T10:10:05.895Z,19.4
2018-09-15T10:11:08.982Z,19.6
2018-09-15T10:12:11.071Z,19.7
2018-09-15T10:13:13.191Z,19.6
2018-09-15T10:14:15.301Z,19.6
2018-09-15T10:15:17.821Z,19.6
2018-09-15T10:16:20.512Z,19.5
2018-09-15T10:17:22.555Z,20
2018-09-15T10:18:24.662Z,20
2018-09-15T10:19:27.060Z,20
2018-09-15T10:20:29.179Z,20
2018-09-15T10:21:31.716Z,20.4
2018-09-15T10:22:33.755Z,20.5
2018-09-15T10:23:35.873Z,20.5
2018-09-15T10:24:38.666Z,20.6
2018-09-15T10:25:41.064Z,20.7
2018-09-15T10:26:43.465Z,20.4
2018-09-15T10:27:45.569Z,20.7
2018-09-15T10:28:47.681Z,20.3
2018-09-15T10:29:50.088Z,20.3
2018-09-15T10:30:52.198Z,20.1
2018-09-15T10:31:54.656Z,20.1
2018-09-15T10:32:56.769Z,20.4
2018-09-15T10:33:58.883Z,20
2018-09-15T10:35:00.990Z,20.2
2018-09-15T10:36:03.396Z,19.9
2018-09-15T10:37:05.486Z,20.1
2018-09-15T10:38:07.602Z,19.8
2018-09-15T10:39:09.707Z,19.8
2018-09-15T10:40:11.913Z,19.8
2018-09-15T10:41:14.323Z,20
2018-09-15T10:42:16.815Z,20
2018-09-15T10:43:19.208Z,19.9
2018-09-15T10:44:21.616Z,19.7
2018-09-15T10:45:23.713Z,19.8
2018-09-15T10:46:26.117Z,19.9
2018-09-15T10:47:28.231Z,20
2018-09-15T10:48:30.348Z,20.1
2018-09-15T10:49:32.442Z,20
2018-09-15T10:50:34.558Z,19.4
2018-09-15T10:51:36.670Z,19.5
2018-09-15T10:52:39.071Z,19.7
2018-09-15T10:53:41.198Z,20
2018-09-15T10:54:43.297Z,20.1
2018-09-15T10:55:45.425Z,20.2
2018-09-15T10:56:47.829Z,20
2018-09-15T10:57:49.936Z,20.2
2018-09-15T10:58:52.358Z,20.1
2018-09-15T10:59:54.458Z,20.1
2018-09-15T11:00:56.865Z,20.4
2018-09-15T11:01:59.377Z,20.5
2018-09-15T11:03:01.886Z,20.4
2018-09-15T11:04:03.991Z,20.3
2018-09-15T11:05:06.092Z,20.1
2018-09-15T11:06:08.217Z,19.7
2018-09-15T11:07:10.325Z,19.7
2018-09-15T11:08:12.428Z,19.9
2018-09-15T11:09:14.546Z,19.8
2018-09-15T11:10:16.652Z,19.6
2018-09-15T11:11:18.759Z,19.6
2018-09-15T11:12:20.867Z,19.6
2018-09-15T11:13:23.156Z,19.6
2018-09-15T11:14:25.089Z,19.7
2018-09-15T11:15:27.206Z,19.7
2018-09-15T11:16:29.599Z,19.5
2018-09-15T11:17:31.702Z,19.6
2018-09-15T11:18:33.812Z,19.7
2018-09-15T11:19:35.935Z,19.7
2018-09-15T11:20:38.343Z,19.6
2018-09-15T11:21:40.704Z,19.6
2018-09-15T11:22:43.501Z,19.5
2018-09-15T11:23:46.257Z,19.3
2018-09-15T11:24:48.359Z,19.3
2018-09-15T11:25:50.469Z,19.4
2018-09-15T11:26:52.879Z,19.3
2018-09-15T11:27:54.981Z,19.3
2018-09-15T11:28:57.127Z,19.3
2018-09-15T11:29:59.841Z,19.4
2018-09-15T11:31:01.950Z,19.4
2018-09-15T11:32:04.052Z,19.5
2018-09-15T11:33:06.165Z,19.4
2018-09-15T11:34:08.680Z,19.5
2018-09-15T11:35:10.761Z,19.5
2018-09-15T11:36:12.886Z,19.6
2018-09-15T11:37:14.993Z,19.8
2018-09-15T11:38:17.096Z,19.8
2018-09-15T11:39:19.225Z,19.9
2018-09-15T11:40:21.630Z,19.8
2018-09-15T11:41:24.026Z,19.9
2018-09-15T11:42:26.846Z,19.8
2018-09-15T11:43:28.984Z,19.8
2018-09-15T11:44:31.440Z,19.8
2018-09-15T11:45:33.546Z,19.8
2018-09-15T11:46:35.657Z,19.7
2018-09-15T11:47:37.750Z,19.6
2018-09-15T11:48:40.266Z,19.6
2018-09-15T11:49:42.373Z,19.6
2018-09-15T11:50:44.469Z,19.7
2018-09-15T11:51:46.587Z,19.9
2018-09-15T11:52:48.685Z,19.8
2018-09-15T11:53:50.871Z,20
2018-09-15T11:54:52.892Z,20.2
2018-09-15T11:55:55.012Z,20.6
2018-09-15T11:56:57.105Z,20.5
2018-09-15T11:57:59.211Z,20.4
2018-09-15T11:59:01.322Z,20.4
2018-09-15T12:00:03.433Z,20.4
2018-09-15T12:01:05.533Z,20.2
2018-09-15T12:02:07.735Z,20.1
2018-09-15T12:03:09.741Z,20.1
2018-09-15T12:04:11.849Z,20
2018-09-15T12:05:13.970Z,20.1
2018-09-15T12:06:16.070Z,20.1
2018-09-15T12:07:18.487Z,20.1
2018-09-15T12:08:20.586Z,20.3
2018-09-15T12:09:22.681Z,20.2
2018-09-15T12:10:24.784Z,20.5
2018-09-15T12:11:26.893Z,21
2018-09-15T12:12:28.980Z,21.1
2018-09-15T12:13:31.086Z,21.4
2018-09-15T12:14:33.487Z,21.4
2018-09-15T12:15:35.875Z,21.1
2018-09-15T12:16:37.992Z,21.1
2018-09-15T12:17:40.768Z,20.8
2018-09-15T12:18:42.877Z,20.8
2018-09-15T12:19:44.967Z,20.8
2018-09-15T12:20:47.088Z,20.5
2018-09-15T12:21:49.187Z,20.5
2018-09-15T12:22:51.580Z,20.4
2018-09-15T12:23:53.688Z,20.5
2018-09-15T12:24:56.167Z,20.6
2018-09-15T12:25:58.286Z,20.5
2018-09-15T12:27:00.390Z,20.2
2018-09-15T12:28:02.500Z,20.1
2018-09-15T12:29:04.590Z,20.1
2018-09-15T12:30:06.702Z,19.7
2018-09-15T12:31:09.099Z,19.4
2018-09-15T12:32:11.194Z,19.3
2018-09-15T12:33:13.596Z,18.8
2018-09-15T12:34:15.696Z,18.5
2018-09-15T12:35:17.801Z,18.5
2018-09-15T12:36:19.897Z,18.1
2018-09-15T12:37:22.003Z,17.7
2018-09-15T12:38:24.791Z,17.6
2018-09-15T12:39:27.313Z,17.1
2018-09-15T12:40:29.315Z,17.3
2018-09-15T12:41:31.418Z,17.2
2018-09-15T12:42:33.511Z,17
2018-09-15T12:43:35.616Z,16.8
2018-09-15T12:44:37.736Z,16.8
2018-09-15T12:45:39.815Z,16.4
2018-09-15T12:46:41.930Z,16.5
2018-09-15T12:47:44.035Z,16.4
2018-09-15T12:48:46.220Z,16.3
2018-09-15T12:49:48.630Z,16.1
2018-09-15T12:50:51.012Z,16.1
2018-09-15T12:51:53.151Z,16
2018-09-15T12:52:55.204Z,15.9
2018-09-15T12:53:57.318Z,15.8
2018-09-15T12:54:59.737Z,15.9
2018-09-15T12:56:02.225Z,15.8
2018-09-15T12:57:04.358Z,15.6
2018-09-15T12:58:06.443Z,15.7
2018-09-15T12:59:08.557Z,15.6
2018-09-15T13:00:10.974Z,15.5
2018-09-15T13:01:13.082Z,15.5
2018-09-15T13:02:15.471Z,15.5
2018-09-15T13:03:17.891Z,15.4
2018-09-15T13:04:19.989Z,15.2
2018-09-15T13:05:22.092Z,15.2
2018-09-15T13:06:24.356Z,15.3
2018-09-15T13:07:26.285Z,15.2
2018-09-15T13:08:28.384Z,15.2
2018-09-15T13:09:30.489Z,15.1
2018-09-15T13:10:32.590Z,14.9
2018-09-15T13:11:34.682Z,14.8
2018-09-15T13:12:36.776Z,14.8
2018-09-15T13:13:38.881Z,14.8
2018-09-15T13:14:40.979Z,14.8
2018-09-15T13:15:43.066Z,14.8
2018-09-15T13:16:45.166Z,14.8
2018-09-15T13:17:47.271Z,14.8
2018-09-15T13:18:49.358Z,14.8
2018-09-15T13:19:51.460Z,14.7
2018-09-15T13:20:53.561Z,14.8
2018-09-15T13:21:55.653Z,14.8
2018-09-15T13:22:57.767Z,14.6
2018-09-15T13:24:00.148Z,14.5
2018-09-15T13:25:02.254Z,14.6
2018-09-15T13:26:04.656Z,14.6
2018-09-15T13:27:07.055Z,14.6
2018-09-15T13:28:09.146Z,14.6
2018-09-15T13:29:11.244Z,14.6
2018-09-15T13:30:13.781Z,14.6
2018-09-15T13:31:16.125Z,14.6
2018-09-15T13:32:18.569Z,14.6
2018-09-15T13:33:20.618Z,14.6
2018-09-15T13:34:22.723Z,14.6
2018-09-15T13:35:24.810Z,14.7
2018-09-15T13:36:26.926Z,14.7
2018-09-15T13:37:29.025Z,14.6
2018-09-15T13:38:31.116Z,14.6
2018-09-15T13:39:33.515Z,14.7
2018-09-15T13:40:35.922Z,14.6
2018-09-15T13:41:38.022Z,14.7
2018-09-15T13:42:40.128Z,14.7
2018-09-15T13:43:42.902Z,14.7
2018-09-15T13:44:44.986Z,14.6
2018-09-15T13:45:47.095Z,14.6
2018-09-15T13:46:49.309Z,14.8
2018-09-15T13:47:51.285Z,14.7
2018-09-15T13:48:53.784Z,14.7
2018-09-15T13:49:55.879Z,14.6
2018-09-15T13:50:57.984Z,14.7
2018-09-15T13:52:00.073Z,14.7