createdAt,value
2023-02-18T00:08:26.209Z,1.30
2023-02-18T00:18:28.511Z,1.67
2023-02-18T00:28:32.773Z,1.70
2023-02-18T00:38:38.302Z,1.90
2023-02-18T00:48:42.716Z,1.70
2023-02-18T00:58:45.199Z,1.70
2023-02-18T01:08:49.814Z,1.63
2023-02-18T01:18:56.656Z,1.30
2023-02-18T01:29:01.407Z,1.53
2023-02-18T01:39:08.218Z,1.30
2023-02-18T01:49:16.307Z,1.43
2023-02-18T01:59:23.842Z,1.60
2023-02-18T02:09:27.665Z,2.10
2023-02-18T02:19:50.340Z,1.63
2023-02-18T02:30:19.118Z,1.63
2023-02-18T02:40:42.381Z,1.57
2023-02-18T02:50:57.099Z,1.73
2023-02-18T03:01:29.990Z,1.77
2023-02-18T03:11:43.187Z,1.63
2023-02-18T03:22:01.496Z,1.70
2023-02-18T03:32:08.706Z,2.10
2023-02-18T03:42:11.331Z,1.77
2023-02-18T03:52:13.581Z,2.10
2023-02-18T04:02:15.708Z,1.50
2023-02-18T04:12:17.673Z,1.80
2023-02-18T04:22:22.344Z,1.53
2023-02-18T04:32:27.103Z,1.30
2023-02-18T04:42:37.350Z,1.50
2023-02-18T04:52:41.594Z,1.63
2023-02-18T05:02:50.904Z,1.80
2023-02-18T05:12:52.950Z,2.10
2023-02-18T05:22:57.673Z,1.93
2023-02-18T05:32:59.703Z,1.80
2023-02-18T05:43:06.602Z,1.40
2023-02-18T05:53:08.612Z,1.60
2023-02-18T06:03:12.940Z,1.37
2023-02-18T06:13:15.087Z,1.97
2023-02-18T06:23:17.327Z,1.40
2023-02-18T06:33:19.358Z,2.00
2023-02-18T06:43:22.245Z,2.03
2023-02-18T06:53:24.258Z,1.63
2023-02-18T07:03:29.001Z,2.10
2023-02-18T07:13:31.054Z,1.97
2023-02-18T07:23:36.333Z,2.17
2023-02-18T07:33:40.952Z,2.50
2023-02-18T07:43:43.100Z,2.33
2023-02-18T07:53:47.578Z,2.03
2023-02-18T08:03:52.265Z,1.87
2023-02-18T08:13:56.784Z,1.70
2023-02-18T08:24:05.351Z,1.80
2023-02-18T08:34:09.473Z,2.47
2023-02-18T08:44:14.156Z,2.77
2023-02-18T08:54:22.305Z,2.50
2023-02-18T09:04:24.431Z,2.27
2023-02-18T09:14:29.215Z,2.03
2023-02-18T09:24:31.564Z,2.20
2023-02-18T09:34:36.284Z,1.87
2023-02-18T09:44:48.033Z,1.83
2023-02-18T09:54:58.378Z,2.00
2023-02-18T10:05:07.717Z,2.17
2023-02-18T10:15:22.002Z,2.10
2023-02-18T10:25:28.749Z,1.97
2023-02-18T10:35:41.390Z,2.47
2023-02-18T10:45:55.575Z,1.93
2023-02-18T10:56:03.375Z,2.30
2023-02-18T11:06:08.913Z,2.27
2023-02-18T11:16:11.576Z,2.83
2023-02-18T11:26:21.006Z,2.50
2023-02-18T11:36:30.690Z,2.50
2023-02-18T11:46:35.031Z,2.40
2023-02-18T11:56:38.534Z,3.40
2023-02-18T12:06:53.824Z,2.60
2023-02-18T12:17:24.194Z,3.30
2023-02-18T12:27:29.491Z,2.30
2023-02-18T12:37:32.448Z,1.77
2023-02-18T12:48:00.753Z,2.40
2023-02-18T12:58:32.237Z,1.77
2023-02-18T13:09:24.147Z,2.03
2023-02-18T13:19:43.385Z,2.57
2023-02-18T13:41:05.405Z,2.23
2023-02-18T13:51:08.557Z,3.03
2023-02-18T14:01:13.139Z,3.07
2023-02-18T14:11:15.232Z,2.27
2023-02-18T14:21:22.992Z,2.77
2023-02-18T14:31:36.423Z,3.27
2023-02-18T14:42:12.510Z,2.57
2023-02-18T14:52:24.086Z,3.00
2023-02-18T15:02:38.786Z,3.13
2023-02-18T15:12:43.287Z,2.30
2023-02-18T15:22:45.598Z,1.77
2023-02-18T15:32:58.039Z,2.50
2023-02-18T15:43:05.485Z,2.07
2023-02-18T15:53:14.916Z,1.87
2023-02-18T16:03:51.568Z,1.77
2023-02-18T16:13:57.039Z,2.57
2023-02-18T16:24:02.277Z,2.17
2023-02-18T16:34:07.672Z,3.33
2023-02-18T16:44:14.224Z,2.57
2023-02-18T16:54:19.014Z,2.87
2023-02-18T17:04:23.778Z,2.83
2023-02-18T17:14:27.066Z,2.90
2023-02-18T17:24:32.427Z,2.83
2023-02-18T17:34:41.261Z,2.83
2023-02-18T17:44:45.596Z,2.50
2023-02-18T17:54:51.164Z,3.47
2023-02-18T18:04:53.900Z,3.80
2023-02-18T18:15:05.251Z,3.13
2023-02-18T18:25:23.741Z,3.17
2023-02-18T18:35:52.282Z,2.63
2023-02-18T18:45:58.822Z,3.50
2023-02-18T18:56:06.106Z,4.27
2023-02-18T19:06:14.884Z,4.43
2023-02-18T19:16:31.068Z,4.83
2023-02-18T19:26:35.469Z,5.73
2023-02-18T19:36:40.030Z,4.40
2023-02-18T19:46:45.337Z,5.43
2023-02-18T19:56:48.063Z,5.60
2023-02-18T20:06:55.691Z,5.73
2023-02-18T20:17:00.225Z,5.67
2023-02-18T20:27:05.075Z,5.90
2023-02-18T20:37:07.275Z,7.10
2023-02-18T20:47:13.974Z,7.57
2023-02-18T20:57:18.545Z,6.93
2023-02-18T21:07:25.434Z,8.57
2023-02-18T21:17:27.564Z,6.70
2023-02-18T21:27:29.883Z,4.30
2023-02-18T21:37:32.034Z,5.30
2023-02-18T21:47:36.466Z,5.17
2023-02-18T21:57:38.826Z,5.07
2023-02-18T22:07:45.771Z,4.97
2023-02-18T22:17:47.869Z,5.20
2023-02-18T22:27:53.504Z,5.67
2023-02-18T22:37:55.832Z,5.87
2023-02-18T22:47:57.974Z,5.30
2023-02-18T22:58:02.801Z,4.10
2023-02-18T23:08:06.326Z,4.53
2023-02-18T23:18:16.455Z,4.27
2023-02-18T23:28:21.817Z,6.70
2023-02-18T23:38:26.173Z,6.03
2023-02-18T23:48:28.345Z,4.73
2023-02-18T23:58:35.737Z,5.23
