createdAt,value
2019-02-21T00:00:54.802Z,5.03
2019-02-21T00:03:29.451Z,4.99
2019-02-21T00:06:01.293Z,4.94
2019-02-21T00:08:32.838Z,4.93
2019-02-21T00:11:06.998Z,4.90
2019-02-21T00:13:38.849Z,4.84
2019-02-21T00:16:11.872Z,4.84
2019-02-21T00:18:43.777Z,4.83
2019-02-21T00:21:15.334Z,4.84
2019-02-21T00:23:47.311Z,4.83
2019-02-21T00:26:19.174Z,4.83
2019-02-21T00:28:50.727Z,4.80
2019-02-21T00:31:22.650Z,4.77
2019-02-21T00:33:54.429Z,4.79
2019-02-21T00:36:26.005Z,4.77
2019-02-21T00:38:57.850Z,4.76
2019-02-21T00:41:29.719Z,4.73
2019-02-21T00:44:02.540Z,4.69
2019-02-21T00:46:34.271Z,4.68
2019-02-21T00:49:06.091Z,4.69
2019-02-21T00:51:40.693Z,4.66
2019-02-21T00:54:12.256Z,4.68
2019-02-21T00:56:43.827Z,4.66
2019-02-21T00:59:15.671Z,4.60
2019-02-21T01:01:47.529Z,4.54
2019-02-21T01:04:19.070Z,4.49
2019-02-21T01:06:50.637Z,4.45
2019-02-21T01:09:22.459Z,4.44
2019-02-21T01:11:54.336Z,4.49
2019-02-21T01:14:26.180Z,4.44
2019-02-21T01:16:58.024Z,4.41
2019-02-21T01:19:30.907Z,4.43
2019-02-21T01:22:03.232Z,4.43
2019-02-21T01:24:35.088Z,4.41
2019-02-21T01:27:08.481Z,4.40
2019-02-21T01:29:40.331Z,4.36
2019-02-21T01:32:12.271Z,4.34
2019-02-21T01:34:44.164Z,4.34
2019-02-21T01:37:16.044Z,4.28
2019-02-21T01:39:47.671Z,4.20
2019-02-21T01:42:19.518Z,4.15
2019-02-21T01:44:51.341Z,4.14
2019-02-21T01:47:23.196Z,4.10
2019-02-21T01:49:55.020Z,4.05
2019-02-21T01:52:26.869Z,4.04
2019-02-21T01:54:58.699Z,4.02
2019-02-21T01:57:30.555Z,4.00
2019-02-21T02:00:02.378Z,3.98
2019-02-21T02:02:34.636Z,3.95
2019-02-21T02:05:10.429Z,3.94
2019-02-21T02:07:42.301Z,3.91
2019-02-21T02:10:17.124Z,3.90
2019-02-21T02:12:49.053Z,3.91
2019-02-21T02:15:20.915Z,3.91
2019-02-21T02:17:55.142Z,3.90
2019-02-21T02:20:27.049Z,3.91
2019-02-21T02:23:00.154Z,3.92
2019-02-21T02:25:32.069Z,3.87
2019-02-21T02:28:03.885Z,3.88
2019-02-21T02:30:36.942Z,3.88
2019-02-21T02:33:08.757Z,3.89
2019-02-21T02:35:40.623Z,3.93
2019-02-21T02:38:12.469Z,3.91
2019-02-21T02:40:44.323Z,3.94
2019-02-21T02:43:18.308Z,3.95
2019-02-21T02:45:50.157Z,3.96
2019-02-21T02:48:22.012Z,4.01
2019-02-21T02:50:53.871Z,4.01
2019-02-21T02:53:25.735Z,4.00
2019-02-21T02:56:00.044Z,3.98
2019-02-21T02:58:31.622Z,3.98
2019-02-21T03:01:04.758Z,3.95
2019-02-21T03:03:36.607Z,3.94
2019-02-21T03:06:08.496Z,3.93
2019-02-21T03:08:40.539Z,3.91
2019-02-21T03:11:12.380Z,3.85
2019-02-21T03:13:43.960Z,3.82
2019-02-21T03:16:16.601Z,3.82
2019-02-21T03:18:48.465Z,3.79
2019-02-21T03:21:20.327Z,3.78
2019-02-21T03:23:52.176Z,3.81
2019-02-21T03:26:26.756Z,3.81
2019-02-21T03:28:58.668Z,3.82
2019-02-21T03:31:30.518Z,3.81
2019-02-21T03:34:02.426Z,3.84
2019-02-21T03:36:34.233Z,3.85
2019-02-21T03:39:09.297Z,3.87
2019-02-21T03:41:41.137Z,3.88
2019-02-21T03:44:13.001Z,3.85
2019-02-21T03:46:44.929Z,3.85
2019-02-21T03:49:16.814Z,3.85
2019-02-21T03:51:48.644Z,3.87
2019-02-21T03:54:20.523Z,3.85
2019-02-21T03:56:52.034Z,3.78
2019-02-21T03:59:23.899Z,3.80
2019-02-21T04:02:04.793Z,3.84
2019-02-21T04:04:29.788Z,3.78
2019-02-21T04:07:01.619Z,3.78
2019-02-21T04:09:33.461Z,3.75
2019-02-21T04:12:05.413Z,3.75
2019-02-21T04:14:37.319Z,3.75
2019-02-21T04:17:09.293Z,3.75
2019-02-21T04:19:41.135Z,3.78
2019-02-21T04:22:13.142Z,3.75
2019-02-21T04:24:44.978Z,3.78
2019-02-21T04:27:17.890Z,3.75
2019-02-21T04:29:49.752Z,3.75
2019-02-21T04:32:21.629Z,3.71
2019-02-21T04:34:53.448Z,3.69
2019-02-21T04:37:25.326Z,3.66
2019-02-21T04:39:57.172Z,3.63
2019-02-21T04:42:29.048Z,3.64
2019-02-21T04:45:00.885Z,3.61
2019-02-21T04:47:32.766Z,3.65
2019-02-21T04:50:05.802Z,3.66
2019-02-21T04:52:38.806Z,3.67
2019-02-21T04:55:10.654Z,3.66
2019-02-21T04:57:42.522Z,3.61
2019-02-21T05:00:15.526Z,3.65
2019-02-21T05:02:47.366Z,3.67
2019-02-21T05:05:19.201Z,3.73
2019-02-21T05:07:51.160Z,3.73
2019-02-21T05:10:24.200Z,3.77
2019-02-21T05:12:56.707Z,3.79
2019-02-21T05:15:28.535Z,3.84
2019-02-21T05:18:00.388Z,3.85
2019-02-21T05:20:32.307Z,3.86
2019-02-21T05:23:04.172Z,3.95
2019-02-21T05:25:35.990Z,3.93
2019-02-21T05:28:27.180Z,3.97
2019-02-21T05:31:26.981Z,4.01
2019-02-21T05:34:09.475Z,4.06
2019-02-21T05:37:02.992Z,4.02
2019-02-21T05:40:08.794Z,3.99
2019-02-21T05:43:02.241Z,4.06
2019-02-21T05:45:55.993Z,4.05
2019-02-21T05:48:45.314Z,4.07
2019-02-21T05:51:36.029Z,4.06
2019-02-21T05:54:38.949Z,4.10
2019-02-21T05:57:24.359Z,4.08
2019-02-21T06:00:16.348Z,4.04
2019-02-21T06:03:04.063Z,3.98
2019-02-21T06:06:09.742Z,3.95
2019-02-21T06:08:51.271Z,3.98
2019-02-21T06:11:48.055Z,3.98
2019-02-21T06:14:35.509Z,3.98
2019-02-21T06:17:47.621Z,4.02
2019-02-21T06:20:29.505Z,4.08
2019-02-21T06:23:29.083Z,4.10
2019-02-21T06:26:29.054Z,4.15
2019-02-21T06:29:06.780Z,4.17
2019-02-21T06:31:38.615Z,4.19
2019-02-21T06:34:10.178Z,4.19
2019-02-21T06:36:42.016Z,4.21
2019-02-21T06:39:13.860Z,4.23
2019-02-21T06:41:45.852Z,4.25
2019-02-21T06:44:17.856Z,4.27
2019-02-21T06:46:49.715Z,4.30
2019-02-21T06:49:31.822Z,4.35
2019-02-21T06:51:54.803Z,4.34
2019-02-21T06:54:26.639Z,4.39
2019-02-21T06:56:58.660Z,4.43
2019-02-21T06:59:30.499Z,4.45
2019-02-21T07:02:02.488Z,4.51
2019-02-21T07:04:34.324Z,4.53
2019-02-21T07:07:06.186Z,4.60
2019-02-21T07:09:38.024Z,4.66
2019-02-21T07:12:10.676Z,4.70
2019-02-21T07:14:45.848Z,4.72
2019-02-21T07:17:17.736Z,4.75
2019-02-21T07:19:49.563Z,4.79
2019-02-21T07:22:22.319Z,4.79
2019-02-21T07:24:58.664Z,4.81
2019-02-21T07:27:30.503Z,4.86
2019-02-21T07:30:02.408Z,4.91
2019-02-21T07:32:44.435Z,4.96
2019-02-21T07:35:16.266Z,5.00
2019-02-21T07:37:47.853Z,5.00
2019-02-21T07:40:20.326Z,5.01
2019-02-21T07:42:52.407Z,5.00
2019-02-21T07:45:23.978Z,5.01
2019-02-21T07:47:55.790Z,5.07
2019-02-21T07:50:27.675Z,5.29
2019-02-21T07:53:02.458Z,5.70
2019-02-21T07:55:32.522Z,6.03
2019-02-21T07:58:04.314Z,6.35
2019-02-21T08:00:36.006Z,6.60
2019-02-21T08:03:09.194Z,6.89
2019-02-21T08:05:40.947Z,7.01
2019-02-21T08:08:12.532Z,7.22
2019-02-21T08:10:44.283Z,7.42
2019-02-21T08:13:15.833Z,7.62
2019-02-21T08:15:47.626Z,7.66
2019-02-21T08:18:19.194Z,7.63
2019-02-21T08:20:50.824Z,7.65
2019-02-21T08:23:23.845Z,7.65
2019-02-21T08:25:55.496Z,7.80
2019-02-21T08:28:27.060Z,7.83
2019-02-21T08:30:58.635Z,7.97
2019-02-21T08:33:33.329Z,8.16
2019-02-21T08:36:04.943Z,7.92
2019-02-21T08:38:36.463Z,7.81
2019-02-21T08:41:08.250Z,7.80
2019-02-21T08:43:39.807Z,7.82
2019-02-21T08:46:13.207Z,7.86
2019-02-21T08:48:47.638Z,7.89
2019-02-21T08:51:18.484Z,7.90
2019-02-21T08:53:52.432Z,7.97
2019-02-21T08:56:23.990Z,8.06
2019-02-21T08:58:55.572Z,8.34
2019-02-21T09:01:27.331Z,8.75
2019-02-21T09:04:10.069Z,9.10
2019-02-21T09:06:36.966Z,9.43
2019-02-21T09:09:08.931Z,9.65
2019-02-21T09:11:42.094Z,9.75
2019-02-21T09:14:13.666Z,9.92
2019-02-21T09:16:45.218Z,10.08
2019-02-21T09:19:16.859Z,10.35
2019-02-21T09:21:50.188Z,10.55
2019-02-21T09:24:37.861Z,10.50
2019-02-21T09:26:57.354Z,10.35
2019-02-21T09:29:28.344Z,10.22
2019-02-21T09:31:59.921Z,10.28
2019-02-21T09:34:31.493Z,10.35
2019-02-21T09:37:05.394Z,10.44
2019-02-21T09:39:37.847Z,10.56
2019-02-21T09:42:11.928Z,10.70
2019-02-21T09:44:44.594Z,10.93
2019-02-21T09:47:16.284Z,11.25
2019-02-21T09:49:49.444Z,11.53
2019-02-21T09:52:20.927Z,11.72
2019-02-21T09:54:52.553Z,11.74
2019-02-21T09:57:26.777Z,11.79
2019-02-21T09:59:58.378Z,11.83
2019-02-21T10:02:29.985Z,11.87
2019-02-21T10:05:04.897Z,12.03
2019-02-21T10:07:37.068Z,12.18
2019-02-21T10:10:11.663Z,12.32
2019-02-21T10:12:43.538Z,12.40
2019-02-21T10:15:15.536Z,12.43
2019-02-21T10:17:47.140Z,12.45
2019-02-21T10:20:20.209Z,12.50
2019-02-21T10:22:51.781Z,12.57
2019-02-21T10:25:25.977Z,12.64
2019-02-21T10:27:59.054Z,12.67
2019-02-21T10:30:30.937Z,12.72
2019-02-21T10:33:02.474Z,12.77
2019-02-21T10:35:35.144Z,12.80
2019-02-21T10:38:06.697Z,12.85
2019-02-21T10:40:38.284Z,12.91
2019-02-21T10:43:09.893Z,12.97
2019-02-21T10:45:47.703Z,12.99
2019-02-21T10:48:14.755Z,13.06
2019-02-21T10:50:46.385Z,13.25
2019-02-21T10:53:17.990Z,13.43
2019-02-21T10:55:49.555Z,13.53
2019-02-21T10:58:21.136Z,13.60
2019-02-21T11:00:52.697Z,13.61
2019-02-21T11:03:24.299Z,13.63
2019-02-21T11:05:55.861Z,13.62
2019-02-21T11:08:27.436Z,13.64
2019-02-21T11:10:59.018Z,13.66
2019-02-21T11:13:30.611Z,13.81
2019-02-21T11:16:02.171Z,13.89
2019-02-21T11:18:35.434Z,14.17
2019-02-21T11:21:08.038Z,14.22
2019-02-21T11:23:39.607Z,14.29
2019-02-21T11:26:11.210Z,14.37
2019-02-21T11:28:42.775Z,14.44
2019-02-21T11:31:14.367Z,14.48
2019-02-21T11:33:45.912Z,14.58
2019-02-21T11:36:17.502Z,14.68
2019-02-21T11:38:49.129Z,14.76
2019-02-21T11:41:20.773Z,14.71
2019-02-21T11:43:52.352Z,14.67
2019-02-21T11:46:23.961Z,14.72
2019-02-21T11:48:55.559Z,14.77
2019-02-21T11:51:27.134Z,14.85
2019-02-21T11:54:00.121Z,14.96
2019-02-21T11:56:33.191Z,15.11
2019-02-21T11:59:04.789Z,15.19
2019-02-21T12:01:39.982Z,15.18
2019-02-21T12:04:11.546Z,15.08
2019-02-21T12:06:43.150Z,14.98
2019-02-21T12:09:14.817Z,14.91
2019-02-21T12:11:46.478Z,14.93
2019-02-21T12:14:18.143Z,14.96
2019-02-21T12:16:49.745Z,15.04
2019-02-21T12:19:21.396Z,15.04
2019-02-21T12:21:59.056Z,15.02
2019-02-21T12:24:26.292Z,15.04
2019-02-21T12:26:59.698Z,15.06
2019-02-21T12:29:31.289Z,15.06
2019-02-21T12:32:03.852Z,15.07
2019-02-21T12:34:35.707Z,15.06
2019-02-21T12:37:07.278Z,15.09
2019-02-21T12:39:38.901Z,15.09
2019-02-21T12:42:10.527Z,15.06
2019-02-21T12:44:42.072Z,15.09
2019-02-21T12:47:13.659Z,15.17
2019-02-21T12:49:45.246Z,15.16
2019-02-21T12:52:16.827Z,15.13
2019-02-21T12:54:51.829Z,15.09
2019-02-21T12:57:23.635Z,14.93
2019-02-21T12:59:55.203Z,14.80
2019-02-21T13:02:29.746Z,14.71
2019-02-21T13:05:01.308Z,14.72
2019-02-21T13:07:33.184Z,14.70
2019-02-21T13:10:07.446Z,14.69
2019-02-21T13:12:39.058Z,14.68
2019-02-21T13:15:12.543Z,14.70
2019-02-21T13:17:44.162Z,14.72
2019-02-21T13:20:16.169Z,14.79
2019-02-21T13:22:47.831Z,14.86
2019-02-21T13:25:19.564Z,14.89
2019-02-21T13:27:51.165Z,14.94
2019-02-21T13:30:22.839Z,14.97
2019-02-21T13:32:54.405Z,15.07
2019-02-21T13:35:25.982Z,15.12
2019-02-21T13:37:57.576Z,15.17
2019-02-21T13:40:29.176Z,15.20
2019-02-21T13:43:00.792Z,15.24
2019-02-21T13:45:32.368Z,15.23
2019-02-21T13:48:03.994Z,15.18
2019-02-21T13:50:35.597Z,15.13
2019-02-21T13:53:07.224Z,15.10
2019-02-21T13:55:39.160Z,15.07
2019-02-21T13:58:10.753Z,14.93
2019-02-21T14:00:42.361Z,14.91
2019-02-21T14:03:14.017Z,14.87
2019-02-21T14:05:45.566Z,14.80
2019-02-21T14:08:17.159Z,14.75
2019-02-21T14:10:51.918Z,14.70
2019-02-21T14:13:23.547Z,14.70
2019-02-21T14:15:56.493Z,14.61
2019-02-21T14:18:28.170Z,14.59
2019-02-21T14:20:59.753Z,14.61
2019-02-21T14:23:31.335Z,14.67
2019-02-21T14:26:02.927Z,14.73
2019-02-21T14:28:37.305Z,14.84
2019-02-21T14:31:08.144Z,14.91
2019-02-21T14:33:39.815Z,15.00
2019-02-21T14:36:16.012Z,15.10
2019-02-21T14:38:44.698Z,15.15
2019-02-21T14:41:16.394Z,15.21
2019-02-21T14:43:47.995Z,15.20
2019-02-21T14:46:19.582Z,15.16
2019-02-21T14:48:51.294Z,15.16
2019-02-21T14:51:22.862Z,15.15
2019-02-21T14:53:54.447Z,15.10
2019-02-21T14:56:26.069Z,15.07
2019-02-21T14:59:04.661Z,15.07
2019-02-21T15:01:36.221Z,15.04
2019-02-21T15:04:07.821Z,15.02
2019-02-21T15:06:44.770Z,15.04
2019-02-21T15:09:16.362Z,14.95
2019-02-21T15:11:47.945Z,14.85
2019-02-21T15:14:19.562Z,14.79
2019-02-21T15:16:54.310Z,14.63
2019-02-21T15:19:26.951Z,14.57
2019-02-21T15:22:17.595Z,14.53
2019-02-21T15:24:51.005Z,14.55
2019-02-21T15:27:23.549Z,14.64
2019-02-21T15:29:57.382Z,14.65
2019-02-21T15:32:28.490Z,14.70
2019-02-21T15:35:00.314Z,14.71
2019-02-21T15:37:33.598Z,14.66
2019-02-21T15:40:05.691Z,14.58
2019-02-21T15:42:39.308Z,14.53
2019-02-21T15:45:22.384Z,14.46
2019-02-21T15:47:47.545Z,14.42
2019-02-21T15:50:20.150Z,14.41
2019-02-21T15:52:52.073Z,14.35
2019-02-21T15:55:23.626Z,14.35
2019-02-21T15:58:03.845Z,14.34
2019-02-21T16:00:31.311Z,14.35
2019-02-21T16:03:05.733Z,14.31
2019-02-21T16:05:37.307Z,14.28
2019-02-21T16:08:08.911Z,14.25
2019-02-21T16:10:40.502Z,14.21
2019-02-21T16:13:12.258Z,14.19
2019-02-21T16:15:43.892Z,14.15
2019-02-21T16:18:15.505Z,14.10
2019-02-21T16:20:47.120Z,14.05
2019-02-21T16:23:22.104Z,14.02
2019-02-21T16:25:53.730Z,13.98
2019-02-21T16:28:25.343Z,13.91
2019-02-21T16:30:56.949Z,13.83
2019-02-21T16:33:28.603Z,13.79
2019-02-21T16:36:01.432Z,13.73
2019-02-21T16:38:35.961Z,13.68
2019-02-21T16:41:07.548Z,13.63
2019-02-21T16:43:39.180Z,13.59
2019-02-21T16:46:10.747Z,13.56
2019-02-21T16:48:42.361Z,13.52
2019-02-21T16:51:13.954Z,13.48
2019-02-21T16:53:45.597Z,13.43
2019-02-21T16:56:17.180Z,13.36
2019-02-21T16:58:48.813Z,13.30
2019-02-21T17:01:20.399Z,13.25
2019-02-21T17:03:52.011Z,13.18
2019-02-21T17:06:23.632Z,13.13
2019-02-21T17:08:55.240Z,13.04
2019-02-21T17:11:26.826Z,12.95
2019-02-21T17:13:59.522Z,12.85
2019-02-21T17:16:31.102Z,12.77
2019-02-21T17:19:02.708Z,12.73
2019-02-21T17:21:34.291Z,12.68
2019-02-21T17:24:07.237Z,12.60
2019-02-21T17:26:39.120Z,12.54
2019-02-21T17:29:13.532Z,12.44
2019-02-21T17:31:46.287Z,12.32
2019-02-21T17:34:17.901Z,12.24
2019-02-21T17:36:49.493Z,12.09
2019-02-21T17:39:21.119Z,11.97
2019-02-21T17:41:52.707Z,11.92
2019-02-21T17:44:24.379Z,11.89
2019-02-21T17:46:56.195Z,11.84
2019-02-21T17:49:27.779Z,11.85
2019-02-21T17:51:59.418Z,11.85
2019-02-21T17:54:31.005Z,11.87
2019-02-21T17:57:02.596Z,11.79
2019-02-21T17:59:34.851Z,11.74
2019-02-21T18:02:06.438Z,11.68
2019-02-21T18:04:38.025Z,11.59
2019-02-21T18:07:09.593Z,11.55
2019-02-21T18:09:42.938Z,11.53
2019-02-21T18:12:14.639Z,11.53
2019-02-21T18:14:46.279Z,11.55
2019-02-21T18:17:20.016Z,11.50
2019-02-21T18:19:51.646Z,11.55
2019-02-21T18:22:23.260Z,11.56
2019-02-21T18:24:54.918Z,11.54
2019-02-21T18:27:26.524Z,11.53
2019-02-21T18:29:58.125Z,11.50
2019-02-21T18:32:30.019Z,11.49
2019-02-21T18:35:01.612Z,11.47
2019-02-21T18:37:33.395Z,11.45
2019-02-21T18:40:16.917Z,11.43
2019-02-21T18:42:40.553Z,11.43
2019-02-21T18:45:12.161Z,11.42
2019-02-21T18:47:50.672Z,11.39
2019-02-21T18:50:23.632Z,11.37
2019-02-21T18:52:55.234Z,11.37
2019-02-21T18:55:26.867Z,11.32
2019-02-21T18:57:58.547Z,11.30
2019-02-21T19:00:41.985Z,11.30
2019-02-21T19:03:16.586Z,11.30
2019-02-21T19:05:48.193Z,11.30
2019-02-21T19:08:19.804Z,11.25
2019-02-21T19:10:51.437Z,11.20
2019-02-21T19:13:24.098Z,11.16
2019-02-21T19:15:55.704Z,11.16
2019-02-21T19:18:27.430Z,11.10
2019-02-21T19:20:59.109Z,11.10
2019-02-21T19:23:30.708Z,11.09
2019-02-21T19:26:02.347Z,11.10
2019-02-21T19:28:34.025Z,11.07
2019-02-21T19:31:14.990Z,11.04
2019-02-21T19:33:46.602Z,11.01
2019-02-21T19:36:18.259Z,10.94
2019-02-21T19:38:49.879Z,10.92
2019-02-21T19:41:21.512Z,10.88
2019-02-21T19:43:53.115Z,10.88
2019-02-21T19:46:27.814Z,10.85
2019-02-21T19:48:59.416Z,10.80
2019-02-21T19:51:31.175Z,10.80
2019-02-21T19:54:05.073Z,10.82
2019-02-21T19:56:36.677Z,10.80
2019-02-21T19:59:08.295Z,10.77
2019-02-21T20:01:40.305Z,10.75
2019-02-21T20:04:14.305Z,10.71
2019-02-21T20:06:45.939Z,10.68
2019-02-21T20:09:18.181Z,10.67
2019-02-21T20:11:49.834Z,10.62
2019-02-21T20:14:21.584Z,10.61
2019-02-21T20:16:53.199Z,10.56
2019-02-21T20:19:26.010Z,10.55
2019-02-21T20:21:57.749Z,10.51
2019-02-21T20:24:29.366Z,10.49
2019-02-21T20:27:00.995Z,10.50
2019-02-21T20:29:32.683Z,10.46
2019-02-21T20:32:04.356Z,10.45
2019-02-21T20:34:37.104Z,10.42
2019-02-21T20:37:08.786Z,10.42
2019-02-21T20:39:40.376Z,10.38
2019-02-21T20:42:16.752Z,10.34
2019-02-21T20:44:48.441Z,10.31
2019-02-21T20:47:21.349Z,10.22
2019-02-21T20:49:52.963Z,10.20
2019-02-21T20:52:24.560Z,10.18
2019-02-21T20:54:56.585Z,10.15
2019-02-21T20:57:28.265Z,10.15
2019-02-21T20:59:59.888Z,10.16
2019-02-21T21:02:31.596Z,10.16
2019-02-21T21:05:03.293Z,10.12
2019-02-21T21:07:35.186Z,10.11
2019-02-21T21:10:09.278Z,10.11
2019-02-21T21:12:40.894Z,10.14
2019-02-21T21:15:15.220Z,10.09
2019-02-21T21:17:48.161Z,10.05
2019-02-21T21:20:19.813Z,10.04
2019-02-21T21:22:51.417Z,10.06
2019-02-21T21:25:22.996Z,10.05
2019-02-21T21:27:54.703Z,10.06
2019-02-21T21:30:26.312Z,10.03
2019-02-21T21:32:57.978Z,10.00
2019-02-21T21:35:29.607Z,9.96
2019-02-21T21:38:01.203Z,9.97
2019-02-21T21:40:32.854Z,9.93
2019-02-21T21:43:06.129Z,9.94
2019-02-21T21:45:37.742Z,9.95
2019-02-21T21:48:09.363Z,9.97
2019-02-21T21:50:40.942Z,9.96
2019-02-21T21:53:15.802Z,9.96
2019-02-21T21:55:45.904Z,9.95
2019-02-21T21:58:17.508Z,9.94
2019-02-21T22:00:49.103Z,9.93
2019-02-21T22:03:20.713Z,9.96
2019-02-21T22:05:52.356Z,9.93
2019-02-21T22:08:23.963Z,9.94
2019-02-21T22:10:55.584Z,9.90
2019-02-21T22:13:27.288Z,9.91
2019-02-21T22:15:58.870Z,9.92
2019-02-21T22:18:30.488Z,9.90
2019-02-21T22:21:02.099Z,9.92
2019-02-21T22:23:33.697Z,9.92
2019-02-21T22:26:07.172Z,9.89
2019-02-21T22:28:38.790Z,9.88
2019-02-21T22:31:11.880Z,9.89
2019-02-21T22:33:43.462Z,9.87
2019-02-21T22:36:15.300Z,9.89
2019-02-21T22:38:46.883Z,9.87
2019-02-21T22:41:18.532Z,9.90
2019-02-21T22:43:50.136Z,9.90
2019-02-21T22:46:21.760Z,9.86
2019-02-21T22:48:53.422Z,9.83
2019-02-21T22:51:27.885Z,9.83
2019-02-21T22:53:59.556Z,9.83
2019-02-21T22:56:31.166Z,9.79
2019-02-21T22:59:04.145Z,9.82
2019-02-21T23:01:47.548Z,9.78
2019-02-21T23:04:41.004Z,9.77
2019-02-21T23:08:14.499Z,9.79
2019-02-21T23:10:46.293Z,9.77
2019-02-21T23:13:18.033Z,9.76
2019-02-21T23:15:50.094Z,9.75
2019-02-21T23:18:21.691Z,9.74
2019-02-21T23:20:53.255Z,9.74
2019-02-21T23:23:24.807Z,9.73
2019-02-21T23:25:56.451Z,9.70
2019-02-21T23:28:28.025Z,9.67
2019-02-21T23:31:00.978Z,9.62
2019-02-21T23:33:34.478Z,9.58
2019-02-21T23:36:06.051Z,9.58
2019-02-21T23:38:37.617Z,9.54
2019-02-21T23:41:11.934Z,9.47
2019-02-21T23:43:43.516Z,9.45
2019-02-21T23:46:17.818Z,9.41
2019-02-21T23:48:52.005Z,9.41
2019-02-21T23:51:23.555Z,9.40
2019-02-21T23:54:02.786Z,9.40
2019-02-21T23:56:28.388Z,9.40
2019-02-21T23:58:59.962Z,9.41
