createdAt,value
2023-05-01T00:00:07.178Z,393.00
2023-05-01T00:01:07.200Z,391.00
2023-05-01T00:02:07.245Z,390.00
2023-05-01T00:03:07.422Z,388.00
2023-05-01T00:04:07.520Z,388.00
2023-05-01T00:05:07.474Z,387.00
2023-05-01T00:06:07.553Z,387.00
2023-05-01T00:07:07.537Z,385.00
2023-05-01T00:08:07.558Z,384.00
2023-05-01T00:09:07.632Z,386.00
2023-05-01T00:10:07.652Z,388.00
2023-05-01T00:11:07.695Z,389.00
2023-05-01T00:12:07.752Z,391.00
2023-05-01T00:13:07.798Z,390.00
2023-05-01T00:14:07.862Z,389.00
2023-05-01T00:15:07.921Z,386.00
2023-05-01T00:16:08.037Z,388.00
2023-05-01T00:17:08.039Z,388.00
2023-05-01T00:18:08.132Z,389.00
2023-05-01T00:19:08.077Z,388.00
2023-05-01T00:20:08.154Z,388.00
2023-05-01T00:21:08.203Z,389.00
2023-05-01T00:22:08.272Z,388.00
2023-05-01T00:23:08.275Z,390.00
2023-05-01T00:24:08.361Z,388.00
2023-05-01T00:25:08.396Z,386.00
2023-05-01T00:26:08.427Z,384.00
2023-05-01T00:27:08.489Z,382.00
2023-05-01T00:28:08.522Z,385.00
2023-05-01T00:29:08.633Z,386.00
2023-05-01T00:30:08.615Z,386.00
2023-05-01T00:31:08.669Z,384.00
2023-05-01T00:32:08.831Z,386.00
2023-05-01T00:33:08.832Z,383.00
2023-05-01T00:34:08.820Z,384.00
2023-05-01T00:35:08.869Z,386.00
2023-05-01T00:36:08.910Z,386.00
2023-05-01T00:37:08.947Z,385.00
2023-05-01T00:38:08.985Z,382.00
2023-05-01T00:39:09.066Z,386.00
2023-05-01T00:40:09.112Z,386.00
2023-05-01T00:41:09.175Z,382.00
2023-05-01T00:42:09.192Z,382.00
2023-05-01T00:43:09.998Z,383.00
2023-05-01T00:44:09.317Z,384.00
2023-05-01T00:45:09.320Z,385.00
2023-05-01T00:46:09.451Z,386.00
2023-05-01T00:47:09.455Z,383.00
2023-05-01T00:48:09.617Z,383.00
2023-05-01T00:49:09.571Z,383.00
2023-05-01T00:50:09.731Z,387.00
2023-05-01T00:51:09.630Z,388.00
2023-05-01T00:52:09.698Z,388.00
2023-05-01T00:53:09.727Z,388.00
2023-05-01T00:54:09.782Z,388.00
2023-05-01T00:55:09.827Z,389.00
2023-05-01T00:56:09.870Z,390.00
2023-05-01T00:57:09.948Z,390.00
2023-05-01T00:58:09.986Z,390.00
2023-05-01T00:59:10.047Z,387.00
2023-05-01T01:00:10.084Z,387.00
2023-05-01T01:01:10.276Z,387.00
2023-05-01T01:02:10.181Z,390.00
2023-05-01T01:03:10.262Z,391.00
2023-05-01T01:04:10.283Z,391.00
2023-05-01T01:05:10.317Z,391.00
2023-05-01T01:06:10.370Z,390.00
2023-05-01T01:07:10.412Z,386.00
2023-05-01T01:08:10.514Z,385.00
2023-05-01T01:09:10.531Z,387.00
2023-05-01T01:10:10.516Z,387.00
2023-05-01T01:11:10.596Z,387.00
2023-05-01T01:12:10.688Z,387.00
2023-05-01T01:13:10.668Z,389.00
2023-05-01T01:14:10.739Z,388.00
2023-05-01T01:15:10.784Z,389.00
2023-05-01T01:16:10.830Z,392.00
2023-05-01T01:17:10.925Z,394.00
2023-05-01T01:18:10.934Z,395.00
2023-05-01T01:19:10.964Z,395.00
2023-05-01T01:20:11.059Z,394.00
2023-05-01T01:21:11.069Z,390.00
2023-05-01T01:22:11.112Z,389.00
2023-05-01T01:23:11.143Z,390.00
2023-05-01T01:24:11.189Z,390.00
2023-05-01T01:25:11.253Z,390.00
2023-05-01T01:26:11.300Z,388.00
2023-05-01T01:27:11.347Z,387.00
2023-05-01T01:28:11.372Z,386.00
2023-05-01T01:29:11.442Z,385.00
2023-05-01T01:30:11.463Z,386.00
2023-05-01T01:31:11.534Z,387.00
2023-05-01T01:32:11.571Z,388.00
2023-05-01T01:33:11.610Z,385.00
2023-05-01T01:34:11.659Z,383.00
2023-05-01T01:35:11.709Z,382.00
2023-05-01T01:36:11.802Z,383.00
2023-05-01T01:37:11.824Z,385.00
2023-05-01T01:38:11.845Z,388.00
2023-05-01T01:39:11.905Z,390.00
2023-05-01T01:40:11.960Z,389.00
2023-05-01T01:41:12.011Z,389.00
2023-05-01T01:42:12.033Z,387.00
2023-05-01T01:43:12.103Z,387.00
2023-05-01T01:44:12.119Z,386.00
2023-05-01T01:45:12.184Z,383.00
2023-05-01T01:46:12.276Z,384.00
2023-05-01T01:47:12.278Z,384.00
2023-05-01T01:48:12.349Z,383.00
2023-05-01T01:49:12.380Z,383.00
2023-05-01T01:50:12.438Z,385.00
2023-05-01T01:51:12.485Z,386.00
2023-05-01T01:52:12.541Z,384.00
2023-05-01T01:53:12.576Z,385.00
2023-05-01T01:54:12.614Z,384.00
2023-05-01T01:55:12.666Z,386.00
2023-05-01T01:56:12.693Z,387.00
2023-05-01T01:57:12.779Z,386.00
2023-05-01T01:58:12.846Z,390.00
2023-05-01T01:59:12.863Z,392.00
2023-05-01T02:00:12.925Z,390.00
2023-05-01T02:01:12.987Z,388.00
2023-05-01T02:02:13.226Z,387.00
2023-05-01T02:03:13.221Z,385.00
2023-05-01T02:04:13.140Z,388.00
2023-05-01T02:05:13.176Z,389.00
2023-05-01T02:06:13.302Z,389.00
2023-05-01T02:07:13.259Z,392.00
2023-05-01T02:08:13.299Z,392.00
2023-05-01T02:09:13.365Z,392.00
2023-05-01T02:10:13.426Z,393.00
2023-05-01T02:11:13.481Z,393.00
2023-05-01T02:12:13.531Z,393.00
2023-05-01T02:13:13.597Z,393.00
2023-05-01T02:14:13.613Z,391.00
2023-05-01T02:15:13.674Z,391.00
2023-05-01T02:16:13.742Z,388.00
2023-05-01T02:17:13.796Z,389.00
2023-05-01T02:18:13.802Z,388.00
2023-05-01T02:19:13.861Z,387.00
2023-05-01T02:20:13.946Z,386.00
2023-05-01T02:21:13.977Z,387.00
2023-05-01T02:22:14.024Z,389.00
2023-05-01T02:23:14.105Z,390.00
2023-05-01T02:24:14.115Z,391.00
2023-05-01T02:25:14.189Z,390.00
2023-05-01T02:26:14.235Z,388.00
2023-05-01T02:27:14.291Z,390.00
2023-05-01T02:28:14.326Z,392.00
2023-05-01T02:29:14.414Z,389.00
2023-05-01T02:30:14.454Z,391.00
2023-05-01T02:31:14.533Z,390.00
2023-05-01T02:32:14.557Z,390.00
2023-05-01T02:33:14.576Z,390.00
2023-05-01T02:34:14.629Z,389.00
2023-05-01T02:35:14.675Z,390.00
2023-05-01T02:36:14.718Z,392.00
2023-05-01T02:37:14.757Z,392.00
2023-05-01T02:38:14.856Z,393.00
2023-05-01T02:39:14.868Z,394.00
2023-05-01T02:40:14.964Z,391.00
2023-05-01T02:41:15.014Z,389.00
2023-05-01T02:42:15.021Z,389.00
2023-05-01T02:43:15.069Z,387.00
2023-05-01T02:44:15.116Z,386.00
2023-05-01T02:45:15.202Z,386.00
2023-05-01T02:46:15.350Z,387.00
2023-05-01T02:47:15.309Z,387.00
2023-05-01T02:48:15.369Z,387.00
2023-05-01T02:49:15.377Z,386.00
2023-05-01T02:50:15.434Z,383.00
2023-05-01T02:51:15.481Z,381.00
2023-05-01T02:52:15.522Z,383.00
2023-05-01T02:53:15.563Z,384.00
2023-05-01T02:54:15.608Z,383.00
2023-05-01T02:55:15.651Z,384.00
2023-05-01T02:56:15.755Z,384.00
2023-05-01T02:57:15.766Z,384.00
2023-05-01T02:58:15.815Z,385.00
2023-05-01T02:59:15.852Z,385.00
2023-05-01T03:00:15.894Z,382.00
2023-05-01T03:01:15.981Z,381.00
2023-05-01T03:02:16.003Z,382.00
2023-05-01T03:03:16.105Z,384.00
2023-05-01T03:04:16.126Z,384.00
2023-05-01T03:05:16.135Z,382.00
2023-05-01T03:06:16.225Z,383.00
2023-05-01T03:07:16.239Z,385.00
2023-05-01T03:08:16.256Z,389.00
2023-05-01T03:09:16.312Z,389.00
2023-05-01T03:10:16.370Z,387.00
2023-05-01T03:11:16.426Z,389.00
2023-05-01T03:12:16.464Z,389.00
2023-05-01T03:13:16.513Z,393.00
2023-05-01T03:14:16.527Z,393.00
2023-05-01T03:15:16.585Z,390.00
2023-05-01T03:16:16.677Z,393.00
2023-05-01T03:17:16.709Z,395.00
2023-05-01T03:18:16.741Z,391.00
2023-05-01T03:19:16.813Z,391.00
2023-05-01T03:20:16.837Z,391.00
2023-05-01T03:21:16.892Z,393.00
2023-05-01T03:22:16.928Z,393.00
2023-05-01T03:23:16.981Z,393.00
2023-05-01T03:24:17.036Z,391.00
2023-05-01T03:25:17.082Z,392.00
2023-05-01T03:26:17.134Z,390.00
2023-05-01T03:27:17.172Z,393.00
2023-05-01T03:28:17.217Z,390.00
2023-05-01T03:29:17.279Z,393.00
2023-05-01T03:30:17.298Z,394.00
2023-05-01T03:31:17.393Z,393.00
2023-05-01T03:32:17.440Z,392.00
2023-05-01T03:33:17.453Z,395.00
2023-05-01T03:34:17.536Z,394.00
2023-05-01T03:35:17.612Z,393.00
2023-05-01T03:36:17.637Z,390.00
2023-05-01T03:37:17.678Z,391.00
2023-05-01T03:38:17.713Z,389.00
2023-05-01T03:39:17.795Z,388.00
2023-05-01T03:40:17.820Z,386.00
2023-05-01T03:41:17.853Z,386.00
2023-05-01T03:42:17.908Z,385.00
2023-05-01T03:43:17.955Z,384.00
2023-05-01T03:44:18.034Z,382.00
2023-05-01T03:45:18.053Z,384.00
2023-05-01T03:46:18.155Z,385.00
2023-05-01T03:47:18.162Z,385.00
2023-05-01T03:48:18.238Z,381.00
2023-05-01T03:49:18.273Z,381.00
2023-05-01T03:50:18.326Z,381.00
2023-05-01T03:51:18.381Z,384.00
2023-05-01T03:52:18.418Z,385.00
2023-05-01T03:53:18.485Z,386.00
2023-05-01T03:54:18.517Z,387.00
2023-05-01T03:55:18.589Z,388.00
2023-05-01T03:56:18.649Z,385.00
2023-05-01T03:57:18.652Z,383.00
2023-05-01T03:58:18.712Z,381.00
2023-05-01T03:59:18.762Z,381.00
2023-05-01T04:00:18.843Z,382.00
2023-05-01T04:01:18.881Z,383.00
2023-05-01T04:02:18.974Z,385.00
2023-05-01T04:03:19.161Z,388.00
2023-05-01T04:04:19.045Z,386.00
2023-05-01T04:05:19.084Z,384.00
2023-05-01T04:06:19.184Z,388.00
2023-05-01T04:07:19.194Z,387.00
2023-05-01T04:08:19.238Z,388.00
2023-05-01T04:09:19.284Z,387.00
2023-05-01T04:10:19.338Z,384.00
2023-05-01T04:11:19.404Z,383.00
2023-05-01T04:12:19.475Z,386.00
2023-05-01T04:13:19.521Z,385.00
2023-05-01T04:14:19.551Z,386.00
2023-05-01T04:15:19.606Z,385.00
2023-05-01T04:16:19.717Z,384.00
2023-05-01T04:17:19.715Z,386.00
2023-05-01T04:18:19.793Z,386.00
2023-05-01T04:19:19.790Z,386.00
2023-05-01T04:20:19.850Z,386.00
2023-05-01T04:21:19.925Z,386.00
2023-05-01T04:22:19.984Z,387.00
2023-05-01T04:23:19.992Z,391.00
2023-05-01T04:24:20.035Z,393.00
2023-05-01T04:25:20.127Z,396.00
2023-05-01T04:26:20.160Z,397.00
2023-05-01T04:27:20.217Z,397.00
2023-05-01T04:28:20.268Z,397.00
2023-05-01T04:29:20.304Z,396.00
2023-05-01T04:30:20.356Z,395.00
2023-05-01T04:31:20.453Z,395.00
2023-05-01T04:32:20.483Z,395.00
2023-05-01T04:33:20.511Z,396.00
2023-05-01T04:34:20.554Z,397.00
2023-05-01T04:35:20.627Z,399.00
2023-05-01T04:36:20.654Z,400.00
2023-05-01T04:37:20.695Z,400.00
2023-05-01T04:38:20.729Z,400.00
2023-05-01T04:39:20.816Z,397.00
2023-05-01T04:40:20.857Z,396.00
2023-05-01T04:41:20.879Z,396.00
2023-05-01T04:42:20.951Z,394.00
2023-05-01T04:43:20.993Z,394.00
2023-05-01T04:44:21.037Z,393.00
2023-05-01T04:45:21.083Z,392.00
2023-05-01T04:46:21.203Z,392.00
2023-05-01T04:47:21.202Z,394.00
2023-05-01T04:48:21.266Z,395.00
2023-05-01T04:49:21.282Z,394.00
2023-05-01T04:50:21.341Z,396.00
2023-05-01T04:51:21.370Z,396.00
2023-05-01T04:52:21.423Z,398.00
2023-05-01T04:53:21.484Z,398.00
2023-05-01T04:54:21.538Z,400.00
2023-05-01T04:55:21.565Z,398.00
2023-05-01T04:56:21.626Z,401.00
2023-05-01T04:57:21.683Z,401.00
2023-05-01T04:58:21.691Z,403.00
2023-05-01T04:59:21.756Z,402.00
2023-05-01T05:00:21.822Z,403.00
2023-05-01T05:01:21.860Z,403.00
2023-05-01T05:02:21.948Z,401.00
2023-05-01T05:03:22.021Z,401.00
2023-05-01T05:04:21.950Z,403.00
2023-05-01T05:05:22.011Z,405.00
2023-05-01T05:06:22.129Z,404.00
2023-05-01T05:07:22.091Z,404.00
2023-05-01T05:08:22.173Z,402.00
2023-05-01T05:09:22.215Z,401.00
2023-05-01T05:10:22.212Z,401.00
2023-05-01T05:11:22.280Z,399.00
2023-05-01T05:12:22.355Z,399.00
2023-05-01T05:13:22.383Z,397.00
2023-05-01T05:14:22.406Z,395.00
2023-05-01T05:15:22.475Z,399.00
2023-05-01T05:16:22.561Z,400.00
2023-05-01T05:17:22.555Z,402.00
2023-05-01T05:18:22.635Z,399.00
2023-05-01T05:19:22.650Z,399.00
2023-05-01T05:20:22.736Z,401.00
2023-05-01T05:21:22.786Z,401.00
2023-05-01T05:22:22.832Z,401.00
2023-05-01T05:23:22.834Z,401.00
2023-05-01T05:24:22.892Z,401.00
2023-05-01T05:25:22.950Z,401.00
2023-05-01T05:26:23.001Z,402.00
2023-05-01T05:27:23.036Z,401.00
2023-05-01T05:28:23.100Z,400.00
2023-05-01T05:29:23.133Z,401.00
2023-05-01T05:30:23.185Z,400.00
2023-05-01T05:31:23.262Z,400.00
2023-05-01T05:32:23.402Z,399.00
2023-05-01T05:33:23.344Z,398.00
2023-05-01T05:34:23.384Z,398.00
2023-05-01T05:35:23.440Z,400.00
2023-05-01T05:36:23.471Z,399.00
2023-05-01T05:37:23.493Z,399.00
2023-05-01T05:38:23.560Z,398.00
2023-05-01T05:39:23.611Z,398.00
2023-05-01T05:40:23.658Z,395.00
2023-05-01T05:41:23.700Z,395.00
2023-05-01T05:42:23.758Z,397.00
2023-05-01T05:43:25.033Z,395.00
2023-05-01T05:44:23.783Z,396.00
2023-05-01T05:45:23.795Z,399.00
2023-05-01T05:46:23.813Z,399.00
2023-05-01T05:47:23.788Z,399.00
2023-05-01T05:48:23.796Z,401.00
2023-05-01T05:49:23.762Z,401.00
2023-05-01T05:50:23.731Z,403.00
2023-05-01T05:51:23.752Z,401.00
2023-05-01T05:52:23.750Z,399.00
2023-05-01T05:53:26.021Z,399.00
2023-05-01T05:54:23.897Z,398.00
2023-05-01T05:55:23.923Z,398.00
2023-05-01T05:56:23.979Z,398.00
2023-05-01T05:57:24.045Z,400.00
2023-05-01T05:58:24.078Z,400.00
2023-05-01T05:59:24.126Z,402.00
2023-05-01T06:00:24.156Z,402.00
2023-05-01T06:01:24.191Z,400.00
2023-05-01T06:02:24.399Z,402.00
2023-05-01T06:03:26.612Z,401.00
2023-05-01T06:04:24.432Z,400.00
2023-05-01T06:05:24.520Z,401.00
2023-05-01T06:06:24.638Z,401.00
2023-05-01T06:07:24.568Z,401.00
2023-05-01T06:08:24.592Z,400.00
2023-05-01T06:09:24.678Z,397.00
2023-05-01T06:10:24.721Z,396.00
2023-05-01T06:11:25.611Z,395.00
2023-05-01T06:12:24.800Z,394.00
2023-05-01T06:13:24.865Z,393.00
2023-05-01T06:14:24.894Z,391.00
2023-05-01T06:15:24.929Z,391.00
2023-05-01T06:16:25.075Z,390.00
2023-05-01T06:17:25.039Z,391.00
2023-05-01T06:18:25.085Z,391.00
2023-05-01T06:19:25.118Z,391.00
2023-05-01T06:20:25.166Z,390.00
2023-05-01T06:21:25.268Z,392.00
2023-05-01T06:22:25.282Z,392.00
2023-05-01T06:23:25.312Z,393.00
2023-05-01T06:24:25.358Z,393.00
2023-05-01T06:25:25.410Z,393.00
2023-05-01T06:26:25.452Z,393.00
2023-05-01T06:27:25.521Z,393.00
2023-05-01T06:28:25.591Z,395.00
2023-05-01T06:29:25.567Z,394.00
2023-05-01T06:30:25.605Z,394.00
2023-05-01T06:31:25.711Z,394.00
2023-05-01T06:32:25.767Z,392.00
2023-05-01T06:33:25.762Z,394.00
2023-05-01T06:34:25.820Z,393.00
2023-05-01T06:35:25.843Z,394.00
2023-05-01T06:36:25.889Z,395.00
2023-05-01T06:37:25.915Z,395.00
2023-05-01T06:38:27.025Z,397.00
2023-05-01T06:39:26.013Z,398.00
2023-05-01T06:40:26.032Z,398.00
2023-05-01T06:41:26.124Z,397.00
2023-05-01T06:42:26.174Z,395.00
2023-05-01T06:43:26.200Z,392.00
2023-05-01T06:44:26.266Z,392.00
2023-05-01T06:45:26.281Z,391.00
2023-05-01T06:46:26.430Z,391.00
2023-05-01T06:47:26.436Z,391.00
2023-05-01T06:48:26.432Z,391.00
2023-05-01T06:49:26.473Z,393.00
2023-05-01T06:50:26.514Z,398.00
2023-05-01T06:51:27.131Z,397.00
2023-05-01T06:52:26.620Z,398.00
2023-05-01T06:53:26.654Z,397.00
2023-05-01T06:54:26.847Z,395.00
2023-05-01T06:55:26.787Z,396.00
2023-05-01T06:56:26.862Z,393.00
2023-05-01T06:57:26.883Z,394.00
2023-05-01T06:58:26.925Z,392.00
2023-05-01T06:59:26.966Z,390.00
2023-05-01T07:00:27.071Z,389.00
2023-05-01T07:01:27.161Z,390.00
2023-05-01T07:02:27.145Z,388.00
2023-05-01T07:03:27.208Z,391.00
2023-05-01T07:04:27.200Z,391.00
2023-05-01T07:05:27.227Z,389.00
2023-05-01T07:06:27.342Z,391.00
2023-05-01T07:07:27.336Z,392.00
2023-05-01T07:08:27.361Z,392.00
2023-05-01T07:09:27.424Z,392.00
2023-05-01T07:10:27.487Z,389.00
2023-05-01T07:11:27.513Z,387.00
2023-05-01T07:12:27.556Z,387.00
2023-05-01T07:13:27.619Z,388.00
2023-05-01T07:14:27.646Z,388.00
2023-05-01T07:15:27.708Z,387.00
2023-05-01T07:16:27.804Z,388.00
2023-05-01T07:17:27.801Z,389.00
2023-05-01T07:18:27.834Z,387.00
2023-05-01T07:19:27.845Z,385.00
2023-05-01T07:20:27.910Z,386.00
2023-05-01T07:21:27.949Z,384.00
2023-05-01T07:22:28.028Z,386.00
2023-05-01T07:23:28.122Z,391.00
2023-05-01T07:24:28.076Z,393.00
2023-05-01T07:25:28.151Z,392.00
2023-05-01T07:26:28.171Z,392.00
2023-05-01T07:27:28.202Z,392.00
2023-05-01T07:28:28.269Z,391.00
2023-05-01T07:29:28.287Z,394.00
2023-05-01T07:30:28.297Z,395.00
2023-05-01T07:31:28.409Z,395.00
2023-05-01T07:32:28.450Z,391.00
2023-05-01T07:33:28.430Z,391.00
2023-05-01T07:34:28.507Z,395.00
2023-05-01T07:35:28.557Z,396.00
2023-05-01T07:36:28.563Z,395.00
2023-05-01T07:37:28.657Z,394.00
2023-05-01T07:38:28.695Z,392.00
2023-05-01T07:39:28.722Z,393.00
2023-05-01T07:40:28.745Z,397.00
2023-05-01T07:41:28.791Z,397.00
2023-05-01T07:42:28.853Z,394.00
2023-05-01T07:43:28.877Z,394.00
2023-05-01T07:44:28.930Z,394.00
2023-05-01T07:45:28.948Z,393.00
2023-05-01T07:46:29.075Z,391.00
2023-05-01T07:47:29.069Z,389.00
2023-05-01T07:48:29.086Z,389.00
2023-05-01T07:49:29.109Z,388.00
2023-05-01T07:50:29.202Z,388.00
2023-05-01T07:51:29.222Z,388.00
2023-05-01T07:52:29.268Z,391.00
2023-05-01T07:53:29.283Z,392.00
2023-05-01T07:54:29.357Z,392.00
2023-05-01T07:55:29.383Z,397.00
2023-05-01T07:56:29.402Z,397.00
2023-05-01T07:57:29.460Z,400.00
2023-05-01T07:58:29.467Z,400.00
2023-05-01T07:59:29.541Z,401.00
2023-05-01T08:00:29.587Z,401.00
2023-05-01T08:01:29.615Z,400.00
2023-05-01T08:02:29.697Z,399.00
2023-05-01T08:03:29.904Z,399.00
2023-05-01T08:04:29.825Z,398.00
2023-05-01T08:05:29.760Z,399.00
2023-05-01T08:06:29.857Z,399.00
2023-05-01T08:07:29.859Z,398.00
2023-05-01T08:08:29.909Z,399.00
2023-05-01T08:09:29.923Z,397.00
2023-05-01T08:10:29.959Z,396.00
2023-05-01T08:11:30.019Z,397.00
2023-05-01T08:12:30.058Z,396.00
2023-05-01T08:13:30.047Z,396.00
2023-05-01T08:14:30.104Z,401.00
2023-05-01T08:15:30.159Z,402.00
2023-05-01T08:16:30.220Z,404.00
2023-05-01T08:17:30.285Z,404.00
2023-05-01T08:18:30.275Z,404.00
2023-05-01T08:19:30.322Z,405.00
2023-05-01T08:20:30.331Z,404.00
2023-05-01T08:21:30.339Z,405.00
2023-05-01T08:22:30.394Z,405.00
2023-05-01T08:23:30.452Z,402.00
2023-05-01T08:24:30.482Z,403.00
2023-05-01T08:25:30.529Z,403.00
2023-05-01T08:26:30.556Z,400.00
2023-05-01T08:27:30.577Z,400.00
2023-05-01T08:28:30.604Z,400.00
2023-05-01T08:29:30.636Z,399.00
2023-05-01T08:30:30.663Z,397.00
2023-05-01T08:31:30.746Z,395.00
2023-05-01T08:32:30.799Z,397.00
2023-05-01T08:33:30.786Z,398.00
2023-05-01T08:34:30.809Z,397.00
2023-05-01T08:35:30.861Z,395.00
2023-05-01T08:36:30.907Z,396.00
2023-05-01T08:37:30.958Z,396.00
2023-05-01T08:38:30.965Z,394.00
2023-05-01T08:39:30.988Z,395.00
2023-05-01T08:40:31.016Z,395.00
2023-05-01T08:41:31.097Z,394.00
2023-05-01T08:42:32.447Z,392.00
2023-05-01T08:43:31.098Z,390.00
2023-05-01T08:44:31.183Z,389.00
2023-05-01T08:45:31.200Z,389.00
2023-05-01T08:46:31.260Z,391.00
2023-05-01T08:47:31.297Z,392.00
2023-05-01T08:48:31.269Z,393.00
2023-05-01T08:49:31.297Z,392.00
2023-05-01T08:50:31.338Z,392.00
2023-05-01T08:51:31.373Z,392.00
2023-05-01T08:52:31.397Z,391.00
2023-05-01T08:53:31.424Z,392.00
2023-05-01T08:54:31.449Z,394.00
2023-05-01T08:55:31.474Z,395.00
2023-05-01T08:56:31.552Z,393.00
2023-05-01T08:57:31.565Z,395.00
2023-05-01T08:58:31.594Z,393.00
2023-05-01T08:59:31.615Z,392.00
2023-05-01T09:00:31.682Z,392.00
2023-05-01T09:01:31.729Z,390.00
2023-05-01T09:02:31.801Z,388.00
2023-05-01T09:03:31.767Z,388.00
2023-05-01T09:04:31.765Z,387.00
2023-05-01T09:05:31.813Z,389.00
2023-05-01T09:06:31.897Z,390.00
2023-05-01T09:07:31.910Z,392.00
2023-05-01T09:08:31.935Z,393.00
2023-05-01T09:09:31.994Z,390.00
2023-05-01T09:10:33.077Z,390.00
2023-05-01T09:11:32.002Z,391.00
2023-05-01T09:12:32.054Z,390.00
2023-05-01T09:13:32.080Z,389.00
2023-05-01T09:14:32.141Z,390.00
2023-05-01T09:15:32.161Z,390.00
2023-05-01T09:16:32.239Z,391.00
2023-05-01T09:17:32.293Z,389.00
2023-05-01T09:18:32.269Z,390.00
2023-05-01T09:19:32.264Z,391.00
2023-05-01T09:20:32.340Z,392.00
2023-05-01T09:21:32.356Z,393.00
2023-05-01T09:22:32.399Z,394.00
2023-05-01T09:23:32.410Z,395.00
2023-05-01T09:24:32.435Z,396.00
2023-05-01T09:25:32.466Z,394.00
2023-05-01T09:26:32.505Z,392.00
2023-05-01T09:27:32.531Z,390.00
2023-05-01T09:28:32.584Z,391.00
2023-05-01T09:29:32.599Z,392.00
2023-05-01T09:30:32.634Z,394.00
2023-05-01T09:31:32.732Z,396.00
2023-05-01T09:32:32.703Z,398.00
2023-05-01T09:33:32.686Z,397.00
2023-05-01T09:34:32.746Z,395.00
2023-05-01T09:35:32.747Z,394.00
2023-05-01T09:36:32.810Z,392.00
2023-05-01T09:37:32.830Z,393.00
2023-05-01T09:38:32.839Z,388.00
2023-05-01T09:39:32.876Z,387.00
2023-05-01T09:40:32.911Z,386.00
2023-05-01T09:41:32.954Z,386.00
2023-05-01T09:42:32.990Z,385.00
2023-05-01T09:43:33.008Z,386.00
2023-05-01T09:44:33.014Z,387.00
2023-05-01T09:45:33.079Z,386.00
2023-05-01T09:46:33.141Z,390.00
2023-05-01T09:47:33.179Z,388.00
2023-05-01T09:48:35.290Z,387.00
2023-05-01T09:49:33.146Z,387.00
2023-05-01T09:50:33.198Z,387.00
2023-05-01T09:51:33.192Z,386.00
2023-05-01T09:52:33.109Z,386.00
2023-05-01T09:53:33.107Z,391.00
2023-05-01T09:54:33.116Z,392.00
2023-05-01T09:55:33.074Z,392.00
2023-05-01T09:56:33.096Z,390.00
2023-05-01T09:57:33.070Z,389.00
2023-05-01T09:58:33.069Z,387.00
2023-05-01T09:59:33.061Z,388.00
2023-05-01T10:00:33.075Z,389.00
2023-05-01T10:01:33.119Z,388.00
2023-05-01T10:02:33.095Z,392.00
2023-05-01T10:03:33.208Z,395.00
2023-05-01T10:04:33.018Z,396.00
2023-05-01T10:05:33.003Z,397.00
2023-05-01T10:06:33.108Z,398.00
2023-05-01T10:07:33.027Z,401.00
2023-05-01T10:08:33.023Z,400.00
2023-05-01T10:09:33.013Z,400.00
2023-05-01T10:10:33.003Z,402.00
2023-05-01T10:11:32.987Z,402.00
2023-05-01T10:12:33.012Z,401.00
2023-05-01T10:13:32.973Z,401.00
2023-05-01T10:14:32.996Z,403.00
2023-05-01T10:15:32.958Z,404.00
2023-05-01T10:16:32.989Z,401.00
2023-05-01T10:17:32.990Z,399.00
2023-05-01T10:18:32.991Z,399.00
2023-05-01T10:19:32.943Z,399.00
2023-05-01T10:20:32.954Z,401.00
2023-05-01T10:21:32.946Z,400.00
2023-05-01T10:22:32.920Z,400.00
2023-05-01T10:23:32.904Z,397.00
2023-05-01T10:24:32.909Z,398.00
2023-05-01T10:25:32.907Z,400.00
2023-05-01T10:26:32.895Z,399.00
2023-05-01T10:27:32.881Z,399.00
2023-05-01T10:28:32.899Z,397.00
2023-05-01T10:29:32.910Z,397.00
2023-05-01T10:30:32.885Z,396.00
2023-05-01T10:31:33.161Z,396.00
2023-05-01T10:32:32.950Z,398.00
2023-05-01T10:33:32.925Z,401.00
2023-05-01T10:34:32.864Z,400.00
2023-05-01T10:35:32.811Z,397.00
2023-05-01T10:36:32.814Z,398.00
2023-05-01T10:37:32.808Z,397.00
2023-05-01T10:38:32.826Z,396.00
2023-05-01T10:39:32.868Z,398.00
2023-05-01T10:40:32.803Z,401.00
2023-05-01T10:41:32.799Z,402.00
2023-05-01T10:42:32.797Z,402.00
2023-05-01T10:43:32.768Z,402.00
2023-05-01T10:44:32.764Z,401.00
2023-05-01T10:45:33.927Z,400.00
2023-05-01T10:46:32.935Z,399.00
2023-05-01T10:47:32.912Z,400.00
2023-05-01T10:48:32.881Z,403.00
2023-05-01T10:49:32.900Z,406.00
2023-05-01T10:50:32.931Z,409.00
2023-05-01T10:51:32.974Z,410.00
2023-05-01T10:52:32.963Z,412.00
2023-05-01T10:53:33.020Z,411.00
2023-05-01T10:54:33.049Z,409.00
2023-05-01T10:55:33.064Z,406.00
2023-05-01T10:56:33.063Z,401.00
2023-05-01T10:57:33.101Z,399.00
2023-05-01T10:58:33.157Z,398.00
2023-05-01T10:59:33.180Z,396.00
2023-05-01T11:00:33.194Z,396.00
2023-05-01T11:01:33.281Z,397.00
2023-05-01T11:02:33.276Z,398.00
2023-05-01T11:03:33.274Z,399.00
2023-05-01T11:04:33.270Z,397.00
2023-05-01T11:05:38.633Z,399.00
2023-05-01T11:06:34.362Z,400.00
2023-05-01T11:07:33.314Z,400.00
2023-05-01T11:08:33.327Z,401.00
2023-05-01T11:09:33.330Z,399.00
2023-05-01T11:10:33.290Z,401.00
2023-05-01T11:11:33.259Z,396.00
2023-05-01T11:12:33.277Z,392.00
2023-05-01T11:13:33.248Z,392.00
2023-05-01T11:14:33.252Z,394.00
2023-05-01T11:15:33.270Z,398.00
2023-05-01T11:16:33.274Z,398.00
2023-05-01T11:17:33.273Z,398.00
2023-05-01T11:18:33.214Z,397.00
2023-05-01T11:19:33.228Z,398.00
2023-05-01T11:20:33.243Z,397.00
2023-05-01T11:21:33.215Z,398.00
2023-05-01T11:22:33.223Z,397.00
2023-05-01T11:23:33.261Z,395.00
2023-05-01T11:24:33.240Z,395.00
2023-05-01T11:25:33.365Z,396.00
2023-05-01T11:26:33.301Z,398.00
2023-05-01T11:27:33.322Z,398.00
2023-05-01T11:28:33.353Z,397.00
2023-05-01T11:29:33.395Z,398.00
2023-05-01T11:30:33.402Z,396.00
2023-05-01T11:31:33.480Z,395.00
2023-05-01T11:32:33.482Z,395.00
2023-05-01T11:33:33.464Z,394.00
2023-05-01T11:34:33.497Z,392.00
2023-05-01T11:35:33.504Z,393.00
2023-05-01T11:36:33.545Z,394.00
2023-05-01T11:37:33.589Z,392.00
2023-05-01T11:38:33.617Z,392.00
2023-05-01T11:39:33.630Z,394.00
2023-05-01T11:40:33.622Z,391.00
2023-05-01T11:41:33.653Z,390.00
2023-05-01T11:42:33.758Z,390.00
2023-05-01T11:43:33.711Z,391.00
2023-05-01T11:44:33.697Z,391.00
2023-05-01T11:45:33.788Z,391.00
2023-05-01T11:46:33.912Z,391.00
2023-05-01T11:47:33.798Z,392.00
2023-05-01T11:48:33.852Z,394.00
2023-05-01T11:49:33.837Z,394.00
2023-05-01T11:50:33.897Z,395.00
2023-05-01T11:51:33.882Z,397.00
2023-05-01T11:52:33.920Z,396.00
2023-05-01T11:53:33.934Z,395.00
2023-05-01T11:54:33.967Z,395.00
2023-05-01T11:55:34.005Z,396.00
2023-05-01T11:56:33.965Z,397.00
2023-05-01T11:57:34.007Z,397.00
2023-05-01T11:58:34.055Z,399.00
2023-05-01T11:59:34.059Z,396.00
2023-05-01T12:00:34.133Z,395.00
2023-05-01T12:01:34.126Z,394.00
2023-05-01T12:02:34.200Z,395.00
2023-05-01T12:03:34.298Z,395.00
2023-05-01T12:04:34.208Z,396.00
2023-05-01T12:05:34.220Z,397.00
2023-05-01T12:06:34.286Z,396.00
2023-05-01T12:07:34.240Z,396.00
2023-05-01T12:08:34.291Z,394.00
2023-05-01T12:09:34.308Z,392.00
2023-05-01T12:10:35.555Z,392.00
2023-05-01T12:11:34.320Z,392.00
2023-05-01T12:12:34.369Z,394.00
2023-05-01T12:13:34.396Z,393.00
2023-05-01T12:14:34.406Z,392.00
2023-05-01T12:15:34.424Z,391.00
2023-05-01T12:16:34.524Z,390.00
2023-05-01T12:17:34.491Z,391.00
2023-05-01T12:18:34.506Z,391.00
2023-05-01T12:19:34.558Z,392.00
2023-05-01T12:20:34.566Z,395.00
2023-05-01T12:21:34.553Z,394.00
2023-05-01T12:22:34.610Z,394.00
2023-05-01T12:23:34.619Z,394.00
2023-05-01T12:24:34.673Z,394.00
2023-05-01T12:25:34.654Z,393.00
2023-05-01T12:26:34.717Z,391.00
2023-05-01T12:27:34.765Z,394.00
2023-05-01T12:28:34.754Z,396.00