createdAt,value
2023-01-22T00:01:12.753Z,30.17
2023-01-22T00:03:41.624Z,31.17
2023-01-22T00:06:10.830Z,30.57
2023-01-22T00:08:38.705Z,24.53
2023-01-22T00:11:05.822Z,21.30
2023-01-22T00:13:32.784Z,18.67
2023-01-22T00:16:00.296Z,20.90
2023-01-22T00:18:27.499Z,24.80
2023-01-22T00:20:55.705Z,25.27
2023-01-22T00:23:23.942Z,21.43
2023-01-22T00:26:00.501Z,25.20
2023-01-22T00:28:27.385Z,23.27
2023-01-22T00:31:02.618Z,23.73
2023-01-22T00:33:29.701Z,26.30
2023-01-22T00:35:57.619Z,26.37
2023-01-22T00:38:24.450Z,19.77
2023-01-22T00:40:51.170Z,23.87
2023-01-22T00:43:17.938Z,19.60
2023-01-22T00:45:44.830Z,21.17
2023-01-22T00:48:11.653Z,20.90
2023-01-22T00:50:38.454Z,21.20
2023-01-22T00:53:05.169Z,16.13
2023-01-22T00:55:31.982Z,17.23
2023-01-22T00:57:58.780Z,18.67
2023-01-22T01:00:25.772Z,20.27
2023-01-22T01:03:10.835Z,18.83
2023-01-22T01:05:37.636Z,20.70
2023-01-22T01:08:05.115Z,18.13
2023-01-22T01:10:31.976Z,19.27
2023-01-22T01:12:58.772Z,11.87
2023-01-22T01:15:25.615Z,17.47
2023-01-22T01:17:52.350Z,17.17
2023-01-22T01:20:19.492Z,15.83
2023-01-22T01:22:46.446Z,15.30
2023-01-22T01:25:13.298Z,11.53
2023-01-22T01:27:40.065Z,16.40
2023-01-22T01:30:08.033Z,15.97
2023-01-22T01:32:34.792Z,16.73
2023-01-22T01:35:01.579Z,15.87
2023-01-22T01:37:28.325Z,13.73
2023-01-22T01:39:55.098Z,12.83
2023-01-22T01:42:31.759Z,14.50
2023-01-22T01:45:23.232Z,14.40
2023-01-22T01:48:17.527Z,10.40
2023-01-22T01:50:52.906Z,15.40
2023-01-22T01:53:19.848Z,13.07
2023-01-22T01:55:46.770Z,11.07
2023-01-22T01:58:21.429Z,14.10
2023-01-22T02:00:53.872Z,14.17
2023-01-22T02:03:21.871Z,11.70
2023-01-22T02:05:48.634Z,8.47
2023-01-22T02:08:16.507Z,12.53
2023-01-22T02:10:44.573Z,12.70
2023-01-22T02:13:20.576Z,12.10
2023-01-22T02:15:47.488Z,13.77
2023-01-22T02:18:14.259Z,11.40
2023-01-22T02:20:51.812Z,13.97
2023-01-22T02:23:18.520Z,12.37
2023-01-22T02:25:45.245Z,14.47
2023-01-22T02:28:12.002Z,12.40
2023-01-22T02:30:38.777Z,11.90
2023-01-22T02:33:05.561Z,11.53
2023-01-22T02:35:32.344Z,12.07
2023-01-22T02:37:59.095Z,12.07
2023-01-22T02:40:25.890Z,13.57
2023-01-22T02:42:52.611Z,13.63
2023-01-22T02:45:19.509Z,13.10
2023-01-22T02:47:46.336Z,10.37
2023-01-22T02:50:13.173Z,11.20
2023-01-22T02:52:40.024Z,10.70
2023-01-22T02:55:07.260Z,11.67
2023-01-22T02:57:34.061Z,11.53
2023-01-22T03:00:01.082Z,11.07
2023-01-22T03:02:27.881Z,10.30
2023-01-22T03:05:03.244Z,10.70
2023-01-22T03:07:41.852Z,11.67
2023-01-22T03:10:20.823Z,13.47
2023-01-22T03:13:06.643Z,11.60
2023-01-22T03:15:52.945Z,10.73
2023-01-22T03:18:38.213Z,10.23
2023-01-22T03:21:17.021Z,12.77
2023-01-22T03:23:48.039Z,12.57
2023-01-22T03:26:15.601Z,12.03
2023-01-22T03:28:42.665Z,12.03
2023-01-22T03:31:10.013Z,11.63
2023-01-22T03:33:37.082Z,11.10
2023-01-22T03:36:07.947Z,10.73
2023-01-22T03:38:34.921Z,11.20
2023-01-22T03:41:10.251Z,11.27
2023-01-22T03:43:37.355Z,13.87
2023-01-22T03:46:16.363Z,12.90
2023-01-22T03:48:44.324Z,10.80
2023-01-22T03:51:15.904Z,11.47
2023-01-22T03:53:44.391Z,13.50
2023-01-22T03:56:17.154Z,11.77
2023-01-22T03:58:44.844Z,11.30
2023-01-22T04:01:22.290Z,12.30
2023-01-22T04:03:50.770Z,11.17
2023-01-22T04:06:20.165Z,12.07
2023-01-22T04:08:49.799Z,10.73
2023-01-22T04:11:17.322Z,13.13
2023-01-22T04:13:45.473Z,13.03
2023-01-22T04:16:14.820Z,8.80
2023-01-22T04:18:42.596Z,11.43
2023-01-22T04:21:09.629Z,11.77
2023-01-22T04:23:36.512Z,14.30
2023-01-22T04:26:03.471Z,12.93
2023-01-22T04:28:30.208Z,12.87
2023-01-22T04:30:57.371Z,11.93
2023-01-22T04:33:24.170Z,9.83
2023-01-22T04:35:53.971Z,11.53
2023-01-22T04:38:21.015Z,10.87
2023-01-22T04:40:48.109Z,10.83
2023-01-22T04:43:14.943Z,12.57
2023-01-22T04:45:43.948Z,11.33
2023-01-22T04:48:11.223Z,12.20
2023-01-22T04:50:38.278Z,12.27
2023-01-22T04:53:05.402Z,11.00
2023-01-22T04:55:32.555Z,11.47
2023-01-22T04:58:01.131Z,12.93
2023-01-22T05:00:30.198Z,12.87
2023-01-22T05:03:02.801Z,12.53
2023-01-22T05:05:31.645Z,9.60
2023-01-22T05:07:59.535Z,12.43
2023-01-22T05:10:26.405Z,13.63
2023-01-22T05:12:53.591Z,14.83
2023-01-22T05:15:25.197Z,13.63
2023-01-22T05:17:53.403Z,12.00
2023-01-22T05:20:21.493Z,8.93
2023-01-22T05:22:49.351Z,13.20
2023-01-22T05:25:16.238Z,13.30
2023-01-22T05:27:43.500Z,14.00
2023-01-22T05:30:12.785Z,14.60
2023-01-22T05:32:39.700Z,13.77
2023-01-22T05:35:06.971Z,14.47
2023-01-22T05:37:34.076Z,15.53
2023-01-22T05:40:01.030Z,16.07
2023-01-22T05:42:27.844Z,15.37
2023-01-22T05:44:54.736Z,13.63
2023-01-22T05:47:21.555Z,15.37
2023-01-22T05:49:48.292Z,15.00
2023-01-22T05:52:15.066Z,14.87
2023-01-22T05:54:41.857Z,14.40
2023-01-22T05:57:08.775Z,13.83
2023-01-22T05:59:35.549Z,12.90
2023-01-22T06:02:02.700Z,13.17
2023-01-22T06:04:29.654Z,15.33
2023-01-22T06:06:56.866Z,14.87
2023-01-22T06:09:24.090Z,14.47
2023-01-22T06:11:51.288Z,14.13
2023-01-22T06:14:18.241Z,13.93
2023-01-22T06:16:45.034Z,12.10
2023-01-22T06:19:12.599Z,14.80
2023-01-22T06:21:40.050Z,16.70
2023-01-22T06:24:07.236Z,14.47
2023-01-22T06:26:34.163Z,16.17
2023-01-22T06:29:00.933Z,14.43
2023-01-22T06:31:27.835Z,14.53
2023-01-22T06:33:54.980Z,14.47
2023-01-22T06:36:21.820Z,16.10
2023-01-22T06:38:48.595Z,17.13
2023-01-22T06:41:15.389Z,13.10
2023-01-22T06:43:42.198Z,11.27
2023-01-22T06:46:10.428Z,13.17
2023-01-22T06:48:37.246Z,13.93
2023-01-22T06:51:04.328Z,12.60
2023-01-22T06:53:31.298Z,13.63
2023-01-22T06:56:01.589Z,12.43
2023-01-22T06:58:29.775Z,14.17
2023-01-22T07:01:01.541Z,14.93
2023-01-22T07:03:28.792Z,13.03
2023-01-22T07:05:58.654Z,15.63
2023-01-22T07:08:26.081Z,12.40
2023-01-22T07:10:53.414Z,15.23
2023-01-22T07:13:20.500Z,13.87
2023-01-22T07:15:47.386Z,12.43
2023-01-22T07:18:14.636Z,14.97
2023-01-22T07:20:42.322Z,14.73
2023-01-22T07:23:10.252Z,12.17
2023-01-22T07:25:37.168Z,11.17
2023-01-22T07:28:06.174Z,11.63
2023-01-22T07:30:33.372Z,12.03
2023-01-22T07:33:01.849Z,9.40
2023-01-22T07:35:29.853Z,10.60
2023-01-22T07:37:58.696Z,11.77
2023-01-22T07:40:26.741Z,11.10
2023-01-22T07:42:55.615Z,10.97
2023-01-22T07:45:24.625Z,10.57
2023-01-22T07:47:57.201Z,8.50
2023-01-22T07:50:28.060Z,9.57
2023-01-22T07:52:56.067Z,10.83
2023-01-22T07:55:23.245Z,9.47
2023-01-22T07:58:01.801Z,9.70
2023-01-22T08:00:28.725Z,8.63
2023-01-22T08:02:55.548Z,6.63
2023-01-22T08:05:23.101Z,7.33
2023-01-22T08:07:49.905Z,7.50
2023-01-22T08:10:17.405Z,7.93
2023-01-22T08:12:46.512Z,6.93
2023-01-22T08:15:14.393Z,7.13
2023-01-22T08:17:41.674Z,6.30
2023-01-22T08:20:10.717Z,7.70
2023-01-22T08:22:37.903Z,7.90
2023-01-22T08:25:05.202Z,7.63
2023-01-22T08:27:35.022Z,7.87
2023-01-22T08:30:03.488Z,6.57
2023-01-22T08:32:30.586Z,6.70
2023-01-22T08:34:57.854Z,6.33
2023-01-22T08:37:25.225Z,6.83
2023-01-22T08:39:52.214Z,7.97
2023-01-22T08:42:19.036Z,7.60
2023-01-22T08:44:45.892Z,5.80
2023-01-22T08:47:12.803Z,8.23
2023-01-22T08:49:39.651Z,7.47
2023-01-22T08:52:06.601Z,9.30
2023-01-22T08:54:33.499Z,8.03
2023-01-22T08:57:00.420Z,8.77
2023-01-22T08:59:28.449Z,8.57
2023-01-22T09:01:59.787Z,6.87
2023-01-22T09:04:27.693Z,10.37
2023-01-22T09:06:55.163Z,12.60
2023-01-22T09:09:22.515Z,9.43
2023-01-22T09:11:49.336Z,6.13
2023-01-22T09:14:16.183Z,6.90
2023-01-22T09:16:43.159Z,6.80
2023-01-22T09:19:11.711Z,6.87
2023-01-22T09:21:38.712Z,6.33
2023-01-22T09:24:07.066Z,7.83
2023-01-22T09:26:34.992Z,7.57
2023-01-22T09:29:04.191Z,8.67
2023-01-22T09:31:31.940Z,6.53
2023-01-22T09:34:00.100Z,7.37
2023-01-22T09:36:27.774Z,7.20
2023-01-22T09:38:55.629Z,5.43
2023-01-22T09:41:25.163Z,7.63
2023-01-22T09:44:09.429Z,8.87
2023-01-22T09:47:00.112Z,5.27
2023-01-22T09:50:42.413Z,4.87
2023-01-22T09:53:16.826Z,6.33
2023-01-22T09:55:52.045Z,5.87
2023-01-22T09:58:24.079Z,8.40
2023-01-22T10:01:01.676Z,13.70
2023-01-22T10:04:03.213Z,7.57
2023-01-22T10:06:30.216Z,6.47
2023-01-22T10:09:20.590Z,8.70
2023-01-22T10:11:54.007Z,6.23
2023-01-22T10:14:25.899Z,11.70
2023-01-22T10:16:52.677Z,12.10
2023-01-22T10:19:30.417Z,11.87
2023-01-22T10:22:04.875Z,8.10
2023-01-22T10:24:31.679Z,14.57
2023-01-22T10:27:13.310Z,6.47
2023-01-22T10:29:40.440Z,7.63
2023-01-22T10:32:24.835Z,6.80
2023-01-22T10:35:19.765Z,5.80
2023-01-22T10:37:55.671Z,4.53
2023-01-22T10:40:30.931Z,7.63
2023-01-22T10:43:12.951Z,8.73
2023-01-22T10:45:56.792Z,8.83
2023-01-22T10:48:23.924Z,6.10
2023-01-22T10:51:16.061Z,7.67
2023-01-22T10:53:54.578Z,8.43
2023-01-22T10:56:40.612Z,9.30
2023-01-22T10:59:28.317Z,6.87
2023-01-22T11:02:02.484Z,4.80
2023-01-22T11:04:33.472Z,5.63
2023-01-22T11:07:30.471Z,4.67
2023-01-22T11:10:22.416Z,5.87
2023-01-22T11:13:11.759Z,5.33
2023-01-22T11:16:12.326Z,5.27
2023-01-22T11:18:46.688Z,4.80
2023-01-22T11:21:20.172Z,5.97
2023-01-22T11:23:57.584Z,5.67
2023-01-22T11:26:48.456Z,9.30
2023-01-22T11:29:31.329Z,4.43
2023-01-22T11:32:32.509Z,5.10
2023-01-22T11:35:15.922Z,5.73
2023-01-22T11:38:13.763Z,6.80
2023-01-22T11:40:54.137Z,6.33
2023-01-22T11:43:56.295Z,7.03
2023-01-22T11:47:01.354Z,25.70
2023-01-22T11:50:01.454Z,6.40
2023-01-22T11:52:54.318Z,5.73
2023-01-22T11:56:10.428Z,5.63
2023-01-22T11:58:59.723Z,6.13
2023-01-22T12:02:05.621Z,6.27
2023-01-22T12:05:09.353Z,6.60
2023-01-22T12:08:46.971Z,6.83
2023-01-22T12:11:24.674Z,6.83
2023-01-22T12:14:32.409Z,7.00
2023-01-22T12:17:16.921Z,6.80
2023-01-22T12:20:14.117Z,7.90
2023-01-22T12:22:50.345Z,7.33
2023-01-22T12:25:37.097Z,9.20
2023-01-22T12:28:40.237Z,8.00
2023-01-22T12:31:38.491Z,7.90
2023-01-22T12:34:20.033Z,8.87
2023-01-22T12:36:48.220Z,5.90
2023-01-22T12:39:38.481Z,6.73
2023-01-22T12:42:41.530Z,9.23
2023-01-22T12:45:53.180Z,6.93
2023-01-22T12:48:31.625Z,7.80
2023-01-22T12:50:58.983Z,7.87
2023-01-22T12:53:34.687Z,8.10
2023-01-22T12:56:09.203Z,13.67
2023-01-22T12:58:41.978Z,10.87
2023-01-22T13:01:11.654Z,7.00
2023-01-22T13:03:42.013Z,9.07
2023-01-22T13:06:40.813Z,7.33
2023-01-22T13:09:25.782Z,6.07
2023-01-22T13:11:52.600Z,7.67
2023-01-22T13:14:28.152Z,15.27
2023-01-22T13:17:03.494Z,12.73
2023-01-22T13:19:40.450Z,7.83
2023-01-22T13:22:15.081Z,9.83
2023-01-22T13:24:50.945Z,9.87
2023-01-22T13:27:29.800Z,15.80
2023-01-22T13:30:25.164Z,12.43
2023-01-22T13:33:20.105Z,9.47
2023-01-22T13:35:47.280Z,9.00
2023-01-22T13:38:20.641Z,9.80
2023-01-22T13:41:26.221Z,7.53
2023-01-22T13:43:53.170Z,13.70
2023-01-22T13:46:20.153Z,13.53
2023-01-22T13:48:47.031Z,14.30
2023-01-22T13:51:20.721Z,9.67
2023-01-22T13:53:54.684Z,11.10
2023-01-22T13:56:26.569Z,10.33
2023-01-22T13:59:22.457Z,13.67
2023-01-22T14:01:50.113Z,13.53
2023-01-22T14:04:43.264Z,9.90
2023-01-22T14:07:17.718Z,12.10
2023-01-22T14:09:44.492Z,13.53
2023-01-22T14:12:20.092Z,11.10
2023-01-22T14:14:47.625Z,10.20
2023-01-22T14:17:30.311Z,12.47
2023-01-22T14:19:57.979Z,11.13
2023-01-22T14:22:25.708Z,14.30
2023-01-22T14:24:53.155Z,13.73
2023-01-22T14:27:40.140Z,12.87
2023-01-22T14:30:09.011Z,12.93
2023-01-22T14:32:35.750Z,15.37
2023-01-22T14:35:02.604Z,14.03
2023-01-22T14:37:29.358Z,15.17
2023-01-22T14:39:56.104Z,14.20
2023-01-22T14:42:26.561Z,14.77
2023-01-22T14:44:53.802Z,12.83
2023-01-22T14:47:20.602Z,14.07
2023-01-22T14:49:47.372Z,13.03
2023-01-22T14:52:14.165Z,15.90
2023-01-22T14:54:40.897Z,14.30
2023-01-22T14:57:07.720Z,15.47
2023-01-22T14:59:34.506Z,15.40
2023-01-22T15:02:01.240Z,14.30
2023-01-22T15:04:28.005Z,16.57
2023-01-22T15:06:54.732Z,13.07
2023-01-22T15:09:21.602Z,14.40
2023-01-22T15:11:48.378Z,13.87
2023-01-22T15:14:15.490Z,16.87
2023-01-22T15:16:42.288Z,18.50
2023-01-22T15:19:09.103Z,17.03
2023-01-22T15:21:37.144Z,19.17
2023-01-22T15:24:04.130Z,16.83
2023-01-22T15:26:35.275Z,16.00
2023-01-22T15:29:04.831Z,16.57
2023-01-22T15:31:32.625Z,18.67
2023-01-22T15:34:01.963Z,15.53
2023-01-22T15:36:30.495Z,17.77
2023-01-22T15:38:57.684Z,19.13
2023-01-22T15:41:30.438Z,19.57
2023-01-22T15:44:02.418Z,17.17
2023-01-22T15:46:36.279Z,17.00
2023-01-22T15:49:05.135Z,15.07
2023-01-22T15:51:32.313Z,16.37
2023-01-22T15:54:02.371Z,16.67
2023-01-22T15:56:33.240Z,18.20
2023-01-22T15:59:00.177Z,19.30
2023-01-22T16:01:28.744Z,19.10
2023-01-22T16:03:57.224Z,15.23
2023-01-22T16:06:27.399Z,17.50
2023-01-22T16:08:57.700Z,16.97
2023-01-22T16:11:27.711Z,16.87
2023-01-22T16:13:54.863Z,14.43
2023-01-22T16:16:25.532Z,12.80
2023-01-22T16:18:53.719Z,13.30
2023-01-22T16:21:22.150Z,15.23
2023-01-22T16:23:53.870Z,16.17
2023-01-22T16:26:25.120Z,14.93
2023-01-22T16:28:55.404Z,13.83
2023-01-22T16:31:27.269Z,17.60
2023-01-22T16:33:58.717Z,13.90
2023-01-22T16:36:29.570Z,14.13
2023-01-22T16:38:56.516Z,18.77
2023-01-22T16:41:28.474Z,18.20
2023-01-22T16:44:17.856Z,14.97
2023-01-22T16:46:47.957Z,16.93
2023-01-22T16:49:21.803Z,15.20
2023-01-22T16:51:52.361Z,15.70
2023-01-22T16:54:32.579Z,15.40
2023-01-22T16:57:03.617Z,16.00
2023-01-22T16:59:33.959Z,15.20
2023-01-22T17:02:05.480Z,15.27
2023-01-22T17:04:32.266Z,15.07
2023-01-22T17:07:00.074Z,13.23
2023-01-22T17:09:33.460Z,17.33
2023-01-22T17:12:06.098Z,16.07
2023-01-22T17:14:37.178Z,17.50
2023-01-22T17:17:06.919Z,15.07
2023-01-22T17:19:34.593Z,15.83
2023-01-22T17:22:01.987Z,18.03
2023-01-22T17:24:31.048Z,14.83
2023-01-22T17:26:58.603Z,13.97
2023-01-22T17:29:25.841Z,18.57
2023-01-22T17:31:52.809Z,15.63
2023-01-22T17:34:19.624Z,19.60
2023-01-22T17:36:46.553Z,17.43
2023-01-22T17:39:16.854Z,17.43
2023-01-22T17:41:44.788Z,17.87
2023-01-22T17:44:12.947Z,17.70
2023-01-22T17:46:40.152Z,17.27
2023-01-22T17:49:07.283Z,17.50
2023-01-22T17:51:35.117Z,17.53
2023-01-22T17:54:03.681Z,20.30
2023-01-22T17:56:34.490Z,19.70
2023-01-22T17:59:04.262Z,17.63
2023-01-22T18:01:34.984Z,19.53
2023-01-22T18:04:06.132Z,16.70
2023-01-22T18:06:33.796Z,18.80
2023-01-22T18:09:00.813Z,18.87
2023-01-22T18:11:29.929Z,19.43
2023-01-22T18:14:08.335Z,18.27
2023-01-22T18:16:38.700Z,19.43
2023-01-22T18:19:07.296Z,26.43
2023-01-22T18:21:37.169Z,21.27
2023-01-22T18:24:07.991Z,18.30
2023-01-22T18:26:36.583Z,20.97
2023-01-22T18:29:04.671Z,19.60
2023-01-22T18:31:31.787Z,21.73
2023-01-22T18:34:02.244Z,19.20
2023-01-22T18:36:34.769Z,17.83
2023-01-22T18:39:09.616Z,21.73
2023-01-22T18:41:39.912Z,17.73
2023-01-22T18:44:09.844Z,24.77
2023-01-22T18:46:39.097Z,20.07
2023-01-22T18:49:12.441Z,15.03
2023-01-22T18:51:41.854Z,22.87
2023-01-22T18:54:09.246Z,20.60
2023-01-22T18:56:37.548Z,20.80
2023-01-22T18:59:05.695Z,23.80
2023-01-22T19:01:38.556Z,20.83
2023-01-22T19:04:09.372Z,21.93
2023-01-22T19:06:38.675Z,21.20
2023-01-22T19:09:14.057Z,20.63
2023-01-22T19:11:44.299Z,26.47
2023-01-22T19:14:19.237Z,23.00
2023-01-22T19:16:49.008Z,24.97
2023-01-22T19:19:17.196Z,24.63
2023-01-22T19:21:47.073Z,18.57
2023-01-22T19:24:16.969Z,20.87
2023-01-22T19:26:46.435Z,20.53
2023-01-22T19:29:19.474Z,17.10
2023-01-22T19:31:51.889Z,21.47
2023-01-22T19:34:25.365Z,18.97
2023-01-22T19:36:56.929Z,20.17
2023-01-22T19:39:27.806Z,17.97
2023-01-22T19:41:56.709Z,22.10
2023-01-22T19:44:23.631Z,20.73
2023-01-22T19:46:50.472Z,18.67
2023-01-22T19:49:17.308Z,22.83
2023-01-22T19:51:44.454Z,19.83
2023-01-22T19:54:12.340Z,18.43
2023-01-22T19:56:45.503Z,18.03
2023-01-22T19:59:16.999Z,20.07
2023-01-22T20:01:45.853Z,26.47
2023-01-22T20:04:33.697Z,22.83
2023-01-22T20:07:05.768Z,21.43
2023-01-22T20:09:35.139Z,18.30
2023-01-22T20:12:02.705Z,23.03
2023-01-22T20:14:32.675Z,24.97
2023-01-22T20:17:01.874Z,29.80
2023-01-22T20:19:30.299Z,38.83
2023-01-22T20:21:57.741Z,28.53
2023-01-22T20:24:24.524Z,20.27
2023-01-22T20:26:55.377Z,20.00
2023-01-22T20:29:22.703Z,19.50
2023-01-22T20:31:53.105Z,20.03
2023-01-22T20:34:21.061Z,20.47
2023-01-22T20:36:47.900Z,18.23
2023-01-22T20:39:16.095Z,17.97
2023-01-22T20:41:43.804Z,22.03
2023-01-22T20:44:12.052Z,22.87
2023-01-22T20:46:41.253Z,24.70
2023-01-22T20:49:08.697Z,20.53
2023-01-22T20:51:36.161Z,20.50
2023-01-22T20:54:03.871Z,21.47
2023-01-22T20:56:35.371Z,20.10
2023-01-22T20:59:11.502Z,26.50
2023-01-22T21:01:39.455Z,24.33
2023-01-22T21:04:07.324Z,34.87
2023-01-22T21:06:36.712Z,19.30
2023-01-22T21:09:05.967Z,20.80
2023-01-22T21:11:35.452Z,18.63
2023-01-22T21:14:05.051Z,20.70
2023-01-22T21:16:37.634Z,17.50
2023-01-22T21:19:09.679Z,16.97
2023-01-22T21:21:36.496Z,16.00
2023-01-22T21:24:03.458Z,19.03
2023-01-22T21:26:32.780Z,18.27
2023-01-22T21:29:09.017Z,18.07
2023-01-22T21:31:37.180Z,16.73
2023-01-22T21:34:07.812Z,16.77
2023-01-22T21:36:39.397Z,17.60
2023-01-22T21:39:13.523Z,15.83
2023-01-22T21:41:41.982Z,20.37
2023-01-22T21:44:31.717Z,19.30
2023-01-22T21:46:58.500Z,18.13
2023-01-22T21:49:25.617Z,19.30
2023-01-22T21:51:58.898Z,19.70
2023-01-22T21:54:38.019Z,18.27
2023-01-22T21:57:06.658Z,19.37
2023-01-22T21:59:36.125Z,18.80
2023-01-22T22:02:04.535Z,19.67
2023-01-22T22:04:31.388Z,17.00
2023-01-22T22:06:58.303Z,15.17
2023-01-22T22:09:28.467Z,15.90
2023-01-22T22:11:58.348Z,16.60
2023-01-22T22:14:26.065Z,20.30
2023-01-22T22:16:53.738Z,17.17
2023-01-22T22:19:22.711Z,17.53
2023-01-22T22:21:50.959Z,17.20
2023-01-22T22:24:19.221Z,17.33
2023-01-22T22:26:46.028Z,19.90
2023-01-22T22:29:12.790Z,19.30
2023-01-22T22:31:40.101Z,19.63
2023-01-22T22:34:07.078Z,19.07
2023-01-22T22:36:35.585Z,17.83
2023-01-22T22:39:03.389Z,17.23
2023-01-22T22:41:33.584Z,19.33
2023-01-22T22:44:00.601Z,17.33
2023-01-22T22:46:33.499Z,17.63
2023-01-22T22:49:01.841Z,17.30
2023-01-22T22:51:38.224Z,16.27
2023-01-22T22:54:16.576Z,16.83
2023-01-22T22:56:48.774Z,16.50
2023-01-22T22:59:18.543Z,16.97
2023-01-22T23:01:45.282Z,13.83
2023-01-22T23:04:14.505Z,13.47
2023-01-22T23:06:45.310Z,15.93
2023-01-22T23:09:20.938Z,13.33
2023-01-22T23:11:53.154Z,11.70
2023-01-22T23:14:19.977Z,11.57
2023-01-22T23:16:47.645Z,11.87
2023-01-22T23:19:24.950Z,11.43
2023-01-22T23:22:00.213Z,11.50
2023-01-22T23:24:28.129Z,10.23
2023-01-22T23:26:55.511Z,12.03
2023-01-22T23:29:26.579Z,11.43
2023-01-22T23:31:53.683Z,10.40
2023-01-22T23:34:22.639Z,12.43
2023-01-22T23:36:51.177Z,8.83
2023-01-22T23:39:20.663Z,8.50
2023-01-22T23:41:48.172Z,11.87
2023-01-22T23:44:14.959Z,9.70
2023-01-22T23:46:42.202Z,9.97
2023-01-22T23:49:09.874Z,9.37
2023-01-22T23:51:38.183Z,10.20
2023-01-22T23:54:05.083Z,9.13
2023-01-22T23:56:32.169Z,8.13
2023-01-22T23:58:59.949Z,8.57
