createdAt,value
2022-08-16T00:02:33.219Z,100038.38
2022-08-16T00:05:01.191Z,100035.88
2022-08-16T00:07:29.636Z,100033.16
2022-08-16T00:09:57.680Z,100026.75
2022-08-16T00:17:01.350Z,100023.25
2022-08-16T00:19:41.585Z,100026.94
2022-08-16T00:22:13.679Z,100025.94
2022-08-16T00:24:44.711Z,100035.88
2022-08-16T00:27:15.269Z,100034.84
2022-08-16T00:29:45.879Z,100033.16
2022-08-16T00:32:18.086Z,100041.91
2022-08-16T00:34:54.304Z,100041.06
2022-08-16T00:37:24.836Z,100032.97
2022-08-16T00:40:33.435Z,100036.50
2022-08-16T00:42:58.037Z,100040.03
2022-08-16T00:45:36.883Z,100041.69
2022-08-16T00:48:30.732Z,100038.75
2022-08-16T00:50:59.799Z,100038.59
2022-08-16T00:53:30.629Z,100043.97
2022-08-16T00:56:05.661Z,100044.59
2022-08-16T00:58:35.815Z,100034.00
2022-08-16T01:01:08.388Z,100037.53
2022-08-16T01:03:41.636Z,100036.50
2022-08-16T01:06:40.379Z,100045.41
2022-08-16T01:09:00.525Z,100038.97
2022-08-16T01:11:29.575Z,100039.78
2022-08-16T01:14:03.789Z,100045.38
2022-08-16T01:16:32.103Z,100043.13
2022-08-16T01:19:05.452Z,100036.88
2022-08-16T01:21:43.637Z,100039.38
2022-08-16T01:24:52.398Z,100040.22
2022-08-16T01:27:15.151Z,100045.63
2022-08-16T01:29:58.369Z,100042.28
2022-08-16T01:32:34.167Z,100044.38
2022-08-16T01:35:07.186Z,100041.66
2022-08-16T01:37:42.270Z,100047.88
2022-08-16T01:40:15.611Z,100056.19
2022-08-16T01:42:47.942Z,100051.84
2022-08-16T01:45:19.767Z,100051.22
2022-08-16T01:47:51.274Z,100056.81
2022-08-16T01:50:41.821Z,100048.94
2022-08-16T01:53:11.224Z,100047.28
2022-08-16T01:56:00.907Z,100052.69
2022-08-16T01:58:32.960Z,100051.03
2022-08-16T02:01:00.819Z,100046.47
2022-08-16T02:03:30.899Z,100047.50
2022-08-16T02:05:58.569Z,100050.22
2022-08-16T02:08:33.313Z,100048.53
2022-08-16T02:11:06.643Z,100058.72
2022-08-16T02:13:35.342Z,100057.88
2022-08-16T02:16:05.153Z,100047.31
2022-08-16T02:18:46.447Z,100053.72
2022-08-16T02:21:15.612Z,100050.41
2022-08-16T02:23:44.306Z,100043.38
2022-08-16T02:26:17.018Z,100043.59
2022-08-16T02:28:47.411Z,100042.75
2022-08-16T02:31:16.589Z,100048.16
2022-08-16T02:33:50.632Z,100045.84
2022-08-16T02:36:47.605Z,100046.06
2022-08-16T02:39:20.217Z,100052.69
2022-08-16T02:41:54.079Z,100054.56
2022-08-16T02:44:27.017Z,100043.16
2022-08-16T02:46:56.455Z,100047.94
2022-08-16T02:49:58.581Z,100048.97
2022-08-16T02:52:24.477Z,100048.13
2022-08-16T02:54:55.837Z,100053.53
2022-08-16T02:57:27.396Z,100055.59
2022-08-16T02:59:56.169Z,100055.59
2022-08-16T03:02:31.982Z,100050.22
2022-08-16T03:05:02.456Z,100049.59
2022-08-16T03:07:37.105Z,100046.91
2022-08-16T03:10:08.471Z,100044.41
2022-08-16T03:12:55.605Z,100047.09
2022-08-16T03:15:26.219Z,100048.97
2022-08-16T03:17:55.865Z,100046.09
2022-08-16T03:20:32.277Z,100044.41
2022-08-16T03:23:02.747Z,100043.56
2022-08-16T03:25:43.333Z,100047.31
2022-08-16T03:28:17.195Z,100050.00
2022-08-16T03:30:46.310Z,100062.66
2022-08-16T03:33:16.254Z,100052.31
2022-08-16T03:35:59.097Z,100057.69
2022-08-16T03:38:46.987Z,100048.78
2022-08-16T03:41:25.280Z,100047.09
2022-08-16T03:43:56.371Z,100043.59
2022-08-16T03:46:48.347Z,100054.56
2022-08-16T03:49:20.123Z,100052.72
2022-08-16T03:51:52.216Z,100047.53
2022-08-16T03:54:28.784Z,100054.78
2022-08-16T03:56:58.843Z,100055.63
2022-08-16T03:59:32.307Z,100051.28
2022-08-16T04:02:22.031Z,100057.66
2022-08-16T04:04:51.341Z,100058.72
2022-08-16T04:07:19.279Z,100054.16
2022-08-16T04:09:49.095Z,100064.09
2022-08-16T04:12:53.904Z,100067.84
2022-08-16T04:15:08.037Z,100060.78
2022-08-16T04:17:41.919Z,100065.16
2022-08-16T04:20:31.377Z,100064.53
2022-08-16T04:23:02.527Z,100078.41
2022-08-16T04:25:32.587Z,100080.28
2022-08-16T04:28:52.044Z,100069.91
2022-08-16T04:30:50.455Z,100070.13
2022-08-16T04:33:19.366Z,100069.28
2022-08-16T04:35:57.912Z,100059.34
2022-08-16T04:38:26.504Z,100067.63
2022-08-16T04:40:56.988Z,100079.06
2022-08-16T04:43:25.781Z,100078.22
2022-08-16T04:46:00.311Z,100073.84
2022-08-16T04:48:33.961Z,100084.63
2022-08-16T04:51:11.612Z,100081.09
2022-08-16T04:53:46.882Z,100076.75
2022-08-16T04:56:16.513Z,100086.69
2022-08-16T04:58:46.796Z,100091.47
2022-08-16T05:01:19.191Z,100084.63
2022-08-16T05:04:01.272Z,100082.75
2022-08-16T05:06:45.403Z,100084.00
2022-08-16T05:09:39.214Z,100082.53
2022-08-16T05:12:12.906Z,100087.50
2022-08-16T05:15:02.106Z,100087.50
2022-08-16T05:17:32.707Z,100094.94
2022-08-16T05:20:39.164Z,100097.44
2022-08-16T05:22:50.971Z,100100.72
2022-08-16T05:25:22.179Z,100101.78
2022-08-16T05:27:55.320Z,100105.09
2022-08-16T05:30:34.338Z,100107.78
2022-08-16T05:33:14.391Z,100110.25
2022-08-16T05:35:54.828Z,100104.69
2022-08-16T05:38:45.116Z,100107.78
2022-08-16T05:41:16.796Z,100110.34
2022-08-16T05:43:46.722Z,100115.28
2022-08-16T05:46:29.617Z,100109.31
2022-08-16T05:49:05.939Z,100122.16
2022-08-16T05:51:38.610Z,100130.44
2022-08-16T05:54:09.585Z,100129.66
2022-08-16T05:56:39.235Z,100135.88
2022-08-16T05:59:08.205Z,100137.75
2022-08-16T06:01:38.237Z,100135.88
2022-08-16T06:04:12.881Z,100131.53
2022-08-16T06:06:56.946Z,100137.13
2022-08-16T06:09:43.817Z,100147.09
2022-08-16T06:12:28.023Z,100141.06
2022-08-16T06:14:59.625Z,100148.53
2022-08-16T06:17:42.438Z,100143.56
2022-08-16T06:20:23.800Z,100138.59
2022-08-16T06:22:58.988Z,100145.41
2022-08-16T06:25:39.618Z,100144.56
2022-08-16T06:28:17.148Z,100148.34
2022-08-16T06:30:58.940Z,100152.06
2022-08-16T06:33:29.321Z,100149.94
2022-08-16T06:36:11.490Z,100141.00
2022-08-16T06:38:55.837Z,100144.53
2022-08-16T06:41:44.677Z,100143.91
2022-08-16T06:44:32.598Z,100149.03
2022-08-16T06:47:04.603Z,100146.75
2022-08-16T06:49:32.611Z,100142.56
2022-08-16T06:52:03.723Z,100134.25
2022-08-16T06:54:38.169Z,100136.66
2022-08-16T06:57:11.667Z,100142.19
2022-08-16T06:59:52.353Z,100139.00
2022-08-16T07:02:33.394Z,100140.13
2022-08-16T07:05:03.184Z,100149.38
2022-08-16T07:07:50.861Z,100153.81
2022-08-16T07:10:25.620Z,100153.09
2022-08-16T07:13:03.586Z,100160.88
2022-08-16T07:15:34.489Z,100164.53
2022-08-16T07:18:03.220Z,100161.44
2022-08-16T07:20:47.091Z,100169.34
2022-08-16T07:23:18.311Z,100168.94
2022-08-16T07:25:56.493Z,100168.31
2022-08-16T07:28:26.947Z,100171.09
2022-08-16T07:30:56.297Z,100166.16
2022-08-16T07:33:52.605Z,100169.84
2022-08-16T07:36:21.908Z,100166.22
2022-08-16T07:38:52.258Z,100168.38
2022-08-16T07:41:20.485Z,100171.63
2022-08-16T07:43:53.876Z,100170.47
2022-08-16T07:46:38.362Z,100177.31
2022-08-16T07:49:23.266Z,100180.16
2022-08-16T07:51:56.009Z,100180.53
2022-08-16T07:54:31.984Z,100181.63
2022-08-16T07:57:02.745Z,100180.97
2022-08-16T07:59:45.831Z,100189.13
2022-08-16T08:02:20.190Z,100188.03
2022-08-16T08:04:51.585Z,100188.00
2022-08-16T08:07:20.850Z,100187.75
2022-08-16T08:09:51.573Z,100189.50
2022-08-16T08:12:32.533Z,100182.94
2022-08-16T08:15:09.613Z,100183.72
2022-08-16T08:17:42.769Z,100190.09
2022-08-16T08:20:26.184Z,100186.66
2022-08-16T08:23:00.929Z,100193.84
2022-08-16T08:25:54.279Z,100187.31
2022-08-16T08:28:20.886Z,100195.94
2022-08-16T08:31:01.259Z,100205.03
2022-08-16T08:33:34.024Z,100202.81
2022-08-16T08:36:07.311Z,100201.59
2022-08-16T08:38:43.896Z,100203.25
2022-08-16T08:41:18.523Z,100200.47
2022-08-16T08:43:50.341Z,100199.31
2022-08-16T08:46:21.544Z,100199.69
2022-08-16T08:49:01.981Z,100205.34
2022-08-16T08:51:36.910Z,100212.69
2022-08-16T08:54:09.340Z,100204.06
2022-08-16T08:56:45.304Z,100209.66
2022-08-16T08:59:27.061Z,100208.31
2022-08-16T09:01:57.853Z,100205.88
2022-08-16T09:04:28.247Z,100214.22
2022-08-16T09:06:58.442Z,100215.38
2022-08-16T09:09:33.643Z,100216.94
2022-08-16T09:12:07.188Z,100211.28
2022-08-16T09:14:53.815Z,100216.81
2022-08-16T09:17:45.631Z,100219.34
2022-08-16T09:20:16.789Z,100221.66
2022-08-16T09:22:51.170Z,100213.00
2022-08-16T09:25:26.422Z,100211.66
2022-08-16T09:28:09.416Z,100211.53
2022-08-16T09:30:44.958Z,100215.44
2022-08-16T09:33:20.003Z,100216.47
2022-08-16T09:35:53.828Z,100217.81
2022-08-16T09:38:32.218Z,100216.13
2022-08-16T09:41:01.909Z,100219.44
2022-08-16T09:43:59.735Z,100215.97
2022-08-16T09:46:49.121Z,100219.38
2022-08-16T09:49:08.502Z,100218.63
2022-08-16T09:51:37.474Z,100214.63
2022-08-16T09:54:06.021Z,100205.72
2022-08-16T09:56:35.813Z,100205.19
2022-08-16T09:59:08.671Z,100204.69
2022-08-16T10:01:38.383Z,100200.69
2022-08-16T10:04:30.257Z,100197.28
2022-08-16T10:09:45.239Z,100201.50
2022-08-16T10:12:33.941Z,100201.53
2022-08-16T10:15:02.978Z,100199.41
2022-08-16T10:17:30.962Z,100205.75
2022-08-16T10:19:58.793Z,100203.59
2022-08-16T10:22:26.988Z,100195.91
2022-08-16T10:24:55.737Z,100198.38
2022-08-16T10:27:45.674Z,100194.59
2022-08-16T10:30:25.873Z,100189.97
2022-08-16T10:32:56.683Z,100194.63
2022-08-16T10:35:24.897Z,100200.13
2022-08-16T10:38:01.205Z,100193.59
2022-08-16T10:40:30.656Z,100209.75
2022-08-16T10:42:59.833Z,100207.03
2022-08-16T10:45:37.131Z,100210.63
2022-08-16T10:48:27.732Z,100204.34
2022-08-16T10:50:57.887Z,100206.56
2022-08-16T10:53:26.284Z,100207.72
2022-08-16T10:56:02.487Z,100207.16
2022-08-16T10:58:34.098Z,100212.94
2022-08-16T11:03:54.571Z,100207.69
2022-08-16T11:06:28.087Z,100207.72
2022-08-16T11:14:34.461Z,100216.22
2022-08-16T11:17:10.583Z,100212.66
2022-08-16T11:22:46.871Z,100214.84
2022-08-16T11:28:08.792Z,100212.94
2022-08-16T11:30:39.336Z,100216.25
2022-08-16T11:33:08.849Z,100217.06
2022-08-16T11:35:44.049Z,100215.41
2022-08-16T11:38:46.541Z,100229.97
2022-08-16T11:41:04.349Z,100228.03
2022-08-16T11:43:35.631Z,100222.00
2022-08-16T11:46:42.861Z,100226.94
2022-08-16T11:48:58.828Z,100224.19
2022-08-16T11:51:26.517Z,100223.34
2022-08-16T11:53:54.521Z,100220.59
2022-08-16T11:56:40.066Z,100223.06
2022-08-16T11:59:10.225Z,100229.59
2022-08-16T12:01:44.565Z,100226.03
2022-08-16T12:04:25.770Z,100218.69
2022-08-16T12:06:54.660Z,100219.22
2022-08-16T12:09:23.960Z,100227.16
2022-08-16T12:11:53.322Z,100233.75
2022-08-16T12:14:23.030Z,100234.81
2022-08-16T12:16:55.640Z,100243.03
2022-08-16T12:19:35.590Z,100227.72
2022-08-16T12:22:19.339Z,100234.81
2022-08-16T12:24:52.181Z,100233.97
2022-08-16T12:27:23.008Z,100234.25
2022-08-16T12:29:52.163Z,100228.47
2022-08-16T12:32:35.977Z,100233.09
2022-08-16T12:35:10.402Z,100229.25
2022-08-16T12:37:38.851Z,100229.06
2022-08-16T12:40:23.829Z,100226.06
2022-08-16T12:42:58.509Z,100228.28
2022-08-16T12:45:29.224Z,100228.56
2022-08-16T12:48:33.854Z,100233.78
2022-08-16T12:51:13.719Z,100225.03
2022-08-16T12:53:47.931Z,100243.38
2022-08-16T12:56:18.931Z,100237.91
2022-08-16T12:58:51.949Z,100229.16
2022-08-16T13:01:22.689Z,100233.00
2022-08-16T13:04:03.493Z,100231.91
2022-08-16T13:06:41.153Z,100228.03
2022-08-16T13:09:20.529Z,100220.63
2022-08-16T13:11:59.992Z,100229.66
2022-08-16T13:14:33.065Z,100227.72
2022-08-16T13:17:02.066Z,100226.88
2022-08-16T13:19:55.990Z,100223.31
2022-08-16T13:22:19.604Z,100221.38
2022-08-16T13:24:47.726Z,100220.78
2022-08-16T13:27:15.598Z,100222.09
2022-08-16T13:29:45.068Z,100222.91
2022-08-16T13:32:39.683Z,100214.94
2022-08-16T13:35:06.914Z,100214.84
2022-08-16T13:37:46.833Z,100218.66
2022-08-16T13:40:16.346Z,100209.25
2022-08-16T13:42:49.531Z,100210.00
2022-08-16T13:45:19.348Z,100206.63
2022-08-16T13:47:53.129Z,100215.03
2022-08-16T13:50:31.518Z,100217.47
2022-08-16T13:53:11.239Z,100217.78
2022-08-16T13:55:38.910Z,100220.91
2022-08-16T13:58:36.384Z,100211.56
2022-08-16T14:00:56.421Z,100204.69
2022-08-16T14:03:24.874Z,100207.38
2022-08-16T14:05:52.708Z,100208.63
2022-08-16T14:08:26.583Z,100209.13
2022-08-16T14:10:55.427Z,100211.22
2022-08-16T14:13:23.140Z,100219.22
2022-08-16T14:15:50.729Z,100214.88
2022-08-16T14:18:20.509Z,100213.06
2022-08-16T14:20:51.279Z,100212.31
2022-08-16T14:23:23.696Z,100217.63
2022-08-16T14:25:53.884Z,100216.56
2022-08-16T14:28:23.691Z,100222.16
2022-08-16T14:30:53.485Z,100213.88
2022-08-16T14:33:21.161Z,100217.69
2022-08-16T14:35:50.368Z,100215.41
2022-08-16T14:38:23.809Z,100215.38
2022-08-16T14:40:55.220Z,100219.75
2022-08-16T14:43:24.025Z,100219.19
2022-08-16T14:45:54.677Z,100213.34
2022-08-16T14:48:25.849Z,100215.13
2022-08-16T14:50:54.698Z,100223.31
2022-08-16T14:53:23.754Z,100224.38
2022-08-16T14:55:53.307Z,100223.94
2022-08-16T14:58:34.699Z,100226.78
2022-08-16T15:01:05.423Z,100225.22
2022-08-16T15:03:37.331Z,100219.53
2022-08-16T15:06:05.936Z,100227.28
2022-08-16T15:08:36.125Z,100234.22
2022-08-16T15:11:07.660Z,100223.81
2022-08-16T15:13:35.947Z,100231.31
2022-08-16T15:16:04.049Z,100230.31
2022-08-16T15:18:33.330Z,100233.34
2022-08-16T15:21:02.297Z,100236.13
2022-08-16T15:23:34.038Z,100230.72
2022-08-16T15:26:03.876Z,100231.56
2022-08-16T15:28:36.609Z,100224.97
2022-08-16T15:31:08.137Z,100228.28
2022-08-16T15:33:43.377Z,100231.59
2022-08-16T15:36:17.969Z,100228.88
2022-08-16T15:38:58.100Z,100238.19
2022-08-16T15:42:06.599Z,100243.97
2022-08-16T15:44:44.677Z,100239.28
2022-08-16T15:47:19.768Z,100241.72
2022-08-16T15:49:53.087Z,100247.22
2022-08-16T15:52:29.785Z,100251.59
2022-08-16T15:54:59.201Z,100252.94
2022-08-16T15:57:30.277Z,100254.03
2022-08-16T16:00:15.147Z,100257.28
2022-08-16T16:02:44.101Z,100267.16
2022-08-16T16:05:12.172Z,100269.25
2022-08-16T16:07:40.888Z,100263.78
2022-08-16T16:10:26.322Z,100269.47
2022-08-16T16:12:59.635Z,100266.97
2022-08-16T16:15:33.206Z,100270.16
2022-08-16T16:18:09.396Z,100268.69
2022-08-16T16:20:43.470Z,100260.66
2022-08-16T16:23:12.058Z,100249.66
2022-08-16T16:25:44.048Z,100247.97
2022-08-16T16:29:06.129Z,100247.13
2022-08-16T16:31:04.789Z,100237.25
2022-08-16T16:33:36.812Z,100236.66
2022-08-16T16:36:07.030Z,100239.63
2022-08-16T16:38:35.905Z,100240.09
2022-08-16T16:41:09.929Z,100240.31
2022-08-16T16:43:40.676Z,100237.53
2022-08-16T16:46:40.371Z,100241.31
2022-08-16T16:49:00.373Z,100241.53
2022-08-16T16:51:32.217Z,100245.03
2022-08-16T16:54:09.382Z,100241.94
2022-08-16T16:56:49.533Z,100246.28
2022-08-16T16:59:19.806Z,100243.13
2022-08-16T17:01:59.385Z,100244.09
2022-08-16T17:04:32.077Z,100248.00
2022-08-16T17:07:01.653Z,100247.31
2022-08-16T17:09:30.142Z,100250.50
2022-08-16T17:11:58.109Z,100250.38
2022-08-16T17:14:33.162Z,100253.56
2022-08-16T17:17:06.047Z,100248.75
2022-08-16T17:19:34.188Z,100253.00
2022-08-16T17:22:14.361Z,100261.03
2022-08-16T17:24:45.126Z,100256.25
2022-08-16T17:27:18.146Z,100257.75
2022-08-16T17:29:51.549Z,100259.03
2022-08-16T17:32:34.402Z,100253.97
2022-08-16T17:35:18.376Z,100253.19
2022-08-16T17:37:51.138Z,100257.16
2022-08-16T17:40:45.903Z,100256.50
2022-08-16T17:43:10.128Z,100256.91
2022-08-16T17:45:38.235Z,100257.88
2022-08-16T17:48:07.637Z,100259.69
2022-08-16T17:50:36.050Z,100265.03
2022-08-16T17:53:04.967Z,100272.28
2022-08-16T17:55:36.150Z,100276.25
2022-08-16T17:58:09.768Z,100271.53
2022-08-16T18:00:52.091Z,100272.50
2022-08-16T18:04:02.962Z,100272.63
2022-08-16T18:06:15.620Z,100279.63
2022-08-16T18:08:43.270Z,100282.56
2022-08-16T18:11:13.247Z,100284.72
2022-08-16T18:13:42.933Z,100286.25
2022-08-16T18:16:10.949Z,100288.88
2022-08-16T18:18:39.974Z,100280.28
2022-08-16T18:21:25.021Z,100283.97
2022-08-16T18:23:52.787Z,100291.19
2022-08-16T18:26:20.671Z,100290.00
2022-08-16T18:28:48.823Z,100289.88
2022-08-16T18:31:16.441Z,100289.19
2022-08-16T18:33:45.353Z,100292.06
2022-08-16T18:36:20.787Z,100286.13
2022-08-16T18:38:49.670Z,100283.53
2022-08-16T18:41:17.760Z,100295.56
2022-08-16T18:44:22.549Z,100293.22
2022-08-16T18:46:33.069Z,100290.00
2022-08-16T18:49:02.363Z,100299.34
2022-08-16T18:51:31.609Z,100300.53
2022-08-16T18:53:59.399Z,100306.28
2022-08-16T18:56:55.957Z,100303.91
2022-08-16T18:59:14.647Z,100313.25
2022-08-16T19:01:42.678Z,100317.09
2022-08-16T19:04:56.455Z,100323.66
2022-08-16T19:07:01.724Z,100321.03
2022-08-16T19:09:29.497Z,100317.84
2022-08-16T19:11:57.369Z,100327.94
2022-08-16T19:14:29.927Z,100338.06
2022-08-16T19:16:57.633Z,100345.47
2022-08-16T19:19:26.800Z,100341.19
2022-08-16T19:21:55.054Z,100351.88
2022-08-16T19:24:22.734Z,100354.06
2022-08-16T19:26:57.092Z,100350.78
2022-08-16T19:29:25.323Z,100348.41
2022-08-16T19:31:53.068Z,100352.00
2022-08-16T19:34:20.733Z,100352.06
2022-08-16T19:36:49.683Z,100354.00
2022-08-16T19:39:18.269Z,100355.72
2022-08-16T19:41:53.694Z,100356.84
2022-08-16T19:44:22.455Z,100360.47
2022-08-16T19:46:50.163Z,100362.41
2022-08-16T19:49:17.910Z,100352.69
2022-08-16T19:51:45.667Z,100359.19
2022-08-16T19:54:14.904Z,100361.09
2022-08-16T19:56:42.503Z,100355.50
2022-08-16T19:59:39.293Z,100357.44
2022-08-16T20:01:58.062Z,100372.09
2022-08-16T20:04:25.810Z,100368.38
2022-08-16T20:06:54.451Z,100375.50
2022-08-16T20:09:24.736Z,100373.66
2022-08-16T20:11:53.836Z,100376.19
2022-08-16T20:14:25.593Z,100377.06
2022-08-16T20:16:56.159Z,100373.94
2022-08-16T20:19:23.972Z,100377.28
2022-08-16T20:21:51.739Z,100382.72
2022-08-16T20:24:36.208Z,100384.22
2022-08-16T20:27:08.628Z,100390.88
2022-08-16T20:29:38.257Z,100388.81
2022-08-16T20:32:08.077Z,100393.03
2022-08-16T20:34:36.178Z,100401.78
2022-08-16T20:37:04.995Z,100398.88
2022-08-16T20:39:32.970Z,100409.28
2022-08-16T20:42:01.173Z,100398.28
2022-08-16T20:44:30.247Z,100407.88
2022-08-16T20:46:57.899Z,100407.44
2022-08-16T20:49:25.493Z,100408.09
2022-08-16T20:51:58.684Z,100412.88
2022-08-16T20:54:27.590Z,100413.50
2022-08-16T20:56:55.284Z,100424.97
2022-08-16T20:59:22.851Z,100429.97
2022-08-16T21:01:52.189Z,100422.47
2022-08-16T21:04:21.162Z,100429.34
2022-08-16T21:06:53.544Z,100427.28
2022-08-16T21:09:24.676Z,100430.38
2022-08-16T21:11:54.266Z,100430.81
2022-08-16T21:14:21.999Z,100440.16
2022-08-16T21:16:49.661Z,100438.09
2022-08-16T21:19:19.789Z,100443.03
2022-08-16T21:21:47.524Z,100441.78
2022-08-16T21:24:15.715Z,100443.25
2022-08-16T21:26:47.374Z,100440.53
2022-08-16T21:29:25.019Z,100438.03
2022-08-16T21:31:53.015Z,100454.03
2022-08-16T21:34:22.485Z,100448.41
2022-08-16T21:36:50.118Z,100447.19
2022-08-16T21:39:17.746Z,100454.03
2022-08-16T21:41:46.195Z,100459.00
2022-08-16T21:44:13.719Z,100457.75
2022-08-16T21:46:41.441Z,100457.31
2022-08-16T21:49:09.092Z,100448.81
2022-08-16T21:51:37.996Z,100451.09
2022-08-16T21:54:06.397Z,100444.41
2022-08-16T21:56:34.109Z,100450.03
2022-08-16T21:59:06.182Z,100454.81
2022-08-16T22:01:33.854Z,100455.00
2022-08-16T22:04:35.694Z,100452.94
2022-08-16T22:06:50.741Z,100456.22
2022-08-16T22:09:18.408Z,100457.44
2022-08-16T22:11:46.276Z,100454.97
2022-08-16T22:14:14.079Z,100461.41
2022-08-16T22:16:43.384Z,100462.81
2022-08-16T22:19:13.164Z,100460.34
2022-08-16T22:21:41.102Z,100464.06
2022-08-16T22:24:10.735Z,100461.13
2022-08-16T22:26:43.041Z,100459.66
2022-08-16T22:29:13.247Z,100466.28
2022-08-16T22:31:41.802Z,100458.38
2022-08-16T22:34:10.028Z,100456.72
2022-08-16T22:36:38.827Z,100455.06
2022-08-16T22:39:09.082Z,100452.38
2022-08-16T22:41:40.229Z,100446.16
2022-08-16T22:44:08.894Z,100449.84
2022-08-16T22:46:37.598Z,100443.00
2022-08-16T22:49:06.294Z,100439.47
2022-08-16T22:51:35.476Z,100440.31
2022-08-16T22:54:43.775Z,100437.63
2022-08-16T22:56:52.906Z,100442.19
2022-08-16T22:59:20.575Z,100438.66
2022-08-16T23:01:48.270Z,100443.22
2022-08-16T23:04:15.885Z,100438.66
2022-08-16T23:06:43.606Z,100442.19
2022-08-16T23:09:11.259Z,100441.34
2022-08-16T23:11:39.246Z,100438.66
2022-08-16T23:14:08.267Z,100440.31
2022-08-16T23:16:35.861Z,100435.13
2022-08-16T23:19:07.151Z,100431.38
2022-08-16T23:21:36.975Z,100428.69
2022-08-16T23:24:05.578Z,100420.59
2022-08-16T23:26:44.674Z,100422.47
2022-08-16T23:29:23.973Z,100413.72
2022-08-16T23:31:55.868Z,100414.97
2022-08-16T23:34:24.140Z,100417.03
2022-08-16T23:36:51.801Z,100416.22
2022-08-16T23:39:19.385Z,100417.44
2022-08-16T23:41:47.017Z,100405.81
2022-08-16T23:44:44.257Z,100411.63
2022-08-16T23:47:05.180Z,100408.28
2022-08-16T23:49:59.557Z,100410.34
2022-08-16T23:52:39.343Z,100416.78
2022-08-16T23:55:08.897Z,100415.09
2022-08-16T23:57:37.395Z,100417.38
