createdAt,value
2022-11-09T00:00:35.996Z,60533.06
2022-11-09T00:03:11.181Z,60533.06
2022-11-09T00:05:51.183Z,60533.06
2022-11-09T00:08:32.523Z,60533.06
2022-11-09T00:15:15.158Z,60533.06
2022-11-09T00:17:50.902Z,60533.06
2022-11-09T00:20:22.465Z,60533.06
2022-11-09T00:22:51.676Z,60533.06
2022-11-09T00:25:20.357Z,60533.06
2022-11-09T00:27:49.186Z,60533.06
2022-11-09T00:30:17.989Z,60533.06
2022-11-09T00:32:50.509Z,60533.06
2022-11-09T00:35:27.144Z,60533.06
2022-11-09T00:37:58.998Z,60533.06
2022-11-09T00:40:27.338Z,60533.06
2022-11-09T00:42:55.622Z,60533.06
2022-11-09T00:45:23.957Z,60533.06
2022-11-09T00:48:00.231Z,60533.06
2022-11-09T00:50:28.031Z,60533.06
2022-11-09T00:52:59.584Z,60533.06
2022-11-09T00:55:29.957Z,60533.06
2022-11-09T01:11:23.419Z,60533.06
2022-11-09T01:19:50.557Z,60533.06
2022-11-09T01:23:33.579Z,60533.06
2022-11-09T01:26:10.547Z,60533.06
2022-11-09T01:28:44.317Z,60533.06
2022-11-09T01:31:15.259Z,60533.06
2022-11-09T01:33:44.374Z,60533.06
2022-11-09T01:36:14.519Z,60533.06
2022-11-09T01:38:47.980Z,60533.06
2022-11-09T01:41:18.567Z,60533.06
2022-11-09T01:44:09.171Z,60533.06
2022-11-09T01:46:52.213Z,60533.06
2022-11-09T01:49:49.063Z,60533.06
2022-11-09T01:52:25.079Z,60533.06
2022-11-09T01:55:10.308Z,60533.06
2022-11-09T01:57:51.795Z,60533.06
2022-11-09T02:00:19.998Z,60533.06
2022-11-09T02:07:22.692Z,60533.06
2022-11-09T02:14:02.067Z,60533.06
2022-11-09T02:16:33.785Z,60533.06
2022-11-09T02:22:17.125Z,60533.06
2022-11-09T02:24:50.845Z,60533.06
2022-11-09T02:27:23.179Z,111623.03
2022-11-09T02:30:00.391Z,35541.31
2022-11-09T02:32:48.569Z,60533.06
2022-11-09T02:35:26.623Z,60533.06
2022-11-09T02:37:57.864Z,60533.06
2022-11-09T02:41:04.786Z,60533.06
2022-11-09T02:43:38.192Z,60533.06
2022-11-09T02:46:08.978Z,60533.06
2022-11-09T02:49:11.402Z,60533.06
2022-11-09T02:51:40.018Z,60533.06
2022-11-09T02:54:28.863Z,60533.06
2022-11-09T02:57:01.145Z,60533.06
2022-11-09T02:59:32.706Z,60533.06
2022-11-09T03:02:01.004Z,60533.06
2022-11-09T03:04:29.440Z,60533.06
2022-11-09T03:07:02.433Z,60533.06
2022-11-09T03:09:31.642Z,60533.06
2022-11-09T03:12:31.762Z,60533.06
2022-11-09T03:15:03.509Z,60533.06
2022-11-09T03:17:51.170Z,60533.06
2022-11-09T03:20:19.995Z,60533.06
2022-11-09T03:22:48.419Z,60533.06
2022-11-09T03:25:18.510Z,60533.06
2022-11-09T03:27:47.405Z,60533.06
2022-11-09T03:30:21.465Z,60533.06
2022-11-09T03:33:11.583Z,60533.06
2022-11-09T03:35:48.412Z,60533.06
2022-11-09T03:38:19.587Z,60533.06
2022-11-09T03:40:55.887Z,60533.06
2022-11-09T03:43:25.480Z,60533.06
2022-11-09T03:45:54.340Z,60533.06
2022-11-09T03:48:23.239Z,60533.06
2022-11-09T03:50:56.564Z,60533.06
2022-11-09T03:53:27.755Z,60533.06
2022-11-09T03:55:58.952Z,60533.06
2022-11-09T03:58:27.725Z,60533.06
2022-11-09T04:00:56.393Z,60533.06
2022-11-09T04:03:27.801Z,60533.06
2022-11-09T04:05:59.334Z,60533.06
2022-11-09T04:08:27.250Z,60533.06
2022-11-09T04:10:59.880Z,60533.06
2022-11-09T04:17:13.404Z,60533.06
2022-11-09T04:19:45.062Z,60533.06
2022-11-09T04:22:16.622Z,60533.06
2022-11-09T04:24:45.144Z,60533.06
2022-11-09T04:27:14.802Z,60533.06
2022-11-09T04:30:00.756Z,60533.06
2022-11-09T04:32:37.374Z,60533.06
2022-11-09T04:35:06.575Z,60533.06
2022-11-09T04:37:49.808Z,60533.06
2022-11-09T04:40:43.601Z,60533.06
2022-11-09T04:43:34.822Z,60533.06
2022-11-09T04:46:38.246Z,60533.06
2022-11-09T04:49:07.885Z,60533.06
2022-11-09T04:51:41.181Z,60533.06
2022-11-09T04:54:15.372Z,60533.06
2022-11-09T04:56:51.659Z,60533.06
2022-11-09T05:04:22.596Z,60533.06
2022-11-09T05:07:34.104Z,60533.06
2022-11-09T05:10:05.568Z,60533.06
2022-11-09T05:13:01.396Z,60533.06
2022-11-09T05:15:32.855Z,60533.06
2022-11-09T05:18:07.167Z,60533.06
2022-11-09T05:20:36.425Z,60533.06
2022-11-09T05:23:36.609Z,60533.06
2022-11-09T05:26:19.706Z,60533.06
2022-11-09T05:28:48.395Z,60533.06
2022-11-09T05:31:27.863Z,60533.06
2022-11-09T05:33:56.696Z,60533.06
2022-11-09T05:36:36.751Z,60533.06
2022-11-09T05:39:05.011Z,60533.06
2022-11-09T05:41:34.217Z,60533.06
2022-11-09T05:44:06.317Z,60533.06
2022-11-09T05:46:55.287Z,60533.06
2022-11-09T05:49:35.895Z,60533.06
2022-11-09T05:52:03.712Z,60533.06
2022-11-09T05:54:31.764Z,60533.06
2022-11-09T05:57:02.185Z,60533.06
2022-11-09T05:59:30.171Z,60533.06
2022-11-09T06:01:59.462Z,60533.06
2022-11-09T06:04:27.378Z,60533.06
2022-11-09T06:06:55.264Z,60533.06
2022-11-09T06:09:35.048Z,60533.06
2022-11-09T06:12:06.311Z,60533.06
2022-11-09T06:14:34.208Z,60533.06
2022-11-09T06:17:03.561Z,60533.06
2022-11-09T06:19:31.619Z,60533.06
2022-11-09T06:21:59.401Z,60533.06
2022-11-09T06:24:27.348Z,60533.06
2022-11-09T06:26:55.305Z,60533.06
2022-11-09T06:29:23.048Z,60533.06
2022-11-09T06:31:51.443Z,60533.06
2022-11-09T06:34:20.587Z,60533.06
2022-11-09T06:36:51.772Z,60533.06
2022-11-09T06:39:22.848Z,60533.06
2022-11-09T06:41:50.676Z,60533.06
2022-11-09T06:44:18.546Z,60533.06
2022-11-09T06:46:48.198Z,60533.06
2022-11-09T06:49:16.270Z,60533.06
2022-11-09T06:51:45.485Z,60533.06
2022-11-09T06:54:16.546Z,60533.06
2022-11-09T06:56:44.740Z,60533.06
2022-11-09T06:59:12.475Z,60533.06
2022-11-09T07:01:40.687Z,60533.06
2022-11-09T07:04:08.580Z,60533.06
2022-11-09T07:06:40.637Z,60533.06
2022-11-09T07:09:10.540Z,60533.06
2022-11-09T07:11:38.400Z,60533.06
2022-11-09T07:14:06.591Z,60533.06
2022-11-09T07:16:34.610Z,60533.06
2022-11-09T07:19:02.389Z,60533.06
2022-11-09T07:21:31.227Z,60533.06
2022-11-09T07:23:58.977Z,60533.06
2022-11-09T07:26:28.584Z,60533.06
2022-11-09T07:28:56.367Z,60533.06
2022-11-09T07:31:24.291Z,60533.06
2022-11-09T07:33:52.040Z,60533.06
2022-11-09T07:36:22.690Z,60533.06
2022-11-09T07:38:50.440Z,60533.06
2022-11-09T07:41:28.299Z,60533.06
2022-11-09T07:44:00.554Z,60533.06
2022-11-09T07:46:28.880Z,60533.06
2022-11-09T07:48:56.986Z,60533.06
2022-11-09T07:51:25.084Z,60533.06
2022-11-09T07:53:52.909Z,60533.06
2022-11-09T07:56:21.261Z,60533.06
2022-11-09T07:58:51.042Z,60533.06
2022-11-09T08:01:20.283Z,60533.06
2022-11-09T08:03:49.939Z,60533.06
2022-11-09T08:06:28.111Z,60533.06
2022-11-09T08:11:25.051Z,60533.06
2022-11-09T08:13:53.101Z,60533.06
2022-11-09T08:18:54.125Z,80846.78
2022-11-09T09:33:50.331Z,60533.06
2022-11-09T09:36:20.998Z,60533.06
2022-11-09T09:38:51.693Z,60533.06
2022-11-09T09:41:24.844Z,60533.06
2022-11-09T09:43:59.172Z,60533.06
2022-11-09T09:46:36.017Z,60533.06
2022-11-09T09:49:08.422Z,60533.06
2022-11-09T09:51:42.394Z,60533.06
2022-11-09T09:54:18.513Z,60533.06
2022-11-09T10:09:41.377Z,60533.06
2022-11-09T10:12:19.855Z,60533.06
2022-11-09T10:15:14.846Z,60533.06
2022-11-09T10:17:53.458Z,60533.06
2022-11-09T10:20:38.245Z,60533.06
2022-11-09T10:23:20.275Z,60533.06
2022-11-09T10:26:04.876Z,60533.06
2022-11-09T10:29:09.059Z,60533.06
2022-11-09T10:31:35.916Z,60533.06
2022-11-09T11:56:53.271Z,60533.06
2022-11-09T12:05:55.700Z,60533.06
2022-11-09T12:08:36.563Z,60533.06
2022-11-09T15:23:13.574Z,79156.69
2022-11-09T15:29:55.649Z,79217.34
2022-11-09T15:35:19.341Z,79211.28
2022-11-09T15:37:56.214Z,79288.09
2022-11-09T15:40:28.982Z,79247.66
2022-11-09T15:43:01.336Z,79267.88
2022-11-09T15:45:48.900Z,79324.47
2022-11-09T15:48:16.787Z,79310.31
2022-11-09T15:50:47.070Z,79275.94
2022-11-09T15:53:18.254Z,79296.16
2022-11-09T15:55:47.718Z,79286.06
2022-11-09T15:58:17.215Z,79324.47
2022-11-09T16:00:49.688Z,79336.59
2022-11-09T16:03:20.352Z,79296.16
2022-11-09T16:05:48.488Z,79263.81
2022-11-09T16:08:16.421Z,79340.63
2022-11-09T16:10:44.541Z,79330.53
2022-11-09T16:13:15.612Z,79328.50
2022-11-09T16:15:43.539Z,79338.63
2022-11-09T16:18:11.874Z,79328.50
2022-11-09T16:20:40.423Z,79340.63
2022-11-09T16:23:15.886Z,79358.81
2022-11-09T16:25:46.515Z,79395.22
2022-11-09T16:28:19.787Z,79381.06
2022-11-09T16:30:48.171Z,79437.66
2022-11-09T16:33:16.470Z,79457.88
2022-11-09T16:35:44.352Z,79461.91
2022-11-09T16:38:14.660Z,79494.25
2022-11-09T16:40:42.550Z,79502.34
2022-11-09T16:43:13.361Z,79498.31
2022-11-09T16:45:50.718Z,79530.63
2022-11-09T16:48:19.657Z,79546.81
2022-11-09T16:50:56.814Z,79575.13
2022-11-09T16:53:30.146Z,79595.31
2022-11-09T16:55:58.392Z,79621.59
2022-11-09T16:58:26.478Z,79641.81
2022-11-09T17:01:15.463Z,79660.00
2022-11-09T17:03:46.643Z,79678.22
2022-11-09T17:06:14.633Z,79670.13
2022-11-09T17:08:43.963Z,79718.63
2022-11-09T17:11:14.824Z,79746.94
2022-11-09T17:13:45.391Z,79791.41
2022-11-09T17:16:20.337Z,79801.53
2022-11-09T17:18:48.205Z,79817.69
2022-11-09T17:21:16.765Z,79813.66
2022-11-09T17:23:45.473Z,79850.03
2022-11-09T17:26:14.913Z,79843.97
2022-11-09T17:28:43.485Z,79874.28
2022-11-09T17:31:17.530Z,79886.41
2022-11-09T17:33:47.297Z,79902.59
2022-11-09T17:36:29.672Z,79910.69
2022-11-09T17:39:06.459Z,79947.06
2022-11-09T17:41:40.042Z,79955.16
2022-11-09T17:44:10.753Z,79995.59
2022-11-09T17:46:38.665Z,79945.03
2022-11-09T17:49:10.228Z,79967.28
2022-11-09T17:51:38.847Z,80007.72
2022-11-09T17:54:07.279Z,80029.97
2022-11-09T17:56:35.462Z,80015.81
2022-11-09T17:59:06.481Z,80044.09
2022-11-09T18:01:41.584Z,80027.94
2022-11-09T18:04:13.217Z,80027.94
2022-11-09T18:06:41.249Z,80015.81
2022-11-09T18:12:00.010Z,79999.63
2022-11-09T18:14:29.770Z,79987.50
2022-11-09T18:16:59.628Z,79938.97
2022-11-09T18:19:29.038Z,79963.25
2022-11-09T18:22:02.838Z,79938.97
2022-11-09T18:24:34.468Z,79914.72
2022-11-09T18:27:02.530Z,79906.63
2022-11-09T18:29:30.437Z,79880.34
2022-11-09T18:32:04.319Z,79902.59
2022-11-09T18:34:33.780Z,79852.06
2022-11-09T18:37:01.648Z,79850.03
2022-11-09T18:39:31.926Z,60533.06
2022-11-09T18:42:02.010Z,60533.06
2022-11-09T18:44:31.576Z,60533.06
2022-11-09T18:47:04.978Z,60533.06
2022-11-09T18:49:34.946Z,60533.06
2022-11-09T18:52:03.155Z,60533.06
2022-11-09T18:54:31.645Z,60533.06
2022-11-09T18:56:59.756Z,60533.06
2022-11-09T18:59:27.515Z,60533.06
2022-11-09T19:01:55.521Z,60533.06
2022-11-09T19:04:23.843Z,60533.06
2022-11-09T19:06:55.260Z,60533.06
2022-11-09T19:09:35.493Z,60533.06
2022-11-09T19:12:06.290Z,60533.06
2022-11-09T19:14:40.571Z,60533.06
2022-11-09T19:17:13.899Z,60533.06
2022-11-09T19:19:44.740Z,60533.06
2022-11-09T19:22:24.546Z,60533.06
2022-11-09T19:24:52.607Z,60533.06
2022-11-09T19:27:20.372Z,60533.06
2022-11-09T19:29:51.233Z,60533.06
2022-11-09T19:32:19.054Z,60533.06
2022-11-09T19:34:46.979Z,60533.06
2022-11-09T19:37:23.949Z,60533.06
2022-11-09T19:39:51.912Z,60533.06
2022-11-09T19:42:19.830Z,60533.06
2022-11-09T19:44:50.921Z,60533.06
2022-11-09T19:47:23.203Z,60533.06
2022-11-09T19:49:51.053Z,60533.06
2022-11-09T19:52:20.913Z,60533.06
2022-11-09T19:54:48.721Z,60533.06
2022-11-09T19:57:25.598Z,60533.06
2022-11-09T19:59:53.544Z,60533.06
2022-11-09T20:02:23.974Z,60533.06
2022-11-09T20:04:52.421Z,60533.06
2022-11-09T20:07:21.985Z,60533.06
2022-11-09T20:09:49.789Z,60533.06
2022-11-09T20:12:35.520Z,60533.06
2022-11-09T20:15:03.334Z,60533.06
2022-11-09T20:17:37.257Z,60533.06
2022-11-09T20:20:06.014Z,60533.06
2022-11-09T20:22:35.197Z,60533.06
2022-11-09T20:25:03.237Z,60533.06
2022-11-09T20:27:33.992Z,60533.06
2022-11-09T20:30:01.878Z,60533.06
2022-11-09T20:32:32.693Z,60533.06
2022-11-09T20:35:02.450Z,60533.06
2022-11-09T20:37:37.919Z,60533.06
2022-11-09T20:40:08.276Z,60533.06
2022-11-09T20:42:36.114Z,60533.06
2022-11-09T20:45:07.736Z,60533.06
2022-11-09T20:48:03.459Z,60533.06
2022-11-09T20:50:23.643Z,60533.06
2022-11-09T20:52:51.720Z,60533.06
2022-11-09T20:55:21.015Z,60533.06
2022-11-09T20:57:48.908Z,60533.06
2022-11-09T21:00:24.876Z,60533.06
2022-11-09T21:02:52.711Z,60533.06
2022-11-09T21:05:23.714Z,60533.06
2022-11-09T21:07:57.901Z,60533.06
2022-11-09T21:10:27.319Z,60533.06
2022-11-09T21:13:05.426Z,60533.06
2022-11-09T21:15:40.439Z,60533.06
2022-11-09T21:18:19.222Z,60533.06
2022-11-09T21:24:53.779Z,60533.06
2022-11-09T21:30:39.901Z,60533.06
2022-11-09T21:33:18.203Z,60533.06
2022-11-09T21:35:47.918Z,60533.06
2022-11-09T21:42:10.183Z,60533.06
2022-11-09T21:45:39.088Z,60533.06
2022-11-09T21:48:34.630Z,60533.06
2022-11-09T21:51:17.143Z,60533.06
2022-11-09T21:53:47.745Z,60533.06
2022-11-09T21:56:23.094Z,60533.06
2022-11-09T21:58:51.312Z,60533.06
2022-11-09T22:01:19.739Z,60533.06
2022-11-09T22:03:52.448Z,60533.06
2022-11-09T22:06:42.641Z,60533.06
2022-11-09T22:09:17.469Z,60533.06
2022-11-09T22:16:09.534Z,60533.06
2022-11-09T22:21:57.424Z,60533.06
2022-11-09T22:24:25.663Z,60533.06
2022-11-09T22:26:56.887Z,60533.06
2022-11-09T22:29:29.983Z,60533.06
2022-11-09T22:32:00.726Z,60533.06
2022-11-09T22:34:31.422Z,60533.06
2022-11-09T22:37:04.446Z,60533.06
2022-11-09T22:40:21.741Z,60533.06
2022-11-09T22:42:55.926Z,60533.06
2022-11-09T22:45:34.435Z,60533.06
2022-11-09T22:49:25.813Z,60533.06
2022-11-09T22:51:52.202Z,60533.06
2022-11-09T22:54:24.853Z,60533.06
2022-11-09T22:56:53.037Z,60533.06
2022-11-09T22:59:24.477Z,60533.06
2022-11-09T23:06:19.538Z,60533.06
2022-11-09T23:08:48.299Z,60533.06
2022-11-09T23:11:20.559Z,60533.06
2022-11-09T23:17:41.361Z,60533.06
2022-11-09T23:20:18.229Z,60533.06
2022-11-09T23:22:46.415Z,60533.06
2022-11-09T23:25:42.914Z,60533.06
2022-11-09T23:28:22.367Z,60533.06
2022-11-09T23:30:50.411Z,60533.06
2022-11-09T23:33:30.861Z,60533.06
2022-11-09T23:36:29.534Z,60533.06
2022-11-09T23:42:45.923Z,60533.06
2022-11-09T23:45:47.075Z,60533.06
2022-11-09T23:49:22.645Z,60533.06
2022-11-09T23:51:50.749Z,60533.06
2022-11-09T23:54:19.278Z,60533.06
2022-11-09T23:56:53.116Z,60533.06
2022-11-09T23:59:24.423Z,60533.06
