createdAt,value
2017-06-04T13:51:49.014Z,14.44
2017-06-04T13:54:17.491Z,16.88
2017-06-04T13:56:45.810Z,14.64
2017-06-04T13:59:17.657Z,16.28
2017-06-04T14:01:46.031Z,16.16
2017-06-04T14:04:14.350Z,15.52
2017-06-04T14:06:42.961Z,15.46
2017-06-04T14:09:11.316Z,13.26
2017-06-04T14:11:39.656Z,13.68
2017-06-04T14:17:06.097Z,13.50
2017-06-04T14:25:10.822Z,14.54
2017-06-04T14:27:39.215Z,14.74
2017-06-04T14:30:22.588Z,14.40
2017-06-04T14:33:01.426Z,15.82
2017-06-04T14:35:50.652Z,15.22
2017-06-04T14:38:19.033Z,13.14
2017-06-04T14:40:50.484Z,13.40
2017-06-04T14:43:20.506Z,13.10
2017-06-04T14:45:49.581Z,13.42
2017-06-04T14:48:35.031Z,15.48
2017-06-04T14:51:08.222Z,13.10
2017-06-04T15:02:35.947Z,13.56
2017-06-04T15:08:02.507Z,12.28
2017-06-04T15:10:38.651Z,14.20
2017-06-04T15:13:08.012Z,12.90
2017-06-04T15:15:40.097Z,12.54
2017-06-04T16:12:35.751Z,4.38
2017-06-04T16:15:05.392Z,4.62
2017-06-04T16:17:33.789Z,4.40
2017-06-04T16:20:02.165Z,4.24
2017-06-04T16:22:31.931Z,5.12
2017-06-04T16:25:00.439Z,4.30
2017-06-04T16:27:32.252Z,4.24
2017-06-04T16:30:00.734Z,3.50
2017-06-04T16:32:29.262Z,3.20
2017-06-04T16:34:57.966Z,3.24
2017-06-04T16:37:26.480Z,3.32
2017-06-04T16:39:56.154Z,3.54
2017-06-04T16:42:24.812Z,2.92
2017-06-04T16:44:54.748Z,3.62
2017-06-04T16:47:34.077Z,3.16
2017-06-04T16:50:06.072Z,3.04
2017-06-04T16:55:12.039Z,3.10
2017-06-04T16:57:41.877Z,2.90
2017-06-04T17:00:10.360Z,3.46
2017-06-04T17:02:39.888Z,3.46
2017-06-04T17:05:10.814Z,4.10
2017-06-04T17:07:46.273Z,3.40
2017-06-04T17:10:15.029Z,3.00
2017-06-04T17:12:44.521Z,2.96
2017-06-04T17:15:13.228Z,2.82
2017-06-04T17:17:44.042Z,2.78
2017-06-04T17:20:14.811Z,2.92
2017-06-04T17:22:46.043Z,2.68
2017-06-04T17:25:14.487Z,3.44
2017-06-04T17:27:45.675Z,2.84
2017-06-04T17:30:15.198Z,2.94
2017-06-04T17:32:47.233Z,2.98
2017-06-04T17:35:16.012Z,2.68
2017-06-04T17:37:51.048Z,3.02
2017-06-04T17:40:21.337Z,3.16
2017-06-04T17:42:49.807Z,3.14
2017-06-04T17:45:18.252Z,2.90
2017-06-04T17:47:48.290Z,2.76
2017-06-04T17:50:20.930Z,3.00
2017-06-04T17:52:49.937Z,2.80
2017-06-04T17:55:19.627Z,2.78
2017-06-04T17:57:48.929Z,3.00
2017-06-04T18:00:25.727Z,3.38
2017-06-04T18:02:57.654Z,2.66
2017-06-04T18:05:28.587Z,2.68
