createdAt,value
2017-06-15T00:02:22.924Z,19.40
2017-06-15T00:04:49.243Z,19.30
2017-06-15T00:07:15.584Z,19.30
2017-06-15T00:09:41.897Z,19.30
2017-06-15T00:12:08.224Z,19.30
2017-06-15T00:14:34.540Z,19.30
2017-06-15T00:17:00.886Z,19.30
2017-06-15T00:19:27.206Z,19.30
2017-06-15T00:21:53.513Z,19.30
2017-06-15T00:24:20.587Z,19.20
2017-06-15T00:26:46.911Z,19.20
2017-06-15T00:29:13.249Z,19.20
2017-06-15T00:31:39.579Z,19.20
2017-06-15T00:34:05.940Z,19.20
2017-06-15T00:36:32.255Z,19.20
2017-06-15T00:38:58.598Z,19.10
2017-06-15T00:41:24.913Z,19.10
2017-06-15T00:43:51.251Z,19.10
2017-06-15T00:46:17.580Z,19.00
2017-06-15T00:48:43.932Z,19.00
2017-06-15T00:51:10.259Z,19.00
2017-06-15T00:53:36.581Z,19.00
2017-06-15T00:56:02.919Z,18.90
2017-06-15T00:58:29.247Z,18.90
2017-06-15T01:00:55.593Z,18.90
2017-06-15T01:03:21.902Z,18.90
2017-06-15T01:05:48.245Z,18.90
2017-06-15T01:08:14.562Z,18.90
2017-06-15T01:10:40.899Z,18.90
2017-06-15T01:13:07.222Z,18.80
2017-06-15T01:15:33.577Z,18.80
2017-06-15T01:17:59.892Z,18.80
2017-06-15T01:20:26.227Z,18.80
2017-06-15T01:22:52.536Z,18.80
2017-06-15T01:25:18.853Z,18.80
2017-06-15T01:27:45.189Z,18.80
2017-06-15T01:30:11.578Z,18.80
2017-06-15T01:32:38.665Z,18.80
2017-06-15T01:35:04.997Z,18.70
2017-06-15T01:37:31.349Z,18.70
2017-06-15T01:39:57.684Z,18.70
2017-06-15T01:42:24.060Z,18.70
2017-06-15T01:44:50.436Z,18.70
2017-06-15T01:47:16.804Z,18.70
2017-06-15T01:49:43.876Z,18.60
2017-06-15T01:52:10.227Z,18.60
2017-06-15T01:54:36.549Z,18.60
2017-06-15T01:57:02.862Z,18.60
2017-06-15T01:59:29.197Z,18.50
2017-06-15T02:01:55.517Z,18.50
2017-06-15T02:04:22.600Z,18.50
2017-06-15T02:06:48.917Z,18.50
2017-06-15T02:09:15.252Z,18.50
2017-06-15T02:11:41.568Z,18.50
2017-06-15T02:14:07.903Z,18.40
2017-06-15T02:16:34.245Z,18.40
2017-06-15T02:19:00.631Z,18.40
2017-06-15T02:21:26.946Z,18.40
2017-06-15T02:23:53.278Z,18.40
2017-06-15T02:26:26.700Z,18.40
2017-06-15T02:28:53.781Z,18.30
2017-06-15T02:31:20.097Z,18.20
2017-06-15T02:33:46.411Z,18.20
2017-06-15T02:36:13.480Z,18.20
2017-06-15T02:38:39.796Z,18.20
2017-06-15T02:41:06.872Z,18.30
2017-06-15T02:43:33.199Z,18.20
2017-06-15T02:45:59.523Z,18.20
2017-06-15T02:48:25.847Z,18.20
2017-06-15T02:50:52.186Z,18.20
2017-06-15T02:53:18.501Z,18.20
2017-06-15T02:55:45.572Z,18.10
2017-06-15T02:58:11.888Z,18.10
2017-06-15T03:00:38.239Z,18.10
2017-06-15T03:03:04.550Z,18.10
2017-06-15T03:05:30.884Z,18.00
2017-06-15T03:07:57.204Z,18.00
2017-06-15T03:10:23.559Z,18.00
2017-06-15T03:12:49.873Z,18.00
2017-06-15T03:15:16.193Z,18.00
2017-06-15T03:17:42.553Z,18.00
2017-06-15T03:20:08.885Z,18.00
2017-06-15T03:22:35.229Z,18.00
2017-06-15T03:25:01.543Z,18.00
2017-06-15T03:27:34.902Z,18.00
2017-06-15T03:30:01.977Z,17.90
2017-06-15T03:32:28.303Z,17.90
2017-06-15T03:34:54.611Z,17.90
2017-06-15T03:37:21.692Z,17.90
2017-06-15T03:39:48.001Z,17.90
2017-06-15T03:42:14.336Z,17.90
2017-06-15T03:44:40.647Z,17.90
2017-06-15T03:47:07.764Z,17.90
2017-06-15T03:49:34.079Z,17.90
2017-06-15T03:52:00.398Z,17.80
2017-06-15T03:54:26.739Z,17.80
2017-06-15T03:56:53.051Z,17.80
2017-06-15T03:59:19.384Z,17.80
2017-06-15T04:01:45.695Z,17.80
2017-06-15T04:04:12.039Z,17.80
2017-06-15T04:06:38.350Z,17.80
2017-06-15T04:09:05.443Z,17.80
2017-06-15T04:11:31.764Z,17.80
2017-06-15T04:13:58.100Z,17.80
2017-06-15T04:16:24.435Z,17.80
2017-06-15T04:18:50.768Z,17.80
2017-06-15T04:21:17.096Z,17.80
2017-06-15T04:23:43.410Z,17.80
2017-06-15T04:26:09.764Z,17.80
2017-06-15T04:28:36.077Z,17.90
2017-06-15T04:31:02.421Z,17.90
2017-06-15T04:33:28.730Z,17.90
2017-06-15T04:35:55.066Z,17.90
2017-06-15T04:38:21.375Z,18.00
2017-06-15T04:40:47.711Z,18.00
2017-06-15T04:43:14.033Z,18.10
2017-06-15T04:45:40.369Z,18.10
2017-06-15T04:48:06.694Z,18.10
2017-06-15T04:50:33.024Z,18.20
2017-06-15T04:52:59.345Z,18.20
2017-06-15T04:55:26.417Z,18.30
2017-06-15T04:57:52.731Z,18.30
2017-06-15T05:00:19.053Z,18.30
2017-06-15T05:02:46.187Z,18.40
2017-06-15T05:05:12.503Z,18.40
2017-06-15T05:07:38.836Z,18.40
2017-06-15T05:10:05.196Z,18.40
2017-06-15T05:12:32.276Z,18.50
2017-06-15T05:14:58.591Z,18.50
2017-06-15T05:17:24.956Z,18.60
2017-06-15T05:19:51.279Z,18.60
2017-06-15T05:22:17.625Z,18.60
2017-06-15T05:24:43.947Z,18.70
2017-06-15T05:27:10.286Z,18.70
2017-06-15T05:29:36.605Z,18.80
2017-06-15T05:32:02.928Z,18.80
2017-06-15T05:34:29.256Z,18.90
2017-06-15T05:36:55.568Z,18.90
2017-06-15T05:39:21.904Z,18.90
2017-06-15T05:41:48.244Z,19.00
2017-06-15T05:44:14.617Z,19.10
2017-06-15T05:46:40.937Z,19.10
2017-06-15T05:49:07.297Z,19.20
2017-06-15T05:51:34.358Z,19.30
2017-06-15T05:54:00.690Z,19.30
2017-06-15T05:56:27.001Z,19.40
2017-06-15T05:58:54.057Z,19.50
2017-06-15T06:01:21.181Z,19.60
2017-06-15T06:03:47.497Z,19.60
2017-06-15T06:06:13.835Z,19.60
2017-06-15T06:08:40.155Z,19.70
2017-06-15T06:11:06.523Z,19.80
2017-06-15T06:13:33.580Z,19.90
2017-06-15T06:16:00.697Z,19.90
2017-06-15T06:18:27.011Z,19.90
2017-06-15T06:20:53.332Z,20.00
2017-06-15T06:23:19.672Z,20.00
2017-06-15T06:25:45.995Z,20.10
2017-06-15T06:28:12.335Z,20.10
2017-06-15T06:30:38.653Z,20.20
2017-06-15T06:33:04.999Z,20.30
2017-06-15T06:35:31.312Z,20.30
2017-06-15T06:37:57.646Z,20.40
2017-06-15T06:40:23.959Z,20.50
2017-06-15T06:42:50.299Z,20.50
2017-06-15T06:45:16.623Z,20.70
2017-06-15T06:47:42.946Z,20.60
2017-06-15T06:50:09.290Z,20.70
2017-06-15T06:52:35.597Z,20.80
2017-06-15T06:55:01.925Z,20.80
2017-06-15T06:57:28.235Z,20.90
2017-06-15T06:59:55.317Z,21.10
2017-06-15T07:02:21.636Z,21.20
2017-06-15T07:04:47.983Z,21.30
2017-06-15T07:07:14.325Z,21.40
2017-06-15T07:09:40.675Z,21.50
2017-06-15T07:12:06.994Z,21.60
2017-06-15T07:14:33.306Z,21.80
2017-06-15T07:16:59.676Z,21.90
2017-06-15T07:19:25.989Z,22.00
2017-06-15T07:21:52.331Z,22.10
2017-06-15T07:24:18.651Z,22.20
2017-06-15T07:26:44.993Z,22.20
2017-06-15T07:29:11.308Z,22.30
2017-06-15T07:31:37.644Z,22.30
2017-06-15T07:34:03.953Z,22.30
2017-06-15T07:36:30.315Z,22.40
2017-06-15T07:38:56.632Z,22.40
2017-06-15T07:41:22.985Z,22.50
2017-06-15T07:43:49.308Z,22.50
2017-06-15T07:46:15.634Z,22.50
2017-06-15T07:48:41.980Z,22.60
2017-06-15T07:51:08.290Z,22.60
2017-06-15T07:53:34.624Z,22.70
2017-06-15T07:56:00.934Z,22.70
2017-06-15T07:58:27.265Z,22.80
2017-06-15T08:00:53.576Z,22.80
2017-06-15T08:03:19.921Z,22.90
2017-06-15T08:05:46.242Z,23.00
2017-06-15T08:08:12.588Z,23.10
2017-06-15T08:10:38.907Z,23.20
2017-06-15T08:13:05.241Z,23.20
2017-06-15T08:15:31.596Z,23.30
2017-06-15T08:17:57.912Z,23.30
2017-06-15T08:20:24.264Z,23.40
2017-06-15T08:22:50.573Z,23.40
2017-06-15T08:25:16.920Z,23.50
2017-06-15T08:27:43.234Z,23.60
2017-06-15T08:30:09.580Z,23.60
2017-06-15T08:32:35.897Z,23.70
2017-06-15T08:35:02.254Z,23.70
2017-06-15T08:37:28.563Z,23.80
2017-06-15T08:39:54.889Z,23.90
2017-06-15T08:42:21.231Z,24.10
2017-06-15T08:45:02.474Z,24.20
2017-06-15T08:47:28.809Z,24.30
2017-06-15T08:49:55.127Z,24.40
2017-06-15T08:52:21.460Z,24.50
2017-06-15T08:54:47.777Z,24.60
2017-06-15T08:57:14.875Z,24.70
2017-06-15T08:59:41.219Z,24.70
2017-06-15T09:02:07.588Z,24.80
2017-06-15T09:04:34.639Z,25.00
2017-06-15T09:07:01.722Z,25.00
2017-06-15T09:09:28.035Z,25.00
2017-06-15T09:11:54.401Z,25.10
2017-06-15T09:14:20.711Z,25.20
2017-06-15T09:16:47.053Z,25.30
2017-06-15T09:19:13.382Z,25.40
2017-06-15T09:21:39.696Z,25.50
2017-06-15T09:24:06.031Z,25.60
2017-06-15T09:26:32.336Z,25.70
2017-06-15T09:28:59.412Z,25.60
2017-06-15T09:31:25.725Z,25.60
2017-06-15T09:33:52.068Z,25.60
2017-06-15T09:36:18.438Z,25.60
2017-06-15T09:38:44.779Z,25.60
2017-06-15T09:41:11.099Z,25.60
2017-06-15T09:43:37.442Z,25.60
2017-06-15T09:46:03.794Z,25.60
2017-06-15T09:48:30.853Z,25.70
2017-06-15T09:50:57.188Z,25.70
2017-06-15T09:53:23.504Z,25.80
2017-06-15T09:55:50.584Z,25.90
2017-06-15T09:58:16.902Z,25.90
2017-06-15T10:00:43.250Z,25.90
2017-06-15T10:03:09.578Z,26.00
2017-06-15T10:05:35.922Z,26.00
2017-06-15T10:08:02.250Z,26.10
2017-06-15T10:10:28.589Z,26.10
2017-06-15T10:12:54.909Z,26.10
2017-06-15T10:15:21.230Z,26.20
2017-06-15T10:17:47.585Z,26.20
2017-06-15T10:20:13.956Z,26.30
2017-06-15T10:22:41.038Z,26.30
2017-06-15T10:25:07.348Z,26.30
2017-06-15T10:27:33.680Z,26.30
2017-06-15T10:29:59.993Z,26.30
2017-06-15T10:32:27.079Z,26.40
2017-06-15T10:34:53.392Z,26.40
2017-06-15T10:37:19.733Z,26.50
2017-06-15T10:39:46.052Z,26.50
2017-06-15T10:42:12.408Z,26.50
2017-06-15T10:44:38.720Z,26.50
2017-06-15T10:47:05.028Z,26.60
2017-06-15T10:49:32.109Z,26.60
2017-06-15T10:51:58.415Z,26.60
2017-06-15T10:54:24.769Z,26.60
2017-06-15T10:56:51.088Z,26.70
2017-06-15T10:59:17.417Z,26.60
2017-06-15T11:01:43.734Z,26.60
2017-06-15T11:04:10.072Z,26.60
2017-06-15T11:06:36.394Z,26.60
2017-06-15T11:09:03.539Z,26.60
2017-06-15T11:11:30.599Z,26.50
2017-06-15T11:13:56.907Z,26.60
2017-06-15T11:16:24.020Z,26.60
2017-06-15T11:18:50.334Z,26.60
2017-06-15T11:21:16.681Z,26.60
2017-06-15T11:23:43.000Z,26.70
2017-06-15T11:26:09.342Z,26.80
2017-06-15T11:28:35.656Z,26.80
2017-06-15T11:31:02.003Z,26.80
2017-06-15T11:33:28.325Z,26.90
2017-06-15T11:35:54.640Z,26.90
2017-06-15T11:38:20.975Z,26.90
2017-06-15T11:40:47.448Z,26.90
2017-06-15T11:43:13.793Z,27.00
2017-06-15T11:45:40.861Z,27.00
2017-06-15T11:48:07.192Z,27.00
2017-06-15T11:50:33.508Z,27.10
2017-06-15T11:53:00.599Z,27.10
2017-06-15T11:55:26.911Z,27.10
2017-06-15T11:57:53.244Z,27.20
2017-06-15T12:00:19.560Z,27.20
2017-06-15T12:02:45.891Z,27.20
2017-06-15T12:05:12.230Z,27.20
2017-06-15T12:07:38.544Z,27.20
2017-06-15T12:10:05.620Z,27.20
2017-06-15T12:12:31.938Z,27.20
2017-06-15T12:14:58.278Z,27.20
2017-06-15T12:17:24.674Z,27.30
2017-06-15T12:19:51.771Z,27.30
2017-06-15T12:22:18.085Z,27.30
2017-06-15T12:24:44.435Z,27.30
2017-06-15T12:27:10.752Z,27.30
2017-06-15T12:29:37.090Z,27.30
2017-06-15T12:32:03.408Z,27.30
2017-06-15T12:34:29.756Z,27.30
2017-06-15T12:36:56.086Z,27.30
2017-06-15T12:39:22.401Z,27.30
2017-06-15T12:41:48.747Z,27.40
2017-06-15T12:44:15.444Z,27.40
2017-06-15T12:46:42.533Z,27.30
2017-06-15T12:49:08.855Z,27.30
2017-06-15T12:51:35.199Z,27.30
2017-06-15T12:54:01.510Z,27.40
2017-06-15T12:56:27.852Z,27.40
2017-06-15T12:58:54.178Z,27.40
2017-06-15T13:01:20.544Z,27.40
2017-06-15T13:03:46.868Z,27.40
2017-06-15T13:06:13.212Z,27.40
2017-06-15T13:08:39.517Z,27.50
2017-06-15T13:11:05.852Z,27.50
2017-06-15T13:13:32.169Z,27.50
2017-06-15T13:15:58.536Z,27.50
2017-06-15T13:18:24.849Z,27.50
2017-06-15T13:20:51.156Z,27.50
2017-06-15T13:23:17.490Z,27.50
2017-06-15T13:25:43.803Z,27.50
2017-06-15T13:28:10.134Z,27.50
2017-06-15T13:30:36.460Z,27.50
2017-06-15T13:33:02.801Z,27.50
2017-06-15T13:35:29.099Z,27.50
2017-06-15T13:37:56.174Z,27.50
2017-06-15T13:40:22.484Z,27.50
2017-06-15T13:42:48.831Z,27.50
2017-06-15T13:45:15.892Z,27.60
2017-06-15T13:47:42.946Z,27.60
2017-06-15T13:50:09.289Z,27.60
2017-06-15T13:52:35.590Z,27.60
2017-06-15T13:55:02.666Z,27.70
2017-06-15T13:57:28.972Z,27.70
2017-06-15T13:59:56.044Z,27.80
2017-06-15T14:02:22.357Z,27.80
2017-06-15T14:04:48.701Z,27.80
2017-06-15T14:07:15.004Z,27.90
2017-06-15T14:09:42.076Z,27.90
2017-06-15T14:12:08.372Z,27.90
2017-06-15T14:14:34.697Z,27.90
2017-06-15T14:17:01.023Z,27.90
2017-06-15T14:19:27.330Z,28.00
2017-06-15T14:21:53.663Z,28.00
2017-06-15T14:24:19.962Z,28.00
2017-06-15T14:26:46.312Z,28.00
2017-06-15T14:29:12.617Z,28.00
2017-06-15T14:31:38.949Z,28.10
2017-06-15T14:34:05.296Z,28.10
2017-06-15T14:36:31.626Z,28.10
2017-06-15T14:38:57.927Z,28.10
2017-06-15T14:41:25.009Z,28.10
2017-06-15T14:43:51.318Z,28.10
2017-06-15T14:46:17.623Z,28.10
2017-06-15T14:48:44.692Z,28.10
2017-06-15T14:51:10.995Z,28.10
2017-06-15T14:53:38.071Z,28.20
2017-06-15T14:56:04.378Z,28.10
2017-06-15T14:58:31.443Z,28.10
2017-06-15T15:00:58.498Z,28.00
2017-06-15T15:03:24.823Z,28.00
2017-06-15T15:05:51.132Z,28.00
2017-06-15T15:08:18.255Z,28.00
2017-06-15T15:10:44.570Z,28.00
2017-06-15T15:13:10.907Z,28.00
2017-06-15T15:15:37.256Z,28.00
2017-06-15T15:18:03.595Z,27.90
2017-06-15T15:20:29.942Z,27.90
2017-06-15T15:22:57.003Z,27.80
2017-06-15T15:25:23.344Z,27.80
2017-06-15T15:27:49.655Z,27.80
2017-06-15T15:30:16.740Z,27.70
2017-06-15T15:32:43.057Z,27.70
2017-06-15T15:35:09.392Z,27.70
2017-06-15T15:37:35.707Z,27.70
2017-06-15T15:40:02.095Z,27.60
2017-06-15T15:42:28.409Z,27.60
2017-06-15T15:44:54.732Z,27.60
2017-06-15T15:47:21.078Z,27.50
2017-06-15T15:49:47.424Z,27.50
2017-06-15T15:52:13.766Z,27.40
2017-06-15T15:54:40.090Z,27.40
2017-06-15T15:57:06.429Z,27.30
2017-06-15T15:59:33.490Z,27.30
2017-06-15T16:02:00.563Z,27.20
2017-06-15T16:04:26.872Z,27.20
2017-06-15T16:06:53.954Z,27.10
2017-06-15T16:09:20.272Z,27.10
2017-06-15T16:11:46.652Z,27.10
2017-06-15T16:14:12.972Z,27.00
2017-06-15T16:16:39.355Z,27.00
2017-06-15T16:19:05.672Z,27.00
2017-06-15T16:21:32.734Z,26.90
2017-06-15T16:23:59.084Z,26.80
2017-06-15T16:26:25.407Z,26.80
2017-06-15T16:28:51.752Z,26.80
2017-06-15T16:31:18.071Z,26.80
2017-06-15T16:33:44.416Z,26.80
2017-06-15T16:36:10.768Z,26.70
2017-06-15T16:38:37.117Z,26.70
2017-06-15T16:41:03.433Z,26.60
2017-06-15T16:43:29.765Z,26.60
2017-06-15T16:45:56.092Z,26.60
2017-06-15T16:48:22.450Z,26.50
2017-06-15T16:50:49.506Z,26.50
2017-06-15T16:53:16.575Z,26.40
2017-06-15T16:55:42.913Z,26.40
2017-06-15T16:58:09.227Z,26.40
2017-06-15T17:00:35.564Z,26.40
2017-06-15T17:03:01.882Z,26.30
2017-06-15T17:05:28.226Z,26.30
2017-06-15T17:07:54.552Z,26.20
2017-06-15T17:10:20.887Z,26.20
2017-06-15T17:12:47.218Z,26.10
2017-06-15T17:15:13.559Z,26.10
2017-06-15T17:17:39.903Z,26.10
2017-06-15T17:20:06.248Z,26.00
2017-06-15T17:22:32.565Z,26.00
2017-06-15T17:24:58.941Z,26.00
2017-06-15T17:27:26.013Z,26.00
2017-06-15T17:29:52.343Z,26.00
2017-06-15T17:32:18.672Z,25.90
2017-06-15T17:34:44.980Z,25.90
2017-06-15T17:37:12.072Z,25.90
2017-06-15T17:39:38.383Z,25.90
2017-06-15T17:42:04.719Z,25.90
2017-06-15T17:44:31.051Z,25.80
2017-06-15T17:46:57.390Z,25.80
2017-06-15T17:49:23.715Z,25.70
2017-06-15T17:51:50.025Z,25.70
2017-06-15T17:54:17.093Z,25.60
2017-06-15T17:56:43.409Z,25.60
2017-06-15T17:59:09.754Z,25.60
2017-06-15T18:01:36.083Z,25.60
2017-06-15T18:04:02.422Z,25.50
2017-06-15T18:06:28.732Z,25.40
2017-06-15T18:08:55.891Z,25.40
2017-06-15T18:11:22.211Z,25.30
2017-06-15T18:13:48.556Z,25.30
2017-06-15T18:16:14.887Z,25.20
2017-06-15T18:18:41.199Z,25.10
2017-06-15T18:21:08.284Z,25.00
2017-06-15T18:23:34.595Z,25.00
2017-06-15T18:26:00.940Z,24.90
2017-06-15T18:28:27.264Z,24.70
2017-06-15T18:30:53.607Z,24.70
2017-06-15T18:33:19.925Z,24.60
2017-06-15T18:35:46.253Z,24.50
2017-06-15T18:38:12.573Z,24.40
2017-06-15T18:40:38.926Z,24.30
2017-06-15T18:43:05.249Z,24.30
2017-06-15T18:45:31.602Z,24.20
2017-06-15T18:47:57.917Z,24.20
2017-06-15T18:50:24.231Z,24.20
2017-06-15T18:52:50.561Z,24.10
2017-06-15T18:55:16.878Z,24.00
2017-06-15T18:57:43.227Z,24.00
2017-06-15T19:00:09.554Z,24.00
2017-06-15T19:02:35.894Z,23.90
2017-06-15T19:05:02.219Z,23.90
2017-06-15T19:07:28.560Z,23.90
2017-06-15T19:09:54.884Z,23.80
2017-06-15T19:12:21.243Z,23.80
2017-06-15T19:14:47.563Z,23.80
2017-06-15T19:17:13.897Z,23.80
2017-06-15T19:19:40.224Z,23.80
2017-06-15T19:22:06.545Z,23.70
2017-06-15T19:24:32.886Z,23.70
2017-06-15T19:26:59.225Z,23.70
2017-06-15T19:29:25.562Z,23.70
2017-06-15T19:31:51.874Z,23.60
2017-06-15T19:34:18.214Z,23.60
2017-06-15T19:36:44.530Z,23.60
2017-06-15T19:39:10.868Z,23.60
2017-06-15T19:41:37.180Z,23.50
2017-06-15T19:44:03.523Z,23.50
2017-06-15T19:46:29.828Z,23.50
2017-06-15T19:48:56.181Z,23.40
2017-06-15T19:51:22.550Z,23.40
2017-06-15T19:53:48.865Z,23.40
2017-06-15T19:56:15.212Z,23.40
2017-06-15T19:58:41.529Z,23.30
2017-06-15T20:01:07.874Z,23.30
2017-06-15T20:03:34.194Z,23.30
2017-06-15T20:06:00.531Z,23.30
2017-06-15T20:08:26.849Z,23.30
2017-06-15T20:10:53.185Z,23.20
2017-06-15T20:13:19.491Z,23.20
2017-06-15T20:15:45.871Z,23.20
2017-06-15T20:18:12.933Z,23.10
2017-06-15T20:20:40.032Z,23.10
2017-06-15T20:23:06.410Z,23.10
2017-06-15T20:25:38.837Z,23.10
2017-06-15T20:28:05.218Z,23.10
2017-06-15T20:30:32.325Z,23.00
2017-06-15T20:32:58.687Z,23.00
2017-06-15T20:35:25.746Z,23.00
2017-06-15T20:37:52.820Z,23.00
2017-06-15T20:40:19.136Z,22.90
2017-06-15T20:42:45.470Z,22.90
2017-06-15T20:45:11.787Z,22.90
2017-06-15T20:47:38.870Z,22.90
2017-06-15T20:50:05.189Z,22.80
2017-06-15T20:52:31.531Z,22.80
2017-06-15T20:54:57.861Z,22.80
2017-06-15T20:57:24.173Z,22.70
2017-06-15T20:59:53.147Z,22.70
2017-06-15T21:02:23.137Z,22.70
2017-06-15T21:04:55.982Z,22.60
2017-06-15T21:07:25.003Z,22.60
2017-06-15T21:09:53.586Z,22.60
2017-06-15T21:12:21.528Z,22.50
2017-06-15T21:14:50.111Z,22.60
2017-06-15T21:17:19.666Z,22.50
2017-06-15T21:19:50.092Z,22.50
2017-06-15T21:22:18.439Z,22.50
2017-06-15T21:24:47.847Z,22.50
2017-06-15T21:27:16.040Z,22.40
2017-06-15T21:29:44.274Z,22.40
2017-06-15T21:32:15.149Z,22.40
2017-06-15T21:34:43.988Z,22.40
2017-06-15T21:37:12.200Z,22.30
2017-06-15T21:39:38.572Z,22.30
2017-06-15T21:42:05.683Z,22.20
2017-06-15T21:44:32.014Z,22.20
2017-06-15T21:46:58.359Z,22.20
2017-06-15T21:49:24.712Z,22.20
2017-06-15T21:51:51.811Z,22.10
2017-06-15T21:54:18.164Z,22.10
2017-06-15T21:56:44.507Z,22.10
2017-06-15T21:59:11.575Z,22.00
2017-06-15T22:01:37.947Z,22.00
2017-06-15T22:04:04.311Z,22.00
2017-06-15T22:06:31.394Z,22.00
2017-06-15T22:08:57.752Z,22.00
2017-06-15T22:11:24.081Z,22.00
2017-06-15T22:13:50.430Z,21.90
2017-06-15T22:16:16.785Z,21.90
2017-06-15T22:18:43.138Z,21.90
2017-06-15T22:21:09.464Z,21.90
2017-06-15T22:23:35.819Z,21.90
2017-06-15T22:26:02.897Z,21.90
2017-06-15T22:28:29.267Z,21.80
2017-06-15T22:30:55.596Z,21.90
2017-06-15T22:33:21.946Z,21.80
2017-06-15T22:35:48.296Z,21.90
2017-06-15T22:38:15.372Z,21.80
2017-06-15T22:40:41.731Z,21.80
2017-06-15T22:43:08.064Z,21.80
2017-06-15T22:45:34.414Z,21.80
2017-06-15T22:48:00.748Z,21.80
2017-06-15T22:50:27.096Z,21.80
2017-06-15T22:52:54.192Z,21.70
2017-06-15T22:55:20.551Z,21.70
2017-06-15T22:57:46.880Z,21.70
2017-06-15T23:00:13.240Z,21.70
2017-06-15T23:02:52.532Z,21.70
2017-06-15T23:05:18.904Z,21.70
2017-06-15T23:07:45.979Z,21.70
2017-06-15T23:10:12.302Z,21.70
2017-06-15T23:12:38.659Z,21.70
2017-06-15T23:15:04.989Z,21.70
2017-06-15T23:17:31.356Z,21.70
2017-06-15T23:19:57.685Z,21.70
2017-06-15T23:22:24.040Z,21.60
2017-06-15T23:24:51.104Z,21.60
2017-06-15T23:27:17.460Z,21.60
2017-06-15T23:29:43.783Z,21.70
2017-06-15T23:32:10.129Z,21.60
2017-06-15T23:34:36.454Z,21.60
2017-06-15T23:37:02.809Z,21.60
2017-06-15T23:39:29.140Z,21.60
2017-06-15T23:41:55.471Z,21.60
2017-06-15T23:44:21.823Z,21.60
2017-06-15T23:46:48.152Z,21.60
2017-06-15T23:49:14.499Z,21.50
2017-06-15T23:51:41.571Z,21.50
2017-06-15T23:54:07.921Z,21.50
2017-06-15T23:56:34.249Z,21.50
2017-06-15T23:59:00.602Z,21.40
