createdAt,value
2022-08-27T00:00:01.937Z,12.32
2022-08-27T00:02:28.828Z,12.30
2022-08-27T00:04:55.672Z,12.26
2022-08-27T00:07:22.485Z,12.23
2022-08-27T00:09:49.279Z,12.21
2022-08-27T00:12:17.474Z,12.18
2022-08-27T00:14:44.474Z,12.19
2022-08-27T00:17:11.669Z,12.15
2022-08-27T00:19:38.667Z,12.14
2022-08-27T00:22:07.442Z,12.14
2022-08-27T00:24:34.497Z,12.08
2022-08-27T00:27:05.372Z,12.09
2022-08-27T00:29:35.227Z,12.05
2022-08-27T00:32:02.359Z,12.03
2022-08-27T00:34:29.912Z,12.02
2022-08-27T00:36:56.936Z,11.99
2022-08-27T00:39:23.849Z,11.99
2022-08-27T00:41:50.695Z,11.98
2022-08-27T00:44:17.498Z,11.98
2022-08-27T00:46:48.807Z,11.97
2022-08-27T00:49:19.272Z,12.00
2022-08-27T00:51:51.122Z,11.99
2022-08-27T00:54:18.835Z,12.00
2022-08-27T00:56:50.647Z,11.98
2022-08-27T00:59:21.784Z,11.94
2022-08-27T01:02:09.170Z,11.96
2022-08-27T01:04:38.688Z,11.95
2022-08-27T01:07:05.986Z,11.91
2022-08-27T01:09:33.227Z,11.88
2022-08-27T01:12:00.134Z,11.91
2022-08-27T01:14:27.331Z,11.83
2022-08-27T01:16:58.822Z,11.89
2022-08-27T01:19:32.893Z,11.84
2022-08-27T01:22:05.794Z,11.83
2022-08-27T01:24:37.350Z,11.79
2022-08-27T01:27:08.113Z,11.80
2022-08-27T01:29:41.753Z,11.75
2022-08-27T01:32:10.723Z,11.68
2022-08-27T01:34:38.233Z,11.70
2022-08-27T01:37:06.671Z,11.68
2022-08-27T01:39:36.544Z,11.69
2022-08-27T01:42:05.828Z,11.69
2022-08-27T01:44:43.225Z,11.69
2022-08-27T01:47:10.031Z,11.71
2022-08-27T01:49:37.046Z,11.65
2022-08-27T01:52:05.012Z,11.59
2022-08-27T01:54:32.738Z,11.60
2022-08-27T01:57:01.761Z,11.55
2022-08-27T01:59:39.821Z,11.58
2022-08-27T02:02:08.294Z,11.56
2022-08-27T02:04:36.006Z,11.48
2022-08-27T02:07:03.648Z,11.45
2022-08-27T02:09:31.645Z,11.45
2022-08-27T02:12:02.749Z,11.41
2022-08-27T02:14:29.557Z,11.40
2022-08-27T02:16:56.767Z,11.35
2022-08-27T02:19:24.389Z,11.32
2022-08-27T02:21:51.323Z,11.29
2022-08-27T02:24:18.431Z,11.28
2022-08-27T02:26:45.275Z,11.30
2022-08-27T02:29:14.654Z,11.30
2022-08-27T02:31:42.160Z,11.33
2022-08-27T02:34:10.364Z,11.36
2022-08-27T02:36:37.511Z,11.39
2022-08-27T02:39:04.924Z,11.35
2022-08-27T02:41:31.789Z,11.36
2022-08-27T02:43:58.863Z,11.39
2022-08-27T02:46:30.205Z,11.35
2022-08-27T02:48:57.059Z,11.28
2022-08-27T02:51:23.908Z,11.22
2022-08-27T02:53:50.726Z,11.24
2022-08-27T02:56:21.874Z,11.20
2022-08-27T02:58:49.563Z,11.20
2022-08-27T03:01:16.644Z,11.16
2022-08-27T03:03:45.104Z,11.16
2022-08-27T03:06:11.942Z,11.11
2022-08-27T03:08:52.008Z,11.12
2022-08-27T03:11:20.436Z,11.13
2022-08-27T03:13:47.240Z,11.11
2022-08-27T03:16:14.146Z,11.09
2022-08-27T03:18:41.003Z,11.02
2022-08-27T03:21:09.490Z,10.98
2022-08-27T03:23:36.364Z,10.87
2022-08-27T03:26:10.627Z,10.89
2022-08-27T03:28:38.547Z,10.85
2022-08-27T03:31:08.072Z,10.83
2022-08-27T03:33:37.546Z,10.82
2022-08-27T03:36:04.948Z,10.80
2022-08-27T03:38:33.325Z,10.81
2022-08-27T03:41:01.130Z,10.83
2022-08-27T03:43:28.012Z,10.78
2022-08-27T03:46:01.885Z,10.79
2022-08-27T03:48:30.673Z,10.74
2022-08-27T03:50:57.550Z,10.73
2022-08-27T03:53:24.860Z,10.75
2022-08-27T03:55:53.020Z,10.82
2022-08-27T03:58:20.226Z,10.82
2022-08-27T04:00:47.400Z,10.76
2022-08-27T04:03:15.044Z,10.68
2022-08-27T04:05:42.579Z,10.63
2022-08-27T04:08:13.522Z,10.58
2022-08-27T04:10:41.114Z,10.59
2022-08-27T04:13:09.352Z,10.58
2022-08-27T04:15:39.509Z,10.55
2022-08-27T04:18:08.057Z,10.50
2022-08-27T06:49:28.133Z,20.45
2022-08-27T06:51:56.417Z,20.61
2022-08-27T06:54:25.707Z,21.15
2022-08-27T06:56:52.516Z,21.28
2022-08-27T06:59:19.823Z,21.90
2022-08-27T07:01:51.793Z,21.92
2022-08-27T07:04:20.897Z,21.82
2022-08-27T07:06:48.224Z,22.07
2022-08-27T07:09:16.974Z,22.38
2022-08-27T07:11:43.860Z,22.62
2022-08-27T07:14:10.797Z,22.79
2022-08-27T07:16:37.747Z,23.09
2022-08-27T07:19:07.802Z,22.81
2022-08-27T07:21:35.612Z,22.90
2022-08-27T07:24:05.485Z,22.67
2022-08-27T07:26:35.449Z,22.72
2022-08-27T07:29:03.016Z,23.14
2022-08-27T07:31:30.076Z,23.49
2022-08-27T07:33:56.989Z,23.56
2022-08-27T07:36:24.338Z,23.08
2022-08-27T07:38:59.235Z,23.22
2022-08-27T07:41:31.322Z,23.43
2022-08-27T07:44:19.214Z,23.58
2022-08-27T07:46:48.775Z,24.18
2022-08-27T07:49:16.341Z,24.24
2022-08-27T07:51:43.183Z,24.24
2022-08-27T07:54:10.111Z,24.34
2022-08-27T07:56:36.960Z,23.85
2022-08-27T07:59:05.203Z,24.10
2022-08-27T08:01:32.122Z,24.59
2022-08-27T08:03:59.091Z,24.36
2022-08-27T08:06:26.266Z,24.35
2022-08-27T08:08:53.282Z,24.99
2022-08-27T08:11:20.488Z,24.35
2022-08-27T08:13:48.100Z,23.26
2022-08-27T08:16:16.986Z,22.79
2022-08-27T08:18:43.786Z,23.23
2022-08-27T08:21:13.682Z,23.25
2022-08-27T08:23:41.242Z,23.37
2022-08-27T08:26:09.195Z,22.79
2022-08-27T08:28:36.704Z,23.82
2022-08-27T08:31:03.974Z,22.08
2022-08-27T08:33:33.127Z,22.15
2022-08-27T08:36:04.581Z,21.73
2022-08-27T08:38:31.808Z,21.17
2022-08-27T08:40:59.024Z,21.20
2022-08-27T08:43:31.694Z,21.29
2022-08-27T08:46:07.947Z,21.76
2022-08-27T08:48:41.350Z,22.26
2022-08-27T08:52:07.293Z,21.70
2022-08-27T09:02:46.008Z,20.64
2022-08-27T09:05:14.335Z,20.50
2022-08-27T09:07:48.762Z,20.31
2022-08-27T09:12:43.415Z,19.92
2022-08-27T09:18:18.259Z,19.82
2022-08-27T09:21:34.274Z,19.59
2022-08-27T09:23:49.110Z,19.73
2022-08-27T09:24:09.730Z,19.62
2022-08-27T09:26:39.699Z,19.72
2022-08-27T09:29:16.558Z,19.61
2022-08-27T09:31:44.809Z,19.63
2022-08-27T09:34:11.892Z,19.56
2022-08-27T09:36:51.459Z,19.77
2022-08-27T09:45:03.193Z,19.99
2022-08-27T09:48:40.365Z,20.25
2022-08-27T09:52:42.497Z,20.54
2022-08-27T09:55:11.913Z,20.86
2022-08-27T09:57:41.486Z,21.02
2022-08-27T10:00:15.309Z,21.27
2022-08-27T10:06:47.489Z,21.73
2022-08-27T10:13:34.504Z,21.57
2022-08-27T10:41:43.884Z,20.82
2022-08-27T10:44:28.357Z,21.00
2022-08-27T10:47:06.628Z,20.83
2022-08-27T10:49:44.257Z,21.18
2022-08-27T10:52:18.604Z,21.30
2022-08-27T10:54:52.517Z,21.91
2022-08-27T10:57:45.385Z,22.33
2022-08-27T11:00:19.674Z,22.79
2022-08-27T11:02:54.142Z,22.45
2022-08-27T11:05:29.087Z,23.08
2022-08-27T11:08:01.708Z,22.96
2022-08-27T12:30:42.957Z,23.40
2022-08-27T12:34:12.624Z,23.32
2022-08-27T12:54:19.110Z,23.89
2022-08-27T13:15:16.320Z,24.40
2022-08-27T13:17:44.910Z,24.54
2022-08-27T13:20:17.549Z,24.73
2022-08-27T13:59:24.302Z,23.58
2022-08-27T14:01:55.729Z,22.82
2022-08-27T14:04:25.300Z,22.86
2022-08-27T14:06:53.425Z,22.61
2022-08-27T14:09:26.076Z,22.14
2022-08-27T14:11:59.923Z,22.28
2022-08-27T14:14:28.851Z,22.64
2022-08-27T14:17:00.696Z,22.85
2022-08-27T14:23:54.770Z,23.37
2022-08-27T14:26:22.117Z,23.61
2022-08-27T14:33:54.212Z,23.68
2022-08-27T14:40:41.771Z,23.06
2022-08-27T14:43:08.677Z,23.07
2022-08-27T14:45:38.430Z,22.94
2022-08-27T14:48:07.177Z,22.39
2022-08-27T14:50:44.216Z,22.27
2022-08-27T14:53:11.182Z,22.18
2022-08-27T14:55:38.165Z,22.71
2022-08-27T14:58:05.115Z,23.12
2022-08-27T15:00:32.743Z,23.24
2022-08-27T15:02:59.615Z,23.49
2022-08-27T15:05:27.174Z,23.19
2022-08-27T15:07:58.009Z,22.99
2022-08-27T15:10:27.382Z,22.39
2022-08-27T15:12:54.703Z,22.39
2022-08-27T15:15:21.731Z,21.98
2022-08-27T15:17:48.799Z,21.97
2022-08-27T15:20:20.176Z,21.91
2022-08-27T15:22:50.835Z,21.78
2022-08-27T15:25:19.636Z,21.54
2022-08-27T15:27:46.484Z,21.44
2022-08-27T15:30:15.060Z,21.60
2022-08-27T15:32:44.184Z,21.53
2022-08-27T15:35:14.318Z,21.77
2022-08-27T15:37:42.252Z,21.98
2022-08-27T15:40:10.813Z,21.87
2022-08-27T15:42:39.387Z,21.93
2022-08-27T15:45:08.281Z,22.21
2022-08-27T15:47:35.185Z,22.44
2022-08-27T15:50:02.219Z,22.43
2022-08-27T15:52:40.418Z,22.52
2022-08-27T15:55:14.808Z,22.44
2022-08-27T15:57:43.053Z,22.62
2022-08-27T16:00:11.325Z,22.77
2022-08-27T16:02:38.178Z,22.98
2022-08-27T16:05:06.454Z,22.85
2022-08-27T16:07:33.344Z,22.66
2022-08-27T16:10:00.171Z,22.60
2022-08-27T16:12:27.769Z,22.78
2022-08-27T16:14:56.112Z,22.58
2022-08-27T16:17:23.563Z,22.67
2022-08-27T16:19:50.388Z,22.68
2022-08-27T16:22:17.256Z,22.65
2022-08-27T16:24:44.574Z,22.43
2022-08-27T16:27:11.965Z,22.57
2022-08-27T16:29:38.764Z,22.33
2022-08-27T16:32:14.164Z,21.98
2022-08-27T16:34:41.254Z,21.98
2022-08-27T16:37:08.025Z,22.22
2022-08-27T16:39:40.043Z,22.14
2022-08-27T16:42:10.148Z,22.10
2022-08-27T16:44:37.458Z,22.13
2022-08-27T16:47:04.900Z,22.15
2022-08-27T16:49:51.456Z,21.78
2022-08-27T16:52:20.894Z,21.87
2022-08-27T16:54:47.970Z,21.83
2022-08-27T16:57:14.813Z,22.07
2022-08-27T16:59:41.751Z,21.96
2022-08-27T17:02:16.960Z,21.74
2022-08-27T17:04:49.224Z,21.71
2022-08-27T17:07:25.803Z,22.02
2022-08-27T17:09:52.911Z,22.04
2022-08-27T17:12:24.630Z,22.00
2022-08-27T17:14:51.702Z,22.08
2022-08-27T17:17:19.116Z,21.82
2022-08-27T17:19:48.211Z,21.90
2022-08-27T17:22:15.083Z,21.92
2022-08-27T17:24:41.984Z,21.70
2022-08-27T17:27:09.028Z,21.81
2022-08-27T17:29:37.130Z,21.69
2022-08-27T17:32:06.747Z,21.71
2022-08-27T17:34:33.836Z,21.79
2022-08-27T17:37:02.019Z,21.88
2022-08-27T17:39:30.990Z,21.92
2022-08-27T17:41:57.936Z,21.60
2022-08-27T17:44:28.072Z,21.23
2022-08-27T17:46:58.135Z,21.44
2022-08-27T17:49:25.665Z,21.16
2022-08-27T17:51:57.439Z,21.05
2022-08-27T17:54:30.251Z,20.93
2022-08-27T17:56:57.510Z,20.47
2022-08-27T17:59:25.260Z,20.59
2022-08-27T18:01:52.216Z,20.43
2022-08-27T18:04:19.192Z,20.33
2022-08-27T18:06:46.039Z,20.30
2022-08-27T18:09:15.912Z,20.12
2022-08-27T18:11:45.103Z,20.18
2022-08-27T18:14:12.519Z,19.89
2022-08-27T18:16:45.270Z,19.60
2022-08-27T18:19:12.405Z,19.51
2022-08-27T18:21:46.926Z,19.42
2022-08-27T18:24:14.778Z,19.26
2022-08-27T18:26:42.136Z,19.22
2022-08-27T18:29:11.463Z,19.15
2022-08-27T18:31:38.406Z,19.02
2022-08-27T18:34:05.283Z,18.94
2022-08-27T18:36:32.118Z,18.94
2022-08-27T18:38:59.010Z,18.91
2022-08-27T18:41:29.398Z,18.79
2022-08-27T18:43:56.440Z,18.72
2022-08-27T18:46:25.201Z,18.66
2022-08-27T18:48:52.162Z,18.57
2022-08-27T18:51:19.800Z,18.44
2022-08-27T18:53:47.681Z,18.40
2022-08-27T18:56:16.717Z,18.34
2022-08-27T18:58:43.870Z,18.27
2022-08-27T19:01:13.821Z,18.29
2022-08-27T19:03:45.287Z,18.23
2022-08-27T19:06:12.680Z,18.17
2022-08-27T19:08:42.177Z,18.02
2022-08-27T19:11:09.124Z,18.06
2022-08-27T19:13:36.338Z,17.91
2022-08-27T19:16:07.054Z,17.87
2022-08-27T19:18:36.765Z,17.83
2022-08-27T19:21:05.715Z,17.80
2022-08-27T19:23:32.543Z,17.71
2022-08-27T19:26:00.693Z,17.66
2022-08-27T19:28:31.690Z,17.61
2022-08-27T19:30:58.507Z,17.54
2022-08-27T19:33:25.303Z,17.46
2022-08-27T19:35:52.204Z,17.36
2022-08-27T19:38:21.055Z,17.35
2022-08-27T19:40:47.880Z,17.20
2022-08-27T19:43:14.644Z,17.08
2022-08-27T19:45:41.634Z,17.00
2022-08-27T19:48:09.172Z,16.89
2022-08-27T19:50:36.050Z,16.78
2022-08-27T19:53:03.064Z,16.65
2022-08-27T19:55:31.350Z,16.62
2022-08-27T19:57:58.272Z,16.53
2022-08-27T20:00:27.722Z,16.40
2022-08-27T20:02:55.208Z,16.33
2022-08-27T20:05:23.086Z,16.26
2022-08-27T20:07:52.206Z,16.18
2022-08-27T20:10:21.676Z,16.16
2022-08-27T20:12:50.273Z,16.08
2022-08-27T20:15:17.656Z,16.05
2022-08-27T20:17:45.183Z,16.03
2022-08-27T20:20:12.656Z,15.98
2022-08-27T20:22:42.109Z,15.92
2022-08-27T20:25:09.248Z,15.86
2022-08-27T20:27:36.365Z,15.83
2022-08-27T20:30:06.140Z,15.73
2022-08-27T20:32:35.606Z,15.61
2022-08-27T20:35:02.641Z,15.51
2022-08-27T20:37:29.602Z,15.46
2022-08-27T20:39:56.739Z,15.37
2022-08-27T20:42:23.748Z,15.44
2022-08-27T20:44:51.038Z,15.39
2022-08-27T20:47:20.028Z,15.32
2022-08-27T20:49:46.927Z,15.26
2022-08-27T20:52:13.935Z,15.21
2022-08-27T20:54:41.113Z,15.26
2022-08-27T20:57:09.005Z,15.26
2022-08-27T20:59:54.634Z,15.25
2022-08-27T21:02:25.387Z,15.20
2022-08-27T21:04:53.048Z,15.20
2022-08-27T21:07:22.148Z,15.13
2022-08-27T21:09:57.241Z,15.09
2022-08-27T21:12:25.676Z,15.00
2022-08-27T21:14:54.770Z,15.00
2022-08-27T21:17:26.307Z,14.98
2022-08-27T21:19:53.889Z,14.96
2022-08-27T21:22:21.807Z,14.96
2022-08-27T21:24:48.940Z,14.97
2022-08-27T21:27:16.492Z,14.99
2022-08-27T21:29:45.035Z,14.91
2022-08-27T21:32:12.296Z,14.83
2022-08-27T21:34:41.843Z,14.78
2022-08-27T21:37:08.880Z,14.77
2022-08-27T21:39:37.592Z,14.70
2022-08-27T21:42:05.415Z,14.73
2022-08-27T21:44:32.513Z,14.68
2022-08-27T21:47:01.735Z,14.68
2022-08-27T21:49:29.173Z,14.69
2022-08-27T21:51:57.467Z,14.65
2022-08-27T21:54:26.240Z,14.63
2022-08-27T21:56:55.431Z,14.63
2022-08-27T21:59:22.535Z,14.62
2022-08-27T22:01:59.202Z,14.53
2022-08-27T22:04:29.836Z,14.53
2022-08-27T22:06:59.373Z,14.49
2022-08-27T22:09:26.575Z,14.46
2022-08-27T22:11:53.699Z,14.46
2022-08-27T22:14:20.852Z,14.43
2022-08-27T22:16:47.986Z,14.37
2022-08-27T22:19:14.947Z,14.32
2022-08-27T22:21:42.286Z,14.29
2022-08-27T22:24:10.704Z,14.25
2022-08-27T22:26:37.671Z,14.17
2022-08-27T22:29:05.380Z,14.14
2022-08-27T22:31:33.208Z,14.06
2022-08-27T22:34:01.054Z,14.03
2022-08-27T22:36:28.803Z,14.05
2022-08-27T22:39:03.586Z,14.03
2022-08-27T22:41:32.763Z,14.00
2022-08-27T22:43:59.729Z,13.95
2022-08-27T22:46:26.891Z,13.94
2022-08-27T22:48:53.920Z,13.87
2022-08-27T22:51:20.926Z,13.87
2022-08-27T22:53:47.894Z,13.85
