createdAt,value
2018-02-02T00:01:38.010Z,26.20
2018-02-02T00:04:08.493Z,26.30
2018-02-02T00:06:40.350Z,26.40
2018-02-02T00:09:12.581Z,26.50
2018-02-02T00:11:43.899Z,26.40
2018-02-02T00:14:14.349Z,26.50
2018-02-02T00:16:44.749Z,26.60
2018-02-02T00:19:15.181Z,26.60
2018-02-02T00:21:46.820Z,26.70
2018-02-02T00:24:17.299Z,26.70
2018-02-02T00:26:48.017Z,26.80
2018-02-02T00:29:18.754Z,26.90
2018-02-02T00:31:49.229Z,27.00
2018-02-02T00:34:19.726Z,27.00
2018-02-02T00:36:50.202Z,27.10
2018-02-02T00:39:21.205Z,27.10
2018-02-02T00:41:52.426Z,27.30
2018-02-02T00:44:22.834Z,27.20
2018-02-02T00:46:53.313Z,27.30
2018-02-02T00:49:25.345Z,27.40
2018-02-02T00:52:02.526Z,27.40
2018-02-02T00:54:32.957Z,27.50
2018-02-02T00:57:03.431Z,27.60
2018-02-02T00:59:33.852Z,27.60
2018-02-02T01:02:04.277Z,27.80
2018-02-02T01:04:34.737Z,27.80
2018-02-02T01:07:05.244Z,27.90
2018-02-02T01:09:36.257Z,27.90
2018-02-02T01:12:07.499Z,28.00
2018-02-02T01:14:38.978Z,28.00
2018-02-02T01:17:09.426Z,28.00
2018-02-02T01:19:40.109Z,28.10
2018-02-02T01:22:11.813Z,28.20
2018-02-02T01:24:42.217Z,28.20
2018-02-02T01:27:13.180Z,28.20
2018-02-02T01:29:43.639Z,28.30
2018-02-02T01:32:14.136Z,28.30
2018-02-02T01:34:44.641Z,28.30
2018-02-02T01:37:15.149Z,28.30
2018-02-02T01:39:46.674Z,28.30
2018-02-02T01:42:18.748Z,28.30
2018-02-02T01:44:49.947Z,28.40
2018-02-02T01:47:20.262Z,28.40
2018-02-02T01:49:50.744Z,28.50
2018-02-02T01:52:21.566Z,28.60
2018-02-02T01:54:52.095Z,28.70
2018-02-02T01:57:23.438Z,28.70
2018-02-02T01:59:53.953Z,28.80
2018-02-02T02:02:24.406Z,28.80
2018-02-02T02:04:54.862Z,28.90
2018-02-02T02:07:26.118Z,28.90
2018-02-02T02:09:56.791Z,28.90
2018-02-02T02:12:27.227Z,28.90
2018-02-02T02:14:57.681Z,28.90
2018-02-02T02:17:28.952Z,29.10
2018-02-02T02:19:59.406Z,29.00
2018-02-02T02:22:29.798Z,29.10
2018-02-02T02:25:00.274Z,29.20
2018-02-02T02:27:31.421Z,29.30
2018-02-02T02:30:01.802Z,29.40
2018-02-02T02:32:32.286Z,29.50
2018-02-02T02:35:02.683Z,29.50
2018-02-02T02:37:34.160Z,29.70
2018-02-02T02:40:04.970Z,29.80
2018-02-02T02:42:35.500Z,29.90
2018-02-02T02:45:07.159Z,29.90
2018-02-02T02:47:37.638Z,30.00
2018-02-02T02:50:08.771Z,30.10
2018-02-02T02:52:39.965Z,30.20
2018-02-02T02:55:10.373Z,30.20
2018-02-02T02:57:41.123Z,30.20
2018-02-02T03:00:12.811Z,30.30
2018-02-02T03:02:43.300Z,30.30
2018-02-02T03:05:13.773Z,30.40
2018-02-02T03:07:44.961Z,30.50
2018-02-02T03:10:15.507Z,30.40
2018-02-02T03:12:45.935Z,30.50
2018-02-02T03:15:16.823Z,30.60
2018-02-02T03:17:48.079Z,30.70
2018-02-02T03:20:19.700Z,30.70
2018-02-02T03:22:50.203Z,30.70
2018-02-02T03:25:20.654Z,30.70
2018-02-02T03:27:51.469Z,30.80
2018-02-02T03:30:22.921Z,30.80
2018-02-02T03:32:53.392Z,30.90
2018-02-02T03:35:25.162Z,31.00
2018-02-02T03:37:56.422Z,31.00
2018-02-02T03:40:28.846Z,31.00
2018-02-02T03:42:59.277Z,31.10
2018-02-02T03:45:31.363Z,31.10
2018-02-02T03:48:02.757Z,31.20
2018-02-02T03:50:33.339Z,31.20
2018-02-02T03:53:04.889Z,31.30
2018-02-02T03:55:36.125Z,31.30
2018-02-02T03:58:08.251Z,31.30
2018-02-02T04:00:39.490Z,31.40
2018-02-02T04:03:09.958Z,30.90
2018-02-02T04:05:40.441Z,31.40
2018-02-02T04:08:11.483Z,31.50
2018-02-02T04:10:44.540Z,31.50
2018-02-02T04:13:15.715Z,31.60
2018-02-02T04:15:47.258Z,31.60
2018-02-02T04:18:17.761Z,31.70
2018-02-02T04:20:49.005Z,31.70
2018-02-02T04:23:20.521Z,31.70
2018-02-02T04:25:50.984Z,31.70
2018-02-02T04:28:22.627Z,31.80
2018-02-02T04:30:53.070Z,31.80
2018-02-02T04:33:25.745Z,31.80
2018-02-02T04:35:57.195Z,31.90
2018-02-02T04:38:28.466Z,31.80
2018-02-02T04:40:58.895Z,31.80
2018-02-02T04:43:30.597Z,31.70
2018-02-02T04:46:04.002Z,31.80
2018-02-02T04:48:34.478Z,31.80
2018-02-02T04:51:04.939Z,31.70
2018-02-02T04:53:35.333Z,31.70
2018-02-02T04:56:06.825Z,31.70
2018-02-02T04:58:37.769Z,31.70
2018-02-02T05:01:08.508Z,31.90
2018-02-02T05:03:38.953Z,31.90
2018-02-02T05:06:10.210Z,32.00
2018-02-02T05:08:41.542Z,32.00
2018-02-02T05:11:12.822Z,32.00
2018-02-02T05:13:43.342Z,32.00
2018-02-02T05:16:13.843Z,32.00
2018-02-02T05:18:44.579Z,32.00
2018-02-02T05:21:15.955Z,32.10
2018-02-02T05:23:46.371Z,32.10
2018-02-02T05:26:17.600Z,32.20
2018-02-02T05:28:55.254Z,32.20
2018-02-02T05:31:26.484Z,32.20
2018-02-02T05:33:56.955Z,32.30
2018-02-02T05:36:27.492Z,32.30
2018-02-02T05:38:58.759Z,32.40
2018-02-02T05:41:30.016Z,32.50
2018-02-02T05:44:01.075Z,32.40
2018-02-02T05:46:33.000Z,32.60
2018-02-02T05:49:04.179Z,32.70
2018-02-02T05:51:34.650Z,32.60
2018-02-02T05:54:05.194Z,32.70
2018-02-02T05:56:37.329Z,32.80
2018-02-02T05:59:09.277Z,32.80
2018-02-02T06:01:39.726Z,33.00
2018-02-02T06:04:11.062Z,33.00
2018-02-02T06:06:41.940Z,33.00
2018-02-02T06:09:13.123Z,33.10
2018-02-02T06:11:43.585Z,33.00
2018-02-02T06:14:14.041Z,33.10
2018-02-02T06:16:45.623Z,33.10
2018-02-02T06:19:40.926Z,33.00
2018-02-02T06:22:12.305Z,33.10
2018-02-02T06:24:44.135Z,33.10
2018-02-02T06:27:14.606Z,33.10
2018-02-02T06:29:45.550Z,33.00
2018-02-02T06:32:15.992Z,33.00
2018-02-02T06:34:47.447Z,33.00
2018-02-02T06:37:18.624Z,32.90
2018-02-02T06:39:49.075Z,32.90
2018-02-02T06:42:20.103Z,32.80
2018-02-02T06:44:51.250Z,32.80
2018-02-02T06:47:21.940Z,32.80
2018-02-02T06:49:53.175Z,32.80
2018-02-02T06:52:24.346Z,32.90
2018-02-02T06:54:54.811Z,32.90
2018-02-02T06:57:25.274Z,32.90
2018-02-02T06:59:57.169Z,32.80
2018-02-02T07:02:27.678Z,32.80
2018-02-02T07:04:58.885Z,32.60
2018-02-02T07:07:29.376Z,32.60
2018-02-02T07:09:59.818Z,32.40
2018-02-02T07:12:30.694Z,32.30
2018-02-02T07:15:01.119Z,32.20
2018-02-02T07:17:32.670Z,32.00
2018-02-02T07:20:03.125Z,31.90
2018-02-02T07:22:33.641Z,31.80
2018-02-02T07:25:04.914Z,31.60
2018-02-02T07:27:35.414Z,31.60
2018-02-02T07:30:07.866Z,31.40
2018-02-02T07:32:38.318Z,31.50
2018-02-02T07:35:09.537Z,31.30
2018-02-02T07:37:40.426Z,31.30
2018-02-02T07:40:10.871Z,31.20
2018-02-02T07:42:41.775Z,31.20
2018-02-02T07:45:12.982Z,31.30
2018-02-02T07:47:43.848Z,31.30
2018-02-02T07:50:15.071Z,31.60
2018-02-02T07:52:45.481Z,31.60
2018-02-02T07:55:15.950Z,31.70
2018-02-02T07:57:47.818Z,32.00
2018-02-02T08:00:19.713Z,32.00
2018-02-02T08:02:50.199Z,32.10
2018-02-02T08:05:21.429Z,32.20
2018-02-02T08:07:51.917Z,32.20
2018-02-02T08:10:22.318Z,32.20
2018-02-02T08:12:53.814Z,32.30
2018-02-02T08:15:24.819Z,32.40
2018-02-02T08:17:56.269Z,32.40
2018-02-02T08:20:26.777Z,32.30
2018-02-02T08:22:57.217Z,32.30
2018-02-02T08:25:27.681Z,32.30
2018-02-02T08:27:58.128Z,32.20
2018-02-02T08:30:29.995Z,32.00
2018-02-02T08:33:02.135Z,31.80
2018-02-02T08:35:32.578Z,31.80
2018-02-02T08:38:04.315Z,31.70
2018-02-02T08:40:34.893Z,31.70
2018-02-02T08:43:06.395Z,31.50
2018-02-02T08:45:36.854Z,31.50
2018-02-02T08:48:09.822Z,31.40
2018-02-02T08:50:40.345Z,31.40
2018-02-02T08:53:10.923Z,31.40
2018-02-02T08:55:43.640Z,31.40
2018-02-02T08:58:15.172Z,31.40
2018-02-02T09:00:51.581Z,31.50
2018-02-02T09:03:22.401Z,31.60
2018-02-02T09:05:53.801Z,31.70
2018-02-02T09:08:25.013Z,31.90
2018-02-02T09:10:55.496Z,31.90
2018-02-02T09:13:26.530Z,32.00
2018-02-02T09:15:57.074Z,32.00
2018-02-02T09:18:29.306Z,32.10
2018-02-02T09:21:00.625Z,32.30
2018-02-02T09:23:31.483Z,32.30
2018-02-02T09:26:02.686Z,32.40
2018-02-02T09:28:33.390Z,32.40
2018-02-02T09:31:06.410Z,32.40
2018-02-02T09:33:37.246Z,32.40
2018-02-02T09:36:09.469Z,32.50
2018-02-02T09:38:40.815Z,32.50
2018-02-02T09:41:13.074Z,32.50
2018-02-02T09:43:44.870Z,32.50
2018-02-02T09:46:15.400Z,32.50
2018-02-02T09:48:46.305Z,32.50
2018-02-02T09:51:17.559Z,32.50
2018-02-02T09:53:48.173Z,32.50
2018-02-02T09:56:20.081Z,32.40
2018-02-02T09:58:50.673Z,32.40
2018-02-02T10:01:22.694Z,32.50
2018-02-02T10:03:53.204Z,32.40
2018-02-02T10:06:23.753Z,32.40
2018-02-02T10:08:54.477Z,32.40
2018-02-02T10:11:25.113Z,32.40
2018-02-02T10:13:55.618Z,32.40
2018-02-02T10:16:26.105Z,32.40
2018-02-02T10:18:57.766Z,32.30
2018-02-02T10:21:28.943Z,32.20
2018-02-02T10:24:00.181Z,32.20
2018-02-02T10:26:30.618Z,32.10
2018-02-02T10:29:01.079Z,32.00
2018-02-02T10:31:32.573Z,31.90
2018-02-02T10:34:03.530Z,31.90
2018-02-02T10:36:34.114Z,31.80
2018-02-02T10:39:04.582Z,31.70
2018-02-02T10:41:35.942Z,31.60
2018-02-02T10:44:06.897Z,31.50
2018-02-02T10:46:37.425Z,31.30
2018-02-02T10:49:08.187Z,31.10
2018-02-02T10:51:38.749Z,30.80
2018-02-02T10:54:10.509Z,30.50
2018-02-02T10:56:41.000Z,30.20
2018-02-02T10:59:12.603Z,30.00
2018-02-02T11:01:44.119Z,29.70
2018-02-02T11:04:14.874Z,29.40
2018-02-02T11:06:46.117Z,29.30
2018-02-02T11:09:17.330Z,29.30
2018-02-02T11:11:47.905Z,29.20
2018-02-02T11:14:18.426Z,29.30
2018-02-02T11:16:50.778Z,29.30
2018-02-02T11:19:22.423Z,29.20
2018-02-02T11:21:52.906Z,29.20
2018-02-02T11:24:23.405Z,29.20
2018-02-02T11:26:54.595Z,29.20
2018-02-02T11:29:25.256Z,29.20
2018-02-02T11:31:55.845Z,29.10
2018-02-02T11:34:26.273Z,29.00
2018-02-02T11:36:56.870Z,28.80
2018-02-02T11:39:27.349Z,28.80
2018-02-02T11:41:57.883Z,28.80
2018-02-02T11:44:28.316Z,28.90
2018-02-02T11:47:00.626Z,28.90
2018-02-02T11:49:31.273Z,28.90
2018-02-02T11:52:01.816Z,28.80
2018-02-02T11:54:32.618Z,28.80
2018-02-02T11:57:06.013Z,28.80
2018-02-02T11:59:37.271Z,28.80
2018-02-02T12:02:09.341Z,28.70
2018-02-02T12:04:39.785Z,28.80
2018-02-02T12:07:11.525Z,28.70
2018-02-02T12:09:42.347Z,28.70
2018-02-02T12:12:13.009Z,28.70
2018-02-02T12:14:44.400Z,28.60
2018-02-02T12:17:16.707Z,28.60
2018-02-02T12:19:49.002Z,28.90
2018-02-02T12:22:35.895Z,28.60
2018-02-02T12:25:21.814Z,28.70
2018-02-02T12:27:54.546Z,28.80
2018-02-02T12:30:38.385Z,28.90
2018-02-02T12:33:26.773Z,28.90
2018-02-02T12:36:12.930Z,28.90
2018-02-02T12:38:44.958Z,29.00
2018-02-02T12:41:18.484Z,29.00
2018-02-02T12:43:51.248Z,29.00
2018-02-02T12:46:21.778Z,29.00
2018-02-02T12:49:04.400Z,29.10
2018-02-02T12:51:35.804Z,29.10
2018-02-02T12:54:07.818Z,29.10
2018-02-02T12:56:39.995Z,29.10
2018-02-02T12:59:11.710Z,29.00
2018-02-02T13:01:42.209Z,29.00
2018-02-02T13:04:12.695Z,29.00
2018-02-02T13:06:45.078Z,29.00
2018-02-02T13:09:16.598Z,29.00
2018-02-02T13:11:49.977Z,29.00
2018-02-02T13:14:20.494Z,29.00
2018-02-02T13:16:51.437Z,29.10
2018-02-02T13:19:21.937Z,29.10
2018-02-02T13:21:53.640Z,29.10
2018-02-02T13:24:24.611Z,29.10
2018-02-02T13:26:55.986Z,28.90
2018-02-02T13:29:27.168Z,28.90
2018-02-02T13:31:57.633Z,28.80
2018-02-02T13:34:29.033Z,28.70
2018-02-02T13:37:00.921Z,28.60
2018-02-02T13:39:31.680Z,28.60
2018-02-02T13:42:04.493Z,28.50
2018-02-02T13:44:35.273Z,28.40
2018-02-02T13:47:05.907Z,28.40
2018-02-02T13:49:36.609Z,28.40
2018-02-02T13:52:07.546Z,28.40
2018-02-02T13:54:38.714Z,28.40
2018-02-02T13:57:09.946Z,28.40
2018-02-02T13:59:41.137Z,28.40
2018-02-02T14:02:12.783Z,28.40
2018-02-02T14:04:44.437Z,28.40
2018-02-02T14:07:16.479Z,28.40
2018-02-02T14:09:47.264Z,28.30
2018-02-02T14:12:21.121Z,28.40
2018-02-02T14:14:51.647Z,28.30
2018-02-02T14:17:22.517Z,28.30
2018-02-02T14:19:55.158Z,28.30
2018-02-02T14:22:26.614Z,28.30
2018-02-02T14:24:58.209Z,28.30
2018-02-02T14:27:29.661Z,28.30
2018-02-02T14:30:01.135Z,28.30
2018-02-02T14:32:32.050Z,28.30
2018-02-02T14:35:02.678Z,28.30
2018-02-02T14:37:33.480Z,28.20
2018-02-02T14:40:04.267Z,28.20
2018-02-02T14:42:35.229Z,28.20
2018-02-02T14:45:05.876Z,28.20
2018-02-02T14:47:36.854Z,28.20
2018-02-02T14:50:09.261Z,28.10
2018-02-02T14:52:39.994Z,28.10
2018-02-02T14:55:12.078Z,28.10
2018-02-02T14:57:43.818Z,28.10
2018-02-02T15:00:15.157Z,28.00
2018-02-02T15:02:46.618Z,28.00
2018-02-02T15:05:17.299Z,28.00
2018-02-02T15:07:49.580Z,27.90
2018-02-02T15:10:21.611Z,28.00
2018-02-02T15:12:55.051Z,28.00
2018-02-02T15:15:26.025Z,28.00
2018-02-02T15:17:58.051Z,27.90
2018-02-02T15:20:29.327Z,27.90
2018-02-02T15:23:13.250Z,27.90
2018-02-02T15:25:45.138Z,27.90
2018-02-02T15:28:15.793Z,27.80
2018-02-02T15:30:47.081Z,27.80
2018-02-02T15:33:17.908Z,27.80
2018-02-02T15:35:49.708Z,27.70
2018-02-02T15:38:21.281Z,27.70
2018-02-02T15:40:51.986Z,27.80
2018-02-02T15:43:24.585Z,27.80
2018-02-02T15:45:55.828Z,27.70
2018-02-02T15:48:26.550Z,27.70
2018-02-02T15:50:57.773Z,27.80
2018-02-02T15:53:28.601Z,27.70
2018-02-02T15:55:59.766Z,27.70
2018-02-02T15:58:31.117Z,27.70
2018-02-02T16:01:04.179Z,27.70
2018-02-02T16:03:35.678Z,27.70
2018-02-02T16:06:06.417Z,27.70
2018-02-02T16:08:36.964Z,27.70
2018-02-02T16:11:07.471Z,27.70
2018-02-02T16:13:38.972Z,27.80
2018-02-02T16:16:12.572Z,27.80
2018-02-02T16:18:43.288Z,27.80
2018-02-02T16:21:14.814Z,27.90
2018-02-02T16:23:45.685Z,27.90
2018-02-02T16:26:17.455Z,27.80
2018-02-02T16:28:48.414Z,27.80
2018-02-02T16:31:19.105Z,27.80
2018-02-02T16:33:51.756Z,27.80
2018-02-02T16:36:22.480Z,27.80
2018-02-02T16:38:53.406Z,27.80
2018-02-02T16:41:24.659Z,27.70
2018-02-02T16:43:57.002Z,27.70
2018-02-02T16:46:27.750Z,27.70
2018-02-02T16:48:58.493Z,27.70
2018-02-02T16:51:29.408Z,27.60
2018-02-02T16:54:00.435Z,27.60
2018-02-02T16:56:34.342Z,27.60
2018-02-02T16:59:06.429Z,27.60
2018-02-02T17:01:37.657Z,27.60
2018-02-02T17:04:08.705Z,27.50
2018-02-02T17:06:39.903Z,27.50
2018-02-02T17:09:10.941Z,27.50
2018-02-02T17:11:42.674Z,27.40
2018-02-02T17:14:13.613Z,27.40
2018-02-02T17:16:44.361Z,27.40
2018-02-02T17:19:15.080Z,27.40
2018-02-02T17:21:46.713Z,27.40
2018-02-02T17:24:17.366Z,27.40
2018-02-02T17:26:48.676Z,27.40
2018-02-02T17:29:19.166Z,27.40
2018-02-02T17:31:50.161Z,27.40
2018-02-02T17:34:21.268Z,27.50
2018-02-02T17:36:52.598Z,27.50
2018-02-02T17:39:23.166Z,27.50
2018-02-02T17:41:53.810Z,27.40
2018-02-02T17:44:24.548Z,27.40
2018-02-02T17:46:55.078Z,27.40
2018-02-02T17:49:25.529Z,27.40
2018-02-02T17:51:56.043Z,27.30
2018-02-02T17:54:26.490Z,27.30
2018-02-02T17:56:57.017Z,27.30
2018-02-02T17:59:27.825Z,27.30
2018-02-02T18:02:01.577Z,27.30
2018-02-02T18:04:33.237Z,27.30
2018-02-02T18:07:03.966Z,27.20
2018-02-02T18:09:34.374Z,27.20
2018-02-02T18:12:04.766Z,27.10
2018-02-02T18:14:35.523Z,27.10
2018-02-02T18:17:06.027Z,27.10
2018-02-02T18:19:37.565Z,27.10
2018-02-02T18:22:08.805Z,27.00
2018-02-02T18:24:40.005Z,27.00
2018-02-02T18:27:13.342Z,27.00
2018-02-02T18:29:44.610Z,27.00
2018-02-02T18:32:15.291Z,27.00
2018-02-02T18:34:45.802Z,27.00
2018-02-02T18:37:16.182Z,27.10
2018-02-02T18:39:47.450Z,27.10
2018-02-02T18:42:18.845Z,27.10
2018-02-02T18:44:50.495Z,27.10
2018-02-02T18:47:21.779Z,27.10
2018-02-02T18:49:52.998Z,27.10
2018-02-02T18:52:23.534Z,27.10
2018-02-02T18:54:54.736Z,27.10
2018-02-02T18:57:25.453Z,27.10
2018-02-02T18:59:56.537Z,27.10
2018-02-02T19:02:28.050Z,27.10
2018-02-02T19:04:58.485Z,27.00
2018-02-02T19:07:28.925Z,27.00
2018-02-02T19:09:59.366Z,27.00
2018-02-02T19:12:29.869Z,27.00
2018-02-02T19:15:00.567Z,26.90
2018-02-02T19:17:31.894Z,26.90
2018-02-02T19:20:03.166Z,26.90
2018-02-02T19:22:34.491Z,26.90
2018-02-02T19:25:05.672Z,26.90
2018-02-02T19:27:37.337Z,26.80
2018-02-02T19:30:07.745Z,26.90
2018-02-02T19:32:38.705Z,26.90
2018-02-02T19:35:09.202Z,26.90
2018-02-02T19:37:39.747Z,26.90
2018-02-02T19:40:10.515Z,26.80
2018-02-02T19:42:41.266Z,26.80
2018-02-02T19:45:12.405Z,26.90
2018-02-02T19:47:43.096Z,26.80
2018-02-02T19:50:13.562Z,26.80
2018-02-02T19:52:44.289Z,26.70
2018-02-02T19:55:15.082Z,26.70
2018-02-02T19:57:47.415Z,26.70
2018-02-02T20:00:17.862Z,26.60
2018-02-02T20:02:49.282Z,26.50
2018-02-02T20:05:19.675Z,26.50
2018-02-02T20:07:50.171Z,26.50
2018-02-02T20:10:20.649Z,26.50
2018-02-02T20:12:51.116Z,26.50
2018-02-02T20:15:22.728Z,26.50
2018-02-02T20:17:53.225Z,26.50
2018-02-02T20:20:24.860Z,26.50
2018-02-02T20:22:56.071Z,26.60
2018-02-02T20:25:26.580Z,26.60
2018-02-02T20:27:57.081Z,26.60
2018-02-02T20:30:27.494Z,26.50
2018-02-02T20:32:58.242Z,26.50
2018-02-02T20:35:28.670Z,26.50
2018-02-02T20:38:00.031Z,26.40
2018-02-02T20:40:30.534Z,26.40
2018-02-02T20:43:01.016Z,26.40
2018-02-02T20:45:33.539Z,26.40
2018-02-02T20:48:03.899Z,26.40
2018-02-02T20:50:34.722Z,26.50
2018-02-02T20:53:05.174Z,26.50
2018-02-02T20:55:35.795Z,26.50
2018-02-02T20:58:06.281Z,26.50
2018-02-02T21:00:36.726Z,26.50
2018-02-02T21:03:07.446Z,26.50
2018-02-02T21:05:37.907Z,26.50
2018-02-02T21:08:09.504Z,26.50
2018-02-02T21:10:40.747Z,26.40
2018-02-02T21:13:12.043Z,26.40
2018-02-02T21:15:43.359Z,26.40
2018-02-02T21:18:14.351Z,26.40
2018-02-02T21:20:45.005Z,26.40
2018-02-02T21:23:16.082Z,26.30
2018-02-02T21:25:46.600Z,26.30
2018-02-02T21:28:17.059Z,26.30
2018-02-02T21:30:47.482Z,26.30
2018-02-02T21:33:19.125Z,26.20
2018-02-02T21:35:50.352Z,26.20
2018-02-02T21:38:20.729Z,26.20
2018-02-02T21:40:51.176Z,26.20
2018-02-02T21:43:21.638Z,26.20
2018-02-02T21:45:52.069Z,26.20
2018-02-02T21:48:22.798Z,26.20
2018-02-02T21:50:53.765Z,26.20
2018-02-02T21:53:24.186Z,26.10
2018-02-02T21:55:54.645Z,26.00
2018-02-02T21:58:25.001Z,26.00
2018-02-02T22:00:56.519Z,25.90
2018-02-02T22:03:27.518Z,25.90
2018-02-02T22:05:57.981Z,25.90
2018-02-02T22:08:29.492Z,25.90
2018-02-02T22:10:59.930Z,25.90
2018-02-02T22:13:30.437Z,25.90
2018-02-02T22:16:00.954Z,25.90
2018-02-02T22:18:32.204Z,25.90
2018-02-02T22:21:04.567Z,25.90
2018-02-02T22:23:36.830Z,25.90
2018-02-02T22:26:08.012Z,25.90
2018-02-02T22:28:38.595Z,25.90
2018-02-02T22:31:09.035Z,25.90
2018-02-02T22:33:40.690Z,25.90
2018-02-02T22:36:11.942Z,25.80
2018-02-02T22:38:44.043Z,25.70
2018-02-02T22:41:14.446Z,25.70
2018-02-02T22:43:45.031Z,25.70
2018-02-02T22:46:15.529Z,25.70
2018-02-02T22:48:46.063Z,25.70
2018-02-02T22:51:17.513Z,25.70
2018-02-02T22:53:47.929Z,25.60
2018-02-02T22:56:18.326Z,25.50
2018-02-02T22:58:49.556Z,25.50
2018-02-02T23:01:20.712Z,25.50
2018-02-02T23:03:55.153Z,25.70
2018-02-02T23:06:25.582Z,25.70
2018-02-02T23:08:57.206Z,25.70
2018-02-02T23:11:28.459Z,25.70
2018-02-02T23:14:00.657Z,25.70
2018-02-02T23:16:31.194Z,25.70
2018-02-02T23:19:01.642Z,25.70
2018-02-02T23:21:32.541Z,25.70
2018-02-02T23:24:03.323Z,25.70
2018-02-02T23:26:34.497Z,25.70
2018-02-02T23:29:05.726Z,25.70
2018-02-02T23:31:36.295Z,25.70
2018-02-02T23:34:06.778Z,25.80
2018-02-02T23:36:37.490Z,25.80
2018-02-02T23:39:08.348Z,25.80
2018-02-02T23:41:38.836Z,25.80
2018-02-02T23:44:09.274Z,25.80
2018-02-02T23:46:39.765Z,25.90
2018-02-02T23:49:10.120Z,26.00
2018-02-02T23:51:41.024Z,26.00
2018-02-02T23:54:11.526Z,26.10
2018-02-02T23:56:42.133Z,26.10
2018-02-02T23:59:12.618Z,26.10
