createdAt,value
2022-08-26T00:02:08.095Z,3.47
2022-08-26T00:04:36.006Z,4.07
2022-08-26T00:07:05.362Z,3.72
2022-08-26T00:09:39.079Z,3.33
2022-08-26T00:12:09.387Z,3.20
2022-08-26T00:14:40.684Z,3.30
2022-08-26T00:17:10.519Z,3.50
2022-08-26T00:19:38.455Z,3.37
2022-08-26T00:22:06.990Z,3.80
2022-08-26T00:24:35.271Z,4.03
2022-08-26T00:27:03.152Z,3.70
2022-08-26T00:29:35.563Z,3.42
2022-08-26T00:32:06.116Z,3.33
2022-08-26T00:34:35.936Z,3.17
2022-08-26T00:37:03.918Z,3.20
2022-08-26T00:39:36.932Z,3.50
2022-08-26T00:42:05.206Z,3.35
2022-08-26T00:44:33.100Z,3.67
2022-08-26T00:47:03.581Z,3.60
2022-08-26T00:49:39.514Z,3.53
2022-08-26T00:52:11.912Z,3.43
2022-08-26T00:54:46.928Z,3.70
2022-08-26T00:57:18.191Z,3.47
2022-08-26T00:59:48.080Z,4.00
2022-08-26T01:02:20.937Z,3.70
2022-08-26T01:04:55.585Z,3.67
2022-08-26T01:07:25.515Z,3.45
2022-08-26T01:09:53.532Z,3.75
2022-08-26T01:12:22.715Z,3.30
2022-08-26T01:14:51.114Z,3.60
2022-08-26T01:17:19.352Z,3.97
2022-08-26T01:19:50.076Z,3.60
2022-08-26T01:22:28.255Z,3.83
2022-08-26T01:24:58.544Z,4.00
2022-08-26T01:27:27.277Z,4.03
2022-08-26T01:30:01.149Z,3.50
2022-08-26T01:32:30.537Z,3.50
2022-08-26T01:35:00.549Z,4.10
2022-08-26T01:37:35.315Z,3.57
2022-08-26T01:40:10.571Z,3.43
2022-08-26T01:42:38.429Z,4.18
2022-08-26T01:45:12.044Z,4.23
2022-08-26T01:47:40.690Z,3.57
2022-08-26T01:50:15.696Z,3.67
2022-08-26T01:52:54.218Z,3.50
2022-08-26T01:55:32.479Z,3.57
2022-08-26T01:58:05.731Z,4.23
2022-08-26T02:00:35.167Z,3.90
2022-08-26T02:03:18.050Z,3.40
2022-08-26T02:05:47.461Z,3.80
2022-08-26T02:08:24.699Z,3.60
2022-08-26T02:10:55.195Z,4.10
2022-08-26T02:13:25.286Z,3.87
2022-08-26T02:15:54.265Z,4.20
2022-08-26T02:18:22.437Z,3.70
2022-08-26T02:20:51.634Z,3.93
2022-08-26T02:23:19.902Z,4.03
2022-08-26T02:25:52.847Z,4.20
2022-08-26T02:28:22.614Z,3.80
2022-08-26T02:30:55.633Z,3.47
2022-08-26T02:33:23.784Z,4.27
2022-08-26T02:35:52.256Z,3.80
2022-08-26T02:38:20.088Z,4.15
2022-08-26T02:40:48.205Z,4.10
2022-08-26T02:43:16.539Z,3.77
2022-08-26T02:45:45.930Z,3.90
2022-08-26T02:48:18.838Z,4.00
2022-08-26T02:50:47.275Z,3.97
2022-08-26T02:53:16.343Z,4.13
2022-08-26T02:55:52.398Z,3.95
2022-08-26T02:58:20.708Z,4.47
2022-08-26T03:00:53.512Z,4.77
2022-08-26T03:03:23.457Z,4.30
2022-08-26T03:05:51.633Z,4.97
2022-08-26T03:08:19.708Z,3.70
2022-08-26T03:10:48.410Z,4.07
2022-08-26T03:13:18.091Z,3.80
2022-08-26T03:15:47.619Z,4.23
2022-08-26T03:18:17.012Z,3.97
2022-08-26T03:20:45.471Z,4.20
2022-08-26T03:23:13.431Z,3.93
2022-08-26T03:25:41.308Z,3.80
2022-08-26T03:28:09.693Z,4.28
2022-08-26T03:30:44.951Z,4.30
2022-08-26T03:33:16.299Z,4.20
2022-08-26T03:35:47.358Z,3.90
2022-08-26T03:38:15.971Z,4.97
2022-08-26T03:40:44.701Z,3.80
2022-08-26T03:43:15.898Z,4.27
2022-08-26T03:45:45.188Z,4.25
2022-08-26T03:48:14.218Z,4.60
2022-08-26T03:50:43.607Z,4.20
2022-08-26T03:53:12.903Z,4.40
2022-08-26T03:55:41.941Z,4.17
2022-08-26T03:58:11.058Z,3.95
2022-08-26T04:00:39.365Z,4.77
2022-08-26T04:03:09.892Z,5.23
2022-08-26T04:05:38.586Z,5.17
2022-08-26T04:08:07.903Z,4.20
2022-08-26T04:10:38.292Z,4.53
2022-08-26T04:13:06.121Z,4.33
2022-08-26T04:15:34.208Z,4.30
2022-08-26T04:18:02.087Z,4.60
2022-08-26T04:20:29.955Z,4.57
2022-08-26T04:22:57.894Z,4.40
2022-08-26T04:25:27.045Z,5.07
2022-08-26T04:27:55.401Z,5.20
2022-08-26T04:30:23.240Z,4.73
2022-08-26T04:32:51.876Z,4.53
2022-08-26T04:35:25.811Z,5.10
2022-08-26T04:37:54.452Z,4.73
2022-08-26T04:40:22.401Z,4.80
2022-08-26T04:42:51.564Z,4.85
2022-08-26T04:45:22.889Z,4.70
2022-08-26T04:47:54.602Z,4.72
2022-08-26T04:50:23.536Z,4.83
2022-08-26T04:52:51.405Z,5.00
2022-08-26T04:55:19.290Z,5.37
2022-08-26T04:57:47.876Z,4.97
2022-08-26T05:00:17.660Z,5.40
2022-08-26T05:02:46.024Z,4.40
2022-08-26T05:05:14.060Z,5.30
2022-08-26T05:07:42.405Z,4.97
2022-08-26T05:10:11.375Z,5.10
2022-08-26T05:12:39.243Z,5.00
2022-08-26T05:15:10.332Z,4.90
2022-08-26T05:17:39.475Z,4.73
2022-08-26T05:20:08.946Z,4.80
2022-08-26T05:22:36.800Z,4.90
2022-08-26T05:25:05.305Z,5.23
2022-08-26T05:27:33.133Z,5.03
2022-08-26T05:30:01.459Z,5.37
2022-08-26T05:32:29.271Z,4.77
2022-08-26T05:34:58.622Z,4.80
2022-08-26T05:37:26.501Z,4.90
2022-08-26T05:39:54.370Z,5.20
2022-08-26T05:42:22.259Z,5.13
2022-08-26T05:44:56.011Z,5.55
2022-08-26T05:47:24.536Z,5.30
2022-08-26T05:49:52.372Z,5.50
2022-08-26T05:52:25.854Z,5.20
2022-08-26T05:54:54.247Z,5.30
2022-08-26T05:57:23.101Z,5.30
2022-08-26T05:59:51.585Z,4.77
2022-08-26T06:02:19.458Z,4.50
2022-08-26T06:04:47.410Z,5.33
2022-08-26T06:07:16.845Z,5.00
2022-08-26T06:09:47.547Z,5.10
2022-08-26T06:12:15.704Z,5.50
2022-08-26T06:14:46.360Z,5.33
2022-08-26T06:17:16.840Z,5.18
2022-08-26T06:19:45.600Z,5.90
2022-08-26T06:22:27.398Z,5.55
2022-08-26T06:25:14.000Z,4.73
2022-08-26T06:27:41.839Z,5.77
2022-08-26T06:30:10.805Z,5.30
2022-08-26T06:32:38.664Z,5.53
2022-08-26T06:35:12.164Z,5.20
2022-08-26T06:37:40.906Z,5.00
2022-08-26T06:40:11.649Z,5.40
2022-08-26T06:42:39.879Z,5.40
2022-08-26T06:45:08.836Z,5.37
2022-08-26T06:47:37.022Z,5.40
2022-08-26T06:50:05.104Z,5.27
2022-08-26T06:52:33.093Z,5.50
2022-08-26T06:55:02.609Z,4.77
2022-08-26T06:57:32.841Z,5.50
2022-08-26T07:00:03.110Z,5.33
2022-08-26T07:02:31.956Z,5.70
2022-08-26T07:04:59.811Z,5.67
2022-08-26T07:07:27.644Z,4.93
2022-08-26T07:09:56.240Z,5.63
2022-08-26T07:12:26.013Z,5.33
2022-08-26T07:14:55.703Z,5.50
2022-08-26T07:17:25.524Z,5.57
2022-08-26T07:19:53.611Z,5.70
2022-08-26T07:22:21.581Z,4.97
2022-08-26T07:24:49.619Z,5.33
2022-08-26T07:27:18.414Z,5.17
2022-08-26T07:29:46.310Z,5.30
2022-08-26T07:32:17.053Z,5.07
2022-08-26T07:34:46.288Z,5.30
2022-08-26T07:37:14.136Z,5.43
2022-08-26T07:39:43.233Z,5.13
2022-08-26T07:42:14.253Z,4.97
2022-08-26T07:44:42.563Z,5.40
2022-08-26T07:47:24.984Z,5.37
2022-08-26T07:49:55.946Z,4.97
2022-08-26T07:52:27.075Z,4.97
2022-08-26T07:54:55.850Z,5.10
2022-08-26T07:57:24.279Z,5.23
2022-08-26T07:59:52.233Z,5.00
2022-08-26T08:02:22.883Z,4.85
2022-08-26T08:04:51.688Z,4.90
2022-08-26T08:07:21.496Z,5.17
2022-08-26T08:10:11.401Z,5.33
2022-08-26T08:12:39.668Z,5.35
2022-08-26T08:15:09.020Z,5.50
2022-08-26T08:17:37.800Z,5.00
2022-08-26T08:20:07.330Z,5.10
2022-08-26T08:22:36.563Z,5.30
2022-08-26T08:25:06.239Z,4.97
2022-08-26T08:27:36.582Z,5.33
2022-08-26T08:30:05.342Z,4.83
2022-08-26T08:32:33.184Z,5.00
2022-08-26T08:35:01.016Z,5.17
2022-08-26T08:37:28.868Z,5.10
2022-08-26T08:39:58.448Z,4.77
2022-08-26T08:42:37.803Z,4.93
2022-08-26T08:45:10.100Z,4.60
2022-08-26T08:47:42.025Z,4.80
2022-08-26T08:50:22.692Z,5.00
2022-08-26T08:52:57.243Z,5.60
2022-08-26T08:55:32.282Z,4.17
2022-08-26T08:58:06.550Z,4.90
2022-08-26T09:00:44.151Z,4.68
2022-08-26T09:03:22.555Z,4.63
2022-08-26T09:05:52.654Z,4.20
2022-08-26T09:08:28.286Z,4.47
2022-08-26T09:11:00.404Z,4.47
2022-08-26T09:13:29.081Z,3.87
2022-08-26T09:16:07.324Z,4.80
2022-08-26T09:18:48.562Z,4.50
2022-08-26T09:21:19.017Z,4.60
2022-08-26T09:23:49.722Z,4.37
2022-08-26T09:26:23.533Z,4.37
2022-08-26T09:28:59.263Z,4.57
2022-08-26T09:31:29.300Z,5.00
2022-08-26T09:34:08.840Z,4.67
2022-08-26T09:36:41.109Z,4.30
2022-08-26T09:39:30.373Z,4.65
2022-08-26T09:42:09.428Z,4.20
2022-08-26T09:44:53.900Z,4.47
2022-08-26T09:47:26.480Z,4.90
2022-08-26T09:50:01.177Z,4.80
2022-08-26T09:52:30.076Z,4.53
2022-08-26T09:55:12.265Z,4.73
2022-08-26T09:57:51.198Z,4.83
2022-08-26T10:00:28.975Z,5.17
2022-08-26T10:02:58.164Z,4.87
2022-08-26T10:05:32.659Z,4.90
2022-08-26T10:08:01.197Z,4.80
2022-08-26T10:10:38.018Z,5.10
2022-08-26T10:13:11.548Z,5.10
2022-08-26T10:15:50.699Z,4.57
2022-08-26T10:18:22.851Z,4.40
2022-08-26T10:20:57.788Z,4.50
2022-08-26T10:23:29.328Z,4.32
2022-08-26T10:26:02.556Z,4.50
2022-08-26T10:28:39.647Z,4.87
2022-08-26T10:31:20.800Z,4.47
2022-08-26T10:33:58.822Z,4.27
2022-08-26T10:37:05.465Z,4.33
2022-08-26T10:39:43.025Z,4.90
2022-08-26T10:42:18.397Z,4.43
2022-08-26T10:44:50.950Z,4.22
2022-08-26T10:47:22.526Z,4.70
2022-08-26T10:49:57.545Z,4.83
2022-08-26T10:52:37.166Z,4.33
2022-08-26T10:55:14.065Z,4.87
2022-08-26T10:57:48.332Z,4.85
2022-08-26T11:00:38.389Z,5.00
2022-08-26T11:03:22.650Z,4.47
2022-08-26T11:06:17.311Z,5.00
2022-08-26T11:08:47.851Z,4.35
2022-08-26T11:11:47.001Z,5.07
2022-08-26T11:14:53.552Z,4.77
2022-08-26T11:17:56.955Z,4.57
2022-08-26T11:20:41.545Z,4.60
2022-08-26T11:23:40.407Z,4.73
2022-08-26T11:26:35.485Z,5.23
2022-08-26T11:29:11.992Z,4.50
2022-08-26T11:31:56.994Z,5.30
2022-08-26T11:34:55.115Z,4.97
2022-08-26T11:37:32.764Z,4.90
2022-08-26T11:40:03.309Z,4.30
2022-08-26T11:42:37.386Z,4.50
2022-08-26T11:45:19.215Z,5.17
2022-08-26T11:47:49.476Z,5.33
2022-08-26T11:50:23.227Z,5.57
2022-08-26T11:52:56.679Z,5.70
2022-08-26T11:55:25.264Z,4.77
2022-08-26T11:57:55.722Z,5.17
2022-08-26T12:00:26.424Z,5.10
2022-08-26T12:02:55.586Z,5.60
2022-08-26T12:05:31.105Z,4.83
2022-08-26T12:08:03.118Z,5.40
2022-08-26T12:10:34.572Z,5.40
2022-08-26T12:13:04.179Z,5.77
2022-08-26T12:15:34.764Z,5.50
2022-08-26T12:18:20.664Z,4.80
2022-08-26T12:21:00.096Z,5.27
2022-08-26T12:23:37.681Z,5.60
2022-08-26T12:26:10.769Z,4.73
2022-08-26T12:28:44.685Z,5.60
2022-08-26T12:31:13.134Z,5.77
2022-08-26T12:33:45.363Z,5.00
2022-08-26T12:36:18.914Z,5.47
2022-08-26T12:38:46.870Z,5.60
2022-08-26T12:41:42.561Z,5.30
2022-08-26T12:44:30.574Z,5.70
2022-08-26T12:47:03.736Z,5.63
2022-08-26T12:49:32.164Z,5.27
2022-08-26T12:52:01.591Z,5.57
2022-08-26T12:54:53.514Z,5.40
2022-08-26T12:57:29.367Z,5.43
2022-08-26T13:00:31.370Z,6.10
2022-08-26T13:03:00.889Z,5.77
2022-08-26T13:05:33.817Z,5.73
2022-08-26T13:08:17.950Z,7.00
2022-08-26T13:10:48.448Z,6.03
2022-08-26T13:13:16.295Z,5.57
2022-08-26T13:15:44.656Z,5.87
2022-08-26T13:18:12.545Z,5.70
2022-08-26T13:20:44.750Z,5.30
2022-08-26T13:23:12.932Z,5.10
2022-08-26T13:25:42.395Z,5.60
2022-08-26T13:28:10.217Z,5.80
2022-08-26T13:30:38.095Z,5.30
2022-08-26T13:33:06.080Z,5.30
2022-08-26T13:35:34.280Z,5.40
2022-08-26T13:38:02.115Z,5.60
2022-08-26T13:40:34.402Z,5.03
2022-08-26T13:43:03.880Z,5.50
2022-08-26T13:45:31.700Z,5.27
2022-08-26T13:48:00.404Z,5.33
2022-08-26T13:50:28.264Z,5.47
2022-08-26T13:52:56.097Z,5.40
2022-08-26T13:55:23.933Z,5.13
2022-08-26T13:57:52.217Z,6.23
2022-08-26T14:00:22.288Z,5.13
2022-08-26T14:02:50.441Z,5.23
2022-08-26T14:05:18.404Z,5.53
2022-08-26T14:07:46.600Z,6.00
2022-08-26T14:10:14.440Z,5.50
2022-08-26T14:12:43.733Z,5.27
2022-08-26T14:15:12.898Z,5.13
2022-08-26T14:17:42.096Z,5.93
2022-08-26T14:20:13.875Z,5.10
2022-08-26T14:23:03.437Z,6.10
2022-08-26T14:25:33.485Z,5.97
2022-08-26T14:28:01.646Z,5.30
2022-08-26T14:30:29.833Z,6.20
2022-08-26T14:33:00.301Z,5.60
2022-08-26T14:35:31.219Z,5.25
2022-08-26T14:37:59.346Z,6.07
2022-08-26T14:40:30.927Z,5.87
2022-08-26T14:43:00.187Z,6.50
2022-08-26T14:45:29.188Z,6.18
2022-08-26T14:47:59.737Z,6.00
2022-08-26T14:50:27.939Z,5.70
2022-08-26T14:53:13.432Z,5.60
2022-08-26T14:55:43.178Z,7.83
2022-08-26T14:58:11.082Z,8.90
2022-08-26T15:00:39.222Z,8.63
2022-08-26T15:03:09.039Z,9.47
2022-08-26T15:05:37.078Z,9.00
2022-08-26T15:08:10.377Z,8.70
2022-08-26T15:10:38.598Z,9.40
2022-08-26T15:13:06.488Z,9.00
2022-08-26T15:15:34.309Z,8.30
2022-08-26T15:18:02.216Z,8.03
2022-08-26T15:23:06.466Z,8.30
2022-08-26T15:25:34.311Z,10.30
2022-08-26T15:28:02.191Z,8.70
2022-08-26T15:30:30.087Z,9.03
2022-08-26T15:32:57.930Z,8.63
2022-08-26T15:35:25.772Z,8.82
2022-08-26T15:37:54.977Z,9.53
2022-08-26T15:40:22.861Z,9.40
2022-08-26T15:42:54.407Z,9.03
2022-08-26T15:45:29.049Z,9.50
2022-08-26T15:48:01.164Z,9.07
2022-08-26T15:50:29.883Z,10.00
2022-08-26T15:53:01.330Z,9.68
2022-08-26T15:55:29.288Z,8.37
2022-08-26T15:57:57.609Z,8.40
2022-08-26T16:00:27.085Z,8.33
2022-08-26T16:02:54.922Z,8.60
2022-08-26T16:05:22.787Z,8.70
2022-08-26T16:07:50.658Z,8.10
2022-08-26T16:10:20.118Z,9.30
2022-08-26T16:12:47.942Z,8.20
2022-08-26T16:15:15.799Z,8.60
2022-08-26T16:17:43.625Z,8.63
2022-08-26T16:20:11.646Z,9.20
2022-08-26T16:22:40.032Z,8.67
2022-08-26T16:25:08.372Z,8.87
2022-08-26T16:27:37.779Z,9.07
2022-08-26T16:30:08.216Z,9.13
2022-08-26T16:32:36.040Z,9.27
2022-08-26T16:35:03.886Z,9.50
2022-08-26T16:37:32.493Z,9.80
2022-08-26T16:40:00.948Z,8.93
2022-08-26T16:42:28.918Z,9.27
2022-08-26T16:44:58.095Z,8.70
2022-08-26T16:47:26.352Z,8.90
2022-08-26T16:49:54.312Z,9.23
2022-08-26T16:52:22.200Z,8.90
2022-08-26T16:54:53.057Z,9.13
2022-08-26T16:57:20.927Z,10.43
2022-08-26T16:59:48.792Z,9.83
2022-08-26T17:02:18.002Z,10.40
2022-08-26T17:04:46.199Z,9.50
2022-08-26T17:07:15.176Z,9.63
2022-08-26T17:09:43.071Z,10.30
2022-08-26T17:12:10.939Z,10.07
2022-08-26T17:14:38.765Z,9.50
2022-08-26T17:17:07.136Z,10.80
2022-08-26T17:19:40.879Z,10.23
2022-08-26T17:22:15.403Z,10.60
2022-08-26T17:24:43.520Z,10.83
2022-08-26T17:27:11.769Z,11.50
2022-08-26T17:29:39.600Z,10.83
2022-08-26T17:32:07.483Z,11.07
2022-08-26T17:34:36.660Z,11.57
2022-08-26T17:37:04.698Z,12.30
2022-08-26T17:39:32.528Z,11.07
2022-08-26T17:42:00.428Z,11.50
2022-08-26T17:44:28.262Z,12.10
2022-08-26T17:46:56.170Z,11.70
2022-08-26T17:49:24.058Z,11.40
2022-08-26T17:51:53.221Z,12.63
2022-08-26T17:54:21.054Z,11.90
2022-08-26T17:56:48.887Z,12.20
2022-08-26T17:59:16.977Z,12.37
2022-08-26T18:01:46.146Z,12.30
2022-08-26T18:04:14.930Z,12.17
2022-08-26T18:06:44.465Z,11.50
2022-08-26T18:09:13.767Z,11.80
2022-08-26T18:11:41.904Z,12.00
2022-08-26T18:14:09.748Z,12.97
2022-08-26T18:16:41.503Z,13.43
2022-08-26T18:19:10.018Z,12.30
2022-08-26T18:21:37.873Z,12.30
2022-08-26T18:24:09.110Z,11.33
2022-08-26T18:26:44.498Z,11.93
2022-08-26T18:29:12.315Z,12.90
2022-08-26T18:31:40.189Z,12.13
2022-08-26T18:34:08.421Z,12.10
2022-08-26T18:36:38.030Z,12.80
2022-08-26T18:39:08.283Z,12.80
2022-08-26T18:41:43.367Z,12.50
2022-08-26T18:44:13.764Z,13.20
2022-08-26T18:46:43.004Z,11.70
2022-08-26T18:49:12.502Z,12.80
2022-08-26T18:51:40.692Z,12.93
2022-08-26T18:54:09.308Z,12.88
2022-08-26T18:56:39.285Z,12.13
2022-08-26T18:59:09.202Z,11.63
2022-08-26T19:01:38.951Z,10.63
2022-08-26T19:04:08.975Z,8.70
2022-08-26T19:06:42.995Z,9.23
2022-08-26T19:09:14.683Z,8.10
2022-08-26T19:11:46.747Z,8.23
2022-08-26T19:14:19.507Z,10.33
2022-08-26T19:16:50.007Z,11.10
2022-08-26T19:19:18.280Z,7.80
2022-08-26T19:21:46.936Z,7.67
2022-08-26T19:24:17.453Z,7.73
2022-08-26T19:26:46.911Z,7.90
2022-08-26T19:29:15.355Z,8.13
2022-08-26T19:31:44.969Z,8.03
2022-08-26T19:34:16.001Z,7.80
2022-08-26T19:36:46.743Z,7.83
2022-08-26T19:39:14.672Z,7.80
2022-08-26T19:41:42.548Z,6.93
2022-08-26T19:44:33.651Z,7.97
2022-08-26T19:47:04.511Z,8.20
2022-08-26T19:49:32.747Z,7.50
2022-08-26T19:52:00.619Z,7.18
2022-08-26T19:54:28.544Z,7.40
2022-08-26T19:56:56.389Z,7.20
2022-08-26T19:59:25.332Z,8.05
2022-08-26T20:02:01.312Z,7.82
2022-08-26T20:04:31.334Z,6.65
2022-08-26T20:07:00.577Z,6.77
2022-08-26T20:09:28.791Z,6.60
2022-08-26T20:11:57.069Z,7.63
2022-08-26T20:14:25.067Z,6.27
2022-08-26T20:16:53.179Z,6.63
2022-08-26T20:19:43.921Z,7.00
2022-08-26T20:22:13.986Z,8.40
2022-08-26T20:24:42.168Z,6.80
2022-08-26T20:27:10.056Z,7.40
2022-08-26T20:29:38.645Z,7.20
2022-08-26T20:32:07.979Z,7.43
2022-08-26T20:34:36.626Z,6.70
2022-08-26T20:37:04.509Z,6.80
2022-08-26T20:39:33.752Z,6.73
2022-08-26T20:42:01.582Z,7.27
2022-08-26T20:44:29.513Z,7.07
2022-08-26T20:46:59.067Z,7.90
2022-08-26T20:49:27.333Z,7.00
2022-08-26T20:51:55.362Z,7.90
2022-08-26T20:54:28.427Z,8.63
2022-08-26T20:56:59.106Z,7.87
2022-08-26T20:59:27.546Z,8.23
2022-08-26T21:01:55.537Z,8.10
2022-08-26T21:04:26.417Z,7.53
2022-08-26T21:06:55.762Z,7.57
2022-08-26T21:09:25.474Z,8.07
2022-08-26T21:11:54.668Z,8.20
2022-08-26T21:14:25.830Z,8.50
2022-08-26T21:16:54.433Z,8.97
2022-08-26T21:19:22.685Z,7.90
2022-08-26T21:21:50.609Z,8.83
2022-08-26T21:24:19.125Z,8.50
2022-08-26T21:26:47.609Z,9.83
2022-08-26T21:29:15.959Z,9.73
2022-08-26T21:31:46.729Z,10.00
2022-08-26T21:34:15.092Z,11.37
2022-08-26T21:36:42.930Z,10.60
2022-08-26T21:39:12.149Z,11.48
2022-08-26T21:41:40.803Z,11.63
2022-08-26T21:44:09.121Z,11.57
2022-08-26T21:46:37.449Z,10.57
2022-08-26T21:49:09.003Z,10.43
2022-08-26T21:51:39.364Z,9.07
2022-08-26T21:54:11.041Z,9.80
2022-08-26T21:56:41.098Z,9.33
2022-08-26T21:59:09.710Z,10.45
2022-08-26T22:01:38.510Z,10.70
2022-08-26T22:04:09.319Z,9.32
2022-08-26T22:06:43.208Z,10.80
2022-08-26T22:09:11.719Z,10.38
2022-08-26T22:11:39.719Z,9.97
2022-08-26T22:14:07.931Z,10.60
2022-08-26T22:16:35.843Z,11.43
2022-08-26T22:19:03.771Z,11.10
2022-08-26T22:21:33.978Z,10.37
2022-08-26T22:24:01.856Z,11.33
2022-08-26T22:26:32.300Z,12.47
2022-08-26T22:29:01.715Z,12.30
2022-08-26T22:31:37.837Z,11.57
2022-08-26T22:34:08.382Z,10.83
2022-08-26T22:36:43.192Z,10.48
2022-08-26T22:39:12.895Z,11.33
2022-08-26T22:41:41.197Z,12.10
2022-08-26T22:44:09.035Z,10.73
2022-08-26T22:46:38.630Z,9.13
2022-08-26T22:49:06.763Z,9.10
2022-08-26T22:51:34.664Z,8.93
2022-08-26T22:54:03.875Z,10.27
2022-08-26T22:56:31.717Z,9.63
2022-08-26T22:58:59.558Z,8.77
2022-08-26T23:01:27.555Z,8.10
2022-08-26T23:03:55.455Z,9.05
2022-08-26T23:06:23.331Z,8.00
2022-08-26T23:08:51.164Z,9.30
2022-08-26T23:11:20.341Z,8.37
2022-08-26T23:13:48.185Z,8.00
2022-08-26T23:16:16.042Z,9.13
2022-08-26T23:18:43.931Z,8.27
2022-08-26T23:21:11.876Z,8.80
2022-08-26T23:23:39.763Z,7.47
2022-08-26T23:26:09.012Z,8.40
2022-08-26T23:28:39.551Z,8.83
2022-08-26T23:31:07.670Z,8.50
2022-08-26T23:33:53.150Z,9.00
2022-08-26T23:36:22.857Z,9.47
2022-08-26T23:38:52.985Z,9.50
2022-08-26T23:41:22.235Z,9.37
2022-08-26T23:43:51.976Z,8.77
2022-08-26T23:46:20.288Z,8.53
2022-08-26T23:48:48.363Z,9.37
2022-08-26T23:51:33.967Z,9.13
2022-08-26T23:54:01.791Z,8.82
2022-08-26T23:56:29.640Z,8.40
2022-08-26T23:58:58.946Z,9.87
