createdAt,value
2022-08-17T00:00:51.796Z,80.19
2022-08-17T00:03:55.168Z,80.60
2022-08-17T00:06:59.319Z,80.29
2022-08-17T00:10:04.421Z,80.45
2022-08-17T00:13:26.058Z,80.60
2022-08-17T00:16:55.521Z,81.09
2022-08-17T00:20:00.240Z,81.28
2022-08-17T00:23:13.383Z,82.02
2022-08-17T00:26:34.554Z,81.88
2022-08-17T00:29:42.587Z,82.24
2022-08-17T00:33:23.442Z,82.20
2022-08-17T00:36:14.620Z,82.49
2022-08-17T00:39:17.228Z,82.96
2022-08-17T00:42:20.089Z,83.96
2022-08-17T00:45:23.385Z,83.87
2022-08-17T00:48:30.182Z,83.77
2022-08-17T00:51:39.405Z,83.96
2022-08-17T00:54:49.545Z,83.53
2022-08-17T00:57:55.590Z,83.86
2022-08-17T01:01:02.119Z,83.78
2022-08-17T01:04:05.275Z,83.59
2022-08-17T01:07:11.607Z,83.53
2022-08-17T01:11:00.038Z,83.20
2022-08-17T01:13:41.969Z,83.31
2022-08-17T01:16:44.953Z,83.47
2022-08-17T01:19:52.892Z,83.51
2022-08-17T01:22:56.358Z,83.77
2022-08-17T01:26:01.901Z,83.94
2022-08-17T01:29:06.608Z,84.27
2022-08-17T01:32:10.218Z,84.33
2022-08-17T01:35:13.372Z,84.43
2022-08-17T01:38:17.605Z,84.24
2022-08-17T01:41:35.058Z,84.68
2022-08-17T01:44:38.199Z,84.75
2022-08-17T01:47:42.108Z,84.39
2022-08-17T01:50:45.448Z,84.72
2022-08-17T01:53:52.118Z,84.72
2022-08-17T01:56:55.198Z,84.69
2022-08-17T01:59:57.806Z,84.48
2022-08-17T02:03:00.678Z,84.44
2022-08-17T02:06:05.188Z,84.83
2022-08-17T02:09:08.162Z,84.99
2022-08-17T02:12:38.953Z,85.46
2022-08-17T02:15:44.976Z,85.05
2022-08-17T02:18:47.989Z,85.51
2022-08-17T02:21:52.179Z,85.48
2022-08-17T02:25:00.857Z,85.74
2022-08-17T02:28:06.704Z,85.21
2022-08-17T02:31:11.564Z,85.47
2022-08-17T02:34:21.570Z,85.40
2022-08-17T02:37:30.055Z,85.78
2022-08-17T02:40:36.483Z,86.00
2022-08-17T02:43:39.648Z,86.28
2022-08-17T02:46:41.924Z,86.11
2022-08-17T02:49:54.189Z,86.58
2022-08-17T02:53:02.393Z,86.60
2022-08-17T02:56:05.758Z,86.68
2022-08-17T02:59:08.379Z,86.36
2022-08-17T03:02:11.847Z,86.05
2022-08-17T03:05:15.215Z,86.15
2022-08-17T03:08:18.609Z,86.48
2022-08-17T03:11:21.465Z,86.81
2022-08-17T03:14:26.272Z,87.06
2022-08-17T03:17:31.479Z,87.36
2022-08-17T03:20:36.316Z,87.52
2022-08-17T03:23:42.589Z,87.51
2022-08-17T03:26:47.899Z,87.48
2022-08-17T03:29:50.446Z,87.84
2022-08-17T03:32:55.015Z,87.99
2022-08-17T03:35:59.769Z,88.26
2022-08-17T03:39:02.330Z,87.67
2022-08-17T03:42:09.501Z,87.24
2022-08-17T03:45:51.535Z,87.44
2022-08-17T03:49:14.545Z,87.98
2022-08-17T03:52:38.318Z,88.45
2022-08-17T03:56:00.239Z,90.14
2022-08-17T03:59:03.121Z,91.50
2022-08-17T04:02:13.370Z,91.77
2022-08-17T04:05:16.112Z,91.65
2022-08-17T04:08:19.128Z,91.62
2022-08-17T04:11:24.680Z,91.27
2022-08-17T04:14:31.239Z,90.92
2022-08-17T04:17:34.641Z,90.21
2022-08-17T04:20:41.676Z,89.86
2022-08-17T04:23:45.372Z,89.87
2022-08-17T04:26:53.441Z,89.93
2022-08-17T04:30:01.196Z,89.65
2022-08-17T04:33:08.772Z,89.14
2022-08-17T04:36:13.886Z,88.71
2022-08-17T04:39:17.128Z,87.56
2022-08-17T04:42:20.092Z,87.66
2022-08-17T04:45:25.335Z,86.31
2022-08-17T04:48:50.394Z,86.41
2022-08-17T04:52:00.131Z,85.17
2022-08-17T04:55:07.464Z,84.29
2022-08-17T04:58:11.058Z,82.91
2022-08-17T05:01:14.733Z,83.33
2022-08-17T05:04:33.647Z,81.84
2022-08-17T05:07:35.317Z,79.86
2022-08-17T05:10:45.247Z,78.74
2022-08-17T05:13:58.289Z,77.08
2022-08-17T05:17:07.259Z,75.97
2022-08-17T05:20:18.547Z,75.10
2022-08-17T05:23:21.985Z,74.03
2022-08-17T05:26:27.332Z,73.55
2022-08-17T05:29:34.480Z,72.53
2022-08-17T05:32:40.298Z,71.73
2022-08-17T05:35:47.072Z,71.68
2022-08-17T05:38:50.764Z,71.44
2022-08-17T05:41:53.607Z,71.82
2022-08-17T05:44:59.537Z,70.79
2022-08-17T05:48:02.921Z,70.20
2022-08-17T05:51:25.719Z,69.39
2022-08-17T05:54:37.461Z,70.06
2022-08-17T05:57:52.950Z,68.40
2022-08-17T06:01:22.843Z,68.25
2022-08-17T06:04:45.226Z,67.80
2022-08-17T06:08:00.096Z,67.34
2022-08-17T06:11:24.667Z,67.00
2022-08-17T06:14:55.476Z,66.22
2022-08-17T06:18:19.209Z,66.18
2022-08-17T06:21:45.951Z,64.64
2022-08-17T06:25:30.618Z,64.67
2022-08-17T06:28:43.297Z,63.73
2022-08-17T06:31:57.877Z,62.06
2022-08-17T06:35:06.969Z,63.19
2022-08-17T06:38:37.241Z,61.12
2022-08-17T06:41:58.995Z,60.71
2022-08-17T06:45:07.007Z,58.64
2022-08-17T06:48:15.624Z,58.98
2022-08-17T06:51:58.220Z,57.47
2022-08-17T06:55:18.087Z,58.50
2022-08-17T06:58:36.685Z,57.04
2022-08-17T07:02:05.456Z,54.68
2022-08-17T07:05:25.737Z,54.05
2022-08-17T07:09:09.003Z,53.35
2022-08-17T07:12:41.738Z,53.61
2022-08-17T07:15:59.628Z,54.97
2022-08-17T07:19:26.416Z,52.98
2022-08-17T07:22:59.260Z,51.17
2022-08-17T07:26:40.395Z,50.37
2022-08-17T07:30:05.703Z,49.39
2022-08-17T07:33:32.550Z,49.55
2022-08-17T07:37:05.450Z,48.09
2022-08-17T07:40:43.263Z,46.33
2022-08-17T07:48:10.927Z,43.96
2022-08-17T07:51:39.666Z,43.96
2022-08-17T07:55:29.541Z,43.81
2022-08-17T07:58:44.658Z,41.79
2022-08-17T08:01:58.977Z,41.12
2022-08-17T08:05:50.528Z,40.35
2022-08-17T08:09:28.135Z,40.18
2022-08-17T08:12:43.125Z,39.36
2022-08-17T08:15:53.767Z,38.47
2022-08-17T08:19:02.638Z,38.40
2022-08-17T08:22:11.288Z,36.91
2022-08-17T08:25:19.879Z,35.57
2022-08-17T08:28:43.788Z,34.23
2022-08-17T08:31:58.339Z,35.76
2022-08-17T08:35:07.776Z,32.50
2022-08-17T08:38:32.979Z,34.03
2022-08-17T08:42:09.782Z,33.06
2022-08-17T08:45:16.095Z,32.39
2022-08-17T08:48:52.784Z,30.79
2022-08-17T08:51:55.686Z,30.39
2022-08-17T08:55:15.522Z,30.12
2022-08-17T08:58:36.242Z,29.67
2022-08-17T09:01:57.370Z,28.50
2022-08-17T09:05:14.342Z,28.55
2022-08-17T09:08:32.495Z,28.43
2022-08-17T09:11:35.979Z,27.60
2022-08-17T09:15:41.250Z,26.78
2022-08-17T09:19:17.249Z,28.75
2022-08-17T09:22:31.889Z,27.49
2022-08-17T09:25:50.512Z,26.70
2022-08-17T09:29:32.416Z,27.02
2022-08-17T09:32:39.466Z,26.95
2022-08-17T09:35:45.604Z,25.94
2022-08-17T09:38:48.853Z,25.10
2022-08-17T09:42:00.768Z,25.90
2022-08-17T09:45:23.369Z,25.48
2022-08-17T09:48:31.230Z,24.28
2022-08-17T09:51:40.555Z,24.86
2022-08-17T09:54:46.592Z,24.26
2022-08-17T09:58:18.911Z,22.51
2022-08-17T10:01:31.457Z,23.28
2022-08-17T10:04:37.363Z,22.81
2022-08-17T10:08:00.947Z,23.38
2022-08-17T10:11:33.406Z,23.50
2022-08-17T10:14:44.016Z,23.21
2022-08-17T10:18:16.680Z,24.03
2022-08-17T10:21:38.471Z,23.21
2022-08-17T10:25:22.303Z,22.60
2022-08-17T10:28:32.539Z,21.85
2022-08-17T10:31:50.127Z,20.67
2022-08-17T10:35:11.098Z,20.42
2022-08-17T10:38:32.653Z,21.64
2022-08-17T10:41:48.485Z,21.23
2022-08-17T10:45:00.938Z,21.49
2022-08-17T10:48:07.549Z,22.96
2022-08-17T10:51:38.409Z,23.19
2022-08-17T10:55:15.524Z,23.41
2022-08-17T10:58:22.255Z,22.48
2022-08-17T11:01:34.179Z,23.53
2022-08-17T11:04:44.446Z,22.67
2022-08-17T11:08:06.679Z,22.36
2022-08-17T11:11:09.367Z,21.17
2022-08-17T11:14:25.618Z,20.92
2022-08-17T11:17:50.421Z,20.77
2022-08-17T11:21:00.233Z,19.56
2022-08-17T11:24:24.426Z,20.54
2022-08-17T11:27:33.069Z,19.23
2022-08-17T11:30:49.497Z,18.16
2022-08-17T11:33:55.222Z,18.25
2022-08-17T11:37:08.787Z,17.21
2022-08-17T11:40:31.119Z,18.41
2022-08-17T11:43:45.870Z,21.22
2022-08-17T11:47:15.212Z,19.14
2022-08-17T11:50:50.849Z,20.74
2022-08-17T11:54:21.667Z,19.96
2022-08-17T11:57:27.093Z,19.67
2022-08-17T12:00:49.695Z,20.02
2022-08-17T12:04:12.597Z,20.14
2022-08-17T12:07:24.285Z,23.21
2022-08-17T12:10:31.956Z,23.63
2022-08-17T12:13:43.705Z,22.08
2022-08-17T12:16:57.333Z,20.89
2022-08-17T12:20:35.683Z,21.78
2022-08-17T12:23:38.865Z,21.87
2022-08-17T12:26:44.148Z,21.30
2022-08-17T12:29:47.295Z,20.05
2022-08-17T12:36:51.368Z,19.23
2022-08-17T12:43:36.005Z,20.52
2022-08-17T12:46:49.273Z,20.63
2022-08-17T12:49:54.090Z,22.36
2022-08-17T12:53:02.439Z,21.83
2022-08-17T12:56:20.030Z,23.34
2022-08-17T12:59:29.929Z,23.28
2022-08-17T13:02:40.516Z,22.21
2022-08-17T13:05:57.514Z,23.37
2022-08-17T13:09:18.893Z,22.90
2022-08-17T13:12:34.108Z,23.11
2022-08-17T13:15:54.462Z,22.90
2022-08-17T13:19:32.983Z,22.78
2022-08-17T13:22:34.264Z,23.68
2022-08-17T13:25:53.169Z,22.05
2022-08-17T13:29:37.526Z,23.26
2022-08-17T13:32:48.357Z,23.33
2022-08-17T13:36:06.759Z,22.52
2022-08-17T13:39:41.033Z,22.08
2022-08-17T13:42:58.875Z,22.70
2022-08-17T13:46:11.599Z,21.94
2022-08-17T13:49:23.973Z,23.14
2022-08-17T13:53:58.240Z,22.55
2022-08-17T14:07:50.842Z,22.11
2022-08-17T14:12:00.895Z,23.08
2022-08-17T14:15:55.725Z,23.66
2022-08-17T14:19:02.118Z,22.59
2022-08-17T14:22:09.771Z,22.07
2022-08-17T14:25:17.529Z,22.20
2022-08-17T14:28:26.313Z,23.00
2022-08-17T14:31:34.118Z,23.00
2022-08-17T14:35:01.052Z,23.17
2022-08-17T14:38:06.082Z,23.70
2022-08-17T14:41:09.604Z,23.16
2022-08-17T14:44:13.706Z,22.75
2022-08-17T14:47:17.247Z,22.76
2022-08-17T14:50:21.331Z,22.88
2022-08-17T14:53:26.056Z,23.57
2022-08-17T14:56:35.356Z,23.30
2022-08-17T14:59:41.577Z,23.54
2022-08-17T15:02:49.066Z,23.85
2022-08-17T15:05:52.315Z,23.86
2022-08-17T15:08:56.085Z,23.00
2022-08-17T15:12:18.264Z,23.45
2022-08-17T15:15:37.955Z,23.99
2022-08-17T15:18:45.398Z,22.87
2022-08-17T15:21:59.735Z,23.18
2022-08-17T15:25:09.150Z,23.26
2022-08-17T15:28:22.711Z,23.00
2022-08-17T15:31:31.753Z,22.63
2022-08-17T15:34:40.537Z,22.32
2022-08-17T15:37:44.017Z,22.46
2022-08-17T15:40:48.421Z,22.64
2022-08-17T15:45:45.100Z,22.94
2022-08-17T15:49:05.635Z,23.37
2022-08-17T15:52:30.158Z,23.62
2022-08-17T15:55:33.959Z,23.86
2022-08-17T15:58:46.803Z,22.85
2022-08-17T16:03:13.662Z,23.06
2022-08-17T16:05:27.205Z,22.84
2022-08-17T16:08:31.452Z,23.47
2022-08-17T16:11:37.354Z,22.80
2022-08-17T16:14:43.280Z,23.82
2022-08-17T16:17:48.491Z,23.58
2022-08-17T16:20:57.832Z,24.19
2022-08-17T16:24:13.403Z,24.91
2022-08-17T16:27:20.959Z,24.92
2022-08-17T16:30:27.421Z,25.42
2022-08-17T16:33:33.591Z,25.66
2022-08-17T16:36:37.615Z,25.99
2022-08-17T16:39:43.781Z,25.82
2022-08-17T16:42:49.372Z,26.73
2022-08-17T16:45:55.447Z,27.02
2022-08-17T16:49:27.617Z,26.10
2022-08-17T16:53:19.414Z,26.76
2022-08-17T16:56:52.087Z,26.65
2022-08-17T16:59:54.819Z,29.15
2022-08-17T17:03:19.881Z,29.64
2022-08-17T17:06:38.236Z,28.94
2022-08-17T17:09:47.709Z,29.08
2022-08-17T17:13:41.224Z,28.73
2022-08-17T17:17:06.261Z,29.33
2022-08-17T17:20:22.461Z,29.56
2022-08-17T17:23:57.384Z,30.06
2022-08-17T17:27:08.899Z,30.67
2022-08-17T17:30:26.087Z,37.19
2022-08-17T17:33:56.410Z,37.95
2022-08-17T17:37:32.808Z,38.73
2022-08-17T17:41:13.620Z,42.53
2022-08-17T17:44:24.488Z,42.96
2022-08-17T17:47:50.279Z,41.04
2022-08-17T17:51:03.247Z,42.96
2022-08-17T17:54:19.972Z,44.09
2022-08-17T17:57:38.447Z,46.02
2022-08-17T18:00:59.151Z,44.64
2022-08-17T18:04:31.504Z,46.43
2022-08-17T18:08:33.923Z,51.11
2022-08-17T18:11:51.466Z,50.12
2022-08-17T18:15:11.244Z,48.66
2022-08-17T18:18:17.658Z,49.10
2022-08-17T18:21:23.901Z,49.84
2022-08-17T18:24:36.056Z,48.59
2022-08-17T18:28:05.389Z,49.14
2022-08-17T18:32:17.324Z,50.43
2022-08-17T18:35:30.502Z,48.99
2022-08-17T18:38:38.698Z,49.25
2022-08-17T18:41:48.985Z,46.90
2022-08-17T18:44:55.322Z,46.13
2022-08-17T18:48:03.624Z,48.23
2022-08-17T18:51:41.461Z,47.87
2022-08-17T18:55:06.140Z,48.77
2022-08-17T18:58:23.699Z,48.21
2022-08-17T19:02:21.622Z,48.30
2022-08-17T19:05:42.991Z,48.66
2022-08-17T19:08:46.289Z,48.55
2022-08-17T19:11:50.610Z,48.27
2022-08-17T19:14:56.373Z,49.36
2022-08-17T19:18:26.887Z,48.83
2022-08-17T19:21:45.112Z,48.63
2022-08-17T19:24:55.778Z,49.35
2022-08-17T19:28:32.681Z,50.03
2022-08-17T19:31:36.339Z,49.91
2022-08-17T19:34:44.442Z,50.16
2022-08-17T19:38:19.381Z,50.28
2022-08-17T19:41:30.365Z,51.25
2022-08-17T19:45:00.634Z,51.21
2022-08-17T19:48:18.776Z,51.88
2022-08-17T19:51:50.629Z,51.49
2022-08-17T19:55:07.315Z,51.64
2022-08-17T19:58:34.664Z,52.42
2022-08-17T20:01:47.997Z,52.80
2022-08-17T20:04:58.732Z,52.95
2022-08-17T20:11:54.797Z,53.91
2022-08-17T20:15:04.298Z,55.64
2022-08-17T20:18:19.016Z,55.96
2022-08-17T20:21:30.388Z,55.96
2022-08-17T20:24:43.339Z,57.73
2022-08-17T20:27:55.575Z,57.01
2022-08-17T20:31:47.556Z,56.98
2022-08-17T20:35:03.856Z,56.53
2022-08-17T20:38:08.165Z,56.80
2022-08-17T20:41:31.000Z,57.11
2022-08-17T20:48:15.226Z,58.42
2022-08-17T20:51:27.606Z,57.90
2022-08-17T20:54:50.702Z,58.61
2022-08-17T20:57:56.741Z,59.14
2022-08-17T21:01:00.220Z,58.60
2022-08-17T21:04:08.348Z,59.05
2022-08-17T21:07:51.264Z,59.61
2022-08-17T21:10:57.418Z,59.91
2022-08-17T21:14:24.517Z,59.69
2022-08-17T21:17:40.067Z,61.50
2022-08-17T21:21:05.697Z,61.72
2022-08-17T21:24:42.684Z,62.42
2022-08-17T21:28:07.299Z,61.31
2022-08-17T21:31:34.798Z,61.73
2022-08-17T21:34:46.645Z,62.62
2022-08-17T21:37:54.230Z,61.68
2022-08-17T21:40:57.054Z,62.78
2022-08-17T21:44:32.346Z,63.58
2022-08-17T21:47:35.351Z,64.60
2022-08-17T21:50:44.132Z,64.81
2022-08-17T21:53:50.308Z,64.78
2022-08-17T21:56:53.944Z,65.19
2022-08-17T22:00:00.743Z,65.43
2022-08-17T22:03:21.044Z,65.28
2022-08-17T22:06:30.544Z,64.54
2022-08-17T22:09:41.024Z,65.36
2022-08-17T22:13:02.147Z,66.33
2022-08-17T22:16:04.500Z,66.23
2022-08-17T22:19:24.081Z,66.07
2022-08-17T22:23:20.124Z,67.35
2022-08-17T22:26:46.970Z,67.60
2022-08-17T22:30:00.655Z,67.14
2022-08-17T22:33:29.225Z,66.84
2022-08-17T22:36:36.317Z,67.35
2022-08-17T22:39:40.511Z,67.55
2022-08-17T22:42:48.619Z,67.31
2022-08-17T22:46:00.009Z,67.03
2022-08-17T22:49:03.321Z,67.15
2022-08-17T22:52:16.559Z,68.11
2022-08-17T22:55:38.000Z,67.03
2022-08-17T22:59:12.835Z,67.53
2022-08-17T23:02:25.240Z,67.84
2022-08-17T23:05:28.341Z,66.26
2022-08-17T23:08:33.933Z,66.26
2022-08-17T23:11:49.348Z,65.97
2022-08-17T23:15:00.817Z,65.84
2022-08-17T23:18:05.177Z,67.32
2022-08-17T23:21:10.015Z,65.60
2022-08-17T23:24:23.787Z,65.04
2022-08-17T23:27:29.442Z,66.35
2022-08-17T23:30:37.138Z,66.32
2022-08-17T23:33:40.977Z,66.15
2022-08-17T23:36:50.204Z,66.49
2022-08-17T23:39:57.397Z,66.70
2022-08-17T23:43:00.599Z,65.84
2022-08-17T23:46:07.477Z,65.75
2022-08-17T23:49:11.237Z,65.68
2022-08-17T23:52:16.401Z,66.73
2022-08-17T23:55:21.857Z,66.90
2022-08-17T23:58:24.411Z,66.82
