createdAt,value
2023-01-13T00:01:58.837Z,1.05
2023-01-13T00:04:47.574Z,3.67
2023-01-13T00:07:35.173Z,4.72
2023-01-13T00:10:22.755Z,3.58
2023-01-13T00:13:09.965Z,4.22
2023-01-13T00:15:59.160Z,1.75
2023-01-13T00:18:47.760Z,2.47
2023-01-13T00:21:36.586Z,6.53
2023-01-13T00:24:24.112Z,1.70
2023-01-13T00:27:11.507Z,3.72
2023-01-13T00:29:59.161Z,2.85
2023-01-13T00:32:46.213Z,3.30
2023-01-13T00:35:33.832Z,2.65
2023-01-13T00:38:21.464Z,2.83
2023-01-13T00:41:14.811Z,6.90
2023-01-13T00:44:02.470Z,1.02
2023-01-13T00:46:50.141Z,3.27
2023-01-13T00:49:37.777Z,3.05
2023-01-13T00:52:25.016Z,1.87
2023-01-13T00:55:12.554Z,1.80
2023-01-13T00:58:06.434Z,3.35
2023-01-13T01:00:53.851Z,3.98
2023-01-13T01:03:41.834Z,1.85
2023-01-13T01:06:29.684Z,2.67
2023-01-13T01:09:17.544Z,6.72
2023-01-13T01:12:05.321Z,1.47
2023-01-13T01:14:52.704Z,5.78
2023-01-13T01:17:40.127Z,0.88
2023-01-13T01:20:27.175Z,2.65
2023-01-13T01:23:14.414Z,2.00
2023-01-13T01:26:03.522Z,4.37
2023-01-13T01:28:51.468Z,1.82
2023-01-13T01:31:38.826Z,2.70
2023-01-13T01:34:26.459Z,2.15
2023-01-13T01:37:13.814Z,2.72
2023-01-13T01:40:01.044Z,3.55
2023-01-13T01:43:06.481Z,2.37
2023-01-13T01:45:54.889Z,3.37
2023-01-13T01:48:43.825Z,4.28
2023-01-13T01:51:33.947Z,2.10
2023-01-13T01:54:27.392Z,1.15
2023-01-13T01:57:17.820Z,1.62
2023-01-13T02:00:06.618Z,2.27
2023-01-13T02:02:54.507Z,3.98
2023-01-13T02:05:41.718Z,6.60
2023-01-13T02:08:29.308Z,3.33
2023-01-13T02:11:49.970Z,2.87
2023-01-13T02:14:38.682Z,2.95
2023-01-13T02:17:47.925Z,1.32
2023-01-13T02:20:54.564Z,1.70
2023-01-13T02:24:22.711Z,1.82
2023-01-13T02:27:22.357Z,1.22
2023-01-13T02:30:47.305Z,0.90
2023-01-13T02:34:08.102Z,2.22
2023-01-13T02:36:58.599Z,0.72
2023-01-13T02:40:07.296Z,3.12
2023-01-13T02:43:17.321Z,2.27
2023-01-13T02:46:15.128Z,1.12
2023-01-13T02:49:06.008Z,3.02
2023-01-13T02:51:55.833Z,0.88
2023-01-13T02:54:46.467Z,1.07
2023-01-13T02:57:36.034Z,2.83
2023-01-13T03:00:23.981Z,1.27
2023-01-13T03:03:11.226Z,2.60
2023-01-13T03:06:01.637Z,1.70
2023-01-13T03:08:57.232Z,0.85
2023-01-13T03:11:53.529Z,0.40
2023-01-13T03:14:46.313Z,2.35
2023-01-13T03:17:36.631Z,2.15
2023-01-13T03:20:26.889Z,1.75
2023-01-13T03:23:29.297Z,1.75
2023-01-13T03:26:19.992Z,0.78
2023-01-13T03:29:19.343Z,3.58
2023-01-13T03:32:12.926Z,0.70
2023-01-13T03:35:21.832Z,1.45
2023-01-13T03:38:18.394Z,3.08
2023-01-13T03:41:24.089Z,1.07
2023-01-13T03:44:23.186Z,3.05
2023-01-13T03:47:30.306Z,0.30
2023-01-13T03:50:32.636Z,1.15
2023-01-13T03:53:35.149Z,0.40
2023-01-13T03:56:28.675Z,1.40
2023-01-13T03:59:18.823Z,1.22
2023-01-13T04:02:24.390Z,0.78
2023-01-13T04:05:12.420Z,2.42
2023-01-13T04:08:14.529Z,1.27
2023-01-13T04:11:10.682Z,0.75
2023-01-13T04:13:58.976Z,0.88
2023-01-13T04:16:46.307Z,1.67
2023-01-13T04:19:33.909Z,1.25
2023-01-13T04:22:21.441Z,2.50
2023-01-13T04:25:09.700Z,0.45
2023-01-13T04:27:57.183Z,2.17
2023-01-13T04:30:45.354Z,0.30
2023-01-13T04:33:32.700Z,2.98
2023-01-13T04:36:21.964Z,0.30
2023-01-13T04:39:09.056Z,0.33
2023-01-13T04:41:59.405Z,0.90
2023-01-13T04:44:46.575Z,0.60
2023-01-13T04:47:33.747Z,0.80
2023-01-13T04:50:22.530Z,1.98
2023-01-13T04:53:09.963Z,0.98
2023-01-13T04:55:57.414Z,1.95
2023-01-13T04:58:44.843Z,0.80
2023-01-13T05:01:32.366Z,0.55
2023-01-13T05:04:19.655Z,0.30
2023-01-13T05:07:07.126Z,0.68
2023-01-13T05:09:54.465Z,0.37
2023-01-13T05:13:00.368Z,1.60
2023-01-13T05:16:06.860Z,11.48
2023-01-13T05:18:54.341Z,1.80
2023-01-13T05:21:59.937Z,1.05
2023-01-13T05:25:05.740Z,1.00
2023-01-13T05:28:00.442Z,1.92
2023-01-13T05:30:50.289Z,0.10
2023-01-13T05:33:37.727Z,0.42
2023-01-13T05:36:25.085Z,0.68
2023-01-13T05:39:12.463Z,1.10
2023-01-13T05:42:17.497Z,1.17
2023-01-13T05:45:04.950Z,0.55
2023-01-13T05:47:52.344Z,2.17
2023-01-13T05:50:40.106Z,2.37
2023-01-13T05:53:27.850Z,2.08
2023-01-13T05:56:16.530Z,1.77
2023-01-13T05:59:03.551Z,2.90
2023-01-13T06:01:50.827Z,6.42
2023-01-13T06:04:37.949Z,5.28
2023-01-13T06:07:24.890Z,1.10
2023-01-13T06:10:12.377Z,0.35
2023-01-13T06:12:59.699Z,5.15
2023-01-13T06:15:46.876Z,2.20
2023-01-13T06:18:33.771Z,4.62
2023-01-13T06:21:21.084Z,2.25
2023-01-13T06:24:09.363Z,3.52
2023-01-13T06:26:56.707Z,2.25
2023-01-13T06:29:44.214Z,1.98
2023-01-13T06:32:34.687Z,2.27
2023-01-13T06:35:25.257Z,2.70
2023-01-13T06:38:16.076Z,2.08
2023-01-13T06:41:04.229Z,1.98
2023-01-13T06:43:51.361Z,2.47
2023-01-13T06:46:38.693Z,1.07
2023-01-13T06:49:26.148Z,5.30
2023-01-13T06:52:13.461Z,1.72
2023-01-13T06:55:00.697Z,1.32
2023-01-13T06:57:56.358Z,3.12
2023-01-13T07:00:43.701Z,2.47
2023-01-13T07:03:31.457Z,3.60
2023-01-13T07:06:18.592Z,4.22
2023-01-13T07:09:06.826Z,3.83
2023-01-13T07:11:53.895Z,1.20
2023-01-13T07:14:59.488Z,34.73
2023-01-13T07:17:47.376Z,7.85
2023-01-13T07:20:34.489Z,10.15
2023-01-13T07:23:22.183Z,6.20
2023-01-13T07:26:18.670Z,1.65
2023-01-13T07:29:05.829Z,4.00
2023-01-13T07:31:53.224Z,2.87
2023-01-13T07:34:40.821Z,6.28
2023-01-13T07:37:27.986Z,3.98
2023-01-13T07:40:15.469Z,5.33
2023-01-13T07:43:21.226Z,2.70
2023-01-13T07:46:08.989Z,4.85
2023-01-13T07:48:56.175Z,3.67
2023-01-13T07:51:43.805Z,3.33
2023-01-13T07:54:40.317Z,3.72
2023-01-13T07:57:20.539Z,2.42
2023-01-13T08:00:09.119Z,2.12
2023-01-13T08:02:57.426Z,4.20
2023-01-13T08:05:46.681Z,11.93
2023-01-13T08:08:34.250Z,4.47
2023-01-13T08:11:23.558Z,2.35
2023-01-13T08:14:10.248Z,3.55
2023-01-13T08:16:57.724Z,4.42
2023-01-13T08:19:45.289Z,3.42
2023-01-13T08:22:33.279Z,5.08
2023-01-13T08:25:20.527Z,3.83
2023-01-13T08:28:07.984Z,2.27
2023-01-13T08:30:55.441Z,1.90
2023-01-13T08:33:43.081Z,3.20
2023-01-13T08:36:30.528Z,1.92
2023-01-13T08:39:18.806Z,5.37
2023-01-13T08:42:05.979Z,3.98
2023-01-13T08:44:54.864Z,4.05
2023-01-13T08:47:42.035Z,3.05
2023-01-13T08:50:29.705Z,3.83
2023-01-13T08:53:17.098Z,3.37
2023-01-13T08:56:10.924Z,2.65
2023-01-13T08:59:01.940Z,3.12
2023-01-13T09:01:49.467Z,2.52
2023-01-13T09:04:36.865Z,5.05
2023-01-13T09:07:24.387Z,5.83
2023-01-13T09:10:12.115Z,4.78
2023-01-13T09:13:15.515Z,3.70
2023-01-13T09:16:03.063Z,3.25
2023-01-13T09:18:50.346Z,2.45
2023-01-13T09:21:37.863Z,1.15
2023-01-13T09:24:26.114Z,3.98
2023-01-13T09:27:15.627Z,3.60
2023-01-13T09:30:03.396Z,4.20
2023-01-13T09:32:52.457Z,3.37
2023-01-13T09:35:39.873Z,3.95
2023-01-13T09:38:29.911Z,8.45
2023-01-13T09:41:47.035Z,5.33
2023-01-13T09:44:46.345Z,2.70
2023-01-13T09:47:43.392Z,6.47
2023-01-13T09:50:36.348Z,5.08
2023-01-13T09:53:33.414Z,5.10
2023-01-13T09:59:10.705Z,13.57
2023-01-13T10:02:16.459Z,4.65
2023-01-13T10:05:18.599Z,7.05
2023-01-13T10:08:18.192Z,2.37
2023-01-13T10:11:35.386Z,5.83
2023-01-13T10:14:32.004Z,6.67
2023-01-13T10:17:28.533Z,5.90
2023-01-13T10:20:27.477Z,7.20
2023-01-13T10:23:27.177Z,4.12
2023-01-13T10:26:29.414Z,3.65
2023-01-13T10:29:24.701Z,6.33
2023-01-13T10:32:11.897Z,5.05
2023-01-13T10:35:00.189Z,6.40
2023-01-13T10:37:56.401Z,5.12
2023-01-13T10:40:58.672Z,11.55
2023-01-13T10:44:06.356Z,5.97
2023-01-13T10:46:56.511Z,6.50
2023-01-13T10:49:43.901Z,7.03
2023-01-13T10:52:35.968Z,8.45
2023-01-13T10:55:36.947Z,7.58
2023-01-13T10:58:26.053Z,7.30
2023-01-13T11:01:26.525Z,9.00
2023-01-13T11:04:32.097Z,7.95
2023-01-13T11:07:34.649Z,4.80
2023-01-13T11:10:27.384Z,4.55
2023-01-13T11:13:34.627Z,6.08
2023-01-13T11:16:22.322Z,4.17
2023-01-13T11:19:12.655Z,6.40
2023-01-13T11:22:11.834Z,5.33
2023-01-13T11:25:01.800Z,3.75
2023-01-13T11:28:07.090Z,7.20
2023-01-13T11:31:06.859Z,6.97
2023-01-13T11:34:13.939Z,8.60
2023-01-13T11:37:04.395Z,6.87
2023-01-13T11:40:07.686Z,6.72
2023-01-13T11:43:07.042Z,3.67
2023-01-13T11:46:01.844Z,3.83
2023-01-13T11:48:49.251Z,6.47
2023-01-13T11:51:45.650Z,4.17
2023-01-13T11:54:50.362Z,3.65
2023-01-13T11:57:49.695Z,6.35
2023-01-13T12:00:41.045Z,8.33
2023-01-13T12:03:40.870Z,6.65
2023-01-13T12:06:43.411Z,7.67
2023-01-13T12:09:33.991Z,4.72
2023-01-13T12:12:36.619Z,7.80
2023-01-13T12:15:32.572Z,6.58
2023-01-13T12:18:35.138Z,11.50
2023-01-13T12:21:31.521Z,11.75
2023-01-13T12:24:24.679Z,5.12
2023-01-13T12:27:47.527Z,7.17
2023-01-13T12:30:52.836Z,6.58
2023-01-13T12:33:52.178Z,5.40
2023-01-13T12:36:48.971Z,6.35
2023-01-13T12:39:47.907Z,4.90
2023-01-13T12:42:59.222Z,7.15
2023-01-13T12:45:46.735Z,16.87
2023-01-13T12:48:50.902Z,9.40
2023-01-13T12:51:41.181Z,15.13
2023-01-13T12:54:34.710Z,7.97
2023-01-13T12:57:27.037Z,14.00
2023-01-13T13:00:16.233Z,15.80
2023-01-13T13:03:18.436Z,10.50
2023-01-13T13:06:22.978Z,6.08
2023-01-13T13:09:33.358Z,8.78
2023-01-13T13:13:03.105Z,9.23
2023-01-13T13:15:52.815Z,11.93
2023-01-13T13:18:39.965Z,5.78
2023-01-13T13:21:30.454Z,6.28
2023-01-13T13:24:18.641Z,9.63
2023-01-13T13:27:24.438Z,5.72
2023-01-13T13:30:32.932Z,2.65
2023-01-13T13:33:41.423Z,4.28
2023-01-13T13:36:54.600Z,4.60
2023-01-13T13:40:02.020Z,5.97
2023-01-13T13:46:13.251Z,5.65
2023-01-13T13:49:01.738Z,4.83
2023-01-13T13:52:01.563Z,4.00
2023-01-13T13:54:51.892Z,4.60
2023-01-13T13:57:41.990Z,5.95
2023-01-13T14:00:38.184Z,5.33
2023-01-13T14:03:34.554Z,4.17
2023-01-13T14:06:25.151Z,3.47
2023-01-13T14:09:19.998Z,6.90
2023-01-13T14:12:10.105Z,7.53
2023-01-13T14:14:59.062Z,6.00
2023-01-13T14:17:46.678Z,4.95
2023-01-13T14:20:35.541Z,6.30
2023-01-13T14:23:26.187Z,2.37
2023-01-13T14:26:16.406Z,10.20
2023-01-13T14:29:04.177Z,7.75
2023-01-13T14:31:54.334Z,4.87
2023-01-13T14:34:41.954Z,6.30
2023-01-13T14:37:40.826Z,5.25
2023-01-13T14:40:38.050Z,3.62
2023-01-13T14:46:14.426Z,3.55
2023-01-13T14:49:02.078Z,6.72
2023-01-13T14:51:49.420Z,5.10
2023-01-13T14:54:46.032Z,7.72
2023-01-13T14:57:35.886Z,6.97
2023-01-13T15:00:25.660Z,7.55
2023-01-13T15:03:15.398Z,8.80
2023-01-13T15:06:02.932Z,6.35
2023-01-13T15:08:50.649Z,9.55
2023-01-13T15:11:37.769Z,8.15
2023-01-13T15:14:27.930Z,7.67
2023-01-13T15:17:17.127Z,6.33
2023-01-13T15:20:06.189Z,11.65
2023-01-13T15:22:55.057Z,6.47
2023-01-13T15:25:43.506Z,11.45
2023-01-13T15:28:34.036Z,4.33
2023-01-13T15:31:22.230Z,6.50
2023-01-13T15:34:09.670Z,5.72
2023-01-13T15:36:57.130Z,7.42
2023-01-13T15:39:44.607Z,8.28
2023-01-13T15:42:49.970Z,5.83
2023-01-13T15:45:56.707Z,8.25
2023-01-13T15:48:44.352Z,7.95
2023-01-13T15:51:32.457Z,8.30
2023-01-13T15:54:21.448Z,10.03
2023-01-13T15:57:17.928Z,9.53
2023-01-13T16:00:08.532Z,8.60
2023-01-13T16:02:55.995Z,6.97
2023-01-13T16:05:44.662Z,9.63
2023-01-13T16:08:33.514Z,7.17
2023-01-13T16:11:20.977Z,5.87
2023-01-13T16:14:08.434Z,8.93
2023-01-13T16:16:55.716Z,8.68
2023-01-13T16:19:43.580Z,10.32
2023-01-13T16:22:30.789Z,7.67
2023-01-13T16:25:23.527Z,5.25
2023-01-13T16:28:19.960Z,5.97
2023-01-13T16:31:22.072Z,10.32
2023-01-13T16:34:09.564Z,6.90
2023-01-13T16:36:57.223Z,5.35
2023-01-13T16:39:44.691Z,3.10
2023-01-13T16:42:32.218Z,4.20
2023-01-13T16:45:20.117Z,6.70
2023-01-13T16:48:07.680Z,5.97
2023-01-13T16:50:55.642Z,10.60
2023-01-13T16:53:43.061Z,12.58
2023-01-13T16:56:33.241Z,9.00
2023-01-13T16:59:21.525Z,10.55
2023-01-13T17:02:14.660Z,13.45
2023-01-13T17:05:02.028Z,6.78
2023-01-13T17:07:49.919Z,7.90
2023-01-13T17:10:37.347Z,12.68
2023-01-13T17:13:24.912Z,9.58
2023-01-13T17:16:20.788Z,9.13
2023-01-13T17:19:08.480Z,4.47
2023-01-13T17:21:55.676Z,8.40
2023-01-13T17:24:43.245Z,7.35
2023-01-13T17:27:30.715Z,10.08
2023-01-13T17:30:19.312Z,6.50
2023-01-13T17:33:06.482Z,10.65
2023-01-13T17:35:53.916Z,8.10
2023-01-13T17:38:41.409Z,9.18
2023-01-13T17:41:28.914Z,10.15
2023-01-13T17:44:21.464Z,6.30
2023-01-13T17:47:08.940Z,10.82
2023-01-13T17:49:56.339Z,11.00
2023-01-13T17:52:43.833Z,8.75
2023-01-13T17:55:31.572Z,6.35
2023-01-13T17:58:18.855Z,8.00
2023-01-13T18:01:11.038Z,4.87
2023-01-13T18:03:58.763Z,10.88
2023-01-13T18:06:46.395Z,3.95
2023-01-13T18:09:34.032Z,6.97
2023-01-13T18:12:21.184Z,7.75
2023-01-13T18:15:08.744Z,7.47
2023-01-13T18:17:56.381Z,4.65
2023-01-13T18:21:03.310Z,6.58
2023-01-13T18:24:08.924Z,8.05
2023-01-13T18:27:14.453Z,8.18
2023-01-13T18:30:03.493Z,10.25
2023-01-13T18:32:50.943Z,8.35
2023-01-13T18:35:40.092Z,10.93
2023-01-13T18:38:27.599Z,8.38
2023-01-13T18:41:32.940Z,6.60
2023-01-13T18:44:20.497Z,6.95
2023-01-13T18:47:07.801Z,7.35
2023-01-13T18:49:55.649Z,3.65
2023-01-13T18:52:42.877Z,7.30
2023-01-13T18:55:30.633Z,11.12
2023-01-13T18:58:19.593Z,4.50
2023-01-13T19:01:07.346Z,7.87
2023-01-13T19:03:59.773Z,6.78
2023-01-13T19:06:49.783Z,9.33
2023-01-13T19:09:37.262Z,9.10
2023-01-13T19:12:26.390Z,7.70
2023-01-13T19:15:13.646Z,10.70
2023-01-13T19:18:01.145Z,13.40
2023-01-13T19:20:48.550Z,9.45
2023-01-13T19:23:36.364Z,11.70
2023-01-13T19:26:23.907Z,8.13
2023-01-13T19:29:11.997Z,14.58
2023-01-13T19:31:59.095Z,10.30
2023-01-13T19:34:47.716Z,15.70
2023-01-13T19:37:36.678Z,11.48
2023-01-13T19:40:24.166Z,12.03
2023-01-13T19:43:29.803Z,13.83
2023-01-13T19:46:17.147Z,13.10
2023-01-13T19:49:04.978Z,9.70
2023-01-13T19:51:52.479Z,13.28
2023-01-13T19:54:40.309Z,12.30
2023-01-13T19:57:27.495Z,9.73
2023-01-13T20:00:17.354Z,7.75
2023-01-13T20:03:06.354Z,12.68
2023-01-13T20:05:54.718Z,11.22
2023-01-13T20:08:43.838Z,8.68
2023-01-13T20:11:33.989Z,10.10
2023-01-13T20:14:21.585Z,14.05
2023-01-13T20:17:09.380Z,11.08
2023-01-13T20:19:56.512Z,14.25
2023-01-13T20:22:43.722Z,16.35
2023-01-13T20:25:31.162Z,14.78
2023-01-13T20:28:19.796Z,13.83
2023-01-13T20:31:12.104Z,13.93
2023-01-13T20:33:59.192Z,11.12
2023-01-13T20:36:47.256Z,15.45
2023-01-13T20:39:36.112Z,10.50
2023-01-13T20:42:29.315Z,12.82
2023-01-13T20:45:19.877Z,12.47
2023-01-13T20:48:07.316Z,9.75
2023-01-13T20:50:56.536Z,9.85
2023-01-13T20:53:43.739Z,13.28
2023-01-13T20:56:31.156Z,13.43
2023-01-13T20:59:18.232Z,13.68
2023-01-13T21:02:08.521Z,10.85
2023-01-13T21:04:56.111Z,12.13
2023-01-13T21:07:43.647Z,14.60
2023-01-13T21:10:30.826Z,11.97
2023-01-13T21:13:36.269Z,10.18
2023-01-13T21:16:23.919Z,10.70
2023-01-13T21:19:11.544Z,10.25
2023-01-13T21:21:59.053Z,7.08
2023-01-13T21:24:46.193Z,6.80
2023-01-13T21:27:34.693Z,11.70
2023-01-13T21:30:22.828Z,7.17
2023-01-13T21:33:13.054Z,6.17
2023-01-13T21:36:08.383Z,10.55
2023-01-13T21:38:57.559Z,10.32
2023-01-13T21:42:03.189Z,11.35
2023-01-13T21:45:08.699Z,17.00
2023-01-13T21:47:56.040Z,6.97
2023-01-13T21:50:43.526Z,12.93
2023-01-13T21:53:31.080Z,12.70
2023-01-13T21:56:18.281Z,10.78
2023-01-13T21:59:05.417Z,13.28
2023-01-13T22:02:15.633Z,11.20
2023-01-13T22:04:42.685Z,15.32
2023-01-13T22:07:32.309Z,14.40
2023-01-13T22:10:22.337Z,6.75
2023-01-13T22:13:29.674Z,9.83
2023-01-13T22:16:17.315Z,13.10
2023-01-13T22:19:05.093Z,13.93
2023-01-13T22:21:52.220Z,8.68
2023-01-13T22:24:41.312Z,4.53
2023-01-13T22:27:30.007Z,8.03
2023-01-13T22:30:21.801Z,6.65
2023-01-13T22:33:08.878Z,10.03
2023-01-13T22:35:56.986Z,8.68
2023-01-13T22:38:44.728Z,8.63
2023-01-13T22:41:32.073Z,8.68
2023-01-13T22:44:19.852Z,12.43
2023-01-13T22:47:08.495Z,6.87
2023-01-13T22:49:55.960Z,12.20
2023-01-13T22:52:43.409Z,13.50
2023-01-13T22:55:31.040Z,16.42
2023-01-13T22:58:18.192Z,10.10
2023-01-13T23:01:11.285Z,11.20
2023-01-13T23:03:59.093Z,17.20
2023-01-13T23:06:46.449Z,16.23
2023-01-13T23:09:33.622Z,17.12
2023-01-13T23:12:20.833Z,13.05
2023-01-13T23:15:08.667Z,10.75
2023-01-13T23:17:56.123Z,10.40
2023-01-13T23:20:43.584Z,6.75
2023-01-13T23:23:31.153Z,15.23
2023-01-13T23:26:19.577Z,11.15
2023-01-13T23:29:09.848Z,11.43
2023-01-13T23:31:57.150Z,11.53
2023-01-13T23:34:44.395Z,11.73
2023-01-13T23:37:31.623Z,14.45
2023-01-13T23:40:19.218Z,22.42
2023-01-13T23:43:06.606Z,18.80
2023-01-13T23:45:56.030Z,17.67
2023-01-13T23:48:43.162Z,16.32
2023-01-13T23:51:30.974Z,21.70
2023-01-13T23:54:19.151Z,20.90
2023-01-13T23:57:06.373Z,15.50
2023-01-13T23:59:53.632Z,18.73
