createdAt,value
2022-11-29T00:00:49.299Z,7.20
2022-11-29T00:03:16.377Z,7.30
2022-11-29T00:05:47.687Z,7.30
2022-11-29T00:08:14.223Z,7.30
2022-11-29T00:10:40.767Z,7.30
2022-11-29T00:13:07.305Z,7.30
2022-11-29T00:15:36.913Z,7.40
2022-11-29T00:18:06.196Z,7.40
2022-11-29T00:20:33.373Z,7.40
2022-11-29T00:23:02.198Z,7.40
2022-11-29T00:25:28.752Z,7.40
2022-11-29T00:27:55.406Z,7.40
2022-11-29T00:30:21.991Z,7.40
2022-11-29T00:32:48.606Z,7.40
2022-11-29T00:35:17.315Z,7.40
2022-11-29T00:37:46.278Z,7.40
2022-11-29T00:40:16.081Z,7.30
2022-11-29T00:42:45.045Z,7.30
2022-11-29T00:45:12.111Z,7.30
2022-11-29T00:47:38.775Z,7.40
2022-11-29T00:50:05.960Z,7.40
2022-11-29T00:52:32.592Z,7.40
2022-11-29T00:55:01.546Z,7.40
2022-11-29T00:57:29.782Z,7.40
2022-11-29T00:59:58.683Z,7.40
2022-11-29T01:02:27.443Z,7.40
2022-11-29T01:04:54.048Z,7.40
2022-11-29T01:07:20.669Z,7.40
2022-11-29T01:09:47.274Z,7.40
2022-11-29T01:12:16.140Z,7.50
2022-11-29T01:14:43.394Z,7.50
2022-11-29T01:17:10.440Z,7.50
2022-11-29T01:19:37.618Z,7.50
2022-11-29T01:22:04.184Z,7.50
2022-11-29T01:24:30.812Z,7.50
2022-11-29T01:26:57.372Z,7.40
2022-11-29T01:29:24.563Z,7.40
2022-11-29T01:31:51.144Z,7.50
2022-11-29T01:34:17.757Z,7.50
2022-11-29T01:36:46.512Z,7.50
2022-11-29T01:39:13.357Z,7.60
2022-11-29T01:41:40.057Z,7.50
2022-11-29T01:44:12.803Z,7.60
2022-11-29T01:46:43.886Z,7.60
2022-11-29T01:49:10.401Z,7.60
2022-11-29T01:51:39.167Z,7.60
2022-11-29T01:54:06.957Z,7.60
2022-11-29T01:56:34.084Z,7.60
2022-11-29T01:59:05.001Z,7.60
2022-11-29T02:01:31.769Z,7.60
2022-11-29T02:03:59.095Z,7.60
2022-11-29T02:06:25.828Z,7.60
2022-11-29T02:08:52.430Z,7.60
2022-11-29T02:11:42.188Z,7.60
2022-11-29T02:14:27.578Z,7.60
2022-11-29T02:17:01.571Z,7.60
2022-11-29T02:19:47.106Z,7.60
2022-11-29T02:22:30.369Z,7.60
2022-11-29T02:25:15.512Z,7.60
2022-11-29T02:28:00.624Z,7.60
2022-11-29T02:30:30.293Z,7.60
2022-11-29T02:33:04.877Z,7.60
2022-11-29T02:35:31.388Z,7.60
2022-11-29T02:38:16.605Z,7.60
2022-11-29T02:41:04.250Z,7.60
2022-11-29T02:43:42.129Z,7.60
2022-11-29T02:46:23.973Z,7.60
2022-11-29T02:48:58.079Z,7.60
2022-11-29T02:51:42.648Z,7.70
2022-11-29T02:54:16.635Z,7.60
2022-11-29T02:56:46.155Z,7.60
2022-11-29T02:59:33.908Z,7.60
2022-11-29T03:02:09.683Z,7.60
2022-11-29T03:04:36.224Z,7.60
2022-11-29T03:07:21.114Z,7.60
2022-11-29T03:09:54.516Z,7.60
2022-11-29T03:12:34.489Z,7.60
2022-11-29T03:15:07.139Z,7.60
2022-11-29T03:17:45.553Z,7.60
2022-11-29T03:20:30.680Z,7.60
2022-11-29T03:22:57.175Z,7.60
2022-11-29T03:25:31.777Z,7.60
2022-11-29T03:28:17.869Z,7.60
2022-11-29T03:30:48.275Z,7.60
2022-11-29T03:33:17.634Z,7.60
2022-11-29T03:35:50.379Z,7.60
2022-11-29T03:38:21.028Z,7.60
2022-11-29T03:40:52.209Z,7.60
2022-11-29T03:43:32.199Z,7.60
2022-11-29T03:46:37.393Z,7.60
2022-11-29T03:49:09.150Z,7.60
2022-11-29T03:51:48.892Z,7.60
2022-11-29T03:54:27.895Z,7.60
2022-11-29T03:56:56.857Z,7.60
2022-11-29T03:59:35.502Z,7.60
2022-11-29T04:02:20.992Z,7.60
2022-11-29T04:04:55.114Z,7.60
2022-11-29T04:07:36.260Z,7.60
2022-11-29T04:10:11.316Z,7.60
2022-11-29T04:12:37.845Z,7.60
2022-11-29T04:15:10.438Z,7.60
2022-11-29T04:17:42.472Z,7.60
2022-11-29T04:20:09.323Z,7.60
2022-11-29T04:22:35.822Z,7.60
2022-11-29T04:25:20.927Z,7.60
2022-11-29T04:28:13.673Z,7.60
2022-11-29T04:30:52.987Z,7.60
2022-11-29T04:33:38.482Z,7.60
2022-11-29T04:36:13.577Z,7.60
2022-11-29T04:38:53.757Z,7.60
2022-11-29T04:41:39.217Z,7.60
2022-11-29T04:44:05.723Z,7.60
2022-11-29T04:46:50.949Z,7.60
2022-11-29T04:49:17.453Z,7.60
2022-11-29T04:51:56.269Z,7.70
2022-11-29T04:54:22.784Z,7.60
2022-11-29T04:56:51.361Z,7.60
2022-11-29T04:59:24.609Z,7.70
2022-11-29T05:01:57.551Z,7.70
2022-11-29T05:04:42.371Z,7.70
2022-11-29T05:07:28.054Z,7.60
2022-11-29T05:10:05.742Z,7.60
2022-11-29T05:12:41.598Z,7.60
2022-11-29T05:15:11.115Z,7.70
2022-11-29T05:17:55.136Z,7.70
2022-11-29T05:20:40.285Z,7.70
2022-11-29T05:23:09.881Z,7.70
2022-11-29T05:25:41.921Z,7.70
2022-11-29T05:28:27.263Z,7.70
2022-11-29T05:31:01.191Z,7.70
2022-11-29T05:33:46.192Z,7.70
2022-11-29T05:36:33.219Z,7.60
2022-11-29T05:39:18.788Z,7.60
2022-11-29T05:41:45.333Z,7.60
2022-11-29T05:44:14.910Z,7.70
2022-11-29T05:46:47.755Z,7.70
2022-11-29T05:49:26.761Z,7.70
2022-11-29T05:51:56.348Z,7.70
2022-11-29T05:54:28.396Z,7.60
2022-11-29T05:57:17.215Z,7.70
2022-11-29T05:59:47.492Z,7.70
2022-11-29T06:02:26.472Z,7.70
2022-11-29T06:05:13.183Z,7.70
2022-11-29T06:07:48.150Z,7.70
2022-11-29T06:10:17.679Z,7.70
2022-11-29T06:12:54.868Z,7.70
2022-11-29T06:15:30.703Z,7.70
2022-11-29T06:17:57.185Z,7.70
2022-11-29T06:20:44.452Z,7.70
2022-11-29T06:23:10.939Z,7.70
2022-11-29T06:25:47.458Z,7.70
2022-11-29T06:28:35.384Z,7.70
2022-11-29T06:31:02.205Z,7.70
2022-11-29T06:33:28.960Z,7.80
2022-11-29T06:36:13.716Z,7.70
2022-11-29T06:38:41.119Z,7.80
2022-11-29T06:41:12.650Z,7.80
2022-11-29T06:43:39.398Z,7.80
2022-11-29T06:46:15.219Z,7.80
2022-11-29T06:48:44.868Z,7.80
2022-11-29T06:51:22.621Z,7.80
2022-11-29T06:53:53.212Z,7.80
2022-11-29T06:56:41.053Z,7.80
2022-11-29T06:59:13.874Z,7.90
2022-11-29T07:01:43.284Z,7.90
2022-11-29T07:04:28.907Z,7.90
2022-11-29T07:06:58.096Z,7.90
2022-11-29T07:09:30.359Z,7.90
2022-11-29T07:11:56.988Z,7.80
2022-11-29T07:14:25.791Z,7.90
2022-11-29T07:17:03.885Z,7.80
2022-11-29T07:19:38.686Z,7.80
2022-11-29T07:22:25.211Z,7.90
2022-11-29T07:25:05.178Z,7.90
2022-11-29T07:27:43.434Z,7.90
2022-11-29T07:30:09.953Z,7.90
2022-11-29T07:33:01.397Z,7.90
2022-11-29T07:35:38.641Z,7.90
2022-11-29T07:38:14.264Z,7.90
2022-11-29T07:40:49.821Z,7.90
2022-11-29T07:43:27.999Z,7.80
2022-11-29T07:45:55.804Z,7.80
2022-11-29T07:48:22.331Z,7.80
2022-11-29T07:50:49.000Z,7.80
2022-11-29T07:53:19.137Z,7.80
2022-11-29T07:55:45.918Z,7.80
2022-11-29T07:58:16.005Z,7.80
2022-11-29T08:00:43.246Z,7.80
2022-11-29T08:03:12.570Z,7.80
2022-11-29T08:05:39.427Z,7.90
2022-11-29T08:08:06.206Z,7.90
2022-11-29T08:10:32.860Z,7.90
2022-11-29T08:12:59.418Z,7.90
2022-11-29T08:15:26.074Z,7.90
2022-11-29T08:17:53.153Z,7.90
2022-11-29T08:20:19.868Z,7.90
2022-11-29T08:22:53.137Z,7.90
2022-11-29T08:25:19.668Z,7.90
2022-11-29T08:27:46.288Z,7.90
2022-11-29T08:30:13.113Z,7.90
2022-11-29T08:32:39.663Z,8.00
2022-11-29T08:35:06.252Z,8.00
2022-11-29T08:37:32.792Z,8.00
2022-11-29T08:39:59.316Z,8.00
2022-11-29T08:42:28.236Z,8.00
2022-11-29T08:44:54.803Z,8.00
2022-11-29T08:47:36.448Z,8.00
2022-11-29T08:50:14.155Z,8.00
2022-11-29T08:53:00.601Z,8.10
2022-11-29T08:55:28.751Z,8.10
2022-11-29T08:58:00.401Z,8.10
2022-11-29T09:00:26.953Z,8.10
2022-11-29T09:02:53.498Z,8.10
2022-11-29T09:05:20.080Z,8.10
2022-11-29T09:07:46.987Z,8.10
2022-11-29T09:10:13.593Z,8.20
2022-11-29T09:12:40.355Z,8.20
2022-11-29T09:15:09.957Z,8.20
2022-11-29T09:17:36.541Z,8.20
2022-11-29T09:20:05.970Z,8.10
2022-11-29T09:22:32.522Z,8.10
2022-11-29T09:25:01.215Z,8.10
2022-11-29T09:27:27.864Z,8.10
2022-11-29T09:29:54.437Z,8.20
2022-11-29T09:32:21.072Z,8.20
2022-11-29T09:34:48.219Z,8.20
2022-11-29T09:37:17.360Z,8.10
2022-11-29T09:39:48.660Z,8.10
2022-11-29T09:42:33.289Z,8.20
2022-11-29T09:45:18.464Z,8.20
2022-11-29T09:47:59.821Z,8.20
2022-11-29T09:50:37.479Z,8.20
2022-11-29T09:53:31.707Z,8.30
2022-11-29T09:56:01.059Z,8.30
2022-11-29T09:58:33.459Z,8.30
2022-11-29T10:01:07.422Z,8.40
2022-11-29T10:03:39.903Z,8.40
2022-11-29T10:06:26.615Z,8.40
2022-11-29T10:08:53.121Z,8.40
2022-11-29T10:11:22.893Z,8.50
2022-11-29T10:13:51.965Z,8.50
2022-11-29T10:16:29.974Z,8.50
2022-11-29T10:19:16.844Z,8.50
2022-11-29T10:21:47.407Z,8.50
2022-11-29T10:24:17.324Z,8.50
2022-11-29T10:26:44.128Z,8.60
2022-11-29T10:29:16.215Z,8.50
2022-11-29T10:31:49.311Z,8.50
2022-11-29T10:34:17.631Z,8.60
2022-11-29T10:36:46.984Z,8.60
2022-11-29T10:39:21.039Z,8.60
2022-11-29T10:41:51.673Z,8.60
2022-11-29T10:44:18.205Z,8.60
2022-11-29T10:46:47.186Z,8.60
2022-11-29T10:49:15.500Z,8.60
2022-11-29T10:51:42.111Z,8.60
2022-11-29T10:54:11.623Z,8.60
2022-11-29T10:56:39.307Z,8.70
2022-11-29T10:59:08.946Z,8.70
2022-11-29T11:01:41.055Z,8.70
2022-11-29T11:04:15.912Z,8.80
2022-11-29T11:06:43.240Z,8.80
2022-11-29T11:09:12.854Z,8.80
2022-11-29T11:11:39.605Z,8.80
2022-11-29T11:14:16.959Z,8.80
2022-11-29T11:16:43.581Z,8.80
2022-11-29T11:19:39.390Z,8.90
2022-11-29T11:22:06.108Z,8.90
2022-11-29T11:24:33.742Z,8.90
2022-11-29T11:27:02.926Z,9.00
2022-11-29T11:29:34.366Z,9.00
2022-11-29T11:32:00.974Z,9.00
2022-11-29T11:34:27.664Z,9.00
2022-11-29T11:37:10.865Z,9.00
2022-11-29T11:39:37.414Z,9.00
2022-11-29T11:42:23.408Z,9.10
2022-11-29T11:44:53.360Z,9.10
2022-11-29T11:47:21.670Z,9.10
2022-11-29T11:50:00.343Z,9.10
2022-11-29T11:52:28.998Z,9.10
2022-11-29T11:54:58.086Z,9.20
2022-11-29T11:57:28.051Z,9.20
2022-11-29T11:59:55.582Z,9.20
2022-11-29T12:02:27.658Z,9.20
2022-11-29T12:04:58.979Z,9.20
2022-11-29T12:08:05.689Z,9.20
2022-11-29T12:10:24.527Z,9.20
2022-11-29T12:12:54.683Z,9.30
2022-11-29T12:15:27.441Z,9.30
2022-11-29T12:18:06.027Z,9.30
2022-11-29T12:20:35.004Z,9.30
2022-11-29T12:23:14.247Z,9.30
2022-11-29T12:25:43.951Z,9.30
2022-11-29T12:28:20.394Z,9.30
2022-11-29T12:30:50.513Z,9.30
2022-11-29T12:33:29.680Z,9.30
2022-11-29T12:36:17.215Z,9.30
2022-11-29T12:38:43.760Z,9.30
2022-11-29T12:41:16.203Z,9.30
2022-11-29T12:43:45.581Z,9.40
2022-11-29T12:46:15.620Z,9.40
2022-11-29T12:48:49.739Z,9.40
2022-11-29T12:51:19.361Z,9.50
2022-11-29T12:54:04.497Z,9.50
2022-11-29T12:56:40.035Z,9.50
2022-11-29T12:59:09.406Z,9.60
2022-11-29T13:01:55.254Z,9.60
2022-11-29T13:04:36.182Z,9.60
2022-11-29T13:07:16.541Z,9.60
2022-11-29T13:10:02.484Z,9.60
2022-11-29T13:12:44.097Z,9.60
2022-11-29T13:15:13.690Z,9.60
2022-11-29T13:17:55.488Z,9.60
2022-11-29T13:20:24.801Z,9.60
2022-11-29T13:22:54.640Z,9.60
2022-11-29T13:25:23.935Z,9.60
2022-11-29T13:28:13.230Z,9.70
2022-11-29T13:30:39.881Z,9.60
2022-11-29T13:33:19.286Z,9.70
2022-11-29T13:36:00.329Z,9.70
2022-11-29T13:38:26.897Z,9.70
2022-11-29T13:40:56.263Z,9.80
2022-11-29T13:43:25.381Z,9.80
2022-11-29T13:46:10.958Z,9.70
2022-11-29T13:48:47.892Z,9.70
2022-11-29T13:51:29.627Z,9.70
2022-11-29T13:53:59.653Z,9.70
2022-11-29T13:56:31.918Z,9.70
2022-11-29T13:59:01.168Z,9.70
2022-11-29T14:01:28.223Z,9.70
2022-11-29T14:04:13.758Z,9.80
2022-11-29T14:06:43.031Z,9.80
2022-11-29T14:09:26.808Z,9.80
2022-11-29T14:11:56.228Z,9.80
2022-11-29T14:14:26.996Z,9.70
2022-11-29T14:16:55.494Z,9.80
2022-11-29T14:19:33.329Z,9.70
2022-11-29T14:22:09.029Z,9.70
2022-11-29T14:24:35.506Z,9.70
2022-11-29T14:27:08.235Z,9.60
2022-11-29T14:29:53.942Z,9.70
2022-11-29T14:32:20.685Z,9.70
2022-11-29T14:34:49.760Z,9.70
2022-11-29T14:37:21.381Z,9.70
2022-11-29T14:39:49.766Z,9.70
2022-11-29T14:42:20.733Z,9.60
2022-11-29T14:44:47.348Z,9.60
2022-11-29T14:47:19.570Z,9.60
2022-11-29T14:49:46.325Z,9.60
2022-11-29T14:52:15.288Z,9.60
2022-11-29T14:55:04.440Z,9.60
2022-11-29T14:57:49.660Z,9.60
2022-11-29T15:00:20.183Z,9.60
2022-11-29T15:02:49.617Z,9.60
2022-11-29T15:05:35.885Z,9.60
2022-11-29T15:08:21.176Z,9.60
2022-11-29T15:10:50.443Z,9.60
2022-11-29T15:13:20.569Z,9.50
2022-11-29T15:16:07.381Z,9.50
2022-11-29T15:18:47.861Z,9.50
2022-11-29T15:21:33.042Z,9.50
2022-11-29T15:24:04.381Z,9.50
2022-11-29T15:26:32.075Z,9.50
2022-11-29T15:29:19.163Z,9.50
2022-11-29T15:31:48.507Z,9.50
2022-11-29T15:34:27.911Z,9.50
2022-11-29T15:36:59.381Z,9.50
2022-11-29T15:39:33.870Z,9.50
2022-11-29T15:42:12.889Z,9.50
2022-11-29T15:44:48.813Z,9.50
2022-11-29T15:47:15.965Z,9.50
2022-11-29T15:49:42.604Z,9.50
2022-11-29T15:52:16.989Z,9.40
2022-11-29T15:54:49.723Z,9.40
2022-11-29T15:57:24.110Z,9.40
2022-11-29T15:59:58.339Z,9.30
2022-11-29T16:02:32.506Z,9.40
2022-11-29T16:05:16.005Z,9.40
2022-11-29T16:07:43.695Z,9.40
2022-11-29T16:10:17.164Z,9.40
2022-11-29T16:12:54.331Z,9.30
2022-11-29T16:15:47.387Z,9.30
2022-11-29T16:18:16.403Z,9.30
2022-11-29T16:20:43.064Z,9.20
2022-11-29T16:23:13.460Z,9.20
2022-11-29T16:25:51.014Z,9.20
2022-11-29T16:28:18.964Z,9.20
2022-11-29T16:30:45.652Z,9.20
2022-11-29T16:33:23.719Z,9.20
2022-11-29T16:35:52.932Z,9.20
2022-11-29T16:38:23.463Z,9.20
2022-11-29T16:41:06.961Z,9.20
2022-11-29T16:43:48.420Z,9.20
2022-11-29T16:46:21.153Z,9.10
2022-11-29T16:48:48.460Z,9.10
2022-11-29T16:51:20.888Z,9.10
2022-11-29T16:53:53.546Z,9.10
2022-11-29T16:56:27.110Z,9.10
2022-11-29T16:59:24.986Z,9.00
2022-11-29T17:01:41.870Z,9.00
2022-11-29T17:04:08.695Z,9.00
2022-11-29T17:06:35.515Z,8.90
2022-11-29T17:09:02.392Z,8.90
2022-11-29T17:11:28.989Z,8.90
2022-11-29T17:13:57.772Z,8.90
2022-11-29T17:16:24.788Z,8.90
2022-11-29T17:18:52.813Z,8.90
2022-11-29T17:21:20.843Z,8.90
2022-11-29T17:23:47.623Z,8.90
2022-11-29T17:26:15.427Z,8.90
2022-11-29T17:28:42.895Z,8.90
2022-11-29T17:31:13.499Z,8.90
2022-11-29T17:33:40.137Z,8.90
2022-11-29T17:36:07.866Z,8.90
2022-11-29T17:38:35.074Z,8.80
2022-11-29T17:41:28.158Z,8.80
2022-11-29T17:43:55.489Z,8.80
2022-11-29T17:46:26.482Z,8.80
2022-11-29T17:48:53.243Z,8.80
2022-11-29T17:51:50.630Z,8.80
2022-11-29T17:54:12.516Z,8.80
2022-11-29T17:56:39.090Z,8.80
2022-11-29T17:59:08.145Z,8.80
2022-11-29T18:01:35.848Z,8.80
2022-11-29T18:04:05.285Z,8.80
2022-11-29T18:06:39.710Z,8.80
2022-11-29T18:09:07.542Z,8.70
2022-11-29T18:11:43.297Z,8.70
2022-11-29T18:14:15.267Z,8.70
2022-11-29T18:16:42.425Z,8.70
2022-11-29T18:19:10.779Z,8.70
2022-11-29T18:21:38.104Z,8.70
2022-11-29T18:24:05.509Z,8.70
2022-11-29T18:26:32.750Z,8.70
2022-11-29T18:29:01.659Z,8.70
2022-11-29T18:31:31.152Z,8.70
2022-11-29T18:33:59.068Z,8.70
2022-11-29T18:36:35.434Z,8.60
2022-11-29T18:39:03.663Z,8.60
2022-11-29T18:41:30.669Z,8.70
2022-11-29T18:44:01.674Z,8.70
2022-11-29T18:46:32.414Z,8.70
2022-11-29T18:49:01.969Z,8.70
2022-11-29T18:51:31.922Z,8.60
2022-11-29T18:54:01.069Z,8.60
2022-11-29T18:56:28.813Z,8.60
2022-11-29T18:58:58.398Z,8.60
2022-11-29T19:01:26.676Z,8.60
2022-11-29T19:03:54.116Z,8.70
2022-11-29T19:06:22.465Z,8.60
2022-11-29T19:08:49.241Z,8.70
2022-11-29T19:11:17.750Z,8.60
2022-11-29T19:13:46.991Z,8.60
2022-11-29T19:16:15.186Z,8.50
2022-11-29T19:18:42.182Z,8.50
2022-11-29T19:21:10.608Z,8.50
2022-11-29T19:23:37.425Z,8.50
2022-11-29T19:26:08.473Z,8.40
2022-11-29T19:28:35.882Z,8.40
2022-11-29T19:31:02.871Z,8.40
2022-11-29T19:33:31.842Z,8.40
2022-11-29T19:36:07.006Z,8.40
2022-11-29T19:38:40.640Z,8.40
2022-11-29T19:41:17.667Z,8.40
2022-11-29T19:43:44.650Z,8.40
2022-11-29T19:46:21.636Z,8.40
2022-11-29T19:48:50.653Z,8.40
2022-11-29T19:51:17.799Z,8.40
2022-11-29T19:53:45.374Z,8.40
2022-11-29T19:56:13.431Z,8.40
2022-11-29T19:58:40.150Z,8.40
2022-11-29T20:01:07.826Z,8.40
2022-11-29T20:03:35.149Z,8.30
2022-11-29T20:06:04.863Z,8.30
2022-11-29T20:08:31.932Z,8.30
2022-11-29T20:11:09.681Z,8.20
2022-11-29T20:13:39.665Z,8.20
2022-11-29T20:16:09.560Z,8.10
2022-11-29T20:18:39.627Z,8.10
2022-11-29T20:21:07.184Z,8.10
2022-11-29T20:23:36.312Z,8.10
2022-11-29T20:26:05.696Z,8.20
2022-11-29T20:28:32.365Z,8.10
2022-11-29T20:31:04.394Z,8.10
2022-11-29T20:33:31.074Z,8.10
2022-11-29T20:36:03.232Z,8.10
2022-11-29T20:38:40.946Z,8.20
2022-11-29T20:41:27.802Z,8.10
2022-11-29T20:43:56.507Z,8.10
2022-11-29T20:46:25.549Z,8.10
2022-11-29T20:48:52.960Z,8.10
2022-11-29T20:51:22.478Z,8.00
2022-11-29T20:53:49.187Z,8.00
2022-11-29T20:56:18.110Z,8.00
2022-11-29T20:58:44.709Z,8.00
2022-11-29T21:01:11.408Z,8.00
2022-11-29T21:03:38.055Z,7.90
2022-11-29T21:06:05.569Z,8.00
2022-11-29T21:08:32.713Z,8.00
2022-11-29T21:11:06.330Z,7.90
2022-11-29T21:13:35.430Z,7.90
2022-11-29T21:16:02.542Z,7.90
2022-11-29T21:18:29.991Z,7.90
2022-11-29T21:21:01.897Z,7.90
2022-11-29T21:23:35.778Z,7.90
2022-11-29T21:26:07.127Z,7.90
2022-11-29T21:28:39.147Z,7.90
2022-11-29T21:31:10.243Z,7.90
2022-11-29T21:33:36.956Z,7.90
2022-11-29T21:36:05.997Z,7.90
2022-11-29T21:38:32.678Z,7.90
2022-11-29T21:40:59.195Z,7.80
2022-11-29T21:43:50.490Z,7.90
2022-11-29T21:46:12.371Z,7.80
2022-11-29T21:48:42.135Z,7.90
2022-11-29T21:51:09.647Z,7.90
2022-11-29T21:53:38.939Z,7.90
2022-11-29T21:56:06.861Z,7.90
2022-11-29T21:58:38.978Z,7.90
2022-11-29T22:01:09.584Z,7.90
2022-11-29T22:03:36.198Z,7.90
2022-11-29T22:06:07.385Z,7.90
2022-11-29T22:08:35.483Z,7.90
2022-11-29T22:11:05.412Z,7.90
2022-11-29T22:13:32.335Z,7.90
2022-11-29T22:16:08.715Z,7.90
2022-11-29T22:18:38.015Z,7.90
2022-11-29T22:21:10.091Z,7.90
2022-11-29T22:23:36.728Z,7.90
2022-11-29T22:26:04.230Z,7.90
2022-11-29T22:28:30.818Z,7.90
2022-11-29T22:31:07.975Z,7.90
2022-11-29T22:33:35.085Z,7.90
2022-11-29T22:36:09.158Z,7.90
2022-11-29T22:38:38.123Z,7.90
2022-11-29T22:41:06.508Z,7.90
2022-11-29T22:43:35.720Z,7.90
2022-11-29T22:46:14.619Z,7.80
2022-11-29T22:48:42.163Z,7.80
2022-11-29T22:51:11.943Z,7.80
2022-11-29T22:53:39.704Z,7.80
2022-11-29T22:56:07.463Z,7.80
2022-11-29T22:58:34.353Z,7.80
2022-11-29T23:01:11.346Z,7.80
2022-11-29T23:03:40.146Z,7.80
2022-11-29T23:06:07.965Z,7.70
2022-11-29T23:08:40.121Z,7.70
2022-11-29T23:11:07.440Z,7.70
2022-11-29T23:13:35.279Z,7.80
2022-11-29T23:16:02.405Z,7.70
2022-11-29T23:18:29.075Z,7.80
2022-11-29T23:21:02.772Z,7.80
2022-11-29T23:23:29.424Z,7.80
2022-11-29T23:25:56.094Z,7.80
2022-11-29T23:28:26.191Z,7.80
2022-11-29T23:30:55.674Z,7.70
2022-11-29T23:33:23.253Z,7.70
2022-11-29T23:35:50.868Z,7.70
2022-11-29T23:38:19.899Z,7.70
2022-11-29T23:40:46.433Z,7.70
2022-11-29T23:43:12.966Z,7.70
2022-11-29T23:45:39.557Z,7.70
2022-11-29T23:48:06.257Z,7.60
2022-11-29T23:50:32.855Z,7.60
2022-11-29T23:52:59.423Z,7.60
2022-11-29T23:55:26.750Z,7.60
2022-11-29T23:57:53.356Z,7.60
