createdAt,value
2023-04-03T00:00:25.728Z,1.67
2023-04-03T00:03:28.993Z,1.90
2023-04-03T00:06:31.977Z,1.77
2023-04-03T00:09:36.328Z,2.15
2023-04-03T00:12:39.312Z,2.00
2023-04-03T00:15:43.348Z,1.80
2023-04-03T00:18:46.267Z,1.90
2023-04-03T00:21:49.293Z,1.70
2023-04-03T00:24:53.582Z,1.70
2023-04-03T00:27:56.830Z,1.83
2023-04-03T00:31:00.743Z,1.88
2023-04-03T00:34:04.113Z,1.65
2023-04-03T00:37:07.082Z,1.70
2023-04-03T00:40:12.963Z,1.70
2023-04-03T00:43:18.533Z,1.67
2023-04-03T00:46:21.550Z,1.88
2023-04-03T00:49:24.575Z,2.00
2023-04-03T00:52:31.817Z,1.98
2023-04-03T00:55:38.363Z,1.67
2023-04-03T00:58:46.546Z,1.58
2023-04-03T01:01:50.709Z,1.77
2023-04-03T01:04:53.921Z,1.58
2023-04-03T01:07:57.368Z,1.38
2023-04-03T01:11:01.882Z,1.60
2023-04-03T01:14:06.989Z,2.05
2023-04-03T01:17:29.101Z,1.40
2023-04-03T01:21:10.027Z,1.70
2023-04-03T01:24:33.894Z,1.38
2023-04-03T01:27:39.322Z,1.75
2023-04-03T01:30:49.529Z,1.60
2023-04-03T01:33:55.030Z,1.73
2023-04-03T01:36:58.973Z,1.65
2023-04-03T01:40:02.094Z,1.40
2023-04-03T01:43:05.237Z,1.38
2023-04-03T01:46:08.832Z,1.58
2023-04-03T01:49:13.295Z,1.80
2023-04-03T01:52:16.349Z,1.60
2023-04-03T01:55:19.346Z,1.75
2023-04-03T01:58:22.320Z,1.50
2023-04-03T02:01:27.854Z,1.48
2023-04-03T02:04:32.175Z,1.60
2023-04-03T02:07:35.170Z,1.60
2023-04-03T02:10:38.405Z,1.33
2023-04-03T02:13:42.740Z,1.58
2023-04-03T02:16:45.946Z,1.30
2023-04-03T02:19:50.452Z,1.83
2023-04-03T02:22:54.137Z,1.55
2023-04-03T02:26:05.446Z,1.60
2023-04-03T02:29:08.344Z,1.40
2023-04-03T02:32:12.043Z,1.52
2023-04-03T02:35:17.797Z,1.48
2023-04-03T02:38:21.413Z,1.40
2023-04-03T02:41:26.814Z,1.67
2023-04-03T02:44:30.686Z,1.40
2023-04-03T02:47:34.555Z,1.15
2023-04-03T02:50:39.081Z,1.40
2023-04-03T02:53:42.030Z,1.45
2023-04-03T02:56:50.509Z,1.27
2023-04-03T02:59:53.488Z,1.40
2023-04-03T03:02:56.581Z,1.30
2023-04-03T03:06:08.642Z,1.50
2023-04-03T03:09:11.570Z,1.40
2023-04-03T03:12:14.474Z,1.38
2023-04-03T03:15:18.363Z,1.48
2023-04-03T03:18:21.387Z,1.40
2023-04-03T03:21:27.130Z,1.30
2023-04-03T03:24:30.102Z,1.33
2023-04-03T03:27:33.027Z,1.20
2023-04-03T03:30:36.521Z,1.38
2023-04-03T03:33:39.639Z,1.42
2023-04-03T03:36:43.923Z,1.40
2023-04-03T03:39:46.992Z,1.20
2023-04-03T03:42:49.964Z,1.30
2023-04-03T03:45:54.113Z,1.50
2023-04-03T03:48:58.522Z,1.23
2023-04-03T03:52:03.018Z,1.20
2023-04-03T03:55:06.900Z,1.27
2023-04-03T03:58:12.180Z,1.17
2023-04-03T04:01:16.213Z,1.25
2023-04-03T04:04:23.319Z,1.50
2023-04-03T04:07:29.208Z,1.15
2023-04-03T04:10:33.459Z,1.20
2023-04-03T04:13:37.261Z,1.17
2023-04-03T04:16:41.508Z,1.23
2023-04-03T04:19:50.225Z,0.93
2023-04-03T04:22:55.092Z,1.45
2023-04-03T04:25:59.800Z,1.15
2023-04-03T04:29:04.802Z,1.20
2023-04-03T04:32:11.164Z,1.52
2023-04-03T04:35:16.635Z,1.25
2023-04-03T04:38:23.824Z,1.30
2023-04-03T04:41:29.134Z,1.10
2023-04-03T04:44:32.350Z,1.20
2023-04-03T04:47:35.776Z,1.25
2023-04-03T04:50:38.912Z,1.00
2023-04-03T04:53:43.835Z,1.10
2023-04-03T04:56:49.986Z,1.38
2023-04-03T04:59:53.685Z,1.10
2023-04-03T05:02:57.002Z,1.55
2023-04-03T05:06:01.209Z,0.98
2023-04-03T05:09:07.902Z,1.20
2023-04-03T05:12:11.595Z,1.00
2023-04-03T05:15:21.047Z,1.50
2023-04-03T05:18:24.325Z,1.10
2023-04-03T05:21:33.072Z,1.20
2023-04-03T05:24:40.826Z,1.00
2023-04-03T05:27:45.317Z,1.20
2023-04-03T05:30:55.337Z,1.08
2023-04-03T05:33:58.897Z,1.20
2023-04-03T05:37:05.417Z,1.02
2023-04-03T05:40:10.984Z,1.08
2023-04-03T05:43:17.946Z,1.35
2023-04-03T05:46:23.129Z,1.17
2023-04-03T05:49:30.215Z,1.30
2023-04-03T05:52:37.252Z,1.10
2023-04-03T05:55:41.594Z,1.60
2023-04-03T05:58:44.521Z,1.80
2023-04-03T06:01:48.222Z,1.90
2023-04-03T06:04:51.735Z,2.03
2023-04-03T06:07:55.579Z,2.05
2023-04-03T06:11:00.023Z,1.92
2023-04-03T06:14:04.117Z,2.30
2023-04-03T06:17:07.210Z,2.17
2023-04-03T06:20:11.441Z,2.35
2023-04-03T06:23:14.537Z,2.08
2023-04-03T06:26:18.938Z,2.15
2023-04-03T06:29:22.595Z,1.60
2023-04-03T06:32:26.154Z,1.60
2023-04-03T06:35:29.638Z,1.60
2023-04-03T06:38:32.693Z,1.65
2023-04-03T06:41:37.311Z,1.45
2023-04-03T06:44:40.423Z,1.65
2023-04-03T06:47:43.668Z,1.63
2023-04-03T06:54:21.344Z,1.85
2023-04-03T06:57:25.537Z,2.13
2023-04-03T07:00:28.708Z,1.40
2023-04-03T07:03:31.590Z,2.03
2023-04-03T07:06:34.806Z,1.70
2023-04-03T07:09:37.702Z,1.90
2023-04-03T07:12:41.930Z,1.45
2023-04-03T07:15:45.102Z,1.98
2023-04-03T07:18:48.299Z,1.63
2023-04-03T07:21:51.651Z,1.35
2023-04-03T07:24:54.550Z,1.52
2023-04-03T07:27:58.800Z,1.67
2023-04-03T07:31:04.008Z,1.33
2023-04-03T07:34:06.853Z,1.70
2023-04-03T07:37:10.032Z,1.85
2023-04-03T07:40:13.026Z,1.55
2023-04-03T07:43:17.721Z,1.38
2023-04-03T07:46:21.668Z,1.50
2023-04-03T07:49:25.258Z,1.23
2023-04-03T07:52:29.388Z,1.30
2023-04-03T07:55:35.058Z,1.42
2023-04-03T07:58:39.602Z,1.40
2023-04-03T08:01:42.495Z,1.70
2023-04-03T08:04:45.491Z,1.40
2023-04-03T08:07:49.455Z,1.42
2023-04-03T08:10:54.080Z,1.38
2023-04-03T08:13:58.398Z,1.40
2023-04-03T08:17:01.589Z,1.60
2023-04-03T08:20:05.961Z,1.42
2023-04-03T08:23:09.396Z,1.52
2023-04-03T08:26:14.306Z,1.50
2023-04-03T08:29:18.633Z,1.50
2023-04-03T08:32:21.518Z,1.48
2023-04-03T08:35:25.034Z,1.10
2023-04-03T08:38:27.943Z,1.23
2023-04-03T08:41:34.095Z,1.38
2023-04-03T08:44:47.986Z,1.60
2023-04-03T08:47:56.555Z,1.40
2023-04-03T08:51:03.851Z,1.77
2023-04-03T08:54:14.725Z,1.50
2023-04-03T08:57:18.192Z,1.45
2023-04-03T09:00:25.406Z,1.80
2023-04-03T09:03:32.097Z,1.50
2023-04-03T09:06:35.303Z,1.38
2023-04-03T09:09:42.035Z,1.83
2023-04-03T09:12:51.598Z,1.30
2023-04-03T09:15:58.256Z,1.60
2023-04-03T09:19:11.158Z,1.50
2023-04-03T09:22:19.753Z,1.17
2023-04-03T09:25:25.068Z,1.20
2023-04-03T09:28:29.347Z,1.40
2023-04-03T09:31:40.952Z,1.80
2023-04-03T09:34:45.860Z,1.05
2023-04-03T09:37:50.739Z,1.40
2023-04-03T09:41:07.209Z,1.25
2023-04-03T09:44:27.020Z,1.20
2023-04-03T09:47:34.283Z,1.35
2023-04-03T09:50:38.636Z,1.23
2023-04-03T09:53:44.014Z,1.25
2023-04-03T09:56:52.789Z,1.27
2023-04-03T10:00:00.601Z,1.40
2023-04-03T10:03:06.719Z,1.38
2023-04-03T10:06:24.888Z,1.70
2023-04-03T10:09:29.454Z,1.55
2023-04-03T10:12:32.577Z,1.50
2023-04-03T10:15:42.290Z,1.38
2023-04-03T10:18:51.202Z,0.80
2023-04-03T10:21:59.862Z,1.92
2023-04-03T10:25:12.122Z,1.20
2023-04-03T10:28:21.311Z,1.33
2023-04-03T10:31:31.767Z,1.27
2023-04-03T10:34:42.328Z,1.35
2023-04-03T10:38:01.277Z,1.38
2023-04-03T10:41:09.755Z,1.60
2023-04-03T10:44:21.904Z,1.42
2023-04-03T10:47:33.361Z,1.20
2023-04-03T10:50:46.730Z,1.00
2023-04-03T10:53:57.996Z,1.42
2023-04-03T10:57:12.559Z,1.30
2023-04-03T11:00:20.534Z,1.60
2023-04-03T11:03:33.002Z,1.13
2023-04-03T11:06:41.884Z,1.60
2023-04-03T11:09:49.306Z,1.20
2023-04-03T11:12:56.658Z,1.30
2023-04-03T11:16:00.617Z,1.10
2023-04-03T11:19:07.334Z,1.10
2023-04-03T11:22:18.892Z,0.93
2023-04-03T11:25:23.799Z,1.20
2023-04-03T11:28:27.402Z,1.38
2023-04-03T11:31:48.204Z,1.38
2023-04-03T11:34:53.012Z,1.23
2023-04-03T11:37:58.054Z,1.08
2023-04-03T11:41:01.220Z,1.25
2023-04-03T11:44:09.006Z,1.23
2023-04-03T11:47:13.847Z,1.20
2023-04-03T11:50:42.197Z,1.30
2023-04-03T11:53:46.738Z,1.15
2023-04-03T11:56:49.947Z,1.35
2023-04-03T11:59:52.952Z,1.30
2023-04-03T12:02:56.198Z,1.20
2023-04-03T12:06:40.356Z,1.42
2023-04-03T12:10:30.881Z,1.17
2023-04-03T12:13:37.026Z,1.65
2023-04-03T12:16:46.958Z,1.25
2023-04-03T12:19:49.920Z,1.00
2023-04-03T12:23:25.095Z,1.00
2023-04-03T12:26:35.422Z,1.40
2023-04-03T12:29:56.979Z,1.27
2023-04-03T12:33:28.926Z,1.10
2023-04-03T12:36:43.057Z,2.90
2023-04-03T12:39:56.527Z,2.20
2023-04-03T12:43:12.189Z,1.73
2023-04-03T12:46:19.199Z,1.85
2023-04-03T12:49:37.278Z,1.45
2023-04-03T12:52:43.999Z,1.40
2023-04-03T12:55:47.186Z,1.30
2023-04-03T12:58:51.128Z,1.50
2023-04-03T13:02:00.147Z,1.60
2023-04-03T13:05:09.931Z,1.50
2023-04-03T13:08:16.864Z,1.55
2023-04-03T13:11:22.010Z,1.30
2023-04-03T13:14:27.748Z,1.40
2023-04-03T13:17:33.254Z,1.50
2023-04-03T13:20:39.281Z,1.52
2023-04-03T13:23:47.012Z,1.48
2023-04-03T13:26:49.995Z,2.00
2023-04-03T13:29:54.967Z,1.50
2023-04-03T13:33:01.753Z,1.58
2023-04-03T13:36:07.400Z,1.73
2023-04-03T13:39:25.374Z,1.40
2023-04-03T13:42:30.671Z,1.50
2023-04-03T13:45:36.223Z,1.40
2023-04-03T13:48:43.483Z,1.88
2023-04-03T13:51:47.736Z,1.50
2023-04-03T13:54:56.350Z,1.40
2023-04-03T13:58:02.750Z,1.38
2023-04-03T14:01:12.651Z,1.63
2023-04-03T14:04:20.649Z,1.25
2023-04-03T14:07:24.749Z,1.40
2023-04-03T14:10:27.736Z,1.55
2023-04-03T14:13:33.048Z,1.55
2023-04-03T14:16:40.814Z,1.85
2023-04-03T14:19:45.676Z,1.52
2023-04-03T14:22:49.604Z,1.55
2023-04-03T14:25:52.496Z,1.52
2023-04-03T14:28:57.245Z,1.77
2023-04-03T14:32:11.868Z,1.50
2023-04-03T14:35:20.677Z,1.70
2023-04-03T14:38:27.208Z,1.40
2023-04-03T14:41:30.244Z,1.45
2023-04-03T14:44:33.139Z,1.52
2023-04-03T14:47:41.943Z,1.30
2023-04-03T14:50:58.297Z,1.42
2023-04-03T14:54:15.974Z,1.42
2023-04-03T14:57:19.379Z,1.25
2023-04-03T15:00:24.520Z,1.15
2023-04-03T15:03:27.535Z,1.17
2023-04-03T15:06:32.035Z,1.10
2023-04-03T15:09:37.850Z,1.20
2023-04-03T15:12:40.890Z,1.20
2023-04-03T15:15:44.450Z,1.00
2023-04-03T15:18:48.594Z,1.10
2023-04-03T15:21:53.014Z,1.17
2023-04-03T15:24:56.002Z,1.27
2023-04-03T15:27:59.450Z,1.00
2023-04-03T15:31:02.344Z,1.50
2023-04-03T15:34:05.446Z,1.10
2023-04-03T15:37:09.694Z,1.30
2023-04-03T15:40:13.315Z,1.23
2023-04-03T15:43:16.977Z,1.20
2023-04-03T15:46:19.866Z,1.20
2023-04-03T15:49:24.278Z,1.30
2023-04-03T15:52:28.858Z,1.63
2023-04-03T15:55:33.351Z,1.40
2023-04-03T15:58:36.360Z,1.42
2023-04-03T16:01:40.556Z,1.65
2023-04-03T16:04:43.581Z,1.30
2023-04-03T16:07:48.693Z,1.30
2023-04-03T16:10:51.613Z,1.20
2023-04-03T16:13:54.605Z,1.60
2023-04-03T16:16:57.823Z,1.17
2023-04-03T16:20:01.368Z,1.10
2023-04-03T16:23:06.105Z,1.25
2023-04-03T16:26:09.223Z,1.10
2023-04-03T16:29:12.111Z,1.00
2023-04-03T16:32:15.889Z,1.38
2023-04-03T16:35:19.065Z,1.20
2023-04-03T16:38:23.849Z,1.20
2023-04-03T16:41:26.796Z,1.40
2023-04-03T16:44:29.653Z,1.27
2023-04-03T16:47:32.854Z,1.20
2023-04-03T16:50:35.914Z,1.60
2023-04-03T16:53:40.212Z,1.58
2023-04-03T16:56:49.607Z,1.27
2023-04-03T16:59:53.232Z,1.45
2023-04-03T17:02:56.115Z,1.20
2023-04-03T17:05:59.018Z,1.20
2023-04-03T17:09:03.295Z,27.20
2023-04-03T17:12:06.303Z,16.98
2023-04-03T17:15:09.839Z,26.40
2023-04-03T17:18:12.842Z,28.23
2023-04-03T17:21:17.160Z,17.50
2023-04-03T17:24:21.583Z,19.65
2023-04-03T17:27:24.475Z,21.55
2023-04-03T17:30:27.422Z,20.30
2023-04-03T17:33:31.692Z,21.10
2023-04-03T17:36:35.080Z,20.58
2023-04-03T17:39:39.466Z,20.13
2023-04-03T17:42:42.328Z,19.73
2023-04-03T17:45:45.292Z,19.38
2023-04-03T17:48:48.755Z,19.15
2023-04-03T17:51:51.618Z,18.48
2023-04-03T17:54:56.027Z,19.08
2023-04-03T17:57:58.908Z,18.35
2023-04-03T18:01:09.107Z,18.08
2023-04-03T18:04:12.118Z,18.13
2023-04-03T18:07:15.094Z,17.48
2023-04-03T18:10:19.553Z,16.25
2023-04-03T18:13:22.449Z,16.83
2023-04-03T18:16:25.525Z,16.75
2023-04-03T18:19:29.904Z,16.90
2023-04-03T18:22:33.441Z,16.73
2023-04-03T18:25:38.346Z,16.98
2023-04-03T18:28:43.437Z,16.08
2023-04-03T18:31:50.771Z,15.57
2023-04-03T18:34:53.870Z,16.30
2023-04-03T18:37:56.898Z,15.70
2023-04-03T18:41:03.901Z,14.88
2023-04-03T18:44:11.211Z,15.38
2023-04-03T18:47:14.213Z,14.98
2023-04-03T18:50:17.131Z,15.20
2023-04-03T18:53:20.066Z,14.25
2023-04-03T18:56:24.389Z,13.80
2023-04-03T18:59:27.466Z,14.93
2023-04-03T19:02:30.866Z,14.45
2023-04-03T19:05:34.324Z,13.93
2023-04-03T19:08:38.413Z,13.43
2023-04-03T19:11:42.735Z,13.82
2023-04-03T19:14:45.865Z,13.75
2023-04-03T19:17:48.943Z,13.48
2023-04-03T19:20:51.861Z,13.07
2023-04-03T19:23:58.990Z,12.75
2023-04-03T19:27:04.192Z,13.13
2023-04-03T19:30:08.390Z,12.50
2023-04-03T19:33:11.767Z,12.82
2023-04-03T19:36:15.594Z,12.48
2023-04-03T19:39:19.080Z,12.00
2023-04-03T19:42:23.970Z,11.65
2023-04-03T19:45:27.865Z,11.77
2023-04-03T19:48:31.625Z,11.98
2023-04-03T19:51:34.673Z,11.27
2023-04-03T19:54:37.729Z,12.30
2023-04-03T19:57:42.425Z,11.45
2023-04-03T20:00:45.840Z,11.35
2023-04-03T20:03:49.357Z,11.00
2023-04-03T20:06:52.937Z,10.70
2023-04-03T20:09:56.289Z,10.55
2023-04-03T20:13:04.318Z,9.93
2023-04-03T20:16:08.681Z,10.80
2023-04-03T20:19:12.644Z,10.60
2023-04-03T20:22:16.232Z,10.05
2023-04-03T20:25:33.243Z,9.63
2023-04-03T20:28:45.000Z,10.05
2023-04-03T20:31:48.555Z,9.57
2023-04-03T20:35:03.072Z,10.05
2023-04-03T20:38:07.633Z,9.82
2023-04-03T20:41:11.295Z,9.48
2023-04-03T20:44:16.362Z,9.13
2023-04-03T20:47:19.657Z,9.82
2023-04-03T20:50:22.992Z,9.05
2023-04-03T20:53:27.222Z,9.63
2023-04-03T20:56:33.250Z,8.88
2023-04-03T20:59:42.508Z,8.10
2023-04-03T21:02:46.249Z,9.68
2023-04-03T21:05:52.337Z,8.60
2023-04-03T21:09:33.304Z,8.32
2023-04-03T21:13:13.957Z,8.25
2023-04-03T21:16:16.908Z,7.93
2023-04-03T21:19:22.636Z,7.88
2023-04-03T21:22:25.930Z,8.20
2023-04-03T21:25:29.170Z,7.82
2023-04-03T21:28:32.539Z,7.30
2023-04-03T21:31:48.900Z,7.22
2023-04-03T21:34:53.241Z,6.97
2023-04-03T21:37:56.133Z,7.72
2023-04-03T21:41:00.597Z,7.43
2023-04-03T21:44:03.522Z,7.32
2023-04-03T21:47:06.882Z,7.47
2023-04-03T21:50:12.311Z,7.25
2023-04-03T21:53:15.669Z,7.50
2023-04-03T21:56:18.818Z,7.47
2023-04-03T21:59:22.027Z,7.13
2023-04-03T22:02:26.394Z,6.82
2023-04-03T22:05:32.966Z,6.60
2023-04-03T22:08:36.635Z,6.80
2023-04-03T22:11:43.536Z,7.00
2023-04-03T22:14:46.445Z,6.38
2023-04-03T22:17:49.440Z,6.10
2023-04-03T22:20:53.751Z,6.55
2023-04-03T22:23:56.741Z,6.55
2023-04-03T22:26:59.591Z,6.25
2023-04-03T22:30:02.434Z,6.35
2023-04-03T22:33:05.372Z,6.20
2023-04-03T22:36:11.379Z,6.50
2023-04-03T22:39:16.323Z,5.60
2023-04-03T22:42:19.198Z,5.78
2023-04-03T22:45:22.164Z,5.80
2023-04-03T22:48:25.307Z,6.32
2023-04-03T22:51:29.590Z,6.20
2023-04-03T22:54:32.427Z,5.90
2023-04-03T22:57:35.257Z,5.80
2023-04-03T23:00:38.232Z,6.10
2023-04-03T23:03:42.443Z,6.05
2023-04-03T23:06:47.256Z,6.05
2023-04-03T23:09:50.114Z,5.80
2023-04-03T23:12:53.019Z,5.55
2023-04-03T23:15:56.717Z,5.60
2023-04-03T23:18:59.841Z,5.40
2023-04-03T23:22:04.120Z,5.50
2023-04-03T23:25:08.252Z,5.78
2023-04-03T23:28:11.279Z,5.18
2023-04-03T23:31:14.384Z,6.00
2023-04-03T23:34:17.372Z,5.13
2023-04-03T23:37:21.640Z,5.50
2023-04-03T23:40:24.527Z,5.55
2023-04-03T23:43:27.949Z,5.13
2023-04-03T23:46:31.166Z,5.82
2023-04-03T23:49:34.144Z,5.07
2023-04-03T23:52:38.423Z,5.60
2023-04-03T23:55:41.333Z,5.28
2023-04-03T23:58:44.250Z,5.55
