createdAt,value
2022-09-12T00:01:16.242Z,14.24
2022-09-12T00:04:01.147Z,14.24
2022-09-12T00:06:45.979Z,14.24
2022-09-12T00:09:30.944Z,14.27
2022-09-12T00:12:15.740Z,14.26
2022-09-12T00:15:00.575Z,14.21
2022-09-12T00:17:45.435Z,14.20
2022-09-12T00:20:30.195Z,14.16
2022-09-12T00:23:15.011Z,14.11
2022-09-12T00:25:59.694Z,14.09
2022-09-12T00:28:44.632Z,14.08
2022-09-12T00:31:29.572Z,14.11
2022-09-12T00:34:14.841Z,14.09
2022-09-12T00:36:59.674Z,14.07
2022-09-12T00:39:44.370Z,14.05
2022-09-12T00:42:29.234Z,14.08
2022-09-12T00:45:13.991Z,14.06
2022-09-12T00:47:58.849Z,14.04
2022-09-12T00:50:43.622Z,14.03
2022-09-12T00:53:28.367Z,13.98
2022-09-12T00:56:13.251Z,13.93
2022-09-12T00:58:58.050Z,13.92
2022-09-12T01:01:42.871Z,13.93
2022-09-12T01:04:28.110Z,13.91
2022-09-12T01:07:12.864Z,13.93
2022-09-12T01:09:57.618Z,13.92
2022-09-12T01:12:42.430Z,13.90
2022-09-12T01:15:27.330Z,13.86
2022-09-12T01:18:12.120Z,13.80
2022-09-12T01:20:56.881Z,13.77
2022-09-12T01:23:41.639Z,13.74
2022-09-12T01:26:26.555Z,13.70
2022-09-12T01:29:11.322Z,13.70
2022-09-12T01:31:56.296Z,13.69
2022-09-12T01:34:41.025Z,13.66
2022-09-12T01:37:25.702Z,13.64
2022-09-12T01:40:10.466Z,13.63
2022-09-12T01:42:55.733Z,13.62
2022-09-12T01:45:40.459Z,13.62
2022-09-12T01:48:25.347Z,13.64
2022-09-12T01:51:10.140Z,13.61
2022-09-12T01:53:54.844Z,13.59
2022-09-12T01:56:39.542Z,13.58
2022-09-12T01:59:24.253Z,13.59
2022-09-12T02:02:08.994Z,13.62
2022-09-12T02:04:53.606Z,13.62
2022-09-12T02:07:38.419Z,13.60
2022-09-12T02:10:23.201Z,13.55
2022-09-12T02:13:07.879Z,13.53
2022-09-12T02:15:52.564Z,13.53
2022-09-12T02:18:37.256Z,13.48
2022-09-12T02:21:21.993Z,13.46
2022-09-12T02:24:06.882Z,13.45
2022-09-12T02:26:51.527Z,13.39
2022-09-12T02:29:36.201Z,13.38
2022-09-12T02:32:21.033Z,13.35
2022-09-12T02:35:05.798Z,13.34
2022-09-12T02:37:50.674Z,13.32
2022-09-12T02:40:35.316Z,13.32
2022-09-12T02:43:20.187Z,13.32
2022-09-12T02:46:04.892Z,13.28
2022-09-12T02:48:49.634Z,13.25
2022-09-12T02:51:34.431Z,13.24
2022-09-12T02:54:19.285Z,13.23
2022-09-12T02:57:04.086Z,13.20
2022-09-12T02:59:48.673Z,13.20
2022-09-12T03:02:33.366Z,13.18
2022-09-12T03:05:18.074Z,13.16
2022-09-12T03:08:03.008Z,13.15
2022-09-12T03:10:47.607Z,13.16
2022-09-12T03:13:32.347Z,13.16
2022-09-12T03:16:17.202Z,13.12
2022-09-12T03:19:02.059Z,13.13
2022-09-12T03:21:46.808Z,13.11
2022-09-12T03:24:31.584Z,13.11
2022-09-12T03:27:16.329Z,13.12
2022-09-12T03:30:01.098Z,13.12
2022-09-12T03:32:45.966Z,13.07
2022-09-12T03:35:30.759Z,13.08
2022-09-12T03:38:15.589Z,13.06
2022-09-12T03:41:00.321Z,13.00
2022-09-12T03:43:45.244Z,12.98
2022-09-12T03:46:29.903Z,12.96
2022-09-12T03:49:14.750Z,12.96
2022-09-12T03:51:59.491Z,12.95
2022-09-12T03:54:44.207Z,12.92
2022-09-12T03:57:28.835Z,12.92
2022-09-12T04:00:17.711Z,12.91
2022-09-12T04:03:04.493Z,12.91
2022-09-12T04:05:49.248Z,12.92
2022-09-12T04:08:34.020Z,12.88
2022-09-12T04:11:18.900Z,12.84
2022-09-12T04:14:03.558Z,12.84
2022-09-12T04:16:48.350Z,12.79
2022-09-12T04:19:32.895Z,12.81
2022-09-12T04:22:17.615Z,12.79
2022-09-12T04:25:02.249Z,12.85
2022-09-12T04:27:47.067Z,12.84
2022-09-12T04:30:31.953Z,12.85
2022-09-12T04:33:16.610Z,12.88
2022-09-12T04:36:01.332Z,12.88
2022-09-12T04:38:46.297Z,12.90
2022-09-12T04:41:31.491Z,12.90
2022-09-12T04:44:16.072Z,12.89
2022-09-12T04:47:00.945Z,12.87
2022-09-12T04:49:45.684Z,12.86
2022-09-12T04:52:30.480Z,12.82
2022-09-12T04:55:15.292Z,12.82
2022-09-12T04:58:00.056Z,12.79
2022-09-12T05:00:44.857Z,12.77
2022-09-12T05:03:29.617Z,12.76
2022-09-12T05:06:14.413Z,12.77
2022-09-12T05:08:59.265Z,12.74
2022-09-12T05:14:48.954Z,12.73
2022-09-12T05:17:33.586Z,12.74
2022-09-12T05:20:18.412Z,12.74
2022-09-12T05:23:03.210Z,12.73
2022-09-12T05:25:47.994Z,12.80
2022-09-12T05:28:32.719Z,12.77
2022-09-12T05:31:17.410Z,12.82
2022-09-12T05:34:02.103Z,12.86
2022-09-12T05:36:46.902Z,12.87
2022-09-12T05:39:31.700Z,12.88
2022-09-12T05:42:16.656Z,12.87
2022-09-12T05:45:01.534Z,12.82
2022-09-12T05:47:46.218Z,12.78
2022-09-12T05:50:31.083Z,12.82
2022-09-12T05:53:15.767Z,12.82
2022-09-12T05:56:00.469Z,12.87
2022-09-12T05:58:45.153Z,12.89
2022-09-12T06:01:30.054Z,12.94
2022-09-12T06:04:14.758Z,12.94
2022-09-12T06:06:59.568Z,12.97
2022-09-12T06:09:44.354Z,12.99
2022-09-12T06:12:29.196Z,12.96
2022-09-12T06:15:14.035Z,12.97
2022-09-12T06:17:58.983Z,12.95
2022-09-12T06:20:43.865Z,13.02
2022-09-12T06:23:28.634Z,13.09
2022-09-12T06:26:13.362Z,13.16
2022-09-12T06:28:58.029Z,15.20
2022-09-12T06:31:42.806Z,19.84
2022-09-12T06:34:27.498Z,21.73
2022-09-12T06:37:12.436Z,24.00
2022-09-12T06:39:57.216Z,25.55
2022-09-12T06:42:41.982Z,26.78
2022-09-12T06:45:26.871Z,27.80
2022-09-12T06:48:11.662Z,28.59
2022-09-12T06:50:56.370Z,29.26
2022-09-12T06:53:41.241Z,28.62
2022-09-12T06:56:26.139Z,29.77
2022-09-12T06:59:10.946Z,29.82
2022-09-12T07:01:55.930Z,29.92
2022-09-12T07:04:41.223Z,30.01
2022-09-12T07:07:26.023Z,30.63
2022-09-12T07:10:10.723Z,31.11
2022-09-12T07:12:55.431Z,31.48
2022-09-12T07:15:40.196Z,31.71
2022-09-12T07:18:24.884Z,32.04
2022-09-12T07:21:09.743Z,32.16
2022-09-12T07:23:54.488Z,31.93
2022-09-12T07:26:39.386Z,30.94
2022-09-12T07:29:39.291Z,28.66
2022-09-12T07:32:24.432Z,26.27
2022-09-12T07:35:09.152Z,24.90
2022-09-12T07:37:53.887Z,23.95
2022-09-12T07:40:38.655Z,23.12
2022-09-12T07:43:23.410Z,22.51
2022-09-12T07:46:08.176Z,21.90
2022-09-12T07:48:52.836Z,21.23
2022-09-12T07:51:37.557Z,20.88
2022-09-12T07:54:22.237Z,20.45
2022-09-12T07:57:07.037Z,20.36
2022-09-12T07:59:53.228Z,20.40
2022-09-12T08:02:38.719Z,20.31
2022-09-12T08:05:23.365Z,20.36
2022-09-12T08:08:08.083Z,20.28
2022-09-12T08:10:52.938Z,20.16
2022-09-12T08:13:37.532Z,20.21
2022-09-12T08:16:22.260Z,20.32
2022-09-12T08:19:06.935Z,20.39
2022-09-12T08:21:51.873Z,20.31
2022-09-12T08:24:36.535Z,20.38
2022-09-12T08:27:21.346Z,20.16
2022-09-12T08:30:05.946Z,20.09
2022-09-12T08:32:50.752Z,20.03
2022-09-12T08:35:35.529Z,19.99
2022-09-12T08:38:20.338Z,20.07
2022-09-12T08:41:05.185Z,19.84
2022-09-12T08:43:52.047Z,19.82
2022-09-12T08:46:39.852Z,20.05
2022-09-12T08:49:24.816Z,20.00
2022-09-12T08:52:09.538Z,20.22
2022-09-12T08:54:54.327Z,20.37
2022-09-12T08:57:39.067Z,20.45
2022-09-12T09:00:23.837Z,20.23
2022-09-12T09:03:08.504Z,20.28
2022-09-12T09:05:53.211Z,20.52
2022-09-12T09:08:37.862Z,20.34
2022-09-12T09:11:22.744Z,20.43
2022-09-12T09:14:07.304Z,20.49
2022-09-12T09:16:52.206Z,20.67
2022-09-12T09:19:36.923Z,20.89
2022-09-12T09:22:21.896Z,20.99
2022-09-12T09:25:06.926Z,21.18
2022-09-12T09:27:51.615Z,21.27
2022-09-12T09:30:36.458Z,21.41
2022-09-12T09:33:21.037Z,21.58
2022-09-12T09:36:05.879Z,21.70
2022-09-12T09:38:50.598Z,21.72
2022-09-12T09:41:35.467Z,21.64
2022-09-12T09:44:20.162Z,21.57
2022-09-12T09:47:04.914Z,21.43
2022-09-12T09:49:49.644Z,21.34
2022-09-12T09:52:34.283Z,21.28
2022-09-12T09:55:19.202Z,21.23
2022-09-12T09:58:03.900Z,21.22
2022-09-12T10:00:48.770Z,21.14
2022-09-12T10:03:33.419Z,21.31
2022-09-12T10:06:18.198Z,21.25
2022-09-12T10:09:02.957Z,21.45
2022-09-12T10:11:47.876Z,21.75
2022-09-12T10:14:32.642Z,22.03
2022-09-12T10:17:17.303Z,22.03
2022-09-12T10:20:20.541Z,22.27
2022-09-12T10:23:06.709Z,22.49
2022-09-12T10:25:51.486Z,22.54
2022-09-12T10:28:36.356Z,22.64
2022-09-12T10:31:21.175Z,22.87
2022-09-12T10:34:05.941Z,22.86
2022-09-12T10:36:50.614Z,22.84
2022-09-12T10:39:35.455Z,22.71
2022-09-12T10:42:23.369Z,22.92
2022-09-12T10:45:08.540Z,22.57
2022-09-12T10:47:53.428Z,22.57
2022-09-12T10:50:38.198Z,22.22
2022-09-12T10:53:23.071Z,22.34
2022-09-12T10:56:07.839Z,22.10
2022-09-12T10:58:52.724Z,22.27
2022-09-12T11:01:37.543Z,22.23
2022-09-12T11:04:22.295Z,22.27
2022-09-12T11:07:06.911Z,22.37
2022-09-12T11:09:51.762Z,22.22
2022-09-12T11:12:36.594Z,22.20
2022-09-12T11:15:21.456Z,22.26
2022-09-12T11:18:06.378Z,22.28
2022-09-12T11:20:51.167Z,22.57
2022-09-12T11:23:36.141Z,22.81
2022-09-12T11:26:21.314Z,22.76
2022-09-12T11:29:06.138Z,22.82
2022-09-12T11:31:50.831Z,22.88
2022-09-12T11:34:35.647Z,23.14
2022-09-12T11:37:20.337Z,22.87
2022-09-12T11:40:05.139Z,22.99
2022-09-12T11:42:49.886Z,23.07
2022-09-12T11:45:34.683Z,23.15
2022-09-12T11:48:19.421Z,22.89
2022-09-12T11:51:04.153Z,22.87
2022-09-12T11:53:48.948Z,23.01
2022-09-12T11:56:33.585Z,23.08
2022-09-12T11:59:18.598Z,23.18
2022-09-12T12:02:03.323Z,23.28
2022-09-12T12:04:48.012Z,23.44
2022-09-12T12:07:32.752Z,23.55
2022-09-12T12:10:18.062Z,23.53
2022-09-12T12:13:02.841Z,23.60
2022-09-12T12:15:47.678Z,23.67
2022-09-12T12:18:32.475Z,23.84
2022-09-12T12:21:17.268Z,23.93
2022-09-12T12:24:02.068Z,23.89
2022-09-12T12:26:46.779Z,23.88
2022-09-12T12:29:31.584Z,23.95
2022-09-12T12:32:16.351Z,23.88
2022-09-12T12:35:01.268Z,23.89
2022-09-12T12:37:45.930Z,23.82
2022-09-12T12:40:30.860Z,23.80
2022-09-12T12:43:15.630Z,23.87
2022-09-12T12:46:00.585Z,23.98
2022-09-12T12:48:45.395Z,24.07
2022-09-12T12:51:30.301Z,24.09
2022-09-12T12:54:15.136Z,24.22
2022-09-12T12:56:59.825Z,24.21
2022-09-12T12:59:44.582Z,24.23
2022-09-12T13:02:29.331Z,24.17
2022-09-12T13:05:14.114Z,24.20
2022-09-12T13:07:58.756Z,24.28
2022-09-12T13:10:46.829Z,24.43
2022-09-12T13:13:33.337Z,24.58
2022-09-12T13:16:18.121Z,24.59
2022-09-12T13:19:03.198Z,24.64
2022-09-12T13:21:48.096Z,24.69
2022-09-12T13:24:32.749Z,24.72
2022-09-12T13:27:17.627Z,24.79
2022-09-12T13:30:02.430Z,24.81
2022-09-12T13:32:47.239Z,24.75
2022-09-12T13:35:31.903Z,24.72
2022-09-12T13:38:16.611Z,24.65
2022-09-12T13:41:01.295Z,24.61
2022-09-12T13:43:46.088Z,24.60
2022-09-12T13:46:30.805Z,24.57
2022-09-12T13:49:16.033Z,24.50
2022-09-12T13:52:00.709Z,24.50
2022-09-12T13:54:45.432Z,24.51
2022-09-12T13:57:30.331Z,24.59
2022-09-12T14:00:15.115Z,24.69
2022-09-12T14:02:59.906Z,24.70
2022-09-12T14:05:44.649Z,24.71
2022-09-12T14:08:29.349Z,24.74
2022-09-12T14:11:14.011Z,24.84
2022-09-12T14:13:58.811Z,24.91
2022-09-12T14:16:43.672Z,24.91
2022-09-12T14:19:28.422Z,24.89
2022-09-12T14:22:13.161Z,24.85
2022-09-12T14:24:57.886Z,24.85
2022-09-12T14:27:42.730Z,24.71
2022-09-12T14:30:27.537Z,24.67
2022-09-12T14:33:12.427Z,24.70
2022-09-12T14:35:57.097Z,24.61
2022-09-12T14:38:41.987Z,24.64
2022-09-12T14:41:27.074Z,24.67
2022-09-12T14:44:11.981Z,24.68
2022-09-12T14:46:56.832Z,24.72
2022-09-12T14:49:41.496Z,24.79
2022-09-12T14:52:26.309Z,24.74
2022-09-12T14:55:11.035Z,24.73
2022-09-12T14:57:55.817Z,24.73
2022-09-12T15:00:40.513Z,24.68
2022-09-12T15:03:25.376Z,24.74
2022-09-12T15:06:10.033Z,24.74
2022-09-12T15:08:54.737Z,24.64
2022-09-12T15:11:39.509Z,24.77
2022-09-12T15:14:24.336Z,24.74
2022-09-12T15:17:09.140Z,24.73
2022-09-12T15:19:53.898Z,24.62
2022-09-12T15:22:38.677Z,24.62
2022-09-12T15:25:23.365Z,24.53
2022-09-12T15:28:08.134Z,24.48
2022-09-12T15:30:52.883Z,24.46
2022-09-12T15:33:37.689Z,24.45
2022-09-12T15:36:22.243Z,24.39
2022-09-12T15:39:07.084Z,24.34
2022-09-12T15:41:51.809Z,24.31
2022-09-12T15:44:36.606Z,24.15
2022-09-12T15:47:21.254Z,24.04
2022-09-12T15:50:06.132Z,23.98
2022-09-12T15:52:52.072Z,23.90
2022-09-12T15:55:37.189Z,23.87
2022-09-12T15:58:21.856Z,23.85
2022-09-12T16:01:06.544Z,23.83
2022-09-12T16:03:51.290Z,23.83
2022-09-12T16:06:37.417Z,23.80
2022-09-12T16:09:22.244Z,23.77
2022-09-12T16:12:06.999Z,23.85
2022-09-12T16:14:51.856Z,23.87
2022-09-12T16:17:36.566Z,23.86
2022-09-12T16:20:21.333Z,23.78
2022-09-12T16:23:06.235Z,23.76
2022-09-12T16:25:50.945Z,23.74
2022-09-12T16:28:35.669Z,23.79
2022-09-12T16:31:20.447Z,23.74
2022-09-12T16:34:05.214Z,23.73
2022-09-12T16:36:49.914Z,23.69
2022-09-12T16:39:34.548Z,23.71
2022-09-12T16:42:19.318Z,23.73
2022-09-12T16:45:03.965Z,23.72
2022-09-12T16:47:48.815Z,23.69
2022-09-12T16:50:33.375Z,23.67
2022-09-12T16:53:18.114Z,23.64
2022-09-12T16:56:02.817Z,23.60
2022-09-12T16:58:47.544Z,23.56
2022-09-12T17:01:32.632Z,23.49
2022-09-12T17:04:20.601Z,23.41
2022-09-12T17:07:07.808Z,23.32
2022-09-12T17:09:52.607Z,23.27
2022-09-12T17:12:37.463Z,23.22
2022-09-12T17:15:22.203Z,23.14
2022-09-12T17:18:06.931Z,23.03
2022-09-12T17:20:51.775Z,23.00
2022-09-12T17:23:36.672Z,22.92
2022-09-12T17:26:21.390Z,22.85
2022-09-12T17:29:06.143Z,22.77
2022-09-12T17:31:50.993Z,22.73
2022-09-12T17:34:35.733Z,22.60
2022-09-12T17:37:20.515Z,22.58
2022-09-12T17:40:05.281Z,22.56
2022-09-12T17:42:50.058Z,22.54
2022-09-12T17:45:34.735Z,22.47
2022-09-12T17:48:19.553Z,22.40
2022-09-12T17:51:04.383Z,22.31
2022-09-12T17:53:49.216Z,22.24
2022-09-12T17:56:34.050Z,22.24
2022-09-12T17:59:18.838Z,22.16
2022-09-12T18:02:03.712Z,22.08
2022-09-12T18:04:48.346Z,22.06
2022-09-12T18:07:33.273Z,22.03
2022-09-12T18:10:18.024Z,22.02
2022-09-12T18:13:02.745Z,22.02
2022-09-12T18:15:47.369Z,21.95
2022-09-12T18:18:32.197Z,21.94
2022-09-12T18:21:17.021Z,21.89
2022-09-12T18:24:01.761Z,21.82
2022-09-12T18:26:46.562Z,21.81
2022-09-12T18:29:31.804Z,21.74
2022-09-12T18:32:16.909Z,21.71
2022-09-12T18:35:01.671Z,21.76
2022-09-12T18:37:46.462Z,21.78
2022-09-12T18:40:31.073Z,21.75
2022-09-12T18:43:15.936Z,21.72
2022-09-12T18:46:00.702Z,21.68
2022-09-12T18:48:45.591Z,21.64
2022-09-12T18:51:30.344Z,21.63
2022-09-12T18:54:14.968Z,21.58
2022-09-12T18:56:59.797Z,21.54
2022-09-12T18:59:44.564Z,21.48
2022-09-12T19:02:30.510Z,21.45
2022-09-12T19:05:15.158Z,21.38
2022-09-12T19:07:59.879Z,21.33
2022-09-12T19:10:44.595Z,21.39
2022-09-12T19:13:29.366Z,21.36
2022-09-12T19:16:14.103Z,21.29
2022-09-12T19:18:58.881Z,21.23
2022-09-12T19:21:43.811Z,21.27
2022-09-12T19:24:28.605Z,21.28
2022-09-12T19:27:13.512Z,21.23
2022-09-12T19:29:58.324Z,21.20
2022-09-12T19:32:43.067Z,21.17
2022-09-12T19:35:27.748Z,21.06
2022-09-12T19:38:12.588Z,21.04
2022-09-12T19:40:57.373Z,20.96
2022-09-12T19:43:42.122Z,20.95
2022-09-12T19:46:27.535Z,20.89
2022-09-12T19:49:12.175Z,20.86
2022-09-12T19:51:57.093Z,20.75
2022-09-12T19:54:41.830Z,20.72
2022-09-12T19:57:26.612Z,20.66
2022-09-12T20:00:11.296Z,20.64
2022-09-12T20:02:56.042Z,20.64
2022-09-12T20:05:42.747Z,20.60
2022-09-12T20:08:27.847Z,20.56
2022-09-12T20:11:12.567Z,20.51
2022-09-12T20:13:57.361Z,20.49
2022-09-12T20:16:42.229Z,20.48
2022-09-12T20:19:26.997Z,20.44
2022-09-12T20:22:11.934Z,20.41
2022-09-12T20:24:56.581Z,20.37
2022-09-12T20:27:41.380Z,20.34
2022-09-12T20:30:26.130Z,20.32
2022-09-12T20:33:10.913Z,20.27
2022-09-12T20:35:55.686Z,20.20
2022-09-12T20:38:40.478Z,20.20
2022-09-12T20:41:25.261Z,20.20
2022-09-12T20:44:10.061Z,20.13
2022-09-12T20:46:54.839Z,20.12
2022-09-12T20:49:39.482Z,20.12
2022-09-12T20:52:24.170Z,20.07
2022-09-12T20:55:08.851Z,20.06
2022-09-12T20:57:53.579Z,20.05
2022-09-12T21:00:38.283Z,19.99
2022-09-12T21:03:23.041Z,19.97
2022-09-12T21:06:07.747Z,19.96
2022-09-12T21:08:52.353Z,19.87
2022-09-12T21:11:37.267Z,19.87
2022-09-12T21:14:22.036Z,19.80
2022-09-12T21:17:06.835Z,19.79
2022-09-12T21:19:51.527Z,19.76
2022-09-12T21:22:36.309Z,19.77
2022-09-12T21:25:20.889Z,19.77
2022-09-12T21:28:05.759Z,19.72
2022-09-12T21:30:50.519Z,19.68
2022-09-12T21:33:35.160Z,19.65
2022-09-12T21:36:19.878Z,19.63
2022-09-12T21:39:04.649Z,19.61
2022-09-12T21:41:49.418Z,19.58
2022-09-12T21:44:34.155Z,19.56
2022-09-12T21:47:19.169Z,19.57
2022-09-12T21:50:03.979Z,19.53
2022-09-12T21:52:48.669Z,19.55
2022-09-12T21:55:33.343Z,19.49
2022-09-12T21:58:18.173Z,19.50
2022-09-12T22:01:02.891Z,19.50
2022-09-12T22:03:47.674Z,19.43
2022-09-12T22:06:32.783Z,19.41
2022-09-12T22:09:17.528Z,19.38
2022-09-12T22:12:02.435Z,19.33
2022-09-12T22:14:47.114Z,19.30
2022-09-12T22:17:31.935Z,19.26
2022-09-12T22:20:16.671Z,19.25
2022-09-12T22:23:01.596Z,19.21
2022-09-12T22:25:46.318Z,19.19
2022-09-12T22:28:31.176Z,19.13
2022-09-12T22:31:15.879Z,19.13
2022-09-12T22:34:00.530Z,19.11
2022-09-12T22:36:45.267Z,19.09
2022-09-12T22:39:30.104Z,19.03
2022-09-12T22:42:14.800Z,19.03
2022-09-12T22:44:59.539Z,19.03
2022-09-12T22:47:44.300Z,19.03
2022-09-12T22:50:29.128Z,19.06
2022-09-12T22:53:13.867Z,19.02
2022-09-12T22:55:58.581Z,18.98
2022-09-12T22:58:43.359Z,18.97
2022-09-12T23:01:28.111Z,18.98
2022-09-12T23:04:12.882Z,18.95
2022-09-12T23:06:57.584Z,18.91
2022-09-12T23:09:42.226Z,18.87
2022-09-12T23:12:27.045Z,18.83
2022-09-12T23:15:11.752Z,18.74
2022-09-12T23:17:56.574Z,18.68
2022-09-12T23:20:41.176Z,18.69
2022-09-12T23:23:26.094Z,18.69
2022-09-12T23:26:10.791Z,18.67
2022-09-12T23:28:55.587Z,18.71
2022-09-12T23:31:40.391Z,18.66
2022-09-12T23:34:25.103Z,18.65
2022-09-12T23:37:09.853Z,18.62
2022-09-12T23:39:54.558Z,18.63
2022-09-12T23:42:39.484Z,18.61
2022-09-12T23:45:24.305Z,18.55
2022-09-12T23:48:08.959Z,18.51
2022-09-12T23:50:53.644Z,18.49
2022-09-12T23:53:38.461Z,18.47
2022-09-12T23:56:23.182Z,18.46
2022-09-12T23:59:07.986Z,18.46
