createdAt,value
2018-09-01T00:00:04.862Z,19.5
2018-09-01T00:15:04.574Z,19.6
2018-09-01T00:30:04.480Z,19.5
2018-09-01T00:45:05.082Z,19.4
2018-09-01T01:00:05.230Z,19.4
2018-09-01T01:15:04.622Z,19.3
2018-09-01T01:30:05.056Z,19.3
2018-09-01T01:45:05.577Z,19.3
2018-09-01T02:00:05.926Z,19.4
2018-09-01T02:15:05.022Z,19.3
2018-09-01T02:30:05.702Z,19.4
2018-09-01T02:45:04.914Z,19.4
2018-09-01T03:00:04.932Z,19.3
2018-09-01T03:15:05.221Z,19.2
2018-09-01T03:30:04.568Z,19.1
2018-09-01T03:45:04.721Z,19.1
2018-09-01T04:00:04.380Z,19.3
2018-09-01T04:15:05.119Z,19.2
2018-09-01T04:30:05.261Z,19
2018-09-01T04:45:05.055Z,19.1
2018-09-01T05:00:04.738Z,19.2
2018-09-01T05:15:04.862Z,19.3
2018-09-01T05:30:04.960Z,19.3
2018-09-01T05:45:04.944Z,19.1
2018-09-01T06:00:04.873Z,19.1
2018-09-01T06:15:04.818Z,19.2
2018-09-01T06:30:04.552Z,19.2
2018-09-01T06:45:04.414Z,19.2
2018-09-01T07:00:04.529Z,19.2
2018-09-01T07:15:04.928Z,19.3
2018-09-01T07:30:05.650Z,19.3
2018-09-01T07:45:04.759Z,19.2
2018-09-01T08:00:05.342Z,19.3
2018-09-01T08:15:05.015Z,19.3
2018-09-01T08:30:04.633Z,19.2
2018-09-01T08:45:05.002Z,19.1
2018-09-01T09:00:04.545Z,18.8
2018-09-01T09:15:04.563Z,18.6
2018-09-01T09:30:04.414Z,18.8
2018-09-01T09:45:04.745Z,19
2018-09-01T10:00:04.256Z,18.9
2018-09-01T10:15:04.301Z,19.3
2018-09-01T10:30:05.151Z,19.3
2018-09-01T10:45:04.462Z,19.1
2018-09-01T11:00:04.715Z,19.2
2018-09-01T11:15:05.170Z,19
2018-09-01T11:30:04.296Z,19.2
2018-09-01T11:45:04.702Z,19.2
2018-09-01T12:00:04.706Z,19.3
2018-09-01T12:15:05.181Z,19.4
2018-09-01T12:30:04.795Z,19.5
2018-09-01T12:45:04.942Z,19.4
2018-09-01T13:00:04.987Z,19.5
2018-09-01T13:15:04.924Z,19.6
2018-09-01T13:30:04.571Z,19.2
2018-09-01T13:45:04.569Z,19.1
2018-09-01T14:00:04.520Z,19.3
2018-09-01T14:15:05.085Z,19.3
2018-09-01T14:30:04.306Z,19.4
2018-09-01T14:45:04.411Z,19.6
2018-09-01T15:00:04.923Z,19.6
2018-09-01T15:15:04.482Z,19.5
2018-09-01T15:30:05.151Z,19.5
2018-09-01T15:45:04.842Z,19.5
2018-09-01T16:00:04.371Z,19.5
2018-09-01T16:15:04.825Z,19.5
2018-09-01T16:30:04.616Z,19.3
2018-09-01T16:45:04.819Z,19.4
2018-09-01T17:00:04.658Z,19.3
2018-09-01T17:30:04.769Z,19.3
2018-09-01T17:45:04.548Z,19.3
2018-09-01T18:00:05.014Z,19.3
2018-09-01T18:15:04.496Z,19.2
2018-09-01T18:30:05.210Z,19.2
2018-09-01T18:45:05.159Z,19.2
2018-09-01T19:00:05.338Z,19.2
2018-09-01T19:15:04.730Z,19.2
2018-09-01T19:30:04.430Z,19
2018-09-01T19:45:04.882Z,19.1
2018-09-01T20:00:04.970Z,19.1
2018-09-01T20:15:04.961Z,19.1
2018-09-01T20:30:04.547Z,19.1
2018-09-01T20:45:04.941Z,19
2018-09-01T21:00:04.520Z,19
2018-09-01T21:15:05.117Z,19
2018-09-01T21:30:04.278Z,18.9
2018-09-01T21:45:04.763Z,19
2018-09-01T22:00:04.271Z,18.9
2018-09-01T22:15:05.395Z,18.9
2018-09-01T22:30:04.646Z,18.9
2018-09-01T22:45:05.071Z,18.9
2018-09-01T23:00:05.055Z,18.9
2018-09-01T23:15:05.103Z,18.9
2018-09-01T23:30:04.330Z,18.9
2018-09-01T23:45:04.331Z,18.9
