createdAt,value
2018-08-24T00:00:05.008Z,0.10
2018-08-24T00:01:05.007Z,0.10
2018-08-24T00:02:05.005Z,0.10
2018-08-24T00:03:05.005Z,0.10
2018-08-24T00:04:04.999Z,0.00
2018-08-24T00:05:04.997Z,0.00
2018-08-24T00:06:04.997Z,0.10
2018-08-24T00:07:04.995Z,0.10
2018-08-24T00:08:04.991Z,0.10
2018-08-24T00:09:04.986Z,0.10
2018-08-24T00:10:04.993Z,0.10
2018-08-24T00:11:04.980Z,0.00
2018-08-24T00:12:04.979Z,0.00
2018-08-24T00:13:04.981Z,0.10
2018-08-24T00:14:04.976Z,0.00
2018-08-24T00:15:04.974Z,0.10
2018-08-24T00:16:04.974Z,0.10
2018-08-24T00:17:04.967Z,0.10
2018-08-24T00:18:04.965Z,0.10
2018-08-24T00:19:04.964Z,0.10
2018-08-24T00:20:04.960Z,0.10
2018-08-24T00:21:04.957Z,0.10
2018-08-24T00:22:04.957Z,0.10
2018-08-24T00:23:04.956Z,0.10
2018-08-24T00:24:04.955Z,0.00
2018-08-24T00:25:04.953Z,0.10
2018-08-24T00:26:04.948Z,0.10
2018-08-24T00:27:04.958Z,0.10
2018-08-24T00:28:04.941Z,0.10
2018-08-24T00:29:04.944Z,0.10
2018-08-24T00:30:04.947Z,0.10
2018-08-24T00:31:04.938Z,0.10
2018-08-24T00:32:04.938Z,0.00
2018-08-24T00:33:04.930Z,0.10
2018-08-24T00:34:04.929Z,0.10
2018-08-24T00:35:04.932Z,0.10
2018-08-24T00:36:04.924Z,0.10
2018-08-24T00:37:04.918Z,0.10
2018-08-24T00:38:04.923Z,0.10
2018-08-24T00:39:04.928Z,0.10
2018-08-24T00:40:04.913Z,0.10
2018-08-24T00:41:04.916Z,0.00
2018-08-24T00:42:04.911Z,0.10
2018-08-24T00:43:04.931Z,0.10
2018-08-24T00:44:04.903Z,0.10
2018-08-24T00:45:04.909Z,0.10
2018-08-24T00:46:04.901Z,0.10
2018-08-24T00:47:04.892Z,0.00
2018-08-24T00:48:04.896Z,0.10
2018-08-24T00:49:04.892Z,0.10
2018-08-24T00:50:04.891Z,0.10
2018-08-24T00:51:04.889Z,0.10
2018-08-24T00:52:04.883Z,0.00
2018-08-24T00:53:04.883Z,0.10
2018-08-24T00:54:04.882Z,0.10
2018-08-24T00:55:04.879Z,0.10
2018-08-24T00:56:04.880Z,0.10
2018-08-24T00:57:04.873Z,0.10
2018-08-24T00:58:04.873Z,0.10
2018-08-24T00:59:04.867Z,0.10
2018-08-24T01:00:04.866Z,0.10
2018-08-24T01:01:04.865Z,0.10
2018-08-24T01:02:04.896Z,0.10
2018-08-24T01:03:04.859Z,0.10
2018-08-24T01:04:04.858Z,0.10
2018-08-24T01:05:04.851Z,0.10
2018-08-24T01:06:04.851Z,0.10
2018-08-24T01:07:04.849Z,0.10
2018-08-24T01:08:04.844Z,0.10
2018-08-24T01:09:04.846Z,0.10
2018-08-24T01:10:04.842Z,0.10
2018-08-24T01:11:04.839Z,0.00
2018-08-24T01:12:04.839Z,0.00
2018-08-24T01:13:04.837Z,0.10
2018-08-24T01:14:04.830Z,0.10
2018-08-24T01:15:04.829Z,0.10
2018-08-24T01:16:04.828Z,0.10
2018-08-24T01:17:04.823Z,0.10
2018-08-24T01:18:04.823Z,0.10
2018-08-24T01:19:04.818Z,0.10
2018-08-24T01:20:04.819Z,0.10
2018-08-24T01:21:04.818Z,0.10
2018-08-24T01:22:04.814Z,0.10
2018-08-24T01:23:04.809Z,0.10
2018-08-24T01:24:04.805Z,0.10
2018-08-24T01:25:04.805Z,0.10
2018-08-24T01:26:04.803Z,0.10
2018-08-24T01:27:04.799Z,0.10
2018-08-24T01:28:04.798Z,0.10
2018-08-24T01:29:04.795Z,0.10
2018-08-24T01:30:04.793Z,0.10
2018-08-24T02:05:52.762Z,0.20
2018-08-24T02:06:52.730Z,0.20
2018-08-24T02:08:45.710Z,0.20
2018-08-24T02:09:45.696Z,0.20
2018-08-24T02:11:38.692Z,0.20
2018-08-24T02:12:38.663Z,0.20
2018-08-24T02:14:31.689Z,0.20
2018-08-24T02:15:31.595Z,0.20
2018-08-24T02:17:24.585Z,0.20
2018-08-24T02:18:24.571Z,0.10
2018-08-24T02:20:17.526Z,0.20
2018-08-24T02:21:17.495Z,0.10
2018-08-24T02:23:10.498Z,0.20
2018-08-24T02:24:10.485Z,0.20
2018-08-24T02:26:03.426Z,0.10
2018-08-24T02:27:03.385Z,0.10
2018-08-24T02:28:56.411Z,0.20
2018-08-24T02:29:56.393Z,0.10
2018-08-24T02:31:49.334Z,0.10
2018-08-24T02:32:49.295Z,0.10
2018-08-24T02:34:42.278Z,0.20
2018-08-24T02:35:42.259Z,0.10
2018-08-24T02:37:35.165Z,0.20
2018-08-24T02:38:35.156Z,0.10
2018-08-24T02:40:28.142Z,0.10
2018-08-24T02:41:28.152Z,0.10
2018-08-24T02:42:28.154Z,0.10
2018-08-24T02:43:28.151Z,0.10
2018-08-24T02:44:28.113Z,0.10
2018-08-24T02:45:28.109Z,0.10
2018-08-24T02:46:28.106Z,0.10
2018-08-24T02:47:28.101Z,0.10
2018-08-24T02:48:28.099Z,0.10
2018-08-24T02:49:28.094Z,0.10
2018-08-24T02:50:28.094Z,0.10
2018-08-24T02:51:28.100Z,0.10
2018-08-24T02:52:28.089Z,0.10
2018-08-24T02:53:28.086Z,0.10
2018-08-24T02:54:28.083Z,0.10
2018-08-24T02:55:28.084Z,0.10
2018-08-24T02:56:28.077Z,0.10
2018-08-24T02:57:28.074Z,0.10
2018-08-24T02:58:28.078Z,0.10
2018-08-24T02:59:28.082Z,0.20
2018-08-24T03:00:28.076Z,0.10
2018-08-24T03:01:28.068Z,0.10
2018-08-24T03:02:28.065Z,0.10
2018-08-24T03:03:28.059Z,0.20
2018-08-24T03:04:28.056Z,0.10
2018-08-24T03:05:28.169Z,0.10
2018-08-24T03:06:28.088Z,0.10
2018-08-24T03:07:28.108Z,0.10
2018-08-24T03:08:28.109Z,0.10
2018-08-24T03:09:28.044Z,0.10
2018-08-24T03:10:28.047Z,0.10
2018-08-24T03:11:28.039Z,0.10
2018-08-24T03:12:28.039Z,0.00
2018-08-24T03:13:28.033Z,0.10
2018-08-24T03:14:28.032Z,0.10
2018-08-24T03:15:28.047Z,0.10
2018-08-24T03:16:28.106Z,0.10
2018-08-24T03:17:28.027Z,0.00
2018-08-24T03:18:28.024Z,0.10
2018-08-24T03:19:28.022Z,0.10
2018-08-24T03:20:28.016Z,0.10
2018-08-24T03:21:28.117Z,0.10
2018-08-24T03:22:28.010Z,0.10
2018-08-24T03:23:28.009Z,0.10
2018-08-24T03:24:28.006Z,0.10
2018-08-24T03:25:28.011Z,0.10
2018-08-24T03:26:28.005Z,0.10
2018-08-24T03:27:28.000Z,0.10
2018-08-24T03:28:28.001Z,0.10
2018-08-24T03:29:27.991Z,0.10
2018-08-24T03:30:27.991Z,0.10
2018-08-24T03:31:27.990Z,0.10
2018-08-24T03:32:27.985Z,0.10
2018-08-24T03:33:27.985Z,0.10
2018-08-24T03:34:27.982Z,0.10
2018-08-24T03:35:27.978Z,0.10
2018-08-24T03:36:27.976Z,0.10
2018-08-24T03:37:27.975Z,0.10
2018-08-24T03:38:27.975Z,0.10
2018-08-24T03:39:27.971Z,0.10
2018-08-24T03:40:27.969Z,0.10
2018-08-24T03:41:27.964Z,0.10
2018-08-24T03:42:27.965Z,0.10
2018-08-24T03:43:27.959Z,0.10
2018-08-24T03:44:27.960Z,0.10
2018-08-24T03:45:27.954Z,0.10
2018-08-24T03:46:27.953Z,0.10
2018-08-24T03:47:27.946Z,0.10
2018-08-24T03:48:27.945Z,0.20
2018-08-24T03:49:27.944Z,0.10
2018-08-24T03:50:27.940Z,0.10
2018-08-24T03:51:27.944Z,0.10
2018-08-24T03:52:27.934Z,0.20
2018-08-24T03:53:27.936Z,0.10
2018-08-24T03:54:27.931Z,0.10
2018-08-24T03:55:27.930Z,0.10
2018-08-24T03:56:27.931Z,0.10
2018-08-24T03:57:27.924Z,0.10
2018-08-24T03:58:27.920Z,0.10
2018-08-24T03:59:27.917Z,0.10
2018-08-24T04:00:27.918Z,0.10
2018-08-24T04:01:27.915Z,0.10
2018-08-24T04:02:27.910Z,0.10
2018-08-24T04:03:27.910Z,0.10
2018-08-24T04:04:27.904Z,0.10
2018-08-24T04:05:27.903Z,0.10
2018-08-24T04:06:27.918Z,0.10
2018-08-24T04:07:27.897Z,0.10
2018-08-24T04:08:27.893Z,0.10
2018-08-24T04:09:27.888Z,0.10
2018-08-24T04:10:27.887Z,0.10
2018-08-24T04:11:27.885Z,0.10
2018-08-24T04:12:27.996Z,0.10
2018-08-24T04:13:27.896Z,0.10
2018-08-24T04:14:27.877Z,0.10
2018-08-24T04:15:27.876Z,0.10
2018-08-24T04:16:27.871Z,0.10
2018-08-24T04:17:27.875Z,0.10
2018-08-24T04:18:27.867Z,0.10
2018-08-24T04:19:27.995Z,0.10
2018-08-24T04:20:27.861Z,0.10
2018-08-24T04:21:27.859Z,0.10
2018-08-24T04:22:27.856Z,0.10
2018-08-24T04:23:27.858Z,0.10
2018-08-24T04:24:27.849Z,0.10
2018-08-24T04:25:27.848Z,0.10
2018-08-24T04:26:27.849Z,0.10
2018-08-24T04:27:27.839Z,0.10
2018-08-24T04:28:27.835Z,0.10
2018-08-24T04:29:27.835Z,0.10
2018-08-24T04:30:27.831Z,0.10
2018-08-24T04:31:27.831Z,0.10
2018-08-24T04:32:27.827Z,0.10
2018-08-24T04:33:27.827Z,0.10
2018-08-24T04:34:27.820Z,0.10
2018-08-24T04:35:27.819Z,0.10
2018-08-24T04:36:27.815Z,0.10
2018-08-24T04:37:27.814Z,0.10
2018-08-24T04:38:27.811Z,0.10
2018-08-24T04:39:27.807Z,0.10
2018-08-24T04:40:27.947Z,0.10
2018-08-24T04:41:27.817Z,0.10
2018-08-24T04:42:27.800Z,0.10
2018-08-24T04:43:27.794Z,0.10
2018-08-24T04:44:27.794Z,0.10
2018-08-24T04:45:27.849Z,0.10
2018-08-24T04:46:27.789Z,0.10
2018-08-24T04:47:27.789Z,0.10
2018-08-24T04:48:27.787Z,0.10
2018-08-24T04:49:27.775Z,0.10
2018-08-24T04:50:27.781Z,0.10
2018-08-24T04:51:27.864Z,0.10
2018-08-24T04:52:27.775Z,0.10
2018-08-24T04:53:27.770Z,0.10
2018-08-24T04:54:27.772Z,0.10
2018-08-24T04:55:27.769Z,0.10
2018-08-24T04:56:27.768Z,0.10
2018-08-24T04:57:27.774Z,0.10
2018-08-24T04:58:27.759Z,0.10
2018-08-24T04:59:27.758Z,0.10
2018-08-24T05:00:27.756Z,0.10
2018-08-24T05:01:27.749Z,0.10
2018-08-24T05:02:27.755Z,0.10
2018-08-24T05:03:27.749Z,0.10
2018-08-24T05:04:27.745Z,0.10
2018-08-24T05:05:27.745Z,0.10
2018-08-24T05:06:27.746Z,0.10
2018-08-24T05:07:27.736Z,0.10
2018-08-24T05:08:27.737Z,0.00
2018-08-24T05:09:27.732Z,0.10
2018-08-24T05:10:27.730Z,0.10
2018-08-24T05:11:27.727Z,0.10
2018-08-24T05:12:27.723Z,0.10
2018-08-24T05:13:27.719Z,0.10
2018-08-24T05:14:27.721Z,0.10
2018-08-24T05:15:27.720Z,0.10
2018-08-24T05:16:27.719Z,0.10
2018-08-24T05:17:27.716Z,0.10
2018-08-24T05:18:27.711Z,0.10
2018-08-24T05:19:27.714Z,0.10
2018-08-24T05:20:27.706Z,0.10
2018-08-24T05:21:27.793Z,0.10
2018-08-24T05:22:27.703Z,0.10
2018-08-24T05:23:27.701Z,0.10
2018-08-24T05:24:27.695Z,0.10
2018-08-24T05:25:27.694Z,0.10
2018-08-24T05:26:27.695Z,0.10
2018-08-24T05:27:27.689Z,0.10
2018-08-24T05:28:27.689Z,0.10
2018-08-24T05:29:27.686Z,0.10
2018-08-24T05:30:27.684Z,0.10
2018-08-24T05:31:27.679Z,0.10
2018-08-24T05:32:27.683Z,0.10
2018-08-24T05:33:27.678Z,0.10
2018-08-24T05:34:27.673Z,0.10
2018-08-24T05:35:27.706Z,0.10
2018-08-24T05:36:27.671Z,0.10
2018-08-24T05:37:27.668Z,0.10
2018-08-24T05:38:27.665Z,0.10
2018-08-24T05:39:27.661Z,0.10
2018-08-24T05:40:27.661Z,0.10
2018-08-24T05:41:27.716Z,0.10
2018-08-24T05:42:27.669Z,0.10
2018-08-24T05:43:27.653Z,0.10
2018-08-24T05:44:27.651Z,0.10
2018-08-24T05:45:27.647Z,0.10
2018-08-24T05:46:27.648Z,0.10
2018-08-24T05:47:27.645Z,0.10
2018-08-24T05:48:27.644Z,0.10
2018-08-24T05:49:27.644Z,0.10
2018-08-24T05:50:27.645Z,0.10
2018-08-24T05:51:27.636Z,0.10
2018-08-24T05:52:27.656Z,0.10
2018-08-24T05:53:27.628Z,0.10
2018-08-24T05:54:27.628Z,0.10
2018-08-24T05:55:27.623Z,0.10
2018-08-24T05:56:27.646Z,0.10
2018-08-24T05:57:27.624Z,0.10
2018-08-24T05:58:27.619Z,0.10
2018-08-24T05:59:27.622Z,0.10
2018-08-24T06:00:27.615Z,0.10
2018-08-24T06:01:27.616Z,0.10
2018-08-24T06:02:27.611Z,0.10
2018-08-24T06:03:27.607Z,0.10
2018-08-24T06:04:27.605Z,0.10
2018-08-24T06:05:27.610Z,0.10
2018-08-24T06:06:27.607Z,0.10
2018-08-24T06:07:27.601Z,0.10
2018-08-24T06:08:27.627Z,0.10
2018-08-24T06:09:27.598Z,0.10
2018-08-24T06:10:27.599Z,0.10
2018-08-24T06:11:27.595Z,0.10
2018-08-24T06:12:27.597Z,0.10
2018-08-24T06:13:27.590Z,0.10
2018-08-24T06:14:27.588Z,0.10
2018-08-24T06:15:27.588Z,0.10
2018-08-24T06:16:27.594Z,0.10
2018-08-24T06:17:27.586Z,0.20
2018-08-24T06:18:27.587Z,0.10
2018-08-24T06:19:27.581Z,0.10
2018-08-24T06:20:27.580Z,0.10
2018-08-24T06:21:27.580Z,0.10
2018-08-24T06:22:27.578Z,0.10
2018-08-24T06:23:27.576Z,0.20
2018-08-24T06:24:27.637Z,0.10
2018-08-24T06:25:27.573Z,0.10
2018-08-24T06:26:27.573Z,0.10
2018-08-24T06:27:27.567Z,0.10
2018-08-24T06:28:27.567Z,0.10
2018-08-24T06:29:27.564Z,0.10
2018-08-24T06:30:27.565Z,0.10
2018-08-24T06:31:27.557Z,0.10
2018-08-24T06:32:27.559Z,0.10
2018-08-24T06:33:27.558Z,0.10
2018-08-24T06:34:27.555Z,0.10
2018-08-24T06:35:27.551Z,0.10
2018-08-24T06:36:27.557Z,0.10
2018-08-24T06:37:27.546Z,0.10
2018-08-24T06:38:27.547Z,0.10
2018-08-24T06:39:27.547Z,0.10
2018-08-24T06:40:27.542Z,0.10
2018-08-24T06:41:27.543Z,0.10
2018-08-24T06:42:27.545Z,0.10
2018-08-24T06:43:27.536Z,0.10
2018-08-24T06:44:27.532Z,0.10
2018-08-24T06:45:27.535Z,0.10
2018-08-24T06:46:27.529Z,0.10
2018-08-24T06:47:27.606Z,0.10
2018-08-24T06:48:27.540Z,0.10
2018-08-24T06:49:27.524Z,0.20
2018-08-24T06:50:27.520Z,0.10
2018-08-24T06:51:27.520Z,0.10
2018-08-24T06:52:27.516Z,0.10
2018-08-24T06:53:27.591Z,0.10
2018-08-24T06:54:27.514Z,0.10
2018-08-24T06:55:27.518Z,0.10
2018-08-24T06:56:27.516Z,0.10
2018-08-24T06:57:27.511Z,0.10
2018-08-24T06:58:27.514Z,0.10
2018-08-24T06:59:27.557Z,0.10
2018-08-24T07:00:27.505Z,0.10
2018-08-24T07:01:27.507Z,0.10
2018-08-24T07:02:27.501Z,0.10
2018-08-24T07:03:27.509Z,0.10
2018-08-24T07:04:27.500Z,0.10
2018-08-24T07:05:27.499Z,0.10
2018-08-24T07:06:27.501Z,0.10
2018-08-24T07:07:27.498Z,0.10
2018-08-24T07:08:27.495Z,0.10
2018-08-24T07:09:27.496Z,0.10
2018-08-24T07:10:27.509Z,0.10
2018-08-24T07:11:27.504Z,0.10
2018-08-24T07:12:27.501Z,0.10
2018-08-24T07:13:27.508Z,0.10
2018-08-24T07:14:27.502Z,0.10
2018-08-24T07:15:27.509Z,0.10
2018-08-24T07:16:27.498Z,0.10
2018-08-24T07:17:27.504Z,0.10
2018-08-24T07:18:27.485Z,0.10
2018-08-24T07:19:27.485Z,0.10
2018-08-24T07:20:27.481Z,0.10
2018-08-24T07:21:27.491Z,0.10
2018-08-24T07:22:27.480Z,0.10
2018-08-24T07:23:27.489Z,0.10
2018-08-24T07:24:27.482Z,0.10
2018-08-24T07:25:27.517Z,0.10
2018-08-24T07:26:27.488Z,0.10
2018-08-24T07:27:27.490Z,0.10
2018-08-24T07:28:27.519Z,0.10
2018-08-24T07:29:27.527Z,0.20
2018-08-24T07:30:27.520Z,0.10
2018-08-24T07:31:27.526Z,0.10
2018-08-24T07:32:27.525Z,0.20
2018-08-24T07:33:27.528Z,0.20
2018-08-24T07:34:27.526Z,0.10
2018-08-24T07:35:27.501Z,0.10
2018-08-24T07:36:27.508Z,0.10
2018-08-24T07:37:27.513Z,0.10
2018-08-24T07:38:27.519Z,0.10
2018-08-24T07:39:27.515Z,0.10
2018-08-24T07:40:27.522Z,0.10
2018-08-24T07:41:27.579Z,0.10
2018-08-24T07:42:27.529Z,0.10
2018-08-24T07:43:27.530Z,0.10
2018-08-24T07:44:27.538Z,0.10
2018-08-24T07:45:27.539Z,0.10
2018-08-24T07:46:27.542Z,0.20
2018-08-24T07:47:27.544Z,0.10
2018-08-24T07:48:27.547Z,0.20
2018-08-24T07:49:27.553Z,0.20
2018-08-24T07:50:27.554Z,0.20
2018-08-24T07:51:27.577Z,0.20
2018-08-24T07:52:27.567Z,0.30
2018-08-24T07:53:27.562Z,0.30
2018-08-24T07:54:27.571Z,0.20
2018-08-24T07:55:27.570Z,0.20
2018-08-24T07:56:27.576Z,0.20
2018-08-24T07:57:27.585Z,0.20
2018-08-24T07:58:27.590Z,0.20
2018-08-24T07:59:27.607Z,0.20
2018-08-24T08:00:27.600Z,0.10
2018-08-24T08:01:27.602Z,0.20
2018-08-24T08:02:27.613Z,0.10
2018-08-24T08:03:27.623Z,0.20
2018-08-24T08:04:27.623Z,0.20
2018-08-24T08:05:27.752Z,0.10
2018-08-24T08:06:27.629Z,0.10
2018-08-24T08:07:27.633Z,0.10
2018-08-24T08:08:27.636Z,0.10
2018-08-24T08:09:27.640Z,0.10
2018-08-24T08:10:27.650Z,0.10
2018-08-24T08:11:27.651Z,0.10
2018-08-24T08:12:27.660Z,0.10
2018-08-24T08:13:27.661Z,0.10
2018-08-24T08:14:27.662Z,0.10
2018-08-24T08:15:27.664Z,0.10
2018-08-24T08:16:27.668Z,0.10
2018-08-24T08:17:27.671Z,0.10
2018-08-24T08:18:27.678Z,0.10
2018-08-24T08:19:27.679Z,0.10
2018-08-24T08:20:27.683Z,0.10
2018-08-24T08:21:27.685Z,0.10
2018-08-24T08:22:27.690Z,0.10
2018-08-24T08:23:27.692Z,0.10
2018-08-24T08:24:27.700Z,0.10
2018-08-24T08:25:27.705Z,0.10
2018-08-24T08:26:27.704Z,0.10
2018-08-24T08:27:27.705Z,0.10
2018-08-24T08:28:27.708Z,0.10
2018-08-24T08:29:27.721Z,0.10
2018-08-24T08:30:27.718Z,0.10
2018-08-24T08:31:27.719Z,0.10
2018-08-24T08:32:27.738Z,0.10
2018-08-24T08:33:27.731Z,0.10
2018-08-24T08:34:27.729Z,0.10
2018-08-24T08:35:27.736Z,0.10
2018-08-24T08:36:27.825Z,0.10
2018-08-24T08:37:27.751Z,0.10
2018-08-24T08:38:27.744Z,0.10
2018-08-24T08:39:27.749Z,0.10
2018-08-24T08:40:27.749Z,0.10
2018-08-24T08:41:27.754Z,0.10
2018-08-24T08:42:27.758Z,0.10
2018-08-24T08:43:27.759Z,0.20
2018-08-24T08:44:27.764Z,0.10
2018-08-24T08:45:27.834Z,0.10
2018-08-24T08:46:27.816Z,0.20
2018-08-24T08:47:27.771Z,0.10
2018-08-24T08:48:27.767Z,0.10
2018-08-24T08:49:27.775Z,0.10
2018-08-24T08:50:27.780Z,0.10
2018-08-24T08:51:27.783Z,0.10
2018-08-24T08:52:27.791Z,0.10
2018-08-24T08:53:27.826Z,0.10
2018-08-24T08:54:27.791Z,0.10
2018-08-24T08:55:27.792Z,0.10
2018-08-24T08:56:27.799Z,0.10
2018-08-24T08:57:27.797Z,0.10
2018-08-24T08:58:27.852Z,0.20
2018-08-24T08:59:27.802Z,0.10
2018-08-24T09:00:27.809Z,0.10
2018-08-24T09:01:27.811Z,0.10
2018-08-24T09:02:27.815Z,0.10
2018-08-24T09:03:27.817Z,0.10
2018-08-24T09:04:27.823Z,0.10
2018-08-24T09:05:27.843Z,0.10
2018-08-24T09:06:27.924Z,0.10
2018-08-24T09:07:27.831Z,0.10
2018-08-24T09:08:27.832Z,0.10
2018-08-24T09:09:27.831Z,0.10
2018-08-24T09:10:27.841Z,0.10
2018-08-24T09:11:27.839Z,0.10
2018-08-24T09:12:27.841Z,0.10
2018-08-24T09:13:27.841Z,0.00
2018-08-24T09:14:27.848Z,0.10
2018-08-24T09:15:27.847Z,0.10
2018-08-24T09:16:27.848Z,0.10
2018-08-24T09:17:27.850Z,0.10
2018-08-24T09:18:27.920Z,0.10
2018-08-24T09:19:27.850Z,0.10
2018-08-24T09:20:27.855Z,0.10
2018-08-24T09:21:27.856Z,0.10
2018-08-24T09:22:27.861Z,0.00
2018-08-24T09:23:27.857Z,0.10
2018-08-24T09:24:27.865Z,0.10
2018-08-24T09:25:27.966Z,0.10
2018-08-24T09:26:27.864Z,0.10
2018-08-24T09:27:27.863Z,0.10
2018-08-24T09:28:27.871Z,0.10
2018-08-24T09:29:27.867Z,0.10
2018-08-24T09:30:27.867Z,0.10
2018-08-24T09:31:27.869Z,0.10
2018-08-24T09:32:27.916Z,0.10
2018-08-24T09:33:27.876Z,0.10
2018-08-24T09:34:27.875Z,0.10
2018-08-24T09:35:27.875Z,0.10
2018-08-24T09:36:27.877Z,0.10
2018-08-24T09:37:27.878Z,0.10
2018-08-24T09:38:27.879Z,0.10
2018-08-24T09:39:27.879Z,0.10
2018-08-24T09:40:27.877Z,0.10
2018-08-24T09:41:27.880Z,0.10
2018-08-24T09:42:27.881Z,0.10
2018-08-24T09:43:27.886Z,0.10
2018-08-24T09:44:27.881Z,0.10
2018-08-24T09:45:27.881Z,0.10
2018-08-24T09:46:27.885Z,0.10
2018-08-24T09:47:27.883Z,0.10
2018-08-24T09:48:27.886Z,0.10
2018-08-24T09:49:27.887Z,0.20
2018-08-24T09:50:27.891Z,0.20
2018-08-24T09:51:27.887Z,0.30
2018-08-24T09:52:27.889Z,0.20
2018-08-24T09:53:27.893Z,0.20
2018-08-24T09:54:27.894Z,0.30
2018-08-24T09:55:27.898Z,0.50
2018-08-24T09:56:27.902Z,0.20
2018-08-24T09:57:27.907Z,0.20
2018-08-24T09:58:27.908Z,0.50
2018-08-24T09:59:27.911Z,0.30
2018-08-24T10:00:27.921Z,0.40
2018-08-24T10:01:27.924Z,0.20
2018-08-24T10:02:27.933Z,0.40
2018-08-24T10:03:27.937Z,0.40
2018-08-24T10:04:27.953Z,0.30
2018-08-24T10:05:27.954Z,0.40
2018-08-24T10:06:28.047Z,0.70
2018-08-24T10:07:27.972Z,0.70
2018-08-24T10:08:27.975Z,0.60
2018-08-24T10:09:27.972Z,0.40
2018-08-24T10:10:27.990Z,0.60
2018-08-24T10:11:28.001Z,0.70
2018-08-24T10:12:28.010Z,0.60
2018-08-24T10:13:28.083Z,0.60
2018-08-24T10:14:28.031Z,0.40
2018-08-24T10:15:28.038Z,0.30
2018-08-24T10:16:28.050Z,0.30
2018-08-24T10:17:28.057Z,0.30
2018-08-24T10:18:28.064Z,0.50
2018-08-24T10:19:28.086Z,0.40
2018-08-24T10:20:28.088Z,0.30
2018-08-24T10:21:28.093Z,0.40
2018-08-24T10:22:28.107Z,0.40
2018-08-24T10:23:28.110Z,0.40
2018-08-24T10:24:28.125Z,0.40
2018-08-24T10:25:28.127Z,0.30
2018-08-24T10:26:28.147Z,0.30
2018-08-24T10:27:28.144Z,0.40
2018-08-24T10:28:28.154Z,0.50
2018-08-24T10:29:28.291Z,0.40
2018-08-24T10:30:28.170Z,0.60
2018-08-24T10:31:28.182Z,0.60
2018-08-24T10:32:28.192Z,0.60
2018-08-24T10:33:28.199Z,0.70
2018-08-24T10:34:28.222Z,0.60
2018-08-24T10:35:28.222Z,0.70
2018-08-24T10:36:28.230Z,0.50
2018-08-24T10:37:28.239Z,0.70
2018-08-24T10:38:28.253Z,0.70
2018-08-24T10:39:28.265Z,0.70
2018-08-24T10:40:28.275Z,0.70
2018-08-24T10:41:28.289Z,0.60
2018-08-24T10:42:28.299Z,0.60
2018-08-24T10:43:28.353Z,0.70
2018-08-24T10:44:28.324Z,0.60
2018-08-24T10:45:28.339Z,0.60
2018-08-24T10:46:28.349Z,0.70
2018-08-24T10:47:28.451Z,0.80
2018-08-24T10:48:28.375Z,0.80
2018-08-24T10:49:28.405Z,0.70
2018-08-24T10:50:28.398Z,0.80
2018-08-24T10:51:28.463Z,0.80
2018-08-24T10:52:28.425Z,1.00
2018-08-24T10:53:28.435Z,0.90
2018-08-24T10:54:28.451Z,0.90
2018-08-24T10:55:28.463Z,0.70
2018-08-24T10:56:28.524Z,0.90
2018-08-24T10:57:28.573Z,0.90
2018-08-24T10:58:28.548Z,0.70
2018-08-24T10:59:28.517Z,0.90
2018-08-24T11:00:28.577Z,0.80
2018-08-24T11:01:28.575Z,0.80
2018-08-24T11:02:28.584Z,0.90
2018-08-24T11:03:28.577Z,1.00
2018-08-24T11:04:28.631Z,0.80
2018-08-24T11:05:28.713Z,0.90
2018-08-24T11:06:28.621Z,0.70
2018-08-24T11:07:28.809Z,0.70
2018-08-24T11:08:28.640Z,0.80
2018-08-24T11:09:28.666Z,0.80
2018-08-24T11:10:28.668Z,0.80
2018-08-24T11:11:28.701Z,0.80
2018-08-24T11:12:28.695Z,0.80
2018-08-24T11:13:28.710Z,0.90
2018-08-24T11:14:28.720Z,0.90
2018-08-24T11:15:28.744Z,0.90
2018-08-24T11:16:28.747Z,0.80
2018-08-24T11:17:28.763Z,0.90
2018-08-24T11:18:28.782Z,0.90
2018-08-24T11:19:29.267Z,0.90
2018-08-24T11:20:28.898Z,0.90
2018-08-24T11:21:28.902Z,1.10
2018-08-24T11:22:28.829Z,1.00
2018-08-24T11:23:28.846Z,0.90
2018-08-24T11:24:28.863Z,0.90
2018-08-24T11:25:28.873Z,1.00
2018-08-24T11:26:28.910Z,1.10
2018-08-24T11:27:28.900Z,1.10
2018-08-24T11:28:28.937Z,1.00
2018-08-24T11:29:28.980Z,1.10
2018-08-24T11:30:28.938Z,1.20
2018-08-24T11:31:28.951Z,1.10
2018-08-24T11:32:29.014Z,1.10
2018-08-24T11:33:29.027Z,1.10
2018-08-24T11:34:29.030Z,1.20
2018-08-24T11:35:29.062Z,1.10
2018-08-24T11:36:29.135Z,1.10
2018-08-24T11:37:29.047Z,1.20
2018-08-24T11:38:29.100Z,1.20
2018-08-24T11:39:29.074Z,1.10
2018-08-24T11:40:29.086Z,1.10
2018-08-24T11:41:29.100Z,1.10
2018-08-24T11:42:29.119Z,1.20
2018-08-24T11:43:29.130Z,1.20
2018-08-24T11:44:29.143Z,1.10
2018-08-24T11:45:29.158Z,1.10
2018-08-24T11:46:29.183Z,1.10
2018-08-24T11:47:29.187Z,1.00
2018-08-24T11:48:29.200Z,1.00
2018-08-24T11:49:29.222Z,1.00
2018-08-24T11:50:29.228Z,0.90
2018-08-24T11:51:29.242Z,1.10
2018-08-24T11:52:29.258Z,0.90
2018-08-24T11:53:29.294Z,0.90
2018-08-24T11:54:29.354Z,1.00
2018-08-24T11:55:29.297Z,0.90
2018-08-24T11:56:29.311Z,1.00
2018-08-24T11:57:29.317Z,1.00
2018-08-24T11:58:29.344Z,1.00
2018-08-24T11:59:29.352Z,1.00
2018-08-24T12:00:29.371Z,0.90
2018-08-24T12:01:29.384Z,0.90
2018-08-24T12:02:29.400Z,0.90
2018-08-24T12:03:29.413Z,0.80
2018-08-24T12:04:29.429Z,1.00
2018-08-24T12:05:29.441Z,0.80
2018-08-24T12:06:29.449Z,0.80
2018-08-24T12:07:29.460Z,0.90
2018-08-24T12:08:29.574Z,1.00
2018-08-24T12:09:29.489Z,0.90
2018-08-24T12:10:29.504Z,0.90
2018-08-24T12:11:29.514Z,0.90
2018-08-24T12:12:29.578Z,0.80
2018-08-24T12:13:29.542Z,0.80
2018-08-24T12:14:29.563Z,0.90
2018-08-24T12:15:29.589Z,0.90
2018-08-24T12:16:29.585Z,0.90
2018-08-24T12:17:29.597Z,0.80
2018-08-24T12:18:29.692Z,0.80
2018-08-24T12:19:29.620Z,0.70
2018-08-24T12:20:29.635Z,0.70
2018-08-24T12:21:29.660Z,0.70
2018-08-24T12:22:29.659Z,0.70
2018-08-24T12:23:29.681Z,0.70
2018-08-24T12:24:29.693Z,0.70
2018-08-24T12:25:29.700Z,0.90
2018-08-24T12:26:29.713Z,0.80
2018-08-24T12:27:29.773Z,0.70
2018-08-24T12:28:29.748Z,0.80
2018-08-24T12:29:29.753Z,0.60
2018-08-24T12:30:29.766Z,0.60
2018-08-24T12:31:29.773Z,0.40
2018-08-24T12:32:29.859Z,0.40
2018-08-24T12:33:29.797Z,0.40
2018-08-24T12:34:29.808Z,0.40
2018-08-24T12:35:29.813Z,0.40
2018-08-24T12:36:29.836Z,0.40
2018-08-24T12:37:29.833Z,0.40
2018-08-24T12:38:29.852Z,0.30
2018-08-24T12:39:29.853Z,0.40
2018-08-24T12:40:29.860Z,0.30
2018-08-24T12:41:29.867Z,0.30
2018-08-24T12:42:29.879Z,0.20
2018-08-24T12:43:29.947Z,0.20
2018-08-24T12:44:29.890Z,0.20
2018-08-24T12:45:29.901Z,0.20
2018-08-24T12:46:29.908Z,0.30
2018-08-24T12:47:29.915Z,0.20
2018-08-24T12:48:29.923Z,0.20
2018-08-24T12:49:30.019Z,0.20
2018-08-24T12:50:29.940Z,0.20
2018-08-24T12:51:29.941Z,0.20
2018-08-24T12:52:29.950Z,0.20
2018-08-24T12:53:29.966Z,0.20
2018-08-24T12:54:29.963Z,0.20
2018-08-24T12:55:29.969Z,0.20
2018-08-24T12:56:29.975Z,0.20
2018-08-24T12:57:30.001Z,0.20
2018-08-24T12:58:29.990Z,0.20
2018-08-24T12:59:29.993Z,0.20
2018-08-24T13:00:29.998Z,0.20
2018-08-24T13:01:30.015Z,0.20
2018-08-24T13:02:30.016Z,0.20
2018-08-24T13:03:30.022Z,0.20
2018-08-24T13:04:30.028Z,0.10
2018-08-24T13:05:30.032Z,0.20
2018-08-24T13:06:30.036Z,0.10
2018-08-24T13:07:30.041Z,0.20
2018-08-24T13:08:30.055Z,0.10
2018-08-24T13:09:30.059Z,0.20
2018-08-24T13:10:30.060Z,0.10
2018-08-24T13:11:30.064Z,0.20
2018-08-24T13:12:30.070Z,0.20
2018-08-24T13:13:30.082Z,0.10
2018-08-24T13:14:30.088Z,0.20
2018-08-24T13:15:30.086Z,0.20
2018-08-24T13:16:30.094Z,0.20
2018-08-24T13:17:30.109Z,0.20
2018-08-24T13:18:30.114Z,0.20
2018-08-24T13:19:30.109Z,0.20
2018-08-24T13:20:30.115Z,0.20
2018-08-24T13:21:30.152Z,0.20
2018-08-24T13:22:30.127Z,0.20
2018-08-24T13:23:30.128Z,0.10
2018-08-24T13:24:30.141Z,0.20
2018-08-24T13:25:30.145Z,0.20
2018-08-24T13:26:30.147Z,0.20
2018-08-24T13:27:30.159Z,0.10
2018-08-24T13:28:30.159Z,0.20
2018-08-24T13:29:30.171Z,0.20
2018-08-24T13:30:30.173Z,0.20
2018-08-24T13:31:30.179Z,0.20
2018-08-24T13:32:30.182Z,0.20
2018-08-24T13:33:30.189Z,0.10
2018-08-24T13:34:30.192Z,0.20
2018-08-24T13:35:30.213Z,0.20
2018-08-24T13:36:30.202Z,0.20
2018-08-24T13:37:30.212Z,0.20
2018-08-24T13:38:30.216Z,0.20
2018-08-24T13:39:30.220Z,0.20
2018-08-24T13:40:30.233Z,0.20
2018-08-24T13:41:30.237Z,0.20
2018-08-24T13:42:30.239Z,0.20
2018-08-24T13:43:30.245Z,0.30
2018-08-24T13:44:30.253Z,0.10
2018-08-24T13:45:30.273Z,0.20
2018-08-24T13:46:30.262Z,0.20
2018-08-24T13:47:30.338Z,0.20
2018-08-24T13:48:30.276Z,0.20
2018-08-24T13:49:30.281Z,0.20
2018-08-24T13:50:30.285Z,0.20
2018-08-24T13:51:30.310Z,0.20
2018-08-24T13:52:30.297Z,0.20
2018-08-24T13:53:30.351Z,0.10
2018-08-24T13:54:30.309Z,0.10
2018-08-24T13:55:30.312Z,0.20
2018-08-24T13:56:30.377Z,0.10
2018-08-24T13:57:30.330Z,0.20
2018-08-24T13:58:30.331Z,0.20
2018-08-24T13:59:30.371Z,0.20
2018-08-24T14:00:30.348Z,0.20
2018-08-24T14:01:30.355Z,0.20
2018-08-24T14:02:30.350Z,0.20
2018-08-24T14:03:30.363Z,0.10