createdAt,value
2018-11-26T00:17:03.993Z,25.17
2018-11-26T00:36:41.008Z,28.07
2018-11-26T00:56:34.404Z,22.13
2018-11-26T01:16:30.238Z,25.85
2018-11-26T01:36:14.784Z,26.37
2018-11-26T01:56:06.848Z,25.35
2018-11-26T02:15:48.585Z,23.45
2018-11-26T02:35:40.778Z,21.52
2018-11-26T02:55:30.170Z,20.72
2018-11-26T03:15:21.863Z,21.95
2018-11-26T03:35:14.147Z,18.00
2018-11-26T03:55:02.554Z,17.87
2018-11-26T04:14:50.664Z,18.40
2018-11-26T04:34:41.783Z,18.50
2018-11-26T04:54:31.685Z,19.40
2018-11-26T05:14:26.753Z,20.50
2018-11-26T05:34:01.381Z,23.00
2018-11-26T05:53:53.149Z,23.92
2018-11-26T06:13:31.191Z,19.65
2018-11-26T06:33:19.556Z,23.52
2018-11-26T06:53:06.325Z,20.95
2018-11-26T07:12:55.100Z,22.80
2018-11-26T07:32:38.851Z,27.52
2018-11-26T07:52:21.565Z,22.17
2018-11-26T08:12:15.346Z,19.20
2018-11-26T08:32:02.839Z,20.08
2018-11-26T08:51:40.001Z,21.33
2018-11-26T09:11:27.876Z,18.92
2018-11-26T09:31:13.261Z,20.43
2018-11-26T09:50:59.473Z,22.05
2018-11-26T10:10:48.813Z,20.50
2018-11-26T10:30:44.996Z,18.10
2018-11-26T10:50:36.119Z,17.15
2018-11-26T11:10:10.448Z,16.85
2018-11-26T11:30:03.210Z,17.57
2018-11-26T11:49:54.679Z,15.00
2018-11-26T12:09:33.247Z,14.28
2018-11-26T12:29:14.034Z,15.20
2018-11-26T12:49:07.221Z,14.83
2018-11-26T13:08:58.637Z,14.25
2018-11-26T13:28:36.298Z,18.45
2018-11-26T13:48:33.151Z,29.42
2018-11-26T14:08:16.997Z,23.52
2018-11-26T14:28:10.957Z,21.75
2018-11-26T14:47:59.513Z,20.32
2018-11-26T15:07:46.652Z,25.35
2018-11-26T15:27:29.939Z,32.30
2018-11-26T15:47:19.069Z,38.15
2018-11-26T16:07:13.062Z,44.10
2018-11-26T16:26:51.897Z,35.25
2018-11-26T16:46:39.331Z,23.20
2018-11-26T17:06:28.407Z,32.83
2018-11-26T17:26:21.550Z,44.35
2018-11-26T17:46:07.297Z,56.65
2018-11-26T18:05:50.716Z,32.67
2018-11-26T18:25:43.819Z,28.30
2018-11-26T18:45:38.646Z,30.75
2018-11-26T19:05:32.475Z,40.85
2018-11-26T19:25:18.899Z,33.42
2018-11-26T19:44:58.944Z,26.10
2018-11-26T20:04:57.806Z,35.92
2018-11-26T20:24:48.566Z,24.02
2018-11-26T20:44:29.247Z,34.05
2018-11-26T21:04:15.967Z,23.00
2018-11-26T21:24:12.816Z,24.80
2018-11-26T21:43:54.451Z,23.50
2018-11-26T22:03:39.625Z,20.75
2018-11-26T22:23:29.093Z,16.30
2018-11-26T22:43:26.830Z,8.28
2018-11-26T23:03:13.397Z,2.70
2018-11-26T23:23:04.933Z,2.25
2018-11-26T23:43:00.220Z,1.62
