createdAt,value
2019-03-31T06:48:40.391Z,67.64
2019-03-31T06:51:12.808Z,68.43
2019-03-31T06:53:45.309Z,68.43
2019-03-31T06:56:17.779Z,67.79
2019-03-31T06:58:50.328Z,67.79
2019-03-31T07:01:22.782Z,66.07
2019-03-31T07:03:55.334Z,66.07
2019-03-31T07:06:27.738Z,64.89
2019-03-31T07:09:00.347Z,64.89
2019-03-31T07:11:34.371Z,64.62
2019-03-31T07:14:06.874Z,63.29
2019-03-31T07:16:39.831Z,63.65
2019-03-31T07:19:12.299Z,63.65
2019-03-31T07:21:46.334Z,62.16
2019-03-31T07:24:18.821Z,62.16
2019-03-31T07:26:51.346Z,62.38
2019-03-31T07:32:01.624Z,62.61
2019-03-31T07:34:34.323Z,61.76
2019-03-31T07:37:09.029Z,62.04
2019-03-31T07:39:41.652Z,62.04
2019-03-31T07:42:14.461Z,62.30
2019-03-31T07:44:46.953Z,62.16
2019-03-31T07:47:19.365Z,62.01
2019-03-31T07:49:51.724Z,60.61
2019-03-31T07:52:24.298Z,60.61
2019-03-31T07:54:56.713Z,58.15
2019-03-31T07:57:29.359Z,58.15
2019-03-31T08:00:01.797Z,58.48
2019-03-31T08:02:34.314Z,58.48
2019-03-31T08:05:09.608Z,58.03
2019-03-31T08:07:42.544Z,58.03
2019-03-31T08:10:17.308Z,56.91
2019-03-31T08:12:49.560Z,56.43
2019-03-31T08:15:25.244Z,56.43
2019-03-31T08:17:57.816Z,56.82
2019-03-31T08:20:30.431Z,56.82
2019-03-31T08:23:56.319Z,54.75
2019-03-31T08:26:28.835Z,54.71
2019-03-31T08:29:02.334Z,54.71
2019-03-31T08:31:34.761Z,53.51
2019-03-31T08:34:07.534Z,53.51
2019-03-31T08:36:40.155Z,52.86
2019-03-31T08:39:15.752Z,53.07
2019-03-31T08:41:48.289Z,52.46
2019-03-31T08:44:20.661Z,51.11
2019-03-31T08:46:53.298Z,51.11
2019-03-31T08:49:27.371Z,50.23
2019-03-31T08:51:59.710Z,49.25
2019-03-31T08:54:32.365Z,49.25
2019-03-31T08:57:05.333Z,49.09
2019-03-31T08:59:39.673Z,48.17
2019-03-31T09:02:25.563Z,48.17
2019-03-31T09:04:58.306Z,47.52
2019-03-31T09:07:31.296Z,47.25
2019-03-31T09:10:04.338Z,47.25
2019-03-31T09:12:38.002Z,46.66
2019-03-31T09:15:13.876Z,45.64
2019-03-31T09:17:46.449Z,45.88
2019-03-31T09:20:19.806Z,45.22
2019-03-31T09:22:52.587Z,44.22
2019-03-31T09:25:25.295Z,43.41
2019-03-31T09:27:57.595Z,40.62
2019-03-31T09:30:33.956Z,40.62
2019-03-31T09:33:04.590Z,40.35
2019-03-31T09:35:37.270Z,41.16
2019-03-31T09:38:09.765Z,40.24
2019-03-31T09:40:42.284Z,40.24
2019-03-31T09:43:14.666Z,39.62
2019-03-31T09:45:47.303Z,39.62
2019-03-31T09:48:19.908Z,39.24
2019-03-31T09:50:52.559Z,39.24
2019-03-31T09:53:25.304Z,39.26
2019-03-31T09:55:57.311Z,38.54
2019-03-31T09:58:29.643Z,39.81
2019-03-31T10:01:02.395Z,38.85
2019-03-31T10:03:34.100Z,38.09
2019-03-31T10:06:10.937Z,38.16
2019-03-31T10:08:41.167Z,37.23
2019-03-31T10:11:13.566Z,37.23
2019-03-31T10:13:46.293Z,37.27
2019-03-31T10:16:19.282Z,36.46
2019-03-31T10:18:52.304Z,36.00
2019-03-31T10:21:24.248Z,36.00
2019-03-31T10:23:56.640Z,35.63
2019-03-31T10:26:32.322Z,35.23
2019-03-31T10:29:04.566Z,35.24
2019-03-31T10:31:37.367Z,34.33
2019-03-31T10:34:10.377Z,34.38
2019-03-31T10:36:44.688Z,33.44
2019-03-31T10:39:17.471Z,33.34
2019-03-31T10:41:50.342Z,33.56
2019-03-31T10:44:26.294Z,31.54
2019-03-31T10:46:58.765Z,31.37
2019-03-31T10:49:33.309Z,31.37
2019-03-31T10:52:08.061Z,31.76
2019-03-31T10:54:40.691Z,32.04
2019-03-31T10:57:17.759Z,31.46
2019-03-31T10:59:48.742Z,30.85
2019-03-31T11:02:22.638Z,29.96
2019-03-31T11:04:55.457Z,31.20
2019-03-31T11:07:34.830Z,30.49
2019-03-31T11:10:10.687Z,30.21
2019-03-31T11:12:43.301Z,29.97
2019-03-31T11:15:19.203Z,27.62
2019-03-31T11:17:53.359Z,27.05
2019-03-31T11:20:35.049Z,27.05
2019-03-31T11:23:17.049Z,26.92
2019-03-31T11:25:53.991Z,26.92
2019-03-31T11:28:38.910Z,24.05
2019-03-31T11:31:17.843Z,24.05
2019-03-31T11:34:04.890Z,22.69
2019-03-31T11:36:39.215Z,24.39
2019-03-31T11:39:12.347Z,22.69
2019-03-31T11:41:45.744Z,22.52
2019-03-31T11:44:20.125Z,23.37
2019-03-31T11:46:52.375Z,21.26
2019-03-31T11:49:24.534Z,22.64
2019-03-31T11:51:57.387Z,22.76
2019-03-31T11:54:30.335Z,23.78
2019-03-31T11:57:03.299Z,23.78
2019-03-31T11:59:39.317Z,24.08
2019-03-31T12:02:26.078Z,23.57
2019-03-31T12:04:48.400Z,22.78
2019-03-31T12:07:28.376Z,22.78
2019-03-31T12:09:57.333Z,23.36
2019-03-31T12:12:29.227Z,24.00
2019-03-31T12:15:03.728Z,22.68
2019-03-31T12:17:36.389Z,21.39
2019-03-31T12:20:12.170Z,19.41
2019-03-31T12:22:45.050Z,19.41
2019-03-31T12:25:19.854Z,18.23
2019-03-31T12:27:52.289Z,18.29
2019-03-31T12:30:29.341Z,17.67
2019-03-31T12:33:02.730Z,17.67
2019-03-31T12:35:35.556Z,14.55
2019-03-31T12:38:08.498Z,15.45
2019-03-31T12:40:41.598Z,15.01
2019-03-31T12:43:18.393Z,15.28
2019-03-31T12:45:51.347Z,14.33
2019-03-31T12:48:23.240Z,14.78
2019-03-31T12:50:55.750Z,14.78
2019-03-31T12:53:28.373Z,12.97
2019-03-31T12:56:01.360Z,12.66
2019-03-31T12:58:36.305Z,12.93
2019-03-31T13:01:12.257Z,12.93
2019-03-31T13:04:07.311Z,16.00
2019-03-31T13:06:40.063Z,16.78
2019-03-31T13:09:13.048Z,16.78
2019-03-31T13:11:45.592Z,18.60
2019-03-31T13:14:18.356Z,18.63
2019-03-31T13:16:50.773Z,16.19
2019-03-31T15:27:41.899Z,13.71
2019-03-31T15:30:15.348Z,14.72
2019-03-31T15:32:48.338Z,14.87
2019-03-31T15:35:21.260Z,14.87
2019-03-31T15:37:53.679Z,14.84
2019-03-31T15:40:26.294Z,13.54
2019-03-31T15:42:58.879Z,10.89
2019-03-31T15:45:31.441Z,10.89
2019-03-31T15:48:05.772Z,10.32
2019-03-31T15:50:38.294Z,10.66
2019-03-31T15:53:10.813Z,11.26
2019-03-31T15:55:43.431Z,11.26
2019-03-31T15:58:15.839Z,11.28
2019-03-31T16:00:48.398Z,11.16
2019-03-31T16:03:21.303Z,11.20
2019-03-31T16:05:53.696Z,10.69
2019-03-31T16:08:26.415Z,10.69
2019-03-31T16:10:59.406Z,10.96
2019-03-31T16:13:31.260Z,10.91
2019-03-31T16:16:04.298Z,11.08
2019-03-31T16:18:36.539Z,10.63
2019-03-31T16:21:10.765Z,11.66
2019-03-31T16:23:43.632Z,11.36
2019-03-31T16:26:16.506Z,10.97
2019-03-31T16:28:49.468Z,11.18
2019-03-31T16:31:22.465Z,11.64
2019-03-31T16:33:55.760Z,12.53
2019-03-31T16:36:28.657Z,12.43
2019-03-31T16:39:01.756Z,13.72
2019-03-31T16:41:35.431Z,14.48
2019-03-31T16:44:08.309Z,14.48
2019-03-31T16:46:40.867Z,16.47
2019-03-31T16:49:13.310Z,16.47
2019-03-31T16:51:45.882Z,17.86
2019-03-31T16:54:18.504Z,17.86
2019-03-31T16:56:51.290Z,17.87
2019-03-31T16:59:23.840Z,19.31
2019-03-31T17:01:56.674Z,19.31
2019-03-31T17:04:29.297Z,19.44
2019-03-31T17:07:02.486Z,20.78
2019-03-31T17:09:35.339Z,20.78
2019-03-31T17:12:07.807Z,20.77
2019-03-31T17:14:40.716Z,20.77
2019-03-31T17:17:15.325Z,21.38
2019-03-31T17:19:47.304Z,21.38
2019-03-31T17:22:19.732Z,22.25
2019-03-31T17:24:53.445Z,22.25
2019-03-31T17:27:27.289Z,22.43
2019-03-31T17:29:59.501Z,22.76
2019-03-31T17:32:32.354Z,23.02
2019-03-31T17:35:09.393Z,23.55
2019-03-31T17:37:41.831Z,24.05
2019-03-31T17:40:14.693Z,24.05
2019-03-31T17:42:47.402Z,24.52
2019-03-31T17:45:19.467Z,24.13
2019-03-31T17:47:51.268Z,25.21
2019-03-31T17:50:23.720Z,25.95
2019-03-31T17:52:59.034Z,25.95
2019-03-31T17:55:54.635Z,25.61
2019-03-31T17:58:35.664Z,26.17
2019-03-31T18:01:09.702Z,26.12
2019-03-31T18:03:51.835Z,26.69
2019-03-31T18:06:23.344Z,27.26
2019-03-31T18:08:55.517Z,27.59
2019-03-31T18:11:33.516Z,27.34
2019-03-31T18:14:08.072Z,27.36
2019-03-31T18:16:42.564Z,28.25
2019-03-31T18:19:23.584Z,28.64
2019-03-31T18:22:15.607Z,29.01
2019-03-31T18:24:42.736Z,27.89
2019-03-31T18:27:20.277Z,28.35
2019-03-31T18:29:56.411Z,28.17
2019-03-31T18:32:40.321Z,28.51
2019-03-31T18:35:16.918Z,28.61
2019-03-31T18:37:49.367Z,28.56
2019-03-31T18:40:34.279Z,28.74
2019-03-31T18:42:55.371Z,28.74
2019-03-31T18:45:27.830Z,29.77
2019-03-31T18:48:01.295Z,29.77
2019-03-31T18:50:34.049Z,29.97
2019-03-31T18:53:08.341Z,29.58
2019-03-31T18:55:48.675Z,30.32
2019-03-31T18:58:25.312Z,30.85
2019-03-31T19:00:59.360Z,31.57
2019-03-31T19:03:36.513Z,31.46
2019-03-31T19:06:08.958Z,31.46
2019-03-31T19:08:52.597Z,31.14
2019-03-31T19:11:30.731Z,29.93
2019-03-31T19:14:06.381Z,30.17
2019-03-31T19:16:52.109Z,30.11
2019-03-31T19:19:38.378Z,30.80
2019-03-31T19:22:24.801Z,31.62
2019-03-31T19:25:20.362Z,31.62
2019-03-31T19:28:09.373Z,31.26
2019-03-31T19:31:00.606Z,31.89
2019-03-31T19:33:44.630Z,31.89
2019-03-31T19:36:35.333Z,32.44
2019-03-31T19:39:13.363Z,32.61
2019-03-31T19:42:21.458Z,33.06
2019-03-31T19:45:04.830Z,33.72
2019-03-31T19:47:57.707Z,33.83
2019-03-31T19:50:34.659Z,34.24
2019-03-31T19:53:28.397Z,34.70
2019-03-31T19:56:18.564Z,34.72
2019-03-31T19:59:13.617Z,34.72
2019-03-31T20:01:54.334Z,35.38
2019-03-31T20:04:35.628Z,35.93
2019-03-31T20:07:11.312Z,35.81
2019-03-31T20:09:53.265Z,36.53
2019-03-31T20:12:51.251Z,36.31
2019-03-31T20:15:43.761Z,36.87
2019-03-31T20:18:24.650Z,36.87
2019-03-31T20:21:14.633Z,37.80
2019-03-31T20:24:05.431Z,37.76
2019-03-31T20:26:54.921Z,39.32
2019-03-31T20:29:42.135Z,38.75
2019-03-31T20:32:20.437Z,38.91
2019-03-31T20:35:04.039Z,39.49
2019-03-31T20:37:47.418Z,38.99
2019-03-31T20:40:24.864Z,39.00
2019-03-31T20:43:04.935Z,40.27
2019-03-31T20:45:44.779Z,40.23
2019-03-31T20:48:19.527Z,40.03
2019-03-31T20:50:57.646Z,41.02
2019-03-31T20:53:44.355Z,40.11
2019-03-31T20:56:23.484Z,41.79
2019-03-31T20:58:57.786Z,41.69
2019-03-31T21:01:37.371Z,41.88
2019-03-31T21:04:12.724Z,42.32
2019-03-31T21:06:53.044Z,42.63
2019-03-31T21:09:44.326Z,42.77
2019-03-31T21:12:09.918Z,43.18
2019-03-31T21:14:50.648Z,42.99
2019-03-31T21:17:40.213Z,43.38
2019-03-31T21:20:17.764Z,43.55
2019-03-31T21:22:48.295Z,43.60
2019-03-31T21:25:27.137Z,44.09
2019-03-31T21:28:18.761Z,44.36
2019-03-31T21:30:59.407Z,44.45
2019-03-31T21:33:31.886Z,45.20
2019-03-31T21:36:09.053Z,45.30
2019-03-31T21:38:44.819Z,45.63
2019-03-31T21:41:17.361Z,45.70
2019-03-31T21:43:49.806Z,46.58
2019-03-31T21:46:22.439Z,46.38
2019-03-31T21:48:54.291Z,46.79
2019-03-31T21:51:26.872Z,46.76
2019-03-31T21:53:59.559Z,47.21
2019-03-31T21:56:32.313Z,47.64
2019-03-31T21:59:04.756Z,48.10
2019-03-31T22:01:40.354Z,48.10
2019-03-31T22:04:12.089Z,48.19
2019-03-31T22:06:44.351Z,48.48
2019-03-31T22:09:17.317Z,48.59
2019-03-31T22:11:49.750Z,48.55
2019-03-31T22:14:22.532Z,48.55
2019-03-31T22:16:55.294Z,49.18
2019-03-31T22:19:27.694Z,49.78
2019-03-31T22:22:00.528Z,49.78
2019-03-31T22:24:33.042Z,49.66
2019-03-31T22:27:05.854Z,50.18
2019-03-31T22:29:38.701Z,50.26
2019-03-31T22:32:11.514Z,50.41
2019-03-31T22:34:44.032Z,50.33
2019-03-31T22:37:16.761Z,51.12
2019-03-31T22:39:49.330Z,51.42
2019-03-31T22:42:21.708Z,51.83
2019-03-31T22:44:54.390Z,51.83
2019-03-31T22:47:26.298Z,52.44
2019-03-31T22:49:58.559Z,53.11
2019-03-31T22:52:30.817Z,53.18
2019-03-31T22:55:03.297Z,52.98
2019-03-31T22:57:35.661Z,53.43
2019-03-31T23:00:10.657Z,53.43
2019-03-31T23:02:44.685Z,54.07
2019-03-31T23:05:17.392Z,53.99
2019-03-31T23:07:52.262Z,54.02
2019-03-31T23:10:24.661Z,54.63
2019-03-31T23:12:57.304Z,55.56
2019-03-31T23:15:29.309Z,54.46
2019-03-31T23:18:03.057Z,55.52
2019-03-31T23:20:36.062Z,55.83
2019-03-31T23:23:09.760Z,55.04
2019-03-31T23:25:42.406Z,56.06
2019-03-31T23:28:14.353Z,56.03
2019-03-31T23:30:47.307Z,56.30
2019-03-31T23:33:19.622Z,55.96
2019-03-31T23:35:52.502Z,55.96
2019-03-31T23:38:24.270Z,55.88
2019-03-31T23:40:56.498Z,57.26
2019-03-31T23:43:28.794Z,57.60
2019-03-31T23:46:01.317Z,58.02
2019-03-31T23:48:33.819Z,57.96
2019-03-31T23:51:06.424Z,57.96
2019-03-31T23:53:38.205Z,59.29
2019-03-31T23:56:13.736Z,58.46
2019-03-31T23:58:47.301Z,58.46
