createdAt,value
2023-03-14T00:00:41.913Z,99.99
2023-03-14T00:01:41.843Z,99.99
2023-03-14T00:02:42.442Z,99.99
2023-03-14T00:03:42.706Z,99.99
2023-03-14T00:04:43.807Z,99.99
2023-03-14T00:05:44.011Z,99.99
2023-03-14T00:06:44.322Z,99.99
2023-03-14T00:07:45.283Z,99.99
2023-03-14T00:08:46.180Z,99.99
2023-03-14T00:09:47.120Z,99.99
2023-03-14T00:10:47.522Z,99.99
2023-03-14T00:11:48.019Z,99.99
2023-03-14T00:12:48.799Z,99.99
2023-03-14T00:13:49.445Z,99.99
2023-03-14T00:14:49.953Z,99.99
2023-03-14T00:15:50.213Z,99.99
2023-03-14T00:16:50.801Z,99.99
2023-03-14T00:17:51.031Z,99.99
2023-03-14T00:18:51.703Z,99.99
2023-03-14T00:19:52.247Z,99.99
2023-03-14T00:20:52.466Z,99.99
2023-03-14T00:21:53.119Z,99.99
2023-03-14T00:22:53.661Z,99.99
2023-03-14T00:23:54.155Z,99.99
2023-03-14T00:24:54.167Z,99.99
2023-03-14T00:25:55.089Z,99.99
2023-03-14T00:26:55.328Z,99.99
2023-03-14T00:27:55.266Z,99.99
2023-03-14T00:28:56.480Z,99.99
2023-03-14T00:29:56.712Z,99.99
2023-03-14T00:30:57.331Z,99.99
2023-03-14T00:31:57.505Z,99.99
2023-03-14T00:32:58.340Z,99.99
2023-03-14T00:33:58.774Z,99.99
2023-03-14T00:34:59.178Z,99.99
2023-03-14T00:35:59.488Z,99.99
2023-03-14T00:37:00.105Z,99.99
2023-03-14T00:38:00.792Z,99.99
2023-03-14T00:39:01.188Z,99.99
2023-03-14T00:40:01.548Z,99.99
2023-03-14T00:41:02.817Z,99.99
2023-03-14T00:42:03.740Z,99.99
2023-03-14T00:43:03.649Z,99.99
2023-03-14T00:44:04.145Z,99.99
2023-03-14T00:45:05.158Z,99.99
2023-03-14T00:46:05.380Z,99.99
2023-03-14T00:47:06.326Z,99.99
2023-03-14T00:48:06.470Z,99.99
2023-03-14T00:49:07.388Z,99.99
2023-03-14T00:50:08.512Z,99.99
2023-03-14T00:51:09.019Z,99.99
2023-03-14T00:52:09.319Z,99.99
2023-03-14T00:53:10.295Z,99.99
2023-03-14T00:54:11.506Z,99.99
2023-03-14T00:55:12.694Z,99.99
2023-03-14T00:56:12.630Z,99.99
2023-03-14T00:57:13.159Z,99.99
2023-03-14T00:58:13.386Z,99.99
2023-03-14T00:59:13.587Z,99.99
2023-03-14T01:00:13.812Z,99.99
2023-03-14T01:01:14.756Z,99.99
2023-03-14T01:02:15.608Z,99.99
2023-03-14T01:03:16.499Z,99.99
2023-03-14T01:04:16.868Z,99.99
2023-03-14T01:05:18.289Z,99.99
2023-03-14T01:06:18.236Z,99.99
2023-03-14T01:07:19.237Z,99.99
2023-03-14T01:08:20.048Z,99.99
2023-03-14T01:09:20.290Z,99.99
2023-03-14T01:10:20.497Z,99.99
2023-03-14T01:11:21.430Z,99.99
2023-03-14T01:12:22.127Z,99.99
2023-03-14T01:13:23.111Z,99.99
2023-03-14T01:14:23.347Z,99.99
2023-03-14T01:15:23.700Z,99.99
2023-03-14T01:16:24.350Z,99.99
2023-03-14T01:17:24.592Z,99.99
2023-03-14T01:18:24.806Z,99.99
2023-03-14T01:19:24.864Z,99.99
2023-03-14T01:20:25.964Z,99.99
2023-03-14T01:21:26.884Z,99.99
2023-03-14T01:22:27.227Z,99.99
2023-03-14T01:23:28.160Z,99.99
2023-03-14T01:24:28.798Z,99.99
2023-03-14T01:25:29.800Z,99.99
2023-03-14T01:26:30.753Z,99.99
2023-03-14T01:27:31.013Z,99.99
2023-03-14T01:28:31.669Z,99.99
2023-03-14T01:29:32.872Z,99.99
2023-03-14T01:30:33.805Z,99.99
2023-03-14T01:31:34.171Z,99.99
2023-03-14T01:32:34.447Z,99.99
2023-03-14T01:33:34.620Z,99.99
2023-03-14T01:34:34.848Z,99.99
2023-03-14T01:35:36.016Z,99.99
2023-03-14T01:36:37.148Z,99.99
2023-03-14T01:37:36.437Z,99.99
2023-03-14T01:38:36.403Z,99.99
2023-03-14T01:39:37.085Z,99.99
2023-03-14T01:40:37.858Z,99.99
2023-03-14T01:41:38.081Z,99.99
2023-03-14T01:42:38.300Z,99.99
2023-03-14T01:43:38.782Z,99.99
2023-03-14T01:44:38.974Z,99.99
2023-03-14T01:45:40.329Z,99.99
2023-03-14T01:46:41.051Z,99.99
2023-03-14T01:47:41.266Z,99.99
2023-03-14T01:48:41.776Z,99.99
2023-03-14T01:49:42.154Z,99.99
2023-03-14T01:50:43.308Z,99.99
2023-03-14T01:51:43.523Z,99.99
2023-03-14T01:52:44.173Z,99.99
2023-03-14T01:53:44.661Z,99.99
2023-03-14T01:54:44.877Z,99.99
2023-03-14T01:55:45.922Z,99.99
2023-03-14T01:56:46.851Z,99.99
2023-03-14T01:57:47.781Z,99.99
2023-03-14T01:58:48.015Z,99.99
2023-03-14T01:59:48.239Z,99.99
2023-03-14T02:00:48.302Z,99.99
2023-03-14T02:01:49.116Z,99.99
2023-03-14T02:02:49.314Z,99.99
2023-03-14T02:03:49.702Z,99.99
2023-03-14T02:04:49.807Z,99.99
2023-03-14T02:05:50.177Z,99.99
2023-03-14T02:06:51.114Z,99.99
2023-03-14T02:07:51.425Z,99.99
2023-03-14T02:08:52.416Z,99.99
2023-03-14T02:09:52.646Z,99.99
2023-03-14T02:10:52.585Z,99.99
2023-03-14T02:11:53.563Z,99.99
2023-03-14T02:12:53.756Z,99.99
2023-03-14T02:13:54.986Z,99.99
2023-03-14T02:14:55.195Z,99.99
2023-03-14T02:15:55.592Z,99.99
2023-03-14T02:16:56.192Z,99.99
2023-03-14T02:17:56.157Z,99.99
2023-03-14T02:18:56.654Z,99.99
2023-03-14T02:19:56.890Z,99.99
2023-03-14T02:20:57.857Z,99.99
2023-03-14T02:21:58.096Z,99.99
2023-03-14T02:22:58.680Z,99.99
2023-03-14T02:23:59.340Z,99.99
2023-03-14T02:25:00.261Z,99.99
2023-03-14T02:26:00.731Z,99.99
2023-03-14T02:27:00.809Z,99.99
2023-03-14T02:28:01.745Z,99.99
2023-03-14T02:29:01.935Z,99.99
2023-03-14T02:30:01.853Z,99.99
2023-03-14T02:31:02.062Z,99.99
2023-03-14T02:32:03.429Z,99.99
2023-03-14T02:33:03.637Z,99.99
2023-03-14T02:34:03.858Z,99.99
2023-03-14T02:35:04.788Z,99.99
2023-03-14T02:36:05.390Z,99.99
2023-03-14T02:37:06.069Z,99.99
2023-03-14T02:38:06.345Z,99.99
2023-03-14T02:39:07.263Z,99.99
2023-03-14T02:40:07.194Z,99.99
2023-03-14T02:41:08.128Z,99.99
2023-03-14T02:42:09.050Z,99.99
2023-03-14T02:43:09.535Z,99.99
2023-03-14T02:44:09.490Z,99.99
2023-03-14T02:45:10.517Z,99.99
2023-03-14T02:46:10.892Z,99.99
2023-03-14T02:47:11.196Z,99.99
2023-03-14T02:48:11.116Z,99.99
2023-03-14T02:49:12.033Z,99.99
2023-03-14T02:50:13.407Z,99.99
2023-03-14T02:51:13.694Z,99.99
2023-03-14T02:52:13.901Z,99.99
2023-03-14T02:53:14.217Z,99.99
2023-03-14T02:54:14.138Z,99.99
2023-03-14T02:55:14.627Z,99.99
2023-03-14T02:56:15.662Z,99.99
2023-03-14T02:57:15.883Z,99.99
2023-03-14T02:58:16.572Z,99.99
2023-03-14T02:59:16.796Z,99.99
2023-03-14T03:00:17.213Z,99.99
2023-03-14T03:01:18.250Z,99.99
2023-03-14T03:02:18.666Z,99.99
2023-03-14T03:03:19.197Z,99.99
2023-03-14T03:04:19.662Z,99.99
2023-03-14T03:05:20.896Z,99.99
2023-03-14T03:06:21.413Z,99.99
2023-03-14T03:07:21.927Z,99.99
2023-03-14T03:08:22.589Z,99.99
2023-03-14T03:09:23.512Z,99.99
2023-03-14T03:10:24.435Z,99.99
2023-03-14T03:11:24.650Z,99.99
2023-03-14T03:12:25.150Z,99.99
2023-03-14T03:13:25.362Z,99.99
2023-03-14T03:14:26.301Z,99.99
2023-03-14T03:15:27.243Z,99.99
2023-03-14T03:16:27.873Z,99.99
2023-03-14T03:17:28.065Z,99.99
2023-03-14T03:18:29.309Z,99.99
2023-03-14T03:19:30.249Z,99.99
2023-03-14T03:20:30.454Z,99.99
2023-03-14T03:21:31.976Z,99.99
2023-03-14T03:22:32.237Z,99.99
2023-03-14T03:23:32.585Z,99.99
2023-03-14T03:24:33.588Z,99.99
2023-03-14T03:25:34.225Z,99.99
2023-03-14T03:26:34.848Z,99.99
2023-03-14T03:27:35.060Z,99.99
2023-03-14T03:28:35.282Z,99.99
2023-03-14T03:29:35.475Z,99.99
2023-03-14T03:30:36.449Z,99.99
2023-03-14T03:31:36.909Z,99.99
2023-03-14T03:32:37.873Z,99.99
2023-03-14T03:33:37.834Z,99.99
2023-03-14T03:34:38.317Z,99.99
2023-03-14T03:35:38.603Z,99.99
2023-03-14T03:36:39.095Z,99.99
2023-03-14T03:37:39.295Z,99.99
2023-03-14T03:38:39.851Z,99.99
2023-03-14T03:39:40.192Z,99.99
2023-03-14T03:40:40.428Z,99.99
2023-03-14T03:41:41.364Z,99.99
2023-03-14T03:42:41.737Z,99.99
2023-03-14T03:43:42.950Z,99.99
2023-03-14T03:44:43.311Z,99.99
2023-03-14T03:45:44.362Z,99.99
2023-03-14T03:46:44.493Z,99.99
2023-03-14T03:47:44.828Z,99.99
2023-03-14T03:48:45.454Z,99.99
2023-03-14T03:49:45.951Z,99.99
2023-03-14T03:50:46.463Z,99.99
2023-03-14T03:51:47.455Z,99.99
2023-03-14T03:52:47.361Z,99.99
2023-03-14T03:53:48.382Z,99.99
2023-03-14T03:54:49.306Z,99.99
2023-03-14T03:55:50.253Z,99.99
2023-03-14T03:56:51.291Z,99.99
2023-03-14T03:57:51.937Z,99.99
2023-03-14T03:58:52.533Z,99.99
2023-03-14T03:59:52.765Z,99.99
2023-03-14T04:00:52.681Z,99.99
2023-03-14T04:01:53.580Z,99.99
2023-03-14T04:02:54.443Z,99.99
2023-03-14T04:03:55.738Z,99.99
2023-03-14T04:04:56.109Z,99.99
2023-03-14T04:05:56.410Z,99.99
2023-03-14T04:06:57.176Z,99.99
2023-03-14T04:07:57.396Z,99.99
2023-03-14T04:08:57.967Z,99.99
2023-03-14T04:09:58.230Z,99.99
2023-03-14T04:10:58.603Z,99.99
2023-03-14T04:11:59.824Z,99.99
2023-03-14T04:13:00.038Z,99.99
2023-03-14T04:14:00.693Z,99.99
2023-03-14T04:15:00.907Z,99.99
2023-03-14T04:16:01.323Z,99.99
2023-03-14T04:17:01.557Z,99.99
2023-03-14T04:18:02.490Z,99.99
2023-03-14T04:19:03.144Z,99.99
2023-03-14T04:20:03.638Z,99.99
2023-03-14T04:21:04.285Z,99.99
2023-03-14T04:22:04.556Z,99.99
2023-03-14T04:23:04.761Z,99.99
2023-03-14T04:24:05.331Z,99.99
2023-03-14T04:25:05.322Z,99.99
2023-03-14T04:26:06.213Z,99.99
2023-03-14T04:27:07.229Z,99.99
2023-03-14T04:28:07.743Z,99.99
2023-03-14T04:29:08.239Z,99.99
2023-03-14T04:30:08.456Z,99.99
2023-03-14T04:31:08.717Z,99.99
2023-03-14T04:32:09.392Z,99.99
2023-03-14T04:33:10.408Z,99.99
2023-03-14T04:34:10.921Z,99.99
2023-03-14T04:35:11.581Z,99.99
2023-03-14T04:36:12.312Z,99.99
2023-03-14T04:37:13.579Z,99.99
2023-03-14T04:38:14.132Z,99.99
2023-03-14T04:39:14.561Z,99.99
2023-03-14T04:40:16.932Z,99.99
2023-03-14T04:41:15.473Z,99.99
2023-03-14T04:42:16.161Z,99.99
2023-03-14T04:43:17.389Z,99.99
2023-03-14T04:44:18.378Z,99.99
2023-03-14T04:45:19.030Z,99.99
2023-03-14T04:46:19.903Z,99.99
2023-03-14T04:47:20.283Z,99.99
2023-03-14T04:48:20.589Z,99.99
2023-03-14T04:49:20.835Z,99.99
2023-03-14T04:50:21.359Z,99.99
2023-03-14T04:51:22.294Z,99.99
2023-03-14T04:52:22.981Z,99.99
2023-03-14T04:53:23.606Z,99.99
2023-03-14T04:54:24.108Z,99.99
2023-03-14T04:55:25.040Z,99.99
2023-03-14T04:56:26.334Z,99.99
2023-03-14T04:57:27.377Z,99.99
2023-03-14T04:58:28.358Z,99.99
2023-03-14T04:59:29.278Z,99.99
2023-03-14T05:00:29.645Z,99.99
2023-03-14T05:01:30.307Z,99.99
2023-03-14T05:02:30.456Z,99.99
2023-03-14T05:03:31.322Z,99.99
2023-03-14T05:04:31.603Z,99.99
2023-03-14T05:05:32.541Z,99.99
2023-03-14T05:06:33.450Z,99.99
2023-03-14T05:07:34.537Z,99.99
2023-03-14T05:08:35.197Z,99.99
2023-03-14T05:09:35.519Z,99.99
2023-03-14T05:10:36.420Z,99.99
2023-03-14T05:11:36.637Z,99.99
2023-03-14T05:12:36.876Z,99.99
2023-03-14T05:13:39.904Z,99.99
2023-03-14T05:14:38.500Z,99.99
2023-03-14T05:15:39.011Z,99.99
2023-03-14T05:16:39.672Z,99.99
2023-03-14T05:17:40.385Z,99.99
2023-03-14T05:18:41.053Z,99.99
2023-03-14T05:19:42.048Z,99.99
2023-03-14T05:20:42.259Z,99.99
2023-03-14T05:21:42.761Z,99.99
2023-03-14T05:22:43.732Z,99.99
2023-03-14T05:23:44.243Z,99.99
2023-03-14T05:24:44.292Z,99.99
2023-03-14T05:25:45.616Z,99.99
2023-03-14T05:26:45.814Z,99.99
2023-03-14T05:27:46.852Z,99.99
2023-03-14T05:28:47.341Z,99.99
2023-03-14T05:29:47.560Z,99.99
2023-03-14T05:30:48.467Z,99.99
2023-03-14T05:31:48.821Z,99.99
2023-03-14T05:32:49.208Z,99.99
2023-03-14T05:33:49.754Z,99.99
2023-03-14T05:34:49.968Z,99.99
2023-03-14T05:35:50.667Z,99.99
2023-03-14T05:36:51.124Z,99.99
2023-03-14T05:37:51.969Z,99.99
2023-03-14T05:38:52.491Z,99.99
2023-03-14T05:39:52.916Z,99.99
2023-03-14T05:40:53.510Z,99.99
2023-03-14T05:41:54.157Z,99.99
2023-03-14T05:42:55.090Z,99.99
2023-03-14T05:43:55.293Z,99.99
2023-03-14T05:44:56.506Z,99.99
2023-03-14T05:45:56.852Z,99.99
2023-03-14T05:46:57.543Z,99.99
2023-03-14T05:47:58.012Z,99.99
2023-03-14T05:48:58.227Z,99.99
2023-03-14T05:49:58.978Z,99.99
2023-03-14T05:50:59.927Z,99.99
2023-03-14T05:52:00.590Z,99.99
2023-03-14T05:53:01.637Z,99.99
2023-03-14T05:54:02.122Z,99.99
2023-03-14T05:55:02.870Z,99.99
2023-03-14T05:56:03.808Z,99.99
2023-03-14T05:57:03.435Z,99.99
2023-03-14T05:58:04.064Z,99.99
2023-03-14T05:59:04.342Z,99.99
2023-03-14T06:00:04.984Z,99.99
2023-03-14T06:01:05.195Z,99.99
2023-03-14T06:02:06.257Z,99.99
2023-03-14T06:03:07.733Z,99.99
2023-03-14T06:04:08.247Z,99.99
2023-03-14T06:05:09.179Z,99.99
2023-03-14T06:06:09.400Z,99.99
2023-03-14T06:07:10.320Z,99.99
2023-03-14T06:08:10.991Z,99.99
2023-03-14T06:09:11.325Z,99.99
2023-03-14T06:10:12.116Z,99.99
2023-03-14T06:11:12.756Z,99.99
2023-03-14T06:12:13.418Z,99.99
2023-03-14T06:13:13.637Z,99.99
2023-03-14T06:14:14.589Z,99.99
2023-03-14T06:15:15.104Z,99.99
2023-03-14T06:16:15.413Z,99.99
2023-03-14T06:17:15.988Z,99.99
2023-03-14T06:18:17.093Z,99.99
2023-03-14T06:19:17.301Z,99.99
2023-03-14T06:20:17.753Z,99.99
2023-03-14T06:21:19.350Z,99.99
2023-03-14T06:22:19.578Z,99.99
2023-03-14T06:23:20.743Z,99.99
2023-03-14T06:24:20.963Z,99.99
2023-03-14T06:25:21.525Z,99.99
2023-03-14T06:26:22.448Z,99.99
2023-03-14T06:27:22.656Z,99.99
2023-03-14T06:28:25.872Z,99.99
2023-03-14T06:29:23.928Z,99.99
2023-03-14T06:30:25.140Z,99.99
2023-03-14T06:31:25.549Z,99.99
2023-03-14T06:32:25.855Z,99.99
2023-03-14T06:33:25.887Z,99.99
2023-03-14T06:34:27.269Z,99.99
2023-03-14T06:35:27.213Z,99.99
2023-03-14T06:36:28.286Z,99.99
2023-03-14T06:37:28.932Z,99.99
2023-03-14T06:38:30.337Z,99.99
2023-03-14T06:39:30.536Z,99.99
2023-03-14T06:40:30.987Z,99.99
2023-03-14T06:41:32.227Z,99.99
2023-03-14T06:42:32.859Z,99.99
2023-03-14T06:43:34.079Z,99.99
2023-03-14T06:44:34.002Z,99.99
2023-03-14T06:45:34.629Z,99.99
2023-03-14T06:46:35.488Z,99.99
2023-03-14T06:47:36.418Z,99.99
2023-03-14T06:48:36.996Z,99.99
2023-03-14T06:49:37.193Z,99.99
2023-03-14T06:50:37.367Z,99.99
2023-03-14T06:51:38.024Z,99.99
2023-03-14T06:52:38.645Z,99.99
2023-03-14T06:53:39.169Z,99.99
2023-03-14T06:54:39.416Z,99.99
2023-03-14T06:55:40.000Z,99.99
2023-03-14T06:56:40.910Z,99.99
2023-03-14T06:57:41.846Z,99.99
2023-03-14T06:58:41.929Z,99.99
2023-03-14T06:59:42.542Z,99.99
2023-03-14T07:00:43.167Z,99.99
2023-03-14T07:01:44.547Z,99.99
2023-03-14T07:02:48.530Z,99.99
2023-03-14T07:03:45.181Z,99.99
2023-03-14T07:04:46.621Z,99.99
2023-03-14T07:05:46.770Z,99.99
2023-03-14T07:06:46.991Z,99.99
2023-03-14T07:07:47.214Z,99.99
2023-03-14T07:08:48.303Z,99.99
2023-03-14T07:09:48.716Z,99.99
2023-03-14T07:10:48.697Z,99.99
2023-03-14T07:11:49.931Z,99.99
2023-03-14T07:12:50.156Z,99.99
2023-03-14T07:13:50.369Z,99.99
2023-03-14T07:14:51.449Z,99.99
2023-03-14T07:15:52.810Z,99.99
2023-03-14T07:16:53.041Z,99.99
2023-03-14T07:17:53.534Z,99.99
2023-03-14T07:18:53.642Z,99.99
2023-03-14T07:19:53.835Z,99.99
2023-03-14T07:20:56.914Z,99.99
2023-03-14T07:21:55.129Z,99.99
2023-03-14T07:22:56.067Z,99.99
2023-03-14T07:23:56.813Z,99.99
2023-03-14T07:24:57.189Z,99.99
2023-03-14T07:25:57.462Z,99.99
2023-03-14T07:26:58.024Z,99.99
2023-03-14T07:27:58.769Z,99.99
2023-03-14T07:28:59.039Z,99.99
2023-03-14T07:30:00.340Z,99.99
2023-03-14T07:31:00.359Z,99.99
2023-03-14T07:32:00.830Z,99.99
2023-03-14T07:33:01.505Z,99.99
2023-03-14T07:34:02.059Z,99.99
2023-03-14T07:35:03.353Z,99.99
2023-03-14T07:36:03.330Z,99.99
2023-03-14T07:37:03.888Z,99.99
2023-03-14T07:38:05.095Z,99.99
2023-03-14T07:39:05.796Z,99.99
2023-03-14T07:40:06.292Z,99.99
2023-03-14T07:41:06.845Z,99.99
2023-03-14T07:42:07.508Z,99.99
2023-03-14T07:43:08.430Z,99.99
2023-03-14T07:44:08.650Z,99.99
2023-03-14T07:45:08.910Z,99.99
2023-03-14T07:46:09.866Z,99.99
2023-03-14T07:47:10.963Z,99.99
2023-03-14T07:48:10.361Z,99.99
2023-03-14T07:49:11.081Z,99.99
2023-03-14T07:50:12.036Z,99.99
2023-03-14T07:51:12.274Z,99.99
2023-03-14T07:52:13.218Z,99.99
2023-03-14T07:53:13.780Z,99.99
2023-03-14T07:54:14.778Z,99.99
2023-03-14T07:55:15.561Z,99.99
2023-03-14T07:56:15.864Z,99.99
2023-03-14T07:57:16.533Z,99.99
2023-03-14T07:58:16.456Z,99.99
2023-03-14T07:59:16.868Z,99.99
2023-03-14T08:00:20.323Z,99.99
2023-03-14T08:01:17.923Z,99.99
2023-03-14T08:02:17.914Z,99.99
2023-03-14T08:03:19.040Z,99.99
2023-03-14T08:04:19.224Z,99.99
2023-03-14T08:05:19.730Z,99.99
2023-03-14T08:06:20.670Z,99.99
2023-03-14T08:07:20.887Z,99.99
2023-03-14T08:08:21.805Z,99.99
2023-03-14T08:09:22.496Z,99.99
2023-03-14T08:10:22.708Z,99.99
2023-03-14T08:11:23.407Z,99.99
2023-03-14T08:12:24.056Z,99.99
2023-03-14T08:13:25.045Z,99.99
2023-03-14T08:14:25.143Z,99.99
2023-03-14T08:15:25.370Z,99.99
2023-03-14T08:16:25.973Z,99.99
2023-03-14T08:17:28.493Z,99.99
2023-03-14T08:18:26.734Z,99.99
2023-03-14T08:19:26.916Z,99.99
2023-03-14T08:20:27.427Z,99.99
2023-03-14T08:21:27.635Z,99.99
2023-03-14T08:22:28.021Z,99.99
2023-03-14T08:23:28.661Z,99.99
2023-03-14T08:24:29.708Z,99.99
2023-03-14T08:25:29.704Z,99.99
2023-03-14T08:26:30.610Z,99.99
2023-03-14T08:27:31.235Z,99.99
2023-03-14T08:28:31.472Z,99.99
2023-03-14T08:29:31.865Z,99.99
2023-03-14T08:30:33.076Z,99.99
2023-03-14T08:31:33.662Z,99.99
2023-03-14T08:32:33.843Z,99.99
2023-03-14T08:33:35.237Z,99.99
2023-03-14T08:34:36.167Z,99.99
2023-03-14T08:35:36.459Z,99.99
2023-03-14T08:36:37.436Z,99.99
2023-03-14T08:37:37.823Z,99.99
2023-03-14T08:38:38.356Z,99.99
2023-03-14T08:39:38.788Z,99.99
2023-03-14T08:40:39.286Z,99.99
2023-03-14T08:41:39.966Z,99.99
2023-03-14T08:42:40.944Z,99.99
2023-03-14T08:43:41.934Z,99.99
2023-03-14T08:44:42.294Z,99.99
2023-03-14T08:45:42.520Z,99.99
2023-03-14T08:46:42.617Z,99.99
2023-03-14T08:47:43.766Z,99.99
2023-03-14T08:48:44.007Z,99.99
2023-03-14T08:49:44.349Z,99.99
2023-03-14T08:50:45.126Z,99.99
2023-03-14T08:51:45.363Z,99.99
2023-03-14T08:52:46.730Z,99.99
2023-03-14T08:53:46.965Z,99.99
2023-03-14T08:54:47.298Z,99.99
2023-03-14T08:55:47.363Z,99.99
2023-03-14T08:56:47.981Z,99.99
2023-03-14T08:57:48.504Z,99.99
2023-03-14T08:58:49.158Z,99.99
2023-03-14T08:59:49.342Z,99.99
2023-03-14T09:00:50.102Z,99.99
2023-03-14T09:01:50.504Z,99.99
2023-03-14T09:02:50.765Z,99.99
2023-03-14T09:03:51.504Z,99.99
2023-03-14T09:04:51.706Z,99.99
2023-03-14T09:05:52.052Z,99.99
2023-03-14T09:06:53.284Z,99.99
2023-03-14T09:07:54.221Z,99.99
2023-03-14T09:08:54.475Z,99.99
2023-03-14T09:09:54.809Z,99.99
2023-03-14T09:10:55.308Z,99.99
2023-03-14T09:11:55.603Z,99.99
2023-03-14T09:12:56.557Z,99.99
2023-03-14T09:13:57.543Z,99.99
2023-03-14T09:14:58.051Z,99.99
2023-03-14T09:15:58.664Z,99.99
2023-03-14T09:16:59.146Z,99.99
2023-03-14T09:17:59.368Z,99.99
2023-03-14T09:19:00.403Z,99.99
2023-03-14T09:20:01.101Z,99.99
2023-03-14T09:21:01.343Z,99.99
2023-03-14T09:22:02.292Z,99.99
2023-03-14T09:23:02.788Z,99.99
2023-03-14T09:24:03.023Z,99.99
2023-03-14T09:25:04.080Z,99.99
2023-03-14T09:26:04.172Z,99.99
2023-03-14T09:27:04.580Z,99.99
2023-03-14T09:28:05.094Z,99.99
2023-03-14T09:29:05.046Z,99.99
2023-03-14T09:30:06.081Z,99.99
2023-03-14T09:31:07.015Z,99.99
2023-03-14T09:32:07.427Z,99.99
2023-03-14T09:33:07.876Z,99.99
2023-03-14T09:34:08.109Z,99.99
2023-03-14T09:35:09.018Z,99.99
2023-03-14T09:36:08.990Z,99.99
2023-03-14T09:37:10.356Z,99.99
2023-03-14T09:38:10.848Z,99.99
2023-03-14T09:39:11.393Z,99.99
2023-03-14T09:40:13.141Z,99.99
2023-03-14T09:41:12.421Z,99.99
2023-03-14T09:42:12.736Z,99.99
2023-03-14T09:43:13.706Z,99.99
2023-03-14T09:44:14.358Z,99.99
2023-03-14T09:45:14.887Z,99.99
2023-03-14T09:46:14.974Z,99.99
2023-03-14T09:47:15.755Z,99.99
2023-03-14T09:48:15.977Z,99.99
2023-03-14T09:49:16.508Z,99.99
2023-03-14T09:50:17.246Z,99.99
2023-03-14T09:51:17.892Z,99.99
2023-03-14T09:52:18.880Z,99.99
2023-03-14T09:53:19.826Z,99.99
2023-03-14T09:54:20.327Z,99.99
2023-03-14T09:55:20.644Z,99.99
2023-03-14T09:56:21.372Z,99.99
2023-03-14T09:57:21.730Z,99.99
2023-03-14T09:58:22.756Z,99.99
2023-03-14T09:59:23.397Z,99.99
2023-03-14T10:00:23.590Z,99.99
2023-03-14T10:01:24.165Z,99.99
2023-03-14T10:02:25.299Z,99.99
2023-03-14T10:03:26.262Z,99.99
2023-03-14T10:04:26.907Z,99.99
2023-03-14T10:05:27.463Z,99.99
2023-03-14T10:06:28.005Z,99.99
2023-03-14T10:07:28.264Z,99.99
2023-03-14T10:08:29.083Z,99.99
2023-03-14T10:09:29.735Z,99.99
2023-03-14T10:10:30.926Z,99.99
2023-03-14T10:11:31.584Z,99.99
2023-03-14T10:12:32.052Z,99.99
2023-03-14T10:13:32.394Z,99.99
2023-03-14T10:14:32.939Z,99.99
2023-03-14T10:15:33.176Z,99.99
2023-03-14T10:16:33.923Z,99.99
2023-03-14T10:17:34.342Z,99.99
2023-03-14T10:18:35.389Z,99.99
2023-03-14T10:19:36.037Z,98.66
2023-03-14T10:20:36.609Z,96.46
2023-03-14T10:21:37.337Z,94.7
2023-03-14T10:22:37.574Z,93.41
2023-03-14T10:23:38.972Z,90.68
2023-03-14T10:24:38.975Z,89.06
2023-03-14T10:25:39.618Z,89.1
2023-03-14T10:26:40.187Z,88.76
2023-03-14T10:27:40.767Z,85.46
2023-03-14T10:28:40.993Z,84.59
2023-03-14T10:29:41.966Z,83.36
2023-03-14T10:30:43.187Z,82.01
2023-03-14T10:31:43.961Z,82.97
2023-03-14T10:32:44.308Z,83.69
2023-03-14T10:33:44.811Z,83.89
2023-03-14T10:34:45.085Z,84.55
2023-03-14T10:35:45.093Z,85.8
2023-03-14T10:36:45.465Z,86.18
2023-03-14T10:37:45.700Z,85.61
2023-03-14T10:38:46.224Z,85.71
2023-03-14T10:39:47.192Z,85.71
2023-03-14T10:40:48.040Z,85.22
2023-03-14T10:41:48.398Z,84.75
2023-03-14T10:42:49.450Z,84.89
2023-03-14T10:43:49.434Z,84.17
2023-03-14T10:44:49.951Z,84.32
2023-03-14T10:45:51.034Z,85.18
2023-03-14T10:46:51.914Z,85.85
2023-03-14T10:47:52.933Z,85.66
2023-03-14T10:48:53.440Z,86.33
2023-03-14T10:49:53.478Z,85.38
2023-03-14T10:50:54.125Z,86.8
2023-03-14T10:51:54.400Z,84.7
2023-03-14T10:53:07.884Z,84.99
2023-03-14T10:53:56.654Z,84.46
2023-03-14T10:54:57.184Z,82.93
2023-03-14T10:55:57.552Z,82.83
2023-03-14T10:56:57.802Z,81.54
2023-03-14T10:57:58.162Z,81.05
2023-03-14T10:58:58.840Z,80.67
2023-03-14T11:00:00.147Z,79.52
2023-03-14T11:01:00.863Z,80.48
2023-03-14T11:02:01.503Z,79.24
2023-03-14T11:03:02.155Z,78.95
2023-03-14T11:04:02.672Z,79.72
2023-03-14T11:05:03.590Z,80.87
2023-03-14T11:06:03.898Z,81.49
2023-03-14T11:07:05.393Z,81.11
2023-03-14T11:08:07.019Z,81.88
2023-03-14T11:09:05.667Z,82.45
2023-03-14T11:10:05.650Z,81.59
2023-03-14T11:11:07.004Z,80.82
2023-03-14T11:12:07.543Z,82.26
2023-03-14T11:13:08.136Z,83.69
2023-03-14T11:14:08.150Z,83.94
2023-03-14T11:15:08.679Z,83.56
2023-03-14T11:16:08.988Z,82.98
2023-03-14T11:17:09.810Z,82.45
2023-03-14T11:18:10.330Z,81.78
2023-03-14T11:19:10.368Z,81.88
2023-03-14T11:20:10.396Z,81.11
2023-03-14T11:21:11.289Z,83.03
2023-03-14T11:22:11.526Z,82.45
2023-03-14T11:23:11.771Z,80.82
2023-03-14T11:24:12.436Z,80.82
2023-03-14T11:25:13.075Z,80.82
2023-03-14T11:26:14.119Z,81.88
2023-03-14T11:27:15.150Z,81.68
2023-03-14T11:28:15.448Z,80.82
2023-03-14T11:29:16.381Z,81.3
2023-03-14T11:30:16.676Z,82.35
2023-03-14T11:31:17.809Z,81.97
2023-03-14T11:32:17.757Z,81.68
2023-03-14T11:33:18.297Z,80.25
2023-03-14T11:34:19.264Z,79.24
2023-03-14T11:35:20.238Z,80.35
2023-03-14T11:36:20.917Z,80.96
2023-03-14T11:37:21.277Z,81.88
2023-03-14T11:38:21.508Z,81.3
2023-03-14T11:39:22.034Z,80.16
2023-03-14T11:40:22.587Z,79.96
2023-03-14T11:41:23.285Z,79.96
2023-03-14T11:42:24.136Z,81.11
2023-03-14T11:43:25.083Z,82.45
2023-03-14T11:44:25.326Z,83.03
2023-03-14T11:45:25.911Z,84.94
2023-03-14T11:46:26.281Z,83.69
2023-03-14T11:47:26.325Z,83.89
2023-03-14T11:48:26.573Z,84.55
2023-03-14T11:49:27.517Z,84.75
2023-03-14T11:50:28.746Z,83.6
2023-03-14T11:51:29.448Z,83.69
2023-03-14T11:52:29.873Z,84.36
2023-03-14T11:53:30.122Z,83.98
2023-03-14T11:54:31.619Z,83.5
2023-03-14T11:55:31.926Z,83.6
2023-03-14T11:56:32.274Z,83.03
2023-03-14T11:57:32.862Z,82.54
2023-03-14T11:58:32.957Z,82.54
2023-03-14T11:59:33.389Z,82.93
2023-03-14T12:00:34.358Z,82.35
2023-03-14T12:01:34.375Z,82.17
2023-03-14T12:02:34.823Z,82.17
2023-03-14T12:03:35.119Z,80.25
2023-03-14T12:04:36.056Z,80.63
2023-03-14T12:05:36.785Z,79.58
2023-03-14T12:06:37.950Z,79
2023-03-14T12:07:38.460Z,79.68
2023-03-14T12:08:38.983Z,79.96
2023-03-14T12:09:40.273Z,80.82
2023-03-14T12:10:40.492Z,80.92
2023-03-14T12:11:41.602Z,79.96
2023-03-14T12:12:41.908Z,79.1
2023-03-14T12:13:42.818Z,80.16
2023-03-14T12:14:43.058Z,80.35
2023-03-14T12:15:43.718Z,80.92
2023-03-14T12:16:46.846Z,81.73
2023-03-14T12:17:45.148Z,82.4
2023-03-14T12:18:45.108Z,81.05
2023-03-14T12:19:45.943Z,78.99
2023-03-14T12:20:46.310Z,77.26
2023-03-14T12:21:47.102Z,75.64
2023-03-14T12:22:47.826Z,74.97
2023-03-14T12:23:48.522Z,73.91
2023-03-14T12:24:48.205Z,73.91
2023-03-14T12:25:48.726Z,74.3
2023-03-14T12:26:49.733Z,75.73
2023-03-14T12:27:49.795Z,76.79
2023-03-14T12:28:50.124Z,77.8
2023-03-14T12:29:51.097Z,76.89
2023-03-14T12:30:51.841Z,76.79
2023-03-14T12:31:52.705Z,76.08
2023-03-14T12:32:53.290Z,75.51
2023-03-14T12:33:53.383Z,75.47
2023-03-14T12:34:53.629Z,76.81
2023-03-14T12:35:53.994Z,76.39
2023-03-14T12:36:54.470Z,76.39
2023-03-14T12:37:55.065Z,77.82
2023-03-14T12:38:55.295Z,77.44
2023-03-14T12:39:55.352Z,77.53
2023-03-14T12:40:55.957Z,78.26
2023-03-14T12:41:56.915Z,79.5
2023-03-14T12:42:57.510Z,80.74
2023-03-14T12:43:58.454Z,81.76
2023-03-14T12:44:59.046Z,79.94
2023-03-14T12:45:59.440Z,79.94
2023-03-14T12:46:59.921Z,80.04
2023-03-14T12:48:00.868Z,79.17
2023-03-14T12:49:00.769Z,79.36
2023-03-14T12:50:01.325Z,78.89
2023-03-14T12:51:01.539Z,78.99
2023-03-14T12:52:02.646Z,80.13
2023-03-14T12:53:02.708Z,79.75
2023-03-14T12:54:02.938Z,79.36
2023-03-14T12:55:04.001Z,79.08
2023-03-14T12:56:04.482Z,79.08
2023-03-14T12:57:04.784Z,79.08
2023-03-14T12:58:05.000Z,78.89
2023-03-14T12:59:05.037Z,78.89
2023-03-14T13:00:06.303Z,78.89
2023-03-14T13:01:06.455Z,79.17