createdAt,value
2018-10-12T00:01:34.365Z,91.65
2018-10-12T00:04:02.813Z,90.81
2018-10-12T00:06:31.314Z,91.40
2018-10-12T00:09:00.000Z,91.85
2018-10-12T00:11:28.489Z,91.87
2018-10-12T00:13:56.954Z,92.07
2018-10-12T00:16:25.693Z,91.95
2018-10-12T00:18:54.219Z,90.99
2018-10-12T00:21:22.828Z,91.29
2018-10-12T00:23:51.571Z,90.27
2018-10-12T00:26:20.011Z,91.86
2018-10-12T00:28:48.476Z,92.44
2018-10-12T00:31:16.971Z,93.01
2018-10-12T00:33:45.480Z,92.78
2018-10-12T00:36:13.963Z,92.21
2018-10-12T00:38:42.433Z,92.36
2018-10-12T00:41:10.880Z,92.50
2018-10-12T00:43:39.358Z,90.87
2018-10-12T00:46:07.851Z,90.63
2018-10-12T00:48:36.313Z,92.20
2018-10-12T00:51:04.795Z,93.13
2018-10-12T00:53:33.419Z,92.64
2018-10-12T00:56:01.933Z,91.18
2018-10-12T00:58:30.385Z,92.18
2018-10-12T01:00:58.843Z,93.40
2018-10-12T01:03:27.255Z,93.12
2018-10-12T01:05:55.761Z,93.74
2018-10-12T01:08:24.215Z,93.99
2018-10-12T01:10:52.683Z,93.75
2018-10-12T01:13:21.273Z,94.00
2018-10-12T01:15:49.752Z,94.79
2018-10-12T01:18:18.309Z,94.24
2018-10-12T01:20:46.723Z,94.14
2018-10-12T01:23:15.217Z,92.54
2018-10-12T01:25:43.662Z,92.81
2018-10-12T01:28:12.172Z,92.09
2018-10-12T01:30:41.439Z,92.10
2018-10-12T01:33:09.939Z,92.50
2018-10-12T01:35:38.364Z,91.98
2018-10-12T01:38:06.832Z,92.35
2018-10-12T01:40:35.244Z,91.65
2018-10-12T01:43:03.761Z,92.33
2018-10-12T01:45:32.171Z,92.44
2018-10-12T01:48:00.948Z,91.93
2018-10-12T01:50:29.389Z,93.10
2018-10-12T01:52:57.848Z,92.90
2018-10-12T01:55:26.329Z,91.92
2018-10-12T01:57:54.868Z,91.56
2018-10-12T02:00:23.636Z,92.18
2018-10-12T02:02:52.139Z,91.37
2018-10-12T02:05:20.869Z,91.95
2018-10-12T02:07:49.345Z,92.40
2018-10-12T02:10:17.797Z,93.43
2018-10-12T02:12:46.278Z,92.86
2018-10-12T02:15:14.996Z,92.50
2018-10-12T02:17:43.433Z,92.76
2018-10-12T02:20:12.263Z,93.54
2018-10-12T02:22:41.012Z,93.29
2018-10-12T02:25:09.947Z,93.04
2018-10-12T02:27:38.392Z,91.92
2018-10-12T02:30:07.853Z,91.10
2018-10-12T02:32:36.307Z,91.46
2018-10-12T02:35:05.377Z,91.93
2018-10-12T02:37:33.881Z,91.17
2018-10-12T02:40:02.975Z,90.60
2018-10-12T02:42:31.469Z,90.46
2018-10-12T02:45:00.561Z,91.01
2018-10-12T02:47:29.079Z,91.16
2018-10-12T02:49:57.592Z,90.79
2018-10-12T02:52:26.049Z,91.85
2018-10-12T02:54:54.544Z,90.79
2018-10-12T02:57:23.065Z,91.03
2018-10-12T02:59:51.538Z,90.94
2018-10-12T03:02:20.030Z,89.83
2018-10-12T03:04:48.775Z,90.93
2018-10-12T03:07:17.254Z,90.76
2018-10-12T03:09:45.686Z,91.10
2018-10-12T03:12:14.160Z,91.71
2018-10-12T03:14:42.757Z,92.72
2018-10-12T03:17:11.455Z,92.06
2018-10-12T03:19:40.513Z,91.90
2018-10-12T03:22:08.955Z,93.89
2018-10-12T03:24:37.465Z,93.99
2018-10-12T03:27:06.111Z,93.16
2018-10-12T03:29:34.594Z,92.37
2018-10-12T03:32:03.048Z,93.17
2018-10-12T03:34:31.800Z,94.15
2018-10-12T03:37:00.273Z,93.84
2018-10-12T03:39:28.736Z,93.79
2018-10-12T03:41:57.198Z,93.20
2018-10-12T03:44:25.719Z,94.44
2018-10-12T03:46:54.092Z,93.37
2018-10-12T03:49:23.037Z,94.02
2018-10-12T03:51:51.504Z,93.71
2018-10-12T03:54:20.141Z,92.95
2018-10-12T03:56:48.583Z,92.22
2018-10-12T03:59:17.056Z,92.11
2018-10-12T04:01:45.571Z,92.07
2018-10-12T04:04:14.059Z,90.23
2018-10-12T04:06:42.583Z,91.58
2018-10-12T04:09:11.044Z,92.74
2018-10-12T04:11:39.530Z,92.59
2018-10-12T04:14:08.000Z,92.23
2018-10-12T04:16:36.417Z,91.49
2018-10-12T04:19:04.904Z,91.33
2018-10-12T04:21:33.315Z,90.49
2018-10-12T04:24:01.805Z,91.19
2018-10-12T04:26:30.236Z,91.53
2018-10-12T04:28:58.676Z,91.90
2018-10-12T04:31:27.120Z,92.47
2018-10-12T04:33:55.539Z,92.07
2018-10-12T04:36:24.520Z,91.64
2018-10-12T04:39:05.031Z,92.09
2018-10-12T04:41:33.507Z,92.31
2018-10-12T04:44:03.728Z,92.73
2018-10-12T04:46:47.771Z,92.65
2018-10-12T04:49:17.221Z,92.99
2018-10-12T04:51:48.777Z,92.39
2018-10-12T04:54:18.009Z,92.20
2018-10-12T04:56:47.176Z,92.14
2018-10-12T04:59:15.709Z,91.80
2018-10-12T05:01:44.167Z,92.54
2018-10-12T05:04:13.611Z,91.88
2018-10-12T05:06:43.100Z,91.91
2018-10-12T05:09:12.523Z,91.52
2018-10-12T05:11:41.421Z,91.85
2018-10-12T05:14:10.372Z,91.93
2018-10-12T05:16:38.941Z,91.35
2018-10-12T05:19:08.421Z,91.45
2018-10-12T05:21:36.860Z,91.32
2018-10-12T05:24:05.281Z,91.49
2018-10-12T05:26:33.871Z,91.43
2018-10-12T05:29:02.848Z,91.71
2018-10-12T05:31:31.310Z,92.56
2018-10-12T05:34:00.010Z,91.50
2018-10-12T05:36:28.459Z,92.16
2018-10-12T05:38:57.050Z,92.34
2018-10-12T05:41:25.558Z,91.86
2018-10-12T05:43:54.523Z,92.51
2018-10-12T05:46:23.063Z,90.81
2018-10-12T05:49:02.718Z,91.74
2018-10-12T05:51:31.167Z,91.62
2018-10-12T05:54:00.281Z,92.56
2018-10-12T05:56:30.894Z,93.53
2018-10-12T05:58:59.826Z,93.74
2018-10-12T06:01:28.443Z,93.84
2018-10-12T06:03:57.017Z,93.43
2018-10-12T06:06:25.481Z,92.60
2018-10-12T06:08:54.684Z,92.02
2018-10-12T06:11:23.600Z,91.36
2018-10-12T06:13:52.056Z,90.60
2018-10-12T06:16:20.526Z,89.69
2018-10-12T06:18:49.174Z,91.57
2018-10-12T06:21:17.995Z,91.21
2018-10-12T06:23:46.552Z,91.28
2018-10-12T06:26:15.659Z,91.45
2018-10-12T06:28:44.245Z,92.24
2018-10-12T06:31:13.086Z,92.39
2018-10-12T06:33:42.109Z,91.42
2018-10-12T06:36:10.753Z,92.01
2018-10-12T06:38:39.258Z,91.94
2018-10-12T06:41:08.060Z,91.64
2018-10-12T06:43:36.727Z,90.04
2018-10-12T06:46:05.248Z,91.13
2018-10-12T06:48:33.759Z,90.53
2018-10-12T06:51:04.660Z,91.00
2018-10-12T06:53:33.173Z,91.68
2018-10-12T06:56:01.700Z,92.46
2018-10-12T06:58:30.277Z,91.73
2018-10-12T07:00:59.545Z,92.56
2018-10-12T07:03:28.129Z,92.92
2018-10-12T07:05:56.615Z,93.18
2018-10-12T07:08:26.512Z,91.18
2018-10-12T07:10:55.014Z,90.87
2018-10-12T07:13:23.470Z,89.97
2018-10-12T07:15:52.624Z,90.12
2018-10-12T07:18:21.124Z,89.31
2018-10-12T07:20:49.563Z,86.27
2018-10-12T07:23:18.082Z,86.77
2018-10-12T07:25:46.578Z,86.16
2018-10-12T07:28:15.057Z,85.85
2018-10-12T07:30:43.530Z,86.93
2018-10-12T07:33:12.039Z,87.57
2018-10-12T07:35:40.743Z,86.52
2018-10-12T07:38:09.193Z,86.60
2018-10-12T07:40:37.626Z,84.64
2018-10-12T07:43:06.049Z,82.79
2018-10-12T07:45:34.528Z,84.30
2018-10-12T07:48:03.152Z,83.98
2018-10-12T07:50:31.566Z,83.01
2018-10-12T07:53:00.865Z,81.85
2018-10-12T07:55:29.345Z,81.86
2018-10-12T07:57:58.106Z,79.97
2018-10-12T08:00:26.381Z,80.74
2018-10-12T08:02:54.979Z,78.92
2018-10-12T08:05:23.499Z,78.78
2018-10-12T08:07:51.930Z,78.46
2018-10-12T08:10:20.407Z,76.24
2018-10-12T08:12:48.869Z,73.87
2018-10-12T08:15:17.323Z,73.12
2018-10-12T08:17:45.926Z,72.51
2018-10-12T08:20:14.902Z,73.90
2018-10-12T08:22:43.437Z,72.80
2018-10-12T08:25:11.922Z,73.68
2018-10-12T08:27:40.391Z,72.13
2018-10-12T08:30:09.068Z,71.58
2018-10-12T08:32:37.724Z,69.52
2018-10-12T08:35:06.431Z,69.96
2018-10-12T08:37:34.956Z,69.34
2018-10-12T08:40:03.486Z,70.37
2018-10-12T08:42:32.826Z,67.41
2018-10-12T08:45:01.343Z,69.02
2018-10-12T08:47:30.081Z,66.20
2018-10-12T08:49:58.664Z,65.97
2018-10-12T08:52:27.082Z,62.41
2018-10-12T08:54:55.625Z,63.36
2018-10-12T08:57:24.816Z,62.79
2018-10-12T08:59:53.369Z,62.78
2018-10-12T09:02:22.317Z,62.04
2018-10-12T09:04:51.698Z,61.76
2018-10-12T09:07:20.183Z,61.42
2018-10-12T09:09:48.728Z,60.24
2018-10-12T09:12:17.197Z,60.51
2018-10-12T09:14:45.645Z,60.12
2018-10-12T09:17:14.167Z,59.26
2018-10-12T09:19:42.639Z,58.66
2018-10-12T09:22:11.124Z,60.86
2018-10-12T09:24:39.607Z,57.88
2018-10-12T09:27:09.152Z,57.35
2018-10-12T09:29:37.605Z,57.36
2018-10-12T09:32:06.085Z,57.76
2018-10-12T09:34:34.518Z,58.54
2018-10-12T09:37:03.251Z,55.95
2018-10-12T09:39:32.255Z,58.36
2018-10-12T09:42:01.120Z,57.70
2018-10-12T09:44:29.935Z,57.46
2018-10-12T09:46:58.504Z,56.65
2018-10-12T09:49:26.950Z,55.91
2018-10-12T09:51:55.952Z,56.18
2018-10-12T09:54:24.945Z,55.32
2018-10-12T09:56:58.651Z,54.28
2018-10-12T09:59:27.253Z,55.90
2018-10-12T10:02:00.973Z,55.95
2018-10-12T10:04:32.607Z,53.94
2018-10-12T10:07:02.471Z,52.98
2018-10-12T10:09:31.002Z,53.31
2018-10-12T10:11:59.789Z,51.11
2018-10-12T10:14:29.479Z,51.08
2018-10-12T10:16:57.996Z,51.73
2018-10-12T10:19:26.634Z,51.93
2018-10-12T10:21:55.600Z,49.98
2018-10-12T10:24:24.107Z,49.17
2018-10-12T10:26:52.678Z,48.86
2018-10-12T10:29:21.798Z,49.88
2018-10-12T10:31:50.231Z,49.69
2018-10-12T10:34:18.902Z,50.26
2018-10-12T10:36:48.056Z,48.44
2018-10-12T10:39:16.335Z,47.86
2018-10-12T10:41:44.810Z,49.08
2018-10-12T10:44:13.284Z,49.97
2018-10-12T10:46:42.213Z,48.92
2018-10-12T10:49:10.640Z,50.17
2018-10-12T10:51:39.117Z,48.75
2018-10-12T10:54:07.591Z,48.91
2018-10-12T10:56:36.031Z,48.70
2018-10-12T10:59:05.120Z,47.96
2018-10-12T11:01:33.533Z,48.98
2018-10-12T11:04:02.064Z,49.73
2018-10-12T11:06:30.601Z,49.12
2018-10-12T11:08:59.239Z,48.45
2018-10-12T11:11:27.777Z,46.37
2018-10-12T11:13:56.350Z,47.23
2018-10-12T11:16:24.750Z,45.81
2018-10-12T11:18:53.245Z,45.84
2018-10-12T11:21:21.736Z,45.36
2018-10-12T11:23:50.159Z,46.37
2018-10-12T11:26:18.681Z,45.43
2018-10-12T11:28:47.111Z,47.27
2018-10-12T11:31:15.531Z,46.90
2018-10-12T11:33:44.067Z,45.23
2018-10-12T11:36:12.515Z,47.52
2018-10-12T11:38:40.988Z,45.56
2018-10-12T11:41:09.392Z,44.84
2018-10-12T11:43:38.991Z,44.99
2018-10-12T11:46:08.561Z,44.43
2018-10-12T11:48:36.990Z,44.58
2018-10-12T11:51:05.458Z,43.91
2018-10-12T11:53:34.423Z,43.30
2018-10-12T11:56:03.658Z,43.80
2018-10-12T11:58:32.530Z,44.18
2018-10-12T12:01:01.008Z,43.81
2018-10-12T12:03:30.098Z,44.14
2018-10-12T12:05:58.541Z,44.33
2018-10-12T12:08:27.166Z,43.92
2018-10-12T12:10:55.610Z,43.64
2018-10-12T12:13:24.329Z,42.47
2018-10-12T12:15:52.780Z,42.47
2018-10-12T12:18:21.223Z,42.53
2018-10-12T12:20:49.699Z,41.84
2018-10-12T12:23:18.171Z,44.15
2018-10-12T12:25:46.559Z,43.70
2018-10-12T12:28:14.964Z,43.36
2018-10-12T12:30:44.262Z,43.24
2018-10-12T12:33:12.738Z,43.51
2018-10-12T12:35:41.511Z,43.57
2018-10-12T12:38:09.653Z,42.23
2018-10-12T12:40:38.064Z,43.78
2018-10-12T12:43:06.505Z,43.14
2018-10-12T12:45:34.952Z,43.51
2018-10-12T12:48:10.034Z,44.47
2018-10-12T12:50:38.289Z,43.58
2018-10-12T12:53:07.943Z,43.47
2018-10-12T12:55:36.394Z,44.14
2018-10-12T12:58:04.836Z,44.61
2018-10-12T13:00:33.266Z,44.96
2018-10-12T13:03:02.592Z,45.36
2018-10-12T13:05:30.987Z,46.20
2018-10-12T13:07:59.397Z,46.73
2018-10-12T13:10:27.834Z,47.93
2018-10-12T13:12:56.267Z,47.22
2018-10-12T13:15:24.693Z,47.45
2018-10-12T13:17:53.149Z,46.08
2018-10-12T13:20:21.623Z,47.55
2018-10-12T13:22:50.052Z,47.32
2018-10-12T13:25:18.499Z,46.76
2018-10-12T13:27:46.940Z,45.77
2018-10-12T13:30:15.460Z,45.91
2018-10-12T13:32:44.152Z,45.96
2018-10-12T13:35:12.625Z,46.15
2018-10-12T13:37:41.150Z,44.67
2018-10-12T13:40:09.559Z,44.89
2018-10-12T13:42:38.003Z,45.86
2018-10-12T13:45:06.561Z,45.85
2018-10-12T13:47:34.949Z,45.95
2018-10-12T13:50:03.423Z,46.08
2018-10-12T13:52:31.988Z,46.08
2018-10-12T13:55:00.430Z,46.45
2018-10-12T13:57:28.882Z,46.60
2018-10-12T13:59:57.357Z,46.63
2018-10-12T14:02:25.815Z,47.26
2018-10-12T14:04:54.248Z,46.80
2018-10-12T14:07:23.338Z,47.80
2018-10-12T14:09:52.082Z,46.64
2018-10-12T14:12:20.738Z,47.89
2018-10-12T14:14:49.149Z,46.69
2018-10-12T14:17:17.560Z,47.37
2018-10-12T14:19:46.629Z,47.63
2018-10-12T14:22:15.172Z,47.69
2018-10-12T14:24:44.061Z,46.60
2018-10-12T14:27:12.645Z,46.80
2018-10-12T14:29:41.184Z,45.78
2018-10-12T14:32:09.612Z,45.85
2018-10-12T14:34:38.365Z,45.85
2018-10-12T14:37:07.071Z,45.20
2018-10-12T14:39:35.603Z,46.35
2018-10-12T14:42:04.863Z,46.79
2018-10-12T14:44:33.986Z,46.79
2018-10-12T14:47:03.338Z,47.44
2018-10-12T14:49:33.058Z,47.86
2018-10-12T14:52:01.653Z,48.54
2018-10-12T14:54:30.131Z,48.20
2018-10-12T14:56:59.699Z,48.22
2018-10-12T14:59:28.234Z,48.39
2018-10-12T15:01:56.856Z,48.71
2018-10-12T15:04:25.438Z,48.37
2018-10-12T15:06:53.923Z,48.39
2018-10-12T15:09:23.260Z,49.14
2018-10-12T15:11:51.883Z,49.69
2018-10-12T15:14:29.503Z,50.17
2018-10-12T15:16:58.069Z,49.75
2018-10-12T15:19:26.504Z,51.03
2018-10-12T15:21:55.578Z,50.38
2018-10-12T15:24:24.035Z,51.29
2018-10-12T15:26:52.563Z,51.17
2018-10-12T15:29:21.081Z,50.28
2018-10-12T15:31:49.577Z,51.23
2018-10-12T15:34:18.039Z,51.31
2018-10-12T15:36:46.543Z,51.58
2018-10-12T15:39:14.945Z,51.09
2018-10-12T15:41:43.512Z,50.90
2018-10-12T15:44:11.991Z,51.76
2018-10-12T15:46:40.495Z,51.03
2018-10-12T15:49:09.093Z,51.27
2018-10-12T15:51:37.755Z,50.75
2018-10-12T15:54:06.128Z,52.00
2018-10-12T15:56:34.813Z,51.28
2018-10-12T15:59:03.270Z,51.36
2018-10-12T16:01:31.739Z,51.37
2018-10-12T16:04:00.512Z,50.51
2018-10-12T16:06:29.004Z,52.10
2018-10-12T16:08:57.514Z,51.73
2018-10-12T16:11:26.256Z,53.20
2018-10-12T16:13:55.532Z,52.79
2018-10-12T16:16:24.009Z,53.21
2018-10-12T16:18:52.495Z,53.16
2018-10-12T16:21:20.998Z,53.97
2018-10-12T16:23:51.168Z,53.48
2018-10-12T16:26:23.664Z,53.77
2018-10-12T16:28:52.146Z,54.70
2018-10-12T16:31:20.589Z,55.13
2018-10-12T16:33:49.029Z,56.03
2018-10-12T16:36:17.445Z,55.94
2018-10-12T16:38:45.884Z,57.04
2018-10-12T16:41:14.352Z,57.92
2018-10-12T16:43:42.857Z,57.71
2018-10-12T16:46:11.930Z,59.55
2018-10-12T16:48:40.554Z,60.29
2018-10-12T16:51:09.515Z,60.82
2018-10-12T16:53:39.725Z,61.90
2018-10-12T16:56:08.143Z,62.66
2018-10-12T16:58:37.499Z,63.30
2018-10-12T17:01:05.965Z,63.86
2018-10-12T17:03:34.389Z,64.30
2018-10-12T17:06:02.848Z,65.53
2018-10-12T17:08:31.315Z,66.21
2018-10-12T17:10:59.733Z,67.43
2018-10-12T17:13:28.190Z,67.22
2018-10-12T17:15:56.592Z,68.32
2018-10-12T17:18:26.203Z,68.12
2018-10-12T17:20:54.552Z,69.22
2018-10-12T17:23:24.740Z,69.19
2018-10-12T17:25:53.224Z,70.31
2018-10-12T17:28:21.809Z,70.70
2018-10-12T17:30:50.555Z,71.30
2018-10-12T17:33:19.005Z,72.03
2018-10-12T17:35:47.471Z,72.63
2018-10-12T17:38:15.938Z,73.16
2018-10-12T17:40:44.389Z,72.98
2018-10-12T17:43:12.855Z,73.43
2018-10-12T17:45:41.279Z,73.00
2018-10-12T17:48:09.879Z,73.74
2018-10-12T17:50:40.951Z,73.57
2018-10-12T17:53:09.464Z,74.13
2018-10-12T17:55:38.284Z,74.24
2018-10-12T17:58:06.850Z,74.29
2018-10-12T18:00:35.420Z,74.56
2018-10-12T18:03:04.037Z,74.85
2018-10-12T18:05:32.567Z,74.75
2018-10-12T18:08:01.081Z,75.31
2018-10-12T18:10:30.412Z,75.15
2018-10-12T18:12:58.913Z,75.62
2018-10-12T18:15:27.977Z,76.22
2018-10-12T18:17:56.574Z,75.90
2018-10-12T18:20:25.124Z,76.36
2018-10-12T18:22:53.632Z,76.77
2018-10-12T18:25:22.070Z,76.61
2018-10-12T18:27:51.029Z,77.51
2018-10-12T18:30:20.140Z,76.93
2018-10-12T18:32:49.149Z,78.09
2018-10-12T18:35:17.610Z,78.01
2018-10-12T18:37:46.067Z,77.86
2018-10-12T18:40:14.584Z,78.94
2018-10-12T18:42:43.086Z,79.33
2018-10-12T18:45:11.561Z,79.72
2018-10-12T18:47:40.107Z,79.19
2018-10-12T18:50:08.978Z,79.40
2018-10-12T18:52:37.428Z,79.05
2018-10-12T18:55:06.315Z,79.13
2018-10-12T18:57:35.850Z,79.41
2018-10-12T19:00:06.390Z,79.48
2018-10-12T19:02:35.839Z,79.77
2018-10-12T19:05:04.468Z,80.90
2018-10-12T19:07:32.989Z,81.33
2018-10-12T19:10:01.535Z,82.01
2018-10-12T19:12:29.983Z,81.91
2018-10-12T19:14:58.486Z,82.54
2018-10-12T19:17:26.865Z,82.02
2018-10-12T19:19:56.164Z,81.63
2018-10-12T19:22:25.101Z,82.01
2018-10-12T19:24:53.607Z,81.49
2018-10-12T19:27:22.338Z,82.37
2018-10-12T19:29:51.048Z,82.62
2018-10-12T19:32:20.440Z,83.02
2018-10-12T19:34:48.971Z,82.70
2018-10-12T19:37:17.415Z,83.15
2018-10-12T19:39:45.928Z,83.07
2018-10-12T19:42:14.817Z,82.80
2018-10-12T19:44:43.304Z,82.52
2018-10-12T19:47:11.734Z,83.38
2018-10-12T19:49:41.480Z,82.86
2018-10-12T19:52:09.941Z,83.45
2018-10-12T19:54:38.350Z,83.20
2018-10-12T19:57:06.791Z,83.05
2018-10-12T19:59:35.253Z,83.29
2018-10-12T20:02:03.862Z,84.44
2018-10-12T20:04:32.834Z,83.54
2018-10-12T20:07:01.406Z,83.69
2018-10-12T20:09:29.888Z,84.20
2018-10-12T20:11:58.690Z,84.73
2018-10-12T20:14:27.661Z,85.25
2018-10-12T20:16:56.145Z,85.56
2018-10-12T20:19:25.399Z,85.46
2018-10-12T20:21:53.927Z,85.94
2018-10-12T20:24:22.454Z,84.86
2018-10-12T20:26:50.895Z,84.99
2018-10-12T20:29:19.305Z,85.13
2018-10-12T20:31:47.932Z,85.07
2018-10-12T20:34:16.705Z,85.55
2018-10-12T20:36:45.151Z,85.71
2018-10-12T20:39:13.591Z,85.97
2018-10-12T20:41:42.956Z,85.80
2018-10-12T20:44:11.349Z,85.26
2018-10-12T20:46:40.075Z,86.54
2018-10-12T20:49:08.536Z,86.18
2018-10-12T20:51:37.495Z,86.32
2018-10-12T20:54:06.163Z,86.41
2018-10-12T20:56:34.617Z,86.22
2018-10-12T20:59:03.113Z,86.33
2018-10-12T21:01:31.607Z,85.78
2018-10-12T21:04:00.165Z,86.36
2018-10-12T21:06:28.712Z,86.38
2018-10-12T21:08:57.629Z,86.83
2018-10-12T21:11:26.159Z,86.55
2018-10-12T21:13:54.623Z,86.77
2018-10-12T21:16:23.055Z,87.26
2018-10-12T21:18:51.501Z,86.91
2018-10-12T21:21:20.209Z,87.59
2018-10-12T21:23:49.364Z,87.57
2018-10-12T21:26:17.820Z,87.17
2018-10-12T21:28:46.312Z,87.14
2018-10-12T21:31:14.796Z,87.56
2018-10-12T21:33:43.735Z,87.18
2018-10-12T21:36:12.435Z,87.84
2018-10-12T21:38:41.389Z,88.08
2018-10-12T21:41:09.873Z,88.55
2018-10-12T21:43:38.516Z,88.30
2018-10-12T21:46:07.000Z,89.00
2018-10-12T21:48:35.477Z,88.35
2018-10-12T21:51:04.768Z,88.24
2018-10-12T21:53:33.182Z,88.25
2018-10-12T21:56:02.280Z,88.32
2018-10-12T21:58:30.739Z,89.33
2018-10-12T22:01:05.325Z,88.68
2018-10-12T22:03:36.399Z,89.20
2018-10-12T22:06:05.418Z,88.94
2018-10-12T22:08:39.131Z,88.28
2018-10-12T22:11:07.987Z,88.53
2018-10-12T22:13:36.937Z,90.16
2018-10-12T22:16:05.383Z,89.58
2018-10-12T22:18:33.766Z,89.55
2018-10-12T22:21:02.713Z,89.66
2018-10-12T22:23:31.211Z,90.16
2018-10-12T22:25:59.727Z,89.32
2018-10-12T22:28:28.104Z,89.98
2018-10-12T22:30:56.521Z,90.86
2018-10-12T22:33:24.951Z,90.61
2018-10-12T22:35:53.475Z,90.78
2018-10-12T22:38:21.948Z,91.41
2018-10-12T22:40:50.512Z,91.18
2018-10-12T22:43:18.930Z,90.71
2018-10-12T22:45:47.347Z,90.36
2018-10-12T22:48:15.842Z,90.65
2018-10-12T22:50:44.324Z,90.53
2018-10-12T22:53:12.788Z,90.84
2018-10-12T22:55:41.329Z,90.11
2018-10-12T22:58:10.199Z,90.25
2018-10-12T23:00:39.124Z,90.02
2018-10-12T23:03:07.839Z,89.10
2018-10-12T23:05:36.275Z,88.63
2018-10-12T23:08:04.728Z,88.58
2018-10-12T23:10:33.481Z,89.34
2018-10-12T23:13:01.970Z,88.85
2018-10-12T23:15:30.368Z,88.31
2018-10-12T23:17:58.895Z,88.52
2018-10-12T23:20:27.353Z,89.02
2018-10-12T23:22:55.814Z,88.53
2018-10-12T23:25:24.239Z,87.82
2018-10-12T23:27:52.739Z,88.35
2018-10-12T23:30:21.157Z,88.53
2018-10-12T23:32:49.780Z,89.22
2018-10-12T23:35:18.497Z,89.53
2018-10-12T23:37:47.045Z,88.96
2018-10-12T23:40:15.561Z,89.50
2018-10-12T23:42:43.993Z,89.00
2018-10-12T23:45:12.554Z,89.21
2018-10-12T23:47:41.063Z,89.26
2018-10-12T23:50:09.564Z,89.62
2018-10-12T23:52:38.016Z,89.56
2018-10-12T23:55:06.517Z,89.43
2018-10-12T23:57:36.032Z,89.14
