createdAt,value
2022-09-15T00:00:09.924Z,25.67
2022-09-15T00:03:37.307Z,26.10
2022-09-15T00:06:33.579Z,24.57
2022-09-15T00:09:37.420Z,24.60
2022-09-15T00:12:36.624Z,52.80
2022-09-15T00:15:45.640Z,43.43
2022-09-15T00:18:51.292Z,28.20
2022-09-15T00:22:25.597Z,28.47
2022-09-15T00:25:46.950Z,22.80
2022-09-15T00:31:44.499Z,37.10
2022-09-15T00:34:56.031Z,30.53
2022-09-15T00:37:57.695Z,34.33
2022-09-15T00:41:05.279Z,38.10
2022-09-15T00:44:34.183Z,35.73
2022-09-15T00:48:12.168Z,46.43
2022-09-15T00:51:04.418Z,48.00
2022-09-15T00:57:09.722Z,51.37
2022-09-15T01:00:23.695Z,45.23
2022-09-15T01:03:20.637Z,41.00
2022-09-15T01:06:30.383Z,48.67
2022-09-15T01:09:20.511Z,57.30
2022-09-15T01:12:44.982Z,47.37
2022-09-15T01:20:22.167Z,46.60
2022-09-15T01:23:44.331Z,43.00
2022-09-15T01:27:40.420Z,46.53
2022-09-15T01:31:00.482Z,42.10
2022-09-15T01:33:53.502Z,41.57
2022-09-15T01:37:07.790Z,45.97
2022-09-15T01:39:54.554Z,42.83
2022-09-15T01:49:45.794Z,44.70
2022-09-15T01:52:38.206Z,37.17
2022-09-15T01:55:30.305Z,42.27
2022-09-15T01:58:21.790Z,35.47
2022-09-15T02:01:15.566Z,44.10
2022-09-15T02:04:10.506Z,45.43
2022-09-15T02:07:17.593Z,36.30
2022-09-15T02:10:38.339Z,42.87
2022-09-15T02:13:32.672Z,45.27
2022-09-15T02:16:38.563Z,45.20
2022-09-15T02:19:52.918Z,37.00
2022-09-15T02:22:41.342Z,45.10
2022-09-15T02:25:54.910Z,39.87
2022-09-15T02:33:26.041Z,41.93
2022-09-15T02:36:20.437Z,44.47
2022-09-15T02:42:50.878Z,46.20
2022-09-15T02:46:01.080Z,42.27
2022-09-15T02:48:47.713Z,48.83
2022-09-15T02:51:26.757Z,45.97
2022-09-15T02:54:03.420Z,49.70
2022-09-15T02:56:47.900Z,48.13
2022-09-15T02:59:26.945Z,47.20
2022-09-15T03:02:18.307Z,43.27
2022-09-15T03:04:50.726Z,51.47
2022-09-15T03:08:06.606Z,47.87
2022-09-15T03:10:52.544Z,47.83
2022-09-15T03:13:49.480Z,55.60
2022-09-15T03:17:01.324Z,53.07
2022-09-15T03:20:21.025Z,55.53
2022-09-15T03:23:42.283Z,59.97
2022-09-15T03:26:59.057Z,59.20
2022-09-15T03:29:50.531Z,60.80
2022-09-15T03:33:08.768Z,57.50
2022-09-15T03:36:06.467Z,50.47
2022-09-15T03:39:13.568Z,51.60
2022-09-15T03:42:20.280Z,44.87
2022-09-15T03:49:22.288Z,43.10
2022-09-15T03:52:26.300Z,37.73
2022-09-15T03:55:36.247Z,39.77
2022-09-15T03:59:18.919Z,42.50
2022-09-15T04:06:52.203Z,31.13
2022-09-15T04:13:13.656Z,22.23
2022-09-15T04:19:59.151Z,20.20
2022-09-15T04:22:51.339Z,20.80
2022-09-15T04:25:48.670Z,24.90
2022-09-15T04:28:40.955Z,16.90
2022-09-15T04:31:22.733Z,23.07
2022-09-15T04:37:59.903Z,21.03
2022-09-15T04:41:06.595Z,13.37
2022-09-15T04:44:10.263Z,17.63
2022-09-15T04:47:09.326Z,16.90
2022-09-15T04:50:02.591Z,15.97
2022-09-15T04:53:04.358Z,18.90
2022-09-15T04:56:02.826Z,21.40
2022-09-15T04:59:49.246Z,19.57
2022-09-15T05:02:55.646Z,13.83
2022-09-15T05:05:28.490Z,17.23
2022-09-15T05:08:35.769Z,18.67
2022-09-15T05:11:13.287Z,21.37
2022-09-15T05:16:58.337Z,17.53
2022-09-15T05:19:54.934Z,20.43
2022-09-15T05:31:48.421Z,19.80
2022-09-15T05:34:33.213Z,21.03
2022-09-15T05:37:09.782Z,21.07
2022-09-15T05:40:01.785Z,25.23
2022-09-15T05:46:20.283Z,23.57
2022-09-15T05:49:31.409Z,23.83
2022-09-15T05:55:46.422Z,27.07
2022-09-15T05:58:48.897Z,29.07
2022-09-15T06:04:22.570Z,25.30
2022-09-15T06:07:14.147Z,18.20
2022-09-15T06:09:55.821Z,20.80
2022-09-15T06:15:58.550Z,21.73
2022-09-15T06:22:28.349Z,20.43
2022-09-15T06:28:36.712Z,15.00
2022-09-15T06:35:16.800Z,12.17
2022-09-15T06:45:08.856Z,12.50
2022-09-15T06:48:24.717Z,13.57
2022-09-15T06:55:16.377Z,14.37
2022-09-15T07:01:05.669Z,14.40
2022-09-15T07:03:59.447Z,16.00
2022-09-15T07:11:13.867Z,11.03
2022-09-15T07:14:19.223Z,7.00
2022-09-15T07:17:06.472Z,12.43
2022-09-15T07:19:55.696Z,13.77
2022-09-15T07:22:31.327Z,16.40
2022-09-15T07:25:00.470Z,12.33
2022-09-15T07:27:32.147Z,11.32
2022-09-15T07:30:04.955Z,11.77
2022-09-15T07:32:35.057Z,10.23
2022-09-15T07:35:04.377Z,8.63
2022-09-15T07:37:34.133Z,10.20
2022-09-15T07:40:06.775Z,23.90
2022-09-15T07:42:36.339Z,11.85
2022-09-15T07:45:08.034Z,12.20
2022-09-15T07:47:37.167Z,13.07
2022-09-15T07:50:08.094Z,11.10
2022-09-15T07:52:37.562Z,10.18
2022-09-15T07:55:07.503Z,10.98
2022-09-15T07:57:37.220Z,5.35
2022-09-15T08:00:09.758Z,10.50
2022-09-15T08:02:42.170Z,7.30
2022-09-15T08:05:11.898Z,10.23
2022-09-15T08:07:41.723Z,9.85
2022-09-15T08:10:11.591Z,8.10
2022-09-15T08:12:41.268Z,9.35
2022-09-15T08:15:13.135Z,6.35
2022-09-15T08:17:42.900Z,7.50
2022-09-15T08:20:12.610Z,14.20
2022-09-15T08:22:42.613Z,9.85
2022-09-15T08:25:12.211Z,8.30
2022-09-15T08:27:42.337Z,11.13
2022-09-15T08:30:15.297Z,10.05
2022-09-15T08:32:44.877Z,5.80
2022-09-15T08:35:15.391Z,8.82
2022-09-15T08:37:44.632Z,14.00
2022-09-15T08:40:18.271Z,8.95
2022-09-15T08:42:50.684Z,5.53
2022-09-15T08:45:26.522Z,8.75
2022-09-15T08:48:00.553Z,9.07
2022-09-15T08:50:33.972Z,6.75
2022-09-15T08:53:10.014Z,10.20
2022-09-15T08:55:43.552Z,10.27
2022-09-15T08:58:18.849Z,7.70
2022-09-15T09:00:52.193Z,9.13
2022-09-15T09:03:37.257Z,6.13
2022-09-15T09:06:17.465Z,13.52
2022-09-15T09:09:07.147Z,13.55
2022-09-15T09:11:54.929Z,7.13
2022-09-15T09:14:33.356Z,6.10
2022-09-15T09:17:21.863Z,11.57
2022-09-15T09:20:22.879Z,8.00
2022-09-15T09:22:55.603Z,6.28
2022-09-15T09:25:28.160Z,10.45
2022-09-15T09:28:00.159Z,10.77
2022-09-15T09:30:33.567Z,6.43
2022-09-15T09:33:20.485Z,8.85
2022-09-15T09:35:52.975Z,7.63
2022-09-15T09:38:24.084Z,14.95
2022-09-15T09:40:55.004Z,11.05
2022-09-15T09:43:28.404Z,6.93
2022-09-15T09:45:57.588Z,8.32
2022-09-15T09:48:30.708Z,11.63
2022-09-15T09:51:00.607Z,6.53
2022-09-15T09:53:32.882Z,12.70
2022-09-15T09:56:19.188Z,17.92
2022-09-15T09:58:49.408Z,13.50
2022-09-15T10:01:19.942Z,8.18
2022-09-15T10:03:50.730Z,10.27
2022-09-15T10:06:23.084Z,8.18
2022-09-15T10:08:58.563Z,9.98
2022-09-15T10:11:44.493Z,8.95
2022-09-15T10:14:23.657Z,9.57
2022-09-15T10:17:01.177Z,7.40
2022-09-15T10:19:34.778Z,9.93
2022-09-15T10:22:05.123Z,8.77
2022-09-15T10:24:40.794Z,5.97
2022-09-15T10:27:18.915Z,9.32
2022-09-15T10:29:48.866Z,7.85
2022-09-15T10:32:25.510Z,8.60
2022-09-15T10:35:05.215Z,7.78
2022-09-15T10:37:38.685Z,8.07
2022-09-15T10:40:27.977Z,10.45
2022-09-15T10:43:05.298Z,7.05
2022-09-15T10:45:39.423Z,7.93
2022-09-15T10:48:41.401Z,10.80
2022-09-15T10:51:23.205Z,7.63
2022-09-15T10:54:06.893Z,7.78
2022-09-15T10:56:40.270Z,7.07
2022-09-15T10:59:29.248Z,5.45
2022-09-15T11:02:22.665Z,4.60
2022-09-15T11:05:20.400Z,14.10
2022-09-15T11:08:05.648Z,8.43
2022-09-15T11:10:42.268Z,6.63
2022-09-15T11:13:26.616Z,18.27
2022-09-15T11:16:26.414Z,8.20
2022-09-15T11:19:17.502Z,12.07
2022-09-15T11:21:49.352Z,7.57
2022-09-15T11:24:31.096Z,10.25
2022-09-15T11:27:05.612Z,10.15
2022-09-15T11:29:42.682Z,7.38
2022-09-15T11:32:17.777Z,4.47
2022-09-15T11:34:55.087Z,6.32
2022-09-15T11:37:28.701Z,8.15
2022-09-15T11:40:06.719Z,15.45
2022-09-15T11:42:41.846Z,8.98
2022-09-15T11:45:16.919Z,9.25
2022-09-15T11:47:50.658Z,8.43
2022-09-15T11:50:27.649Z,6.63
2022-09-15T11:53:01.720Z,6.10
2022-09-15T11:55:39.052Z,18.45
2022-09-15T11:58:22.248Z,13.35
2022-09-15T12:00:57.631Z,9.85
2022-09-15T12:03:36.242Z,7.55
2022-09-15T12:06:11.452Z,9.02
2022-09-15T12:08:45.117Z,8.02
2022-09-15T12:11:22.524Z,18.55
2022-09-15T12:13:52.935Z,9.77
2022-09-15T12:16:22.931Z,17.63
2022-09-15T12:18:56.572Z,6.45
2022-09-15T12:21:36.076Z,5.55
2022-09-15T12:24:15.386Z,9.82
2022-09-15T12:26:48.539Z,8.00
2022-09-15T12:29:50.297Z,9.93
2022-09-15T12:32:25.134Z,3.97
2022-09-15T12:35:00.584Z,7.03
2022-09-15T12:37:38.184Z,6.70
2022-09-15T12:40:25.866Z,12.85
2022-09-15T12:42:57.358Z,18.10
2022-09-15T12:45:29.331Z,9.35
2022-09-15T12:48:04.349Z,7.45
2022-09-15T12:50:36.656Z,8.10
2022-09-15T12:53:19.239Z,6.60
2022-09-15T12:55:52.772Z,8.70
2022-09-15T12:58:39.526Z,10.55
2022-09-15T13:01:47.930Z,7.72
2022-09-15T13:04:54.159Z,11.05
2022-09-15T13:07:48.584Z,6.10
2022-09-15T13:10:31.398Z,13.77
2022-09-15T13:13:33.483Z,4.88
2022-09-15T13:16:04.198Z,7.13
2022-09-15T13:18:35.901Z,6.97
2022-09-15T13:21:09.623Z,10.50
2022-09-15T13:23:44.127Z,11.93
2022-09-15T13:26:18.195Z,10.20
2022-09-15T13:28:51.657Z,13.73
2022-09-15T13:31:35.190Z,5.95
2022-09-15T13:38:08.679Z,7.22
2022-09-15T13:41:20.255Z,12.40
2022-09-15T13:44:23.709Z,6.00
2022-09-15T13:47:06.869Z,5.97
2022-09-15T13:49:54.675Z,6.68
2022-09-15T13:52:37.165Z,9.65
2022-09-15T13:55:21.937Z,6.95
2022-09-15T14:00:58.407Z,9.90
2022-09-15T14:03:37.505Z,9.93
2022-09-15T14:06:16.684Z,8.50
2022-09-15T14:08:50.364Z,7.00
2022-09-15T14:11:27.465Z,7.72
2022-09-15T14:13:59.444Z,11.88
2022-09-15T14:16:36.863Z,8.07
2022-09-15T14:19:31.028Z,9.93
2022-09-15T14:22:01.468Z,6.70
2022-09-15T14:24:32.488Z,5.60
2022-09-15T14:27:09.487Z,6.20
2022-09-15T14:29:43.480Z,9.90
2022-09-15T14:32:16.934Z,6.28
2022-09-15T14:37:23.000Z,10.50
2022-09-15T14:39:54.561Z,7.53
2022-09-15T14:42:30.806Z,7.47
2022-09-15T14:48:10.432Z,8.63
2022-09-15T14:50:40.843Z,7.55
2022-09-15T14:53:13.821Z,11.02
2022-09-15T14:55:54.265Z,14.57
2022-09-15T14:58:29.152Z,8.90
2022-09-15T15:01:04.455Z,8.85
2022-09-15T15:03:43.183Z,8.80
2022-09-15T15:06:32.783Z,11.73
2022-09-15T15:09:08.160Z,6.43
2022-09-15T15:11:38.406Z,9.48
2022-09-15T15:14:09.949Z,11.23
2022-09-15T15:16:39.418Z,9.95
2022-09-15T15:19:34.259Z,6.53
2022-09-15T15:22:21.671Z,7.47
2022-09-15T15:24:53.455Z,4.90
2022-09-15T15:27:28.067Z,9.65
2022-09-15T15:29:57.571Z,7.95
2022-09-15T15:32:27.294Z,6.85
2022-09-15T15:35:04.884Z,5.88
2022-09-15T15:37:37.393Z,6.32
2022-09-15T15:40:20.415Z,6.65
2022-09-15T15:43:00.119Z,6.57
2022-09-15T15:45:32.019Z,8.15
2022-09-15T15:48:03.632Z,8.25
2022-09-15T15:50:44.822Z,5.85
2022-09-15T15:53:25.284Z,7.53
2022-09-15T15:55:56.334Z,4.15
2022-09-15T15:58:26.034Z,5.72
2022-09-15T16:01:01.629Z,3.42
2022-09-15T16:03:33.011Z,7.80
2022-09-15T16:06:06.762Z,10.48
2022-09-15T16:08:49.993Z,6.63
2022-09-15T16:11:38.066Z,7.18
2022-09-15T16:14:24.101Z,6.43
2022-09-15T16:16:54.471Z,9.20
2022-09-15T16:19:33.772Z,9.70
2022-09-15T16:22:05.654Z,5.53
2022-09-15T16:24:35.141Z,6.18
2022-09-15T16:27:13.330Z,5.40
2022-09-15T16:29:43.331Z,6.07
2022-09-15T16:32:20.865Z,4.83
2022-09-15T16:34:51.801Z,6.57
2022-09-15T16:37:27.205Z,4.57
2022-09-15T16:39:58.089Z,7.97
2022-09-15T16:42:28.951Z,4.50
2022-09-15T16:44:59.089Z,5.17
2022-09-15T16:47:29.556Z,6.03
2022-09-15T16:50:00.186Z,7.87
2022-09-15T16:52:34.521Z,8.93
2022-09-15T16:55:11.985Z,11.48
2022-09-15T16:57:41.491Z,7.23
2022-09-15T17:00:12.600Z,10.30
2022-09-15T17:02:42.300Z,4.87
2022-09-15T17:05:26.033Z,11.27
2022-09-15T17:08:09.396Z,10.87
2022-09-15T17:10:49.850Z,10.17
2022-09-15T17:13:26.463Z,9.00
2022-09-15T17:16:03.745Z,8.83
2022-09-15T17:18:40.332Z,9.05
2022-09-15T17:25:01.469Z,7.00
2022-09-15T17:28:12.584Z,13.60
2022-09-15T17:30:55.465Z,7.50
2022-09-15T17:34:30.712Z,8.50
2022-09-15T17:40:29.145Z,2.97
2022-09-15T17:43:01.860Z,11.50
2022-09-15T17:45:59.288Z,3.47
2022-09-15T17:48:57.112Z,3.60
2022-09-15T17:52:00.763Z,11.10
2022-09-15T17:54:41.017Z,8.97
2022-09-15T17:57:54.037Z,3.97
2022-09-15T18:00:42.175Z,3.20
2022-09-15T18:07:00.575Z,5.03
2022-09-15T18:10:20.975Z,11.00
2022-09-15T18:14:01.827Z,9.07
2022-09-15T18:17:45.744Z,7.07
2022-09-15T18:20:56.403Z,4.47
2022-09-15T18:24:09.184Z,4.83
2022-09-15T18:27:58.238Z,5.00
2022-09-15T18:35:03.294Z,3.67
2022-09-15T18:38:04.803Z,4.03
2022-09-15T18:40:56.522Z,7.37
2022-09-15T18:43:54.687Z,5.60
2022-09-15T18:46:45.305Z,3.63
2022-09-15T18:49:43.702Z,5.43
2022-09-15T18:52:25.146Z,7.20
2022-09-15T18:55:28.522Z,3.07
2022-09-15T18:58:27.046Z,6.30
2022-09-15T19:01:46.731Z,5.33
2022-09-15T19:05:08.206Z,3.33
2022-09-15T19:08:24.291Z,5.50
2022-09-15T19:15:03.038Z,4.63
2022-09-15T19:18:02.153Z,5.27
2022-09-15T19:21:11.953Z,7.47
2022-09-15T19:27:42.910Z,7.13
2022-09-15T19:30:17.577Z,7.23
2022-09-15T19:33:08.325Z,6.60
2022-09-15T19:36:26.793Z,5.20
2022-09-15T19:39:04.233Z,6.10
2022-09-15T19:41:42.582Z,3.90
2022-09-15T19:44:37.841Z,5.83
2022-09-15T19:47:36.774Z,4.17
2022-09-15T19:50:20.352Z,4.80
2022-09-15T19:53:10.777Z,3.83
2022-09-15T19:56:04.248Z,8.47
2022-09-15T19:58:43.416Z,3.57
2022-09-15T20:02:03.874Z,3.23
2022-09-15T20:07:35.204Z,4.10
2022-09-15T20:10:06.715Z,7.33
2022-09-15T20:15:36.715Z,4.57
2022-09-15T20:18:10.346Z,4.30
2022-09-15T20:20:59.319Z,6.73
2022-09-15T20:23:33.342Z,5.73
2022-09-15T20:26:06.674Z,4.70
2022-09-15T20:28:37.315Z,6.13
2022-09-15T20:31:08.832Z,4.07
2022-09-15T20:33:42.572Z,8.40
2022-09-15T20:36:15.884Z,6.43
2022-09-15T20:38:47.947Z,4.80
2022-09-15T20:41:22.533Z,4.57
2022-09-15T20:43:52.419Z,5.73
2022-09-15T20:46:24.215Z,7.17
2022-09-15T20:48:57.659Z,4.63
2022-09-15T20:51:31.265Z,6.73
2022-09-15T20:54:03.792Z,4.67
2022-09-15T20:56:35.749Z,5.67
2022-09-15T20:59:10.838Z,2.97
2022-09-15T21:01:41.726Z,3.80
2022-09-15T21:04:13.766Z,8.93
2022-09-15T21:06:43.226Z,6.07
2022-09-15T21:09:14.619Z,8.37
2022-09-15T21:11:50.140Z,4.50
2022-09-15T21:14:22.787Z,6.57
2022-09-15T21:16:52.931Z,7.93
2022-09-15T21:19:24.668Z,5.67
2022-09-15T21:21:55.931Z,6.70
2022-09-15T21:24:26.134Z,5.87
2022-09-15T21:27:12.956Z,5.80
2022-09-15T21:29:45.660Z,4.57
2022-09-15T21:32:16.587Z,9.60
2022-09-15T21:34:49.084Z,4.40
2022-09-15T21:37:18.962Z,4.50
2022-09-15T21:39:48.877Z,2.80
2022-09-15T21:42:28.100Z,4.80
2022-09-15T21:44:57.894Z,6.93
2022-09-15T21:47:27.593Z,5.17
2022-09-15T21:50:02.973Z,5.20
2022-09-15T21:52:32.807Z,6.03
2022-09-15T21:55:03.014Z,5.27
2022-09-15T21:57:32.522Z,4.60
2022-09-15T22:00:02.336Z,3.33
2022-09-15T22:02:34.646Z,6.87
2022-09-15T22:05:06.883Z,6.37
2022-09-15T22:07:36.353Z,7.87
2022-09-15T22:10:06.257Z,4.90
2022-09-15T22:12:36.098Z,3.63
2022-09-15T22:15:06.290Z,4.40
2022-09-15T22:17:36.373Z,4.93
2022-09-15T22:20:09.913Z,4.27
2022-09-15T22:22:39.502Z,3.23
2022-09-15T22:25:09.959Z,4.80
2022-09-15T22:27:40.156Z,5.27
2022-09-15T22:30:11.906Z,2.83
2022-09-15T22:32:43.898Z,6.67
2022-09-15T22:35:15.742Z,7.57
2022-09-15T22:37:45.923Z,3.90
2022-09-15T22:40:17.550Z,7.93
2022-09-15T22:42:48.961Z,7.83
2022-09-15T22:45:18.817Z,4.10
2022-09-15T22:47:48.497Z,4.67
2022-09-15T22:50:20.329Z,2.77
2022-09-15T22:52:51.301Z,4.70
2022-09-15T22:55:21.305Z,4.77
2022-09-15T22:57:51.297Z,4.10
2022-09-15T23:00:21.969Z,4.00
2022-09-15T23:02:56.609Z,3.23
2022-09-15T23:05:28.204Z,6.70
2022-09-15T23:07:57.297Z,6.57
2022-09-15T23:10:27.208Z,4.07
2022-09-15T23:12:56.469Z,2.47
2022-09-15T23:15:25.832Z,3.13
2022-09-15T23:17:55.041Z,6.47
2022-09-15T23:20:24.621Z,5.73
2022-09-15T23:22:56.376Z,3.33
2022-09-15T23:25:25.719Z,5.67
2022-09-15T23:27:55.074Z,7.63
2022-09-15T23:30:24.361Z,5.50
2022-09-15T23:32:54.938Z,2.70
2022-09-15T23:35:24.546Z,6.30
2022-09-15T23:37:55.233Z,6.83
2022-09-15T23:40:26.611Z,7.40
2022-09-15T23:42:56.174Z,5.73
2022-09-15T23:45:25.573Z,7.43
2022-09-15T23:47:55.196Z,5.93
2022-09-15T23:50:26.000Z,4.20
2022-09-15T23:52:58.208Z,3.33
2022-09-15T23:55:27.224Z,3.47
2022-09-15T23:57:56.718Z,7.80
