createdAt,value
2018-11-02T00:01:52.540Z,90.60
2018-11-02T00:05:49.192Z,90.50
2018-11-02T00:09:46.125Z,90.40
2018-11-02T00:13:42.603Z,90.30
2018-11-02T00:17:39.526Z,90.20
2018-11-02T00:21:36.500Z,90.10
2018-11-02T00:25:33.372Z,90.00
2018-11-02T00:29:31.092Z,90.00
2018-11-02T00:33:28.021Z,89.90
2018-11-02T00:37:25.082Z,89.70
2018-11-02T00:41:21.822Z,89.60
2018-11-02T00:45:18.090Z,89.40
2018-11-02T00:49:14.745Z,89.40
2018-11-02T00:53:11.525Z,89.20
2018-11-02T00:57:08.517Z,89.00
2018-11-02T01:01:04.732Z,88.90
2018-11-02T01:05:01.184Z,88.70
2018-11-02T01:08:57.918Z,88.60
2018-11-02T01:12:54.492Z,88.60
2018-11-02T01:16:51.572Z,88.40
2018-11-02T01:20:48.510Z,88.20
2018-11-02T01:24:45.304Z,88.20
2018-11-02T01:28:42.490Z,88.20
2018-11-02T01:32:39.613Z,88.70
2018-11-02T01:36:36.352Z,87.90
2018-11-02T01:40:33.448Z,87.90
2018-11-02T01:44:30.688Z,87.70
2018-11-02T01:48:27.573Z,87.60
2018-11-02T01:52:24.354Z,87.50
2018-11-02T01:56:21.135Z,87.50
2018-11-02T02:00:18.792Z,87.40
2018-11-02T02:04:15.520Z,87.20
2018-11-02T02:08:12.262Z,87.10
2018-11-02T02:12:10.369Z,87.00
2018-11-02T02:16:07.163Z,86.90
2018-11-02T02:20:04.093Z,87.00
2018-11-02T02:24:00.971Z,86.80
2018-11-02T02:27:57.649Z,86.80
2018-11-02T02:31:54.618Z,86.80
2018-11-02T02:35:51.315Z,86.50
2018-11-02T02:39:47.925Z,86.50
2018-11-02T02:43:44.539Z,86.40
2018-11-02T02:47:41.819Z,86.40
2018-11-02T02:51:38.668Z,86.30
2018-11-02T02:55:35.493Z,86.30
2018-11-02T02:59:32.239Z,86.20
2018-11-02T03:03:28.766Z,86.10
2018-11-02T03:07:25.523Z,86.10
2018-11-02T03:11:22.612Z,86.00
2018-11-02T03:15:19.372Z,86.00
2018-11-02T03:19:16.161Z,85.90
2018-11-02T03:23:12.726Z,85.80
2018-11-02T03:27:09.478Z,85.80
2018-11-02T03:31:06.196Z,85.70
2018-11-02T03:35:02.779Z,85.70
2018-11-02T03:39:00.394Z,85.60
2018-11-02T03:42:57.096Z,85.60
2018-11-02T03:46:53.648Z,86.20
2018-11-02T03:50:50.493Z,85.40
2018-11-02T03:54:47.669Z,85.40
2018-11-02T03:58:45.595Z,85.20
2018-11-02T04:02:43.080Z,85.20
2018-11-02T04:06:40.599Z,85.20
2018-11-02T04:10:37.991Z,85.10
2018-11-02T04:14:35.042Z,85.10
2018-11-02T04:18:32.798Z,85.00
2018-11-02T04:22:29.514Z,85.00
2018-11-02T04:26:26.333Z,84.90
2018-11-02T04:30:22.953Z,84.80
2018-11-02T04:34:20.892Z,84.70
2018-11-02T04:38:17.643Z,84.70
2018-11-02T04:42:15.049Z,84.70
2018-11-02T04:46:11.838Z,85.50
2018-11-02T04:50:09.480Z,84.70
2018-11-02T04:54:06.613Z,84.60
2018-11-02T04:58:03.342Z,84.60
2018-11-02T05:02:00.049Z,84.50
2018-11-02T05:05:56.730Z,85.20
2018-11-02T05:09:53.630Z,84.40
2018-11-02T05:13:50.362Z,84.40
2018-11-02T05:17:47.081Z,84.40
2018-11-02T05:21:44.057Z,84.30
2018-11-02T05:25:40.909Z,84.30
2018-11-02T05:29:38.014Z,84.20
2018-11-02T05:33:34.774Z,84.30
2018-11-02T05:37:31.533Z,84.20
2018-11-02T05:41:28.255Z,84.20
2018-11-02T05:45:24.662Z,84.10
2018-11-02T05:49:22.073Z,84.10
2018-11-02T05:53:21.472Z,84.10
2018-11-02T05:57:19.444Z,84.00
2018-11-02T06:01:17.110Z,83.90
2018-11-02T06:05:14.790Z,83.90
2018-11-02T06:09:11.414Z,84.00
2018-11-02T06:13:08.243Z,84.60
2018-11-02T06:17:05.014Z,83.90
2018-11-02T06:21:01.760Z,83.90
2018-11-02T06:24:58.484Z,83.90
2018-11-02T06:28:56.261Z,83.90
2018-11-02T06:32:53.457Z,83.80
2018-11-02T06:36:50.170Z,83.80
2018-11-02T06:40:46.977Z,83.80
2018-11-02T06:44:44.152Z,83.80
2018-11-02T06:48:41.196Z,84.00
2018-11-02T06:52:38.817Z,83.80
2018-11-02T06:56:35.465Z,83.80
2018-11-02T07:00:32.458Z,83.70
2018-11-02T07:04:29.167Z,83.70
2018-11-02T07:08:26.468Z,83.60
2018-11-02T07:12:23.121Z,84.20
2018-11-02T07:16:20.091Z,83.50
2018-11-02T07:20:17.296Z,83.50
2018-11-02T07:24:14.154Z,83.40
2018-11-02T07:28:11.950Z,83.30
2018-11-02T07:32:09.019Z,83.30
2018-11-02T07:36:05.990Z,83.30
2018-11-02T07:40:02.766Z,83.30
2018-11-02T07:43:59.887Z,83.30
2018-11-02T07:47:56.856Z,83.30
2018-11-02T07:51:53.972Z,83.20
2018-11-02T07:55:51.012Z,83.20
2018-11-02T07:59:47.872Z,83.10
2018-11-02T08:03:44.758Z,83.20
2018-11-02T08:07:41.204Z,83.20
2018-11-02T08:11:38.014Z,83.10
2018-11-02T08:15:35.830Z,83.00
2018-11-02T08:19:32.592Z,82.80
2018-11-02T08:23:29.758Z,82.70
2018-11-02T08:27:26.450Z,82.70
2018-11-02T08:31:23.344Z,82.60
2018-11-02T08:35:19.965Z,82.60
2018-11-02T08:39:17.771Z,82.50
2018-11-02T08:43:14.559Z,82.40
2018-11-02T08:47:11.845Z,82.30
2018-11-02T08:51:08.717Z,82.40
2018-11-02T08:55:06.767Z,82.30
2018-11-02T08:59:03.835Z,82.10
2018-11-02T09:03:00.777Z,82.00
2018-11-02T09:06:57.921Z,81.90
2018-11-02T09:10:54.758Z,81.90
2018-11-02T09:14:52.545Z,81.80
2018-11-02T09:18:49.658Z,81.80
2018-11-02T09:22:47.160Z,81.80
2018-11-02T09:26:44.331Z,81.60
2018-11-02T09:30:41.471Z,81.50
2018-11-02T09:34:39.593Z,81.50
2018-11-02T09:38:37.522Z,81.40
2018-11-02T09:42:34.236Z,81.40
2018-11-02T09:46:34.638Z,81.30
2018-11-02T09:50:38.958Z,81.10
2018-11-02T09:54:36.145Z,81.00
2018-11-02T09:58:32.991Z,80.90
2018-11-02T10:02:29.996Z,80.90
2018-11-02T10:06:26.952Z,80.80
2018-11-02T10:10:24.579Z,80.60
2018-11-02T10:14:21.173Z,80.50
2018-11-02T10:18:18.011Z,80.50
2018-11-02T10:22:15.399Z,80.30
2018-11-02T10:26:12.084Z,80.30
2018-11-02T10:30:11.861Z,80.20
2018-11-02T10:34:08.932Z,80.30
2018-11-02T10:38:06.089Z,80.30
2018-11-02T10:42:06.834Z,80.10
2018-11-02T10:46:04.345Z,80.00
2018-11-02T10:50:01.363Z,80.00
2018-11-02T10:53:58.450Z,80.00
2018-11-02T10:57:55.664Z,79.70
2018-11-02T11:01:57.867Z,80.40
2018-11-02T11:05:54.593Z,80.00
2018-11-02T11:09:51.246Z,79.90
2018-11-02T11:13:48.295Z,80.10
2018-11-02T11:17:46.461Z,81.80
2018-11-02T11:21:44.030Z,82.30
2018-11-02T11:25:45.155Z,83.00
2018-11-02T11:29:43.254Z,83.70
2018-11-02T11:33:41.299Z,83.30
2018-11-02T11:37:38.019Z,83.80
2018-11-02T11:41:34.877Z,83.80
2018-11-02T11:45:31.777Z,83.40
2018-11-02T11:49:32.155Z,83.60
2018-11-02T11:53:39.081Z,84.10
2018-11-02T11:57:36.497Z,84.10
2018-11-02T12:01:35.570Z,84.50
2018-11-02T12:05:36.681Z,84.20
2018-11-02T12:09:33.975Z,83.50
2018-11-02T12:13:31.283Z,83.40
2018-11-02T12:17:27.713Z,84.00
2018-11-02T12:21:24.272Z,84.40
2018-11-02T12:25:22.621Z,84.10
2018-11-02T12:29:19.484Z,84.00
2018-11-02T12:33:16.262Z,84.50
2018-11-02T12:37:14.371Z,84.80
2018-11-02T12:41:11.394Z,84.90
2018-11-02T12:45:10.608Z,85.00
2018-11-02T12:49:07.765Z,86.80
2018-11-02T12:53:04.293Z,86.60
2018-11-02T12:57:01.110Z,86.00
2018-11-02T13:00:57.896Z,85.20
2018-11-02T13:04:54.674Z,84.10
2018-11-02T13:08:52.975Z,83.30
2018-11-02T13:12:50.190Z,82.50
2018-11-02T13:16:46.883Z,81.80
2018-11-02T13:20:43.411Z,81.30
2018-11-02T13:24:40.286Z,80.80
2018-11-02T13:28:37.176Z,80.60
2018-11-02T13:32:34.517Z,80.30
2018-11-02T13:36:32.459Z,79.90
2018-11-02T13:40:29.142Z,79.70
2018-11-02T13:44:26.264Z,79.60
2018-11-02T13:48:23.568Z,79.40
2018-11-02T13:52:20.669Z,79.10
2018-11-02T13:56:17.708Z,78.90
2018-11-02T14:00:17.004Z,78.60
2018-11-02T14:04:14.125Z,78.90
2018-11-02T14:08:11.685Z,77.80
2018-11-02T14:12:10.830Z,77.80
2018-11-02T14:16:09.004Z,77.40
2018-11-02T14:20:07.571Z,77.10
2018-11-02T14:24:05.931Z,76.80
2018-11-02T14:28:03.296Z,76.60
2018-11-02T14:32:00.258Z,76.40
2018-11-02T14:36:00.074Z,76.20
2018-11-02T14:39:57.026Z,76.30
2018-11-02T14:43:55.843Z,76.40
2018-11-02T14:47:53.501Z,76.30
2018-11-02T14:51:50.642Z,76.30
2018-11-02T14:55:48.456Z,76.30
2018-11-02T14:59:46.761Z,76.30
2018-11-02T15:03:43.917Z,76.20
2018-11-02T15:07:41.142Z,76.10
2018-11-02T15:11:37.897Z,76.10
2018-11-02T15:15:34.737Z,75.90
2018-11-02T15:19:32.193Z,76.90
2018-11-02T15:23:29.141Z,74.60
2018-11-02T15:27:25.784Z,69.30
2018-11-02T15:31:22.856Z,64.50
2018-11-02T15:35:21.627Z,62.00
2018-11-02T15:39:19.033Z,60.60
2018-11-02T15:43:17.007Z,60.60
2018-11-02T15:47:13.985Z,60.10
2018-11-02T15:51:10.885Z,59.90
2018-11-02T15:55:09.015Z,60.90
2018-11-02T15:59:05.991Z,62.60
2018-11-02T16:03:02.827Z,64.10
2018-11-02T16:07:00.395Z,65.60
2018-11-02T16:10:57.115Z,66.40
2018-11-02T16:14:53.939Z,68.20
2018-11-02T16:18:51.349Z,68.50
2018-11-02T16:22:48.249Z,70.20
2018-11-02T16:26:45.579Z,71.50
2018-11-02T16:30:44.159Z,71.90
2018-11-02T16:34:40.880Z,72.20
2018-11-02T16:38:38.019Z,72.60
2018-11-02T16:42:34.766Z,73.40
2018-11-02T16:46:31.610Z,74.80
2018-11-02T16:50:28.836Z,71.10
2018-11-02T16:54:25.780Z,71.30
2018-11-02T16:58:24.373Z,69.30
2018-11-02T17:02:21.431Z,68.10
2018-11-02T17:06:18.190Z,66.70
2018-11-02T17:10:15.732Z,64.70
2018-11-02T17:14:13.241Z,67.20
2018-11-02T17:18:12.900Z,68.60
2018-11-02T17:22:15.051Z,70.40
2018-11-02T17:26:11.870Z,72.90
2018-11-02T17:30:15.136Z,74.30
2018-11-02T17:34:12.125Z,74.90
2018-11-02T17:38:08.874Z,76.10
2018-11-02T17:42:05.862Z,77.00
2018-11-02T17:46:02.631Z,78.50
2018-11-02T17:49:59.502Z,78.90
2018-11-02T17:53:56.448Z,80.40
2018-11-02T17:57:54.023Z,81.50
2018-11-02T18:01:51.481Z,82.50
2018-11-02T18:05:48.287Z,83.60
2018-11-02T18:09:45.223Z,85.00
2018-11-02T18:13:42.690Z,85.40
2018-11-02T18:17:39.668Z,87.00
2018-11-02T18:21:37.930Z,86.70
2018-11-02T18:25:34.639Z,87.40
2018-11-02T18:29:31.894Z,87.30
2018-11-02T18:33:31.089Z,87.50
2018-11-02T18:37:31.529Z,88.90
2018-11-02T18:41:30.365Z,89.40
2018-11-02T18:45:30.960Z,90.00
2018-11-02T18:49:28.607Z,90.70
2018-11-02T18:53:26.435Z,90.80
2018-11-02T18:57:24.503Z,90.60
2018-11-02T19:01:21.304Z,90.60
2018-11-02T19:05:19.122Z,91.40
2018-11-02T19:09:15.911Z,91.60
2018-11-02T19:13:13.883Z,92.00
2018-11-02T19:17:15.416Z,91.90
2018-11-02T19:21:13.260Z,92.50
2018-11-02T19:25:13.081Z,92.70
2018-11-02T19:29:09.677Z,92.60
2018-11-02T19:33:07.077Z,93.10
2018-11-02T19:37:06.711Z,93.20
2018-11-02T19:41:03.909Z,93.60
2018-11-02T19:45:01.162Z,93.60
2018-11-02T19:49:00.047Z,94.10
2018-11-02T19:52:56.882Z,94.10
2018-11-02T19:56:54.430Z,94.60
2018-11-02T20:00:51.931Z,94.70
2018-11-02T20:04:48.670Z,94.50
2018-11-02T20:08:45.521Z,94.80
2018-11-02T20:12:43.190Z,95.20
2018-11-02T20:16:41.784Z,95.40
2018-11-02T20:20:38.485Z,95.40
2018-11-02T20:24:38.665Z,95.70
2018-11-02T20:28:43.969Z,95.90
2018-11-02T20:32:47.989Z,95.40
2018-11-02T20:37:01.593Z,92.90
2018-11-02T20:40:58.233Z,91.60
2018-11-02T20:44:55.093Z,90.50
2018-11-02T20:48:51.778Z,88.60
2018-11-02T20:52:48.664Z,86.90
2018-11-02T20:56:45.730Z,86.00
2018-11-02T21:00:42.225Z,85.10
2018-11-02T21:04:39.015Z,84.50
2018-11-02T21:08:35.842Z,84.10
2018-11-02T21:12:32.895Z,83.80
2018-11-02T21:16:29.810Z,83.70
2018-11-02T21:20:27.378Z,83.30
2018-11-02T21:24:24.294Z,83.10
2018-11-02T21:28:20.918Z,83.00
2018-11-02T21:32:17.767Z,83.00
2018-11-02T21:36:14.721Z,83.10
2018-11-02T21:40:13.817Z,83.00
2018-11-02T21:44:10.555Z,83.10
2018-11-02T21:48:07.470Z,83.30
2018-11-02T21:52:04.290Z,84.00
2018-11-02T21:56:01.117Z,83.20
2018-11-02T21:59:58.316Z,83.30
2018-11-02T22:03:55.972Z,83.30
2018-11-02T22:07:53.438Z,83.20
2018-11-02T22:11:51.036Z,83.30
2018-11-02T22:15:48.579Z,83.40
2018-11-02T22:19:46.086Z,83.10
2018-11-02T22:23:44.628Z,83.10
2018-11-02T22:27:41.596Z,83.40
2018-11-02T22:31:39.073Z,82.70
2018-11-02T22:35:37.346Z,82.50
2018-11-02T22:39:34.255Z,82.70
2018-11-02T22:43:31.225Z,82.70
2018-11-02T22:47:28.010Z,82.50
2018-11-02T22:51:25.139Z,82.10
2018-11-02T22:55:22.509Z,82.60
2018-11-02T22:59:19.934Z,82.30
2018-11-02T23:03:16.813Z,83.00
2018-11-02T23:07:13.833Z,82.80
2018-11-02T23:11:10.573Z,83.90
2018-11-02T23:15:08.622Z,84.00
2018-11-02T23:19:05.663Z,84.50
2018-11-02T23:23:03.639Z,84.10
2018-11-02T23:27:00.559Z,84.70
2018-11-02T23:30:57.336Z,84.80
2018-11-02T23:34:54.255Z,84.40
2018-11-02T23:38:51.078Z,84.40
2018-11-02T23:42:48.079Z,84.40
2018-11-02T23:46:45.242Z,84.70
2018-11-02T23:50:42.674Z,83.50
2018-11-02T23:54:39.478Z,82.70
2018-11-02T23:58:36.342Z,82.90
