createdAt,value
2019-04-30T00:01:19.109Z,6.43
2019-04-30T00:03:59.899Z,6.70
2019-04-30T00:06:34.546Z,6.62
2019-04-30T00:08:57.724Z,7.43
2019-04-30T00:11:25.112Z,7.07
2019-04-30T00:13:55.315Z,7.28
2019-04-30T00:16:20.259Z,7.30
2019-04-30T00:18:59.834Z,7.03
2019-04-30T00:21:18.699Z,6.25
2019-04-30T00:23:45.899Z,6.40
2019-04-30T00:26:12.462Z,6.32
2019-04-30T00:28:46.222Z,6.72
2019-04-30T00:31:08.302Z,7.20
2019-04-30T00:33:37.085Z,6.53
2019-04-30T00:36:05.108Z,6.22
2019-04-30T00:38:36.081Z,7.32
2019-04-30T00:41:01.826Z,7.57
2019-04-30T00:43:29.372Z,7.53
2019-04-30T00:45:57.548Z,7.10
2019-04-30T00:48:31.028Z,7.62
2019-04-30T00:50:55.764Z,7.60
2019-04-30T00:53:22.450Z,8.93
2019-04-30T00:55:50.561Z,8.07
2019-04-30T00:58:24.732Z,7.03
2019-04-30T01:01:08.604Z,6.87
2019-04-30T01:03:39.421Z,7.40
2019-04-30T01:06:05.418Z,7.95
2019-04-30T01:08:33.029Z,7.50
2019-04-30T01:11:48.339Z,8.65
2019-04-30T01:13:29.875Z,8.18
2019-04-30T01:15:58.821Z,8.85
2019-04-30T01:18:28.607Z,8.57
2019-04-30T01:20:55.009Z,9.52
2019-04-30T01:23:22.973Z,9.25
2019-04-30T01:25:51.474Z,9.30
2019-04-30T01:28:22.899Z,10.43
2019-04-30T01:30:49.573Z,9.60
2019-04-30T01:33:16.705Z,9.07
2019-04-30T01:35:45.005Z,9.98
2019-04-30T01:38:13.084Z,9.75
2019-04-30T01:40:47.533Z,10.25
2019-04-30T01:43:11.385Z,10.75
2019-04-30T01:45:39.561Z,9.40
2019-04-30T01:48:10.762Z,11.15
2019-04-30T01:50:38.781Z,10.48
2019-04-30T01:53:04.727Z,11.02
2019-04-30T01:55:51.036Z,10.25
2019-04-30T01:58:24.559Z,9.90
2019-04-30T02:00:55.960Z,10.25
2019-04-30T02:03:24.187Z,10.68
2019-04-30T02:05:52.253Z,10.85
2019-04-30T02:08:20.303Z,10.88
2019-04-30T02:10:51.121Z,8.13
2019-04-30T02:13:16.568Z,11.57
2019-04-30T02:15:44.765Z,10.55
2019-04-30T02:18:12.714Z,10.98
2019-04-30T02:20:40.619Z,11.95
2019-04-30T02:23:09.724Z,11.05
2019-04-30T02:25:36.640Z,11.65
2019-04-30T02:28:05.412Z,11.65
2019-04-30T02:30:33.583Z,11.85
2019-04-30T02:33:01.436Z,11.88
2019-04-30T02:35:50.091Z,12.05
2019-04-30T02:38:20.250Z,12.90
2019-04-30T02:40:49.811Z,13.27
2019-04-30T02:43:16.444Z,12.95
2019-04-30T02:45:44.551Z,13.32
2019-04-30T02:48:12.245Z,14.00
2019-04-30T02:50:40.402Z,12.73
2019-04-30T02:53:11.929Z,14.48
2019-04-30T02:55:43.501Z,13.30
2019-04-30T02:58:12.466Z,14.20
2019-04-30T03:00:44.442Z,13.95
2019-04-30T03:03:12.405Z,13.05
2019-04-30T03:05:40.484Z,13.30
2019-04-30T03:08:09.671Z,14.23
2019-04-30T03:10:37.024Z,15.27
2019-04-30T03:13:06.233Z,15.57
2019-04-30T03:15:34.418Z,16.73
2019-04-30T03:18:12.188Z,16.30
2019-04-30T03:21:01.987Z,15.90
2019-04-30T03:23:30.361Z,16.48
2019-04-30T03:25:59.772Z,16.67
2019-04-30T03:28:29.885Z,15.57
2019-04-30T03:30:57.420Z,16.92
2019-04-30T03:33:23.408Z,17.80
2019-04-30T03:35:54.254Z,17.23
2019-04-30T03:38:20.419Z,17.85
2019-04-30T03:40:50.108Z,16.27
2019-04-30T03:43:15.042Z,18.25
2019-04-30T03:45:43.716Z,16.92
2019-04-30T03:48:11.495Z,17.90
2019-04-30T03:50:52.173Z,17.30
2019-04-30T03:53:10.232Z,18.12
2019-04-30T03:55:35.895Z,22.67
2019-04-30T03:58:04.025Z,18.77
2019-04-30T04:01:00.157Z,16.30
2019-04-30T04:03:25.261Z,13.85
2019-04-30T04:06:12.435Z,15.38
2019-04-30T04:09:00.231Z,13.88
2019-04-30T04:11:31.295Z,14.60
2019-04-30T04:13:59.763Z,14.93
2019-04-30T04:16:29.328Z,15.45
2019-04-30T04:18:55.932Z,16.08
2019-04-30T04:21:24.098Z,14.65
2019-04-30T04:23:51.863Z,15.07
2019-04-30T04:26:20.422Z,15.05
2019-04-30T04:28:49.625Z,15.43
2019-04-30T04:31:19.401Z,17.23
2019-04-30T04:33:52.325Z,17.05
2019-04-30T04:36:17.043Z,16.45
2019-04-30T04:38:46.397Z,18.40
2019-04-30T04:41:14.582Z,18.75
2019-04-30T04:43:42.946Z,18.30
2019-04-30T04:46:11.182Z,17.60
2019-04-30T04:48:39.555Z,18.55
2019-04-30T04:51:14.410Z,18.48
2019-04-30T04:53:35.181Z,17.15
2019-04-30T04:56:03.386Z,16.55
2019-04-30T04:58:30.618Z,17.92
2019-04-30T05:00:59.250Z,19.00
2019-04-30T05:03:30.713Z,18.70
2019-04-30T05:06:01.887Z,18.15
2019-04-30T05:08:28.406Z,17.75
2019-04-30T05:10:55.286Z,19.12
2019-04-30T05:13:23.243Z,20.40
2019-04-30T05:15:51.700Z,19.85
2019-04-30T05:18:19.346Z,19.35
2019-04-30T05:20:49.055Z,20.35
2019-04-30T05:23:16.337Z,18.55
2019-04-30T05:25:44.830Z,19.23
2019-04-30T05:28:13.502Z,18.77
2019-04-30T05:30:41.362Z,18.95
2019-04-30T05:33:09.497Z,17.08
2019-04-30T05:35:38.896Z,17.85
2019-04-30T05:38:05.813Z,18.60
2019-04-30T05:40:34.480Z,17.25
2019-04-30T05:43:02.348Z,16.25
2019-04-30T05:45:30.498Z,14.52
2019-04-30T05:47:58.930Z,15.90
2019-04-30T05:50:26.759Z,15.40
2019-04-30T05:52:55.027Z,16.05
2019-04-30T05:55:23.203Z,14.30
2019-04-30T05:57:55.794Z,14.80
2019-04-30T06:00:19.670Z,13.65
2019-04-30T06:02:49.748Z,15.85
2019-04-30T06:05:18.814Z,13.00
2019-04-30T06:07:49.551Z,13.43
2019-04-30T06:10:26.296Z,13.00
2019-04-30T06:13:05.233Z,13.07
2019-04-30T06:15:56.537Z,12.60
2019-04-30T06:18:28.793Z,11.68
2019-04-30T06:20:59.545Z,12.52
2019-04-30T06:23:29.385Z,12.40
2019-04-30T06:26:00.069Z,12.52
2019-04-30T06:28:24.051Z,13.05
2019-04-30T06:30:52.601Z,13.30
2019-04-30T06:33:21.248Z,13.32
2019-04-30T06:35:49.396Z,15.25
2019-04-30T06:38:18.464Z,12.82
2019-04-30T06:40:45.847Z,12.18
2019-04-30T06:43:14.456Z,12.18
2019-04-30T06:45:41.946Z,12.52
2019-04-30T06:48:09.746Z,13.98
2019-04-30T06:50:39.315Z,12.55
2019-04-30T06:53:06.287Z,13.23
2019-04-30T06:55:34.468Z,14.30
2019-04-30T06:58:12.121Z,13.85
2019-04-30T07:00:36.859Z,13.73
2019-04-30T07:03:05.019Z,14.82
2019-04-30T07:05:33.092Z,14.57
2019-04-30T07:08:19.293Z,14.38
2019-04-30T07:10:53.709Z,14.82
2019-04-30T07:13:18.805Z,15.70
2019-04-30T07:15:46.200Z,16.20
2019-04-30T07:18:14.032Z,17.27
2019-04-30T07:20:42.144Z,16.58
2019-04-30T07:23:10.696Z,16.12
2019-04-30T07:25:39.624Z,15.98
2019-04-30T07:28:09.069Z,15.00
2019-04-30T07:30:36.446Z,16.08
2019-04-30T07:33:04.512Z,15.48
2019-04-30T07:35:32.545Z,15.65
2019-04-30T07:38:04.802Z,13.60
2019-04-30T07:40:29.340Z,15.80
2019-04-30T07:42:58.925Z,14.63
2019-04-30T07:45:25.869Z,15.05
2019-04-30T07:47:53.333Z,16.90
2019-04-30T07:50:22.314Z,16.48
2019-04-30T07:53:01.712Z,16.08
2019-04-30T07:55:19.647Z,17.23
2019-04-30T07:57:46.490Z,16.77
2019-04-30T08:00:15.279Z,16.73
2019-04-30T08:02:50.505Z,14.90
2019-04-30T08:05:32.997Z,13.45
2019-04-30T08:08:16.763Z,15.90
2019-04-30T08:10:29.722Z,17.48
2019-04-30T08:13:08.562Z,17.65
2019-04-30T08:15:24.869Z,16.85
2019-04-30T08:18:02.674Z,16.20
2019-04-30T08:20:22.130Z,17.80
2019-04-30T08:22:50.214Z,17.45
2019-04-30T08:25:19.740Z,18.30
2019-04-30T08:27:49.101Z,17.05
2019-04-30T08:30:25.587Z,19.83
2019-04-30T08:32:42.889Z,16.10
2019-04-30T08:35:10.875Z,17.10
2019-04-30T08:37:38.959Z,17.40
2019-04-30T08:40:08.707Z,18.15
2019-04-30T08:42:37.713Z,17.90
2019-04-30T08:45:03.954Z,17.48
2019-04-30T08:47:32.045Z,17.85
2019-04-30T08:50:02.656Z,20.30
2019-04-30T08:52:30.503Z,17.70
2019-04-30T08:54:57.085Z,17.85
2019-04-30T08:57:25.280Z,19.10
2019-04-30T08:59:53.157Z,16.87
2019-04-30T09:02:21.396Z,20.00
2019-04-30T09:04:51.849Z,17.73
2019-04-30T09:07:20.176Z,17.70
2019-04-30T09:09:48.845Z,17.92
2019-04-30T09:12:15.976Z,20.05
2019-04-30T09:14:44.115Z,18.83
2019-04-30T09:17:11.615Z,18.77
2019-04-30T09:19:39.743Z,19.95
2019-04-30T09:22:14.938Z,19.25
2019-04-30T09:24:36.608Z,19.90
2019-04-30T09:27:04.115Z,19.65
2019-04-30T09:29:32.944Z,17.50
2019-04-30T09:32:01.014Z,18.00
2019-04-30T09:34:30.326Z,19.15
2019-04-30T09:36:59.029Z,18.77
2019-04-30T09:39:26.245Z,18.12
2019-04-30T09:41:54.629Z,21.27
2019-04-30T09:44:22.704Z,18.62
2019-04-30T09:46:50.777Z,19.83
2019-04-30T09:49:19.533Z,17.87
2019-04-30T09:51:49.467Z,18.77
2019-04-30T09:54:16.116Z,18.73
2019-04-30T09:56:43.965Z,17.35
2019-04-30T09:59:12.045Z,15.80
2019-04-30T10:01:40.650Z,17.48
2019-04-30T10:04:10.282Z,18.85
2019-04-30T10:06:40.225Z,22.40
2019-04-30T10:09:06.892Z,17.80
2019-04-30T10:11:52.842Z,18.50
2019-04-30T10:14:20.994Z,17.67
2019-04-30T10:17:14.110Z,17.52
2019-04-30T10:19:42.178Z,17.00
2019-04-30T10:22:10.076Z,18.40
2019-04-30T10:24:39.317Z,18.10
2019-04-30T10:27:10.445Z,15.88
2019-04-30T10:29:33.773Z,17.40
2019-04-30T10:32:03.176Z,16.25
2019-04-30T10:34:31.223Z,17.92
2019-04-30T10:37:02.623Z,17.25
2019-04-30T10:39:29.563Z,16.50
2019-04-30T10:41:55.653Z,17.02
2019-04-30T10:44:23.737Z,18.25
2019-04-30T10:46:51.914Z,18.60
2019-04-30T10:49:19.997Z,17.37
2019-04-30T10:51:48.087Z,15.95
2019-04-30T10:54:24.015Z,18.35
2019-04-30T10:56:44.581Z,13.85
2019-04-30T10:59:12.664Z,15.93
2019-04-30T11:01:40.839Z,13.55
2019-04-30T11:04:08.709Z,16.90
2019-04-30T11:06:36.793Z,16.12
2019-04-30T11:09:06.611Z,16.37
2019-04-30T11:11:34.669Z,18.15
2019-04-30T11:14:02.732Z,17.62
2019-04-30T11:16:30.814Z,18.17
2019-04-30T11:18:59.328Z,15.65
2019-04-30T11:21:26.311Z,16.87
2019-04-30T11:23:54.762Z,17.27
2019-04-30T11:26:22.806Z,17.35
2019-04-30T11:28:50.697Z,16.77
2019-04-30T11:31:36.299Z,16.25
2019-04-30T11:34:05.748Z,15.32
2019-04-30T11:36:33.821Z,15.82
2019-04-30T11:39:02.180Z,15.63
2019-04-30T11:41:33.061Z,16.70
2019-04-30T11:43:59.500Z,16.60
2019-04-30T11:46:34.500Z,17.10
2019-04-30T11:49:03.066Z,15.70
2019-04-30T11:51:31.633Z,14.95
2019-04-30T11:53:59.755Z,14.32
2019-04-30T11:56:27.889Z,15.30
2019-04-30T11:58:56.438Z,15.57
2019-04-30T12:01:25.383Z,14.85
2019-04-30T12:03:53.845Z,13.73
2019-04-30T12:06:21.717Z,17.17
2019-04-30T12:09:14.692Z,17.25
2019-04-30T12:11:43.107Z,14.95
2019-04-30T12:14:11.256Z,15.43
2019-04-30T12:16:40.138Z,16.58
2019-04-30T12:19:09.058Z,14.20
2019-04-30T12:21:35.948Z,15.15
2019-04-30T12:24:04.140Z,12.70
2019-04-30T12:26:32.298Z,15.68
2019-04-30T12:29:00.391Z,14.73
2019-04-30T12:31:29.745Z,14.57
2019-04-30T12:33:56.521Z,13.02
2019-04-30T12:36:24.900Z,13.90
2019-04-30T12:38:53.800Z,13.98
2019-04-30T12:41:21.565Z,11.70
2019-04-30T12:43:49.612Z,12.82
2019-04-30T12:46:19.048Z,14.48
2019-04-30T12:49:10.570Z,14.32
2019-04-30T12:51:46.413Z,13.55
2019-04-30T12:54:25.586Z,15.38
2019-04-30T12:57:15.745Z,14.82
2019-04-30T12:59:43.480Z,14.38
2019-04-30T13:02:11.569Z,15.45
2019-04-30T13:04:39.510Z,14.93
2019-04-30T13:07:10.021Z,15.52
2019-04-30T13:09:36.128Z,13.73
2019-04-30T13:12:04.122Z,14.57
2019-04-30T13:14:31.983Z,15.65
2019-04-30T13:16:59.740Z,15.35
2019-04-30T13:19:27.929Z,13.93
2019-04-30T13:21:58.515Z,14.55
2019-04-30T13:24:24.151Z,13.73
2019-04-30T13:26:52.490Z,15.40
2019-04-30T13:29:25.664Z,14.10
2019-04-30T13:31:53.857Z,13.82
2019-04-30T13:35:00.840Z,13.82
2019-04-30T13:37:35.032Z,13.93
2019-04-30T13:40:12.758Z,14.68
2019-04-30T13:42:44.077Z,15.80
2019-04-30T13:45:11.842Z,14.68
2019-04-30T13:47:40.308Z,16.20
2019-04-30T13:50:09.325Z,17.05
2019-04-30T13:52:36.489Z,15.13
2019-04-30T13:55:05.381Z,15.45
2019-04-30T13:57:34.401Z,16.77
2019-04-30T14:00:00.926Z,16.42
2019-04-30T14:02:30.963Z,14.55
2019-04-30T14:05:08.604Z,16.40
2019-04-30T14:08:13.758Z,16.33
2019-04-30T14:10:43.766Z,15.25
2019-04-30T14:13:11.962Z,13.75
2019-04-30T14:15:40.810Z,13.88
2019-04-30T14:18:09.435Z,15.57
2019-04-30T14:20:36.647Z,14.82
2019-04-30T14:23:04.529Z,15.80
2019-04-30T14:25:32.609Z,15.95
2019-04-30T14:28:00.675Z,17.23
2019-04-30T14:30:29.330Z,16.17
2019-04-30T14:32:59.190Z,16.98
2019-04-30T14:35:25.645Z,16.55
2019-04-30T14:37:54.101Z,16.65
2019-04-30T14:40:23.644Z,15.60
2019-04-30T14:42:59.757Z,17.00
2019-04-30T14:45:30.416Z,16.35
2019-04-30T14:48:02.777Z,16.48
2019-04-30T14:50:31.049Z,16.48
2019-04-30T14:53:24.308Z,14.68
2019-04-30T14:56:24.130Z,13.13
2019-04-30T14:59:18.698Z,14.43
2019-04-30T15:01:51.706Z,14.73
2019-04-30T15:04:20.380Z,15.90
2019-04-30T15:06:45.474Z,14.85
2019-04-30T15:09:14.064Z,14.70
2019-04-30T15:11:42.255Z,15.35
2019-04-30T15:14:10.298Z,13.52
2019-04-30T15:16:39.200Z,15.82
2019-04-30T15:19:07.249Z,14.32
2019-04-30T15:21:35.317Z,11.57
2019-04-30T15:24:29.319Z,14.70
2019-04-30T15:26:58.129Z,15.82
2019-04-30T15:29:24.433Z,14.18
2019-04-30T15:31:52.927Z,13.93
2019-04-30T15:34:21.006Z,12.68
2019-04-30T15:36:49.341Z,14.07
2019-04-30T15:39:33.120Z,14.32
2019-04-30T15:42:01.763Z,18.15
2019-04-30T15:44:29.866Z,13.88
2019-04-30T15:47:00.622Z,13.93
2019-04-30T15:49:27.064Z,12.02
2019-04-30T15:51:55.217Z,14.38
2019-04-30T15:54:23.378Z,14.65
2019-04-30T15:56:51.157Z,11.93
2019-04-30T15:59:39.805Z,12.35
2019-04-30T16:02:14.413Z,13.98
2019-04-30T16:05:14.371Z,11.02
2019-04-30T16:07:49.232Z,13.55
2019-04-30T16:10:29.296Z,14.75
2019-04-30T16:13:06.294Z,13.65
2019-04-30T16:15:35.242Z,12.90
2019-04-30T16:18:03.067Z,16.33
2019-04-30T16:20:31.256Z,12.15
2019-04-30T16:22:59.619Z,13.82
2019-04-30T16:25:27.692Z,12.27
2019-04-30T16:27:55.781Z,11.57
2019-04-30T16:30:24.125Z,10.90
2019-04-30T16:32:51.926Z,11.45
2019-04-30T16:35:19.732Z,10.15
2019-04-30T16:37:49.489Z,12.85
2019-04-30T16:40:15.715Z,13.13
2019-04-30T16:42:43.781Z,11.95
2019-04-30T16:45:15.029Z,9.60
2019-04-30T16:47:43.125Z,11.15
2019-04-30T16:50:11.853Z,11.18
2019-04-30T16:52:40.070Z,10.38
2019-04-30T16:55:07.533Z,11.77
2019-04-30T16:57:35.294Z,10.90
2019-04-30T17:00:04.073Z,10.38
2019-04-30T17:02:32.131Z,10.50
2019-04-30T17:05:03.275Z,10.52
2019-04-30T17:07:50.799Z,10.48
2019-04-30T17:10:56.265Z,11.27
2019-04-30T17:13:28.998Z,11.07
2019-04-30T17:15:59.888Z,10.65
2019-04-30T17:18:29.734Z,10.55
2019-04-30T17:20:55.826Z,11.77
2019-04-30T17:23:23.680Z,11.68
2019-04-30T17:25:51.785Z,10.90
2019-04-30T17:28:19.729Z,9.95
2019-04-30T17:30:49.125Z,9.95
2019-04-30T17:33:15.885Z,11.48
2019-04-30T17:35:44.222Z,9.98
2019-04-30T17:38:12.123Z,10.13
2019-04-30T17:40:39.882Z,10.15
2019-04-30T17:43:08.304Z,11.80
2019-04-30T17:45:36.539Z,11.70
2019-04-30T17:48:05.216Z,11.57
2019-04-30T17:50:33.384Z,11.15
2019-04-30T17:53:01.484Z,10.77
2019-04-30T17:55:29.699Z,10.00
2019-04-30T17:57:58.576Z,10.07
2019-04-30T18:00:26.076Z,10.15
2019-04-30T18:02:53.982Z,9.25
2019-04-30T18:05:22.651Z,11.07
2019-04-30T18:07:50.721Z,10.00
2019-04-30T18:10:19.835Z,10.95
2019-04-30T18:12:47.095Z,10.35
2019-04-30T18:15:16.756Z,10.70
2019-04-30T18:17:46.366Z,9.23
2019-04-30T18:20:19.243Z,11.02
2019-04-30T18:23:12.697Z,10.65
2019-04-30T18:25:50.339Z,10.88
2019-04-30T18:28:19.115Z,10.93
2019-04-30T18:30:46.679Z,9.90
2019-04-30T18:33:15.280Z,10.77
2019-04-30T18:35:43.358Z,11.05
2019-04-30T18:38:11.510Z,11.68
2019-04-30T18:40:39.921Z,11.98
2019-04-30T18:43:07.734Z,12.07
2019-04-30T18:45:36.338Z,11.43
2019-04-30T18:48:05.343Z,13.40
2019-04-30T18:50:33.311Z,11.52
2019-04-30T18:53:02.075Z,11.73
2019-04-30T18:55:29.955Z,11.52
2019-04-30T18:58:01.273Z,11.57
2019-04-30T19:00:40.635Z,11.80
2019-04-30T19:03:08.785Z,11.12
2019-04-30T19:05:36.898Z,10.88
2019-04-30T19:08:09.830Z,11.00
2019-04-30T19:10:53.720Z,10.82
2019-04-30T19:13:45.945Z,11.00
2019-04-30T19:16:31.947Z,10.75
2019-04-30T19:19:19.550Z,13.40
2019-04-30T19:21:46.376Z,11.88
2019-04-30T19:24:14.520Z,10.70
2019-04-30T19:26:43.905Z,10.45
2019-04-30T19:29:12.046Z,10.57
2019-04-30T19:31:40.117Z,11.25
2019-04-30T19:34:09.760Z,12.00
2019-04-30T19:36:37.668Z,10.10
2019-04-30T19:39:06.155Z,10.45
2019-04-30T19:41:34.322Z,10.85
2019-04-30T19:44:02.215Z,11.88
2019-04-30T19:46:30.343Z,12.95
2019-04-30T19:48:58.784Z,13.32
2019-04-30T19:51:29.648Z,11.48
2019-04-30T19:53:56.173Z,12.60
2019-04-30T19:56:24.838Z,13.20
2019-04-30T19:59:01.990Z,13.07
2019-04-30T20:01:21.192Z,13.35
2019-04-30T20:03:49.072Z,12.80
2019-04-30T20:06:16.821Z,13.90
2019-04-30T20:08:44.562Z,14.32
2019-04-30T20:11:12.856Z,13.82
2019-04-30T20:13:40.919Z,14.15
2019-04-30T20:16:09.601Z,14.05
2019-04-30T20:18:38.884Z,14.38
2019-04-30T20:21:09.088Z,12.85
2019-04-30T20:23:35.170Z,13.27
2019-04-30T20:26:04.397Z,13.90
2019-04-30T20:28:39.148Z,13.75
2019-04-30T20:31:00.412Z,13.27
2019-04-30T20:33:28.978Z,13.73
2019-04-30T20:35:58.910Z,14.02
2019-04-30T20:38:56.352Z,13.27
2019-04-30T20:41:24.546Z,14.40
2019-04-30T20:43:52.399Z,14.27
2019-04-30T20:46:32.062Z,14.07
2019-04-30T20:48:49.179Z,13.77
2019-04-30T20:51:16.424Z,13.98
2019-04-30T20:53:45.393Z,14.00
2019-04-30T20:56:13.470Z,12.85
2019-04-30T20:58:54.548Z,13.88
2019-04-30T21:01:10.003Z,13.60
2019-04-30T21:03:39.571Z,13.27
2019-04-30T21:06:06.031Z,13.98
2019-04-30T21:08:35.329Z,14.07
2019-04-30T21:11:03.457Z,13.62
2019-04-30T21:13:31.534Z,13.55
2019-04-30T21:15:59.686Z,13.65
2019-04-30T21:18:31.897Z,14.13
2019-04-30T21:20:56.065Z,13.85
2019-04-30T21:23:23.977Z,13.88
2019-04-30T21:25:52.063Z,15.52
2019-04-30T21:28:20.160Z,14.23
2019-04-30T21:30:48.430Z,14.82
2019-04-30T21:33:23.124Z,14.07
2019-04-30T21:35:54.070Z,14.73
2019-04-30T21:38:22.288Z,15.48
2019-04-30T21:40:51.442Z,14.20
2019-04-30T21:43:19.439Z,15.18
2019-04-30T21:45:49.345Z,16.05
2019-04-30T21:48:15.796Z,14.85
2019-04-30T21:50:44.458Z,14.52
2019-04-30T21:53:12.530Z,14.00
2019-04-30T21:55:41.331Z,14.40
2019-04-30T21:58:09.724Z,17.37
2019-04-30T22:01:08.608Z,14.85
2019-04-30T22:03:36.778Z,16.87
2019-04-30T22:06:04.972Z,15.63
2019-04-30T22:08:33.596Z,16.15
2019-04-30T22:11:02.461Z,16.67
2019-04-30T22:13:51.389Z,14.55
2019-04-30T22:16:20.466Z,13.65
2019-04-30T22:18:47.734Z,14.27
2019-04-30T22:21:15.885Z,14.80
2019-04-30T22:23:44.240Z,13.62
2019-04-30T22:26:12.972Z,17.08
2019-04-30T22:28:41.246Z,15.23
2019-04-30T22:31:09.243Z,14.25
2019-04-30T22:33:39.167Z,17.12
2019-04-30T22:36:28.971Z,17.75
2019-04-30T22:39:13.644Z,16.23
2019-04-30T22:41:42.043Z,16.08
2019-04-30T22:44:10.221Z,15.13
2019-04-30T22:46:39.375Z,14.87
2019-04-30T22:49:06.282Z,15.68
2019-04-30T22:51:34.549Z,16.08
2019-04-30T22:54:02.760Z,16.45
2019-04-30T22:56:31.506Z,14.05
2019-04-30T22:59:00.625Z,14.25
2019-04-30T23:01:35.939Z,14.07
2019-04-30T23:04:06.830Z,14.75
2019-04-30T23:06:34.955Z,14.00
2019-04-30T23:09:02.927Z,16.62
2019-04-30T23:11:31.079Z,18.40
2019-04-30T23:13:59.138Z,16.90
2019-04-30T23:16:28.355Z,18.87
2019-04-30T23:18:56.403Z,16.30
2019-04-30T23:21:24.276Z,16.05
2019-04-30T23:23:52.648Z,16.10
2019-04-30T23:26:21.003Z,16.83
2019-04-30T23:28:49.148Z,13.88
2019-04-30T23:31:17.344Z,13.88
2019-04-30T23:33:45.476Z,13.90
2019-04-30T23:36:13.723Z,15.13
2019-04-30T23:38:41.892Z,16.23
2019-04-30T23:41:10.008Z,14.13
2019-04-30T23:43:38.152Z,17.35
2019-04-30T23:46:06.403Z,17.35
2019-04-30T23:48:34.328Z,16.55
2019-04-30T23:51:02.490Z,16.08
2019-04-30T23:53:30.740Z,16.45
2019-04-30T23:55:58.855Z,13.98
2019-04-30T23:58:26.796Z,17.42
