createdAt,value
2018-12-14T00:00:00.842Z,97089.09
2018-12-14T00:02:33.053Z,97099.22
2018-12-14T00:05:02.329Z,97097.75
2018-12-14T00:07:31.832Z,97095.16
2018-12-14T00:10:01.073Z,97090.75
2018-12-14T00:12:30.317Z,97097.53
2018-12-14T00:14:59.565Z,97098.50
2018-12-14T00:17:28.774Z,97098.17
2018-12-14T00:19:58.134Z,97103.63
2018-12-14T00:22:27.501Z,97101.55
2018-12-14T00:24:56.765Z,97100.88
2018-12-14T00:27:26.449Z,97101.66
2018-12-14T00:29:55.881Z,97106.40
2018-12-14T00:32:25.214Z,97097.23
2018-12-14T00:34:54.469Z,97103.09
2018-12-14T00:37:23.690Z,97113.00
2018-12-14T00:39:52.886Z,97103.74
2018-12-14T00:42:22.251Z,97101.59
2018-12-14T00:44:51.461Z,97106.73
2018-12-14T00:47:20.673Z,97096.14
2018-12-14T00:49:50.064Z,97101.20
2018-12-14T00:52:19.365Z,97097.41
2018-12-14T00:54:48.627Z,97088.54
2018-12-14T00:57:17.877Z,97097.86
2018-12-14T00:59:47.067Z,97097.58
2018-12-14T01:02:21.705Z,97097.64
2018-12-14T01:04:51.295Z,97105.24
2018-12-14T01:07:20.525Z,97099.33
2018-12-14T01:09:49.901Z,97106.22
2018-12-14T01:12:19.198Z,97112.00
2018-12-14T01:14:48.418Z,97106.28
2018-12-14T01:17:17.625Z,97112.49
2018-12-14T01:19:46.899Z,97122.20
2018-12-14T01:22:16.226Z,97121.20
2018-12-14T01:24:45.421Z,97129.19
2018-12-14T01:27:14.689Z,97132.44
2018-12-14T01:29:43.901Z,97138.05
2018-12-14T01:32:13.189Z,97141.63
2018-12-14T01:34:42.503Z,97140.03
2018-12-14T01:37:11.725Z,97141.86
2018-12-14T01:39:41.163Z,97145.10
2018-12-14T01:42:10.445Z,97144.97
2018-12-14T01:44:39.910Z,97140.03
2018-12-14T01:47:09.219Z,97137.83
2018-12-14T01:49:38.450Z,97131.50
2018-12-14T01:52:07.642Z,97136.79
2018-12-14T01:54:36.857Z,97133.58
2018-12-14T01:57:06.049Z,97129.35
2018-12-14T01:59:35.281Z,97130.55
2018-12-14T02:02:04.686Z,97130.33
2018-12-14T02:04:34.881Z,97125.78
2018-12-14T02:07:04.501Z,97122.56
2018-12-14T02:09:33.761Z,97121.30
2018-12-14T02:12:03.193Z,97107.04
2018-12-14T02:14:32.508Z,97112.11
2018-12-14T02:17:01.901Z,97114.09
2018-12-14T02:19:31.166Z,97107.92
2018-12-14T02:22:00.425Z,97109.09
2018-12-14T02:24:29.679Z,97107.43
2018-12-14T02:26:59.474Z,97108.31
2018-12-14T02:29:28.889Z,97113.31
2018-12-14T02:31:58.214Z,97103.63
2018-12-14T02:34:27.478Z,97107.27
2018-12-14T02:36:56.882Z,97097.91
2018-12-14T02:39:26.151Z,97096.91
2018-12-14T02:41:55.394Z,97109.35
2018-12-14T02:44:24.714Z,97105.88
2018-12-14T02:46:54.035Z,97098.60
2018-12-14T02:49:23.270Z,97103.51
2018-12-14T02:51:52.697Z,97102.24
2018-12-14T02:54:21.931Z,97105.39
2018-12-14T02:56:51.294Z,97106.20
2018-12-14T02:59:20.754Z,97101.75
2018-12-14T03:01:50.119Z,97108.97
2018-12-14T03:04:19.359Z,97110.39
2018-12-14T03:06:48.579Z,97115.06
2018-12-14T03:09:17.826Z,97111.59
2018-12-14T03:11:47.071Z,97121.56
2018-12-14T03:14:16.617Z,97123.28
2018-12-14T03:16:45.961Z,97116.56
2018-12-14T03:19:15.217Z,97120.45
2018-12-14T03:21:44.584Z,97114.58
2018-12-14T03:24:13.838Z,97122.53
2018-12-14T03:26:43.051Z,97121.07
2018-12-14T03:29:12.417Z,97123.28
2018-12-14T03:31:41.780Z,97114.67
2018-12-14T03:34:11.103Z,97117.92
2018-12-14T03:36:40.354Z,97118.16
2018-12-14T03:39:09.592Z,97121.95
2018-12-14T03:41:38.939Z,97123.05
2018-12-14T03:44:08.379Z,97134.61
2018-12-14T03:46:37.806Z,97135.72
2018-12-14T03:49:07.142Z,97136.04
2018-12-14T03:51:36.378Z,97132.63
2018-12-14T03:54:05.848Z,97124.71
2018-12-14T03:56:35.290Z,97127.56
2018-12-14T03:59:04.625Z,97125.27
2018-12-14T04:01:34.131Z,97124.97
2018-12-14T04:04:03.390Z,97128.45
2018-12-14T04:06:32.729Z,97129.32
2018-12-14T04:09:02.211Z,97132.47
2018-12-14T04:11:32.444Z,97127.18
2018-12-14T04:14:01.812Z,97136.11
2018-12-14T04:16:31.199Z,97136.40
2018-12-14T04:19:00.586Z,97146.17
2018-12-14T04:21:29.929Z,97147.99
2018-12-14T04:23:59.216Z,97151.14
2018-12-14T04:26:28.545Z,97155.72
2018-12-14T04:28:57.795Z,97159.23
2018-12-14T04:31:27.065Z,97159.39
2018-12-14T04:33:56.395Z,97165.85
2018-12-14T04:36:25.719Z,97156.86
2018-12-14T04:38:55.060Z,97160.88
2018-12-14T04:41:24.344Z,97166.34
2018-12-14T04:43:53.661Z,97166.98
2018-12-14T04:46:22.934Z,97166.34
2018-12-14T04:48:52.220Z,97175.43
2018-12-14T04:51:21.567Z,97164.78
2018-12-14T04:53:50.923Z,97169.03
2018-12-14T04:56:26.742Z,97175.43
2018-12-14T04:58:56.051Z,97170.78
2018-12-14T05:01:25.346Z,97178.77
2018-12-14T05:03:54.603Z,97174.27
2018-12-14T05:06:23.980Z,97174.59
2018-12-14T05:08:53.406Z,97179.65
2018-12-14T05:11:22.674Z,97176.95
2018-12-14T05:13:51.960Z,97169.03
2018-12-14T05:16:21.297Z,97177.44
2018-12-14T05:18:50.614Z,97181.14
2018-12-14T05:21:19.935Z,97176.33
2018-12-14T05:23:49.202Z,97167.92
2018-12-14T05:26:18.554Z,97172.86
2018-12-14T05:28:47.909Z,97173.95
2018-12-14T05:31:17.323Z,97170.48
2018-12-14T05:33:46.701Z,97181.23
2018-12-14T05:36:16.097Z,97184.25
2018-12-14T05:38:45.353Z,97190.65
2018-12-14T05:41:14.632Z,97184.15
2018-12-14T05:43:43.940Z,97182.66
2018-12-14T05:46:13.293Z,97188.37
2018-12-14T05:48:42.614Z,97188.77
2018-12-14T05:51:11.993Z,97190.41
2018-12-14T05:53:41.262Z,97196.75
2018-12-14T05:56:10.761Z,97195.97
2018-12-14T05:58:40.038Z,97195.65
2018-12-14T06:01:09.421Z,97200.61
2018-12-14T06:03:38.697Z,97193.20
2018-12-14T06:06:08.142Z,97200.55
2018-12-14T06:08:37.414Z,97207.97
2018-12-14T06:11:06.778Z,97210.38
2018-12-14T06:13:36.035Z,97208.61
2018-12-14T06:16:05.392Z,97214.95
2018-12-14T06:18:34.666Z,97204.81
2018-12-14T06:21:04.131Z,97217.30
2018-12-14T06:23:33.398Z,97210.45
2018-12-14T06:26:02.890Z,97214.15
2018-12-14T06:28:32.198Z,97207.50
2018-12-14T06:31:01.478Z,97217.40
2018-12-14T06:33:30.806Z,97222.38
2018-12-14T06:36:00.064Z,97218.91
2018-12-14T06:38:29.338Z,97221.29
2018-12-14T06:40:58.720Z,97224.28
2018-12-14T06:43:28.079Z,97222.06
2018-12-14T06:45:57.463Z,97230.86
2018-12-14T06:48:26.700Z,97228.71
2018-12-14T06:53:54.419Z,97233.70
2018-12-14T06:56:23.716Z,97231.55
2018-12-14T06:58:52.975Z,97232.81
2018-12-14T07:01:22.236Z,97231.48
2018-12-14T07:03:51.510Z,97234.41
2018-12-14T07:06:20.802Z,97245.16
2018-12-14T07:08:50.080Z,97242.87
2018-12-14T07:11:20.233Z,97237.25
2018-12-14T07:13:49.578Z,97234.80
2018-12-14T07:16:19.385Z,97244.22
2018-12-14T07:18:48.902Z,97246.27
2018-12-14T07:21:18.246Z,97252.27
2018-12-14T07:23:47.474Z,97260.29
2018-12-14T07:26:16.731Z,97261.12
2018-12-14T07:28:46.110Z,97261.45
2018-12-14T07:31:15.450Z,97256.00
2018-12-14T07:33:44.774Z,97259.97
2018-12-14T07:36:14.341Z,97264.33
2018-12-14T07:38:48.102Z,97261.20
2018-12-14T07:41:14.989Z,97260.67
2018-12-14T07:43:44.234Z,97260.99
2018-12-14T07:46:13.849Z,97258.08
2018-12-14T07:48:43.078Z,97266.69
2018-12-14T07:51:12.438Z,97268.90
2018-12-14T07:53:41.711Z,97270.34
2018-12-14T07:56:10.975Z,97268.27
2018-12-14T07:58:41.157Z,97278.17
2018-12-14T08:01:10.538Z,97275.47
2018-12-14T08:03:39.799Z,97282.98
2018-12-14T08:06:09.057Z,97285.06
2018-12-14T08:08:38.293Z,97286.86
2018-12-14T08:11:07.625Z,97286.80
2018-12-14T08:13:36.866Z,97288.55
2018-12-14T08:16:06.310Z,97292.48
2018-12-14T08:18:35.748Z,97293.61
2018-12-14T08:21:05.013Z,97299.23
2018-12-14T08:23:34.517Z,97301.52
2018-12-14T08:26:03.763Z,97300.57
2018-12-14T08:28:33.109Z,97303.42
2018-12-14T08:31:02.507Z,97303.17
2018-12-14T08:33:31.762Z,97298.04
2018-12-14T08:36:01.261Z,97306.52
2018-12-14T08:38:30.706Z,97305.56
2018-12-14T08:41:00.090Z,97307.92
2018-12-14T08:43:29.350Z,97311.09
2018-12-14T08:45:58.604Z,97309.69
2018-12-14T08:48:27.971Z,97307.54
2018-12-14T08:50:57.475Z,97320.97
2018-12-14T08:53:27.041Z,97322.48
2018-12-14T08:55:56.527Z,97330.95
2018-12-14T08:58:25.988Z,97329.06
2018-12-14T09:00:55.255Z,97326.39
2018-12-14T09:03:24.605Z,97328.28
2018-12-14T09:05:53.870Z,97326.70
2018-12-14T09:08:23.302Z,97325.75
2018-12-14T09:10:52.570Z,97334.61
2018-12-14T09:13:24.151Z,97342.91
2018-12-14T09:18:56.521Z,97345.69
2018-12-14T09:21:25.765Z,97343.26
2018-12-14T09:23:55.140Z,97350.62
2018-12-14T09:26:24.668Z,97354.31
2018-12-14T09:28:54.191Z,97352.66
2018-12-14T09:31:23.805Z,97346.33
2018-12-14T09:33:53.091Z,97353.85
2018-12-14T09:36:22.348Z,97359.48
2018-12-14T09:38:52.281Z,97349.66
2018-12-14T09:41:21.604Z,97361.55
2018-12-14T09:43:54.286Z,97364.09
2018-12-14T09:46:22.066Z,97358.35
2018-12-14T09:48:51.306Z,97365.03
2018-12-14T09:51:20.563Z,97356.55
2018-12-14T09:53:49.840Z,97357.75
2018-12-14T09:56:19.105Z,97360.92
2018-12-14T09:58:48.438Z,97352.83
2018-12-14T10:01:17.775Z,97355.46
2018-12-14T10:03:47.198Z,97361.13
2018-12-14T10:06:16.715Z,97359.02
2018-12-14T10:08:45.941Z,97361.23
2018-12-14T10:11:15.649Z,97352.83
2018-12-14T10:13:44.985Z,97353.31
2018-12-14T10:16:14.581Z,97359.86
2018-12-14T10:18:44.315Z,97368.76
2018-12-14T10:21:14.078Z,97368.83
2018-12-14T10:23:44.718Z,97374.28
2018-12-14T10:26:14.120Z,97371.68
2018-12-14T10:28:43.358Z,97372.31
2018-12-14T10:31:12.659Z,97372.84
2018-12-14T10:33:41.926Z,97371.83
2018-12-14T10:36:11.199Z,97374.26
2018-12-14T10:38:40.444Z,97369.61
2018-12-14T10:41:09.826Z,97364.62
2018-12-14T10:43:39.052Z,97364.69
2018-12-14T10:46:08.423Z,97359.41
2018-12-14T10:48:37.766Z,97360.67
2018-12-14T10:51:07.123Z,97362.88
2018-12-14T10:53:36.582Z,97364.25
2018-12-14T10:56:06.038Z,97363.47
2018-12-14T10:58:35.326Z,97366.07
2018-12-14T11:02:13.750Z,97368.15
2018-12-14T11:07:41.245Z,97367.58
2018-12-14T11:10:11.153Z,97374.22
2018-12-14T11:12:40.770Z,97367.59
2018-12-14T11:15:10.202Z,97365.61
2018-12-14T11:20:44.243Z,97370.13
2018-12-14T11:23:16.614Z,97370.13
2018-12-14T11:25:46.941Z,97364.24
2018-12-14T11:28:16.282Z,97370.19
2018-12-14T11:30:45.689Z,97361.23
2018-12-14T11:33:14.593Z,97362.50
2018-12-14T11:35:43.941Z,97359.50
2018-12-14T11:38:13.449Z,97363.20
2018-12-14T11:40:42.797Z,97369.22
2018-12-14T11:43:12.272Z,97366.30
2018-12-14T11:45:41.750Z,97361.09
2018-12-14T11:48:11.175Z,97361.23
2018-12-14T11:50:40.578Z,97358.16
2018-12-14T11:56:13.086Z,97360.94
2018-12-14T11:58:42.552Z,97361.33
2018-12-14T12:01:12.094Z,97361.88
2018-12-14T12:03:42.867Z,97356.02
2018-12-14T12:06:12.704Z,97361.64
2018-12-14T12:08:42.070Z,97364.73
2018-12-14T12:11:11.436Z,97361.25
2018-12-14T12:13:40.877Z,97362.66
2018-12-14T12:16:10.228Z,97359.50
2018-12-14T12:18:39.577Z,97359.96
2018-12-14T12:21:08.970Z,97365.17
2018-12-14T12:23:38.297Z,97366.94
2018-12-14T12:26:07.659Z,97366.30
2018-12-14T12:28:37.089Z,97364.64
2018-12-14T12:31:06.606Z,97360.52
2018-12-14T12:33:35.970Z,97348.87
2018-12-14T12:36:05.459Z,97364.89
2018-12-14T12:38:38.160Z,97363.37
2018-12-14T12:41:06.338Z,97370.41
2018-12-14T12:43:35.952Z,97366.78
2018-12-14T12:46:05.463Z,97363.13
2018-12-14T12:48:35.459Z,97365.98
2018-12-14T12:51:04.944Z,97367.49
2018-12-14T12:53:34.701Z,97362.59
2018-12-14T12:56:04.510Z,97367.73
2018-12-14T12:58:34.158Z,97368.69
2018-12-14T13:01:03.746Z,97361.86
2018-12-14T13:03:33.292Z,97362.34
2018-12-14T13:06:03.252Z,97363.94
2018-12-14T13:08:32.595Z,97354.58
2018-12-14T13:11:01.997Z,97366.47
2018-12-14T13:13:31.460Z,97359.17
2018-12-14T13:16:00.899Z,97372.55
2018-12-14T13:18:30.444Z,97360.30
2018-12-14T13:20:59.809Z,97368.52
2018-12-14T13:23:29.243Z,97357.59
2018-12-14T13:25:58.729Z,97368.38
2018-12-14T13:28:28.204Z,97366.30
2018-12-14T13:30:57.650Z,97364.40
2018-12-14T13:36:31.578Z,97378.83
2018-12-14T13:39:01.015Z,97379.04
2018-12-14T13:41:30.614Z,97378.72
2018-12-14T13:44:00.080Z,97386.17
2018-12-14T13:46:29.592Z,97383.40
2018-12-14T13:49:02.757Z,97384.77
2018-12-14T13:51:30.531Z,97390.08
2018-12-14T13:54:00.026Z,97386.48
2018-12-14T13:56:29.553Z,97391.66
2018-12-14T13:58:59.022Z,97391.88
2018-12-14T14:01:28.475Z,97393.05
2018-12-14T14:03:58.218Z,97393.14
2018-12-14T14:06:27.590Z,97396.56
2018-12-14T14:08:57.138Z,97396.77
2018-12-14T14:11:26.477Z,97401.63
2018-12-14T14:13:56.551Z,97398.53
2018-12-14T14:16:25.992Z,97405.56
2018-12-14T14:18:55.423Z,97410.07
2018-12-14T14:21:24.845Z,97411.91
2018-12-14T14:23:54.304Z,97416.02
2018-12-14T14:26:23.758Z,97407.85
2018-12-14T14:28:53.195Z,97409.75
2018-12-14T14:31:22.645Z,97411.97
2018-12-14T14:33:52.135Z,97414.89
2018-12-14T14:36:21.495Z,97423.62
2018-12-14T14:38:50.861Z,97419.11
2018-12-14T14:41:20.232Z,97420.06
2018-12-14T14:43:49.803Z,97423.62
2018-12-14T14:46:19.563Z,97428.61
2018-12-14T14:48:48.931Z,97436.92
2018-12-14T14:51:18.487Z,97432.16
2018-12-14T14:53:47.917Z,97441.03
2018-12-14T14:56:17.284Z,97444.52
2018-12-14T14:58:46.909Z,97440.58
2018-12-14T15:01:16.402Z,97448.32
2018-12-14T15:03:45.936Z,97446.24
2018-12-14T15:06:15.381Z,97446.17
2018-12-14T15:08:44.861Z,97453.25
2018-12-14T15:11:14.190Z,97444.38
2018-12-14T15:13:43.681Z,97451.48
2018-12-14T15:16:13.307Z,97448.00
2018-12-14T15:18:42.670Z,97451.48
2018-12-14T15:24:11.593Z,97452.12
2018-12-14T15:26:40.997Z,97450.47
2018-12-14T15:29:10.461Z,97461.05
2018-12-14T15:31:41.181Z,97463.38
2018-12-14T15:34:14.313Z,97468.77
2018-12-14T15:36:42.129Z,97467.50
2018-12-14T15:39:11.470Z,97467.78
2018-12-14T15:41:41.342Z,97471.58
2018-12-14T15:44:10.724Z,97467.14
2018-12-14T15:46:40.126Z,97474.92
2018-12-14T15:49:09.492Z,97478.72
2018-12-14T15:51:38.796Z,97475.88
2018-12-14T15:54:08.379Z,97484.41
2018-12-14T15:56:37.781Z,97474.28
2018-12-14T15:59:07.252Z,97476.75
2018-12-14T16:01:37.338Z,97483.78
2018-12-14T16:04:06.723Z,97481.89
2018-12-14T16:06:36.149Z,97481.64
2018-12-14T16:09:08.018Z,97483.99
2018-12-14T16:11:37.526Z,97489.16
2018-12-14T16:14:07.375Z,97485.75
2018-12-14T16:16:36.808Z,97492.66
2018-12-14T16:19:06.213Z,97492.52
2018-12-14T16:21:35.884Z,97486.50
2018-12-14T16:24:05.794Z,97493.11
2018-12-14T16:26:35.288Z,97499.87
2018-12-14T16:29:04.666Z,97507.85
2018-12-14T16:31:34.069Z,97507.67
2018-12-14T16:34:03.579Z,97516.91
2018-12-14T16:36:33.006Z,97514.65
2018-12-14T16:39:02.380Z,97509.30
2018-12-14T16:41:31.816Z,97508.03
2018-12-14T16:44:01.164Z,97510.64
2018-12-14T16:46:30.496Z,97520.08
2018-12-14T16:48:59.997Z,97521.73
2018-12-14T16:51:29.374Z,97514.83
2018-12-14T16:54:03.354Z,97525.22
2018-12-14T16:56:33.005Z,97530.09
2018-12-14T16:59:02.659Z,97523.05
2018-12-14T17:01:32.117Z,97521.86
2018-12-14T17:04:01.654Z,97529.08
2018-12-14T17:06:32.510Z,97528.77
2018-12-14T17:09:01.974Z,97539.34
2018-12-14T17:11:31.410Z,97536.18
2018-12-14T17:14:00.854Z,97539.91
2018-12-14T17:16:30.397Z,97545.55
2018-12-14T17:18:59.942Z,97549.58
2018-12-14T17:21:29.540Z,97540.47
2018-12-14T17:23:58.991Z,97549.98
2018-12-14T17:26:28.429Z,97548.84
2018-12-14T17:28:57.894Z,97553.45
2018-12-14T17:31:27.374Z,97548.95
2018-12-14T17:33:56.718Z,97552.65
2018-12-14T17:36:26.326Z,97554.23
2018-12-14T17:38:55.765Z,97556.77
2018-12-14T17:41:25.120Z,97555.67
2018-12-14T17:43:54.472Z,97558.21
2018-12-14T17:46:24.097Z,97554.41
2018-12-14T17:48:53.430Z,97561.39
2018-12-14T17:51:23.212Z,97562.02
2018-12-14T17:53:52.640Z,97565.31
2018-12-14T17:56:22.074Z,97561.94
2018-12-14T17:58:51.568Z,97554.72
2018-12-14T18:01:20.982Z,97562.78
2018-12-14T18:03:50.367Z,97570.38
2018-12-14T18:06:19.879Z,97571.11
2018-12-14T18:08:49.277Z,97569.28
2018-12-14T18:11:18.585Z,97576.25
2018-12-14T18:13:47.889Z,97576.07
2018-12-14T18:16:17.394Z,97579.23
2018-12-14T18:18:46.835Z,97578.73
2018-12-14T18:21:16.291Z,97582.41
2018-12-14T18:23:45.764Z,97574.94
2018-12-14T18:26:15.294Z,97576.81
2018-12-14T18:28:44.641Z,97584.80
2018-12-14T18:31:14.134Z,97584.34
2018-12-14T18:33:43.517Z,97582.01
2018-12-14T18:36:12.910Z,97581.70
2018-12-14T18:38:42.221Z,97588.45
2018-12-14T18:41:11.630Z,97587.07
2018-12-14T18:43:40.915Z,97592.66
2018-12-14T18:49:08.698Z,97590.56
2018-12-14T18:51:38.091Z,97590.56
2018-12-14T18:54:07.400Z,97600.87
2018-12-14T18:56:36.812Z,97602.33
2018-12-14T18:59:06.394Z,97598.88
2018-12-14T19:01:35.767Z,97593.80
2018-12-14T19:04:05.289Z,97601.28
2018-12-14T19:06:34.782Z,97607.28
2018-12-14T19:09:07.286Z,97609.00
2018-12-14T19:11:36.657Z,97606.16
2018-12-14T19:14:06.061Z,97600.02
2018-12-14T19:19:41.260Z,97604.51
2018-12-14T19:22:10.859Z,97608.39
2018-12-14T19:24:40.358Z,97610.15
2018-12-14T19:27:09.841Z,97606.11
2018-12-14T19:29:39.224Z,97600.27
2018-12-14T19:32:08.745Z,97608.26
2018-12-14T19:34:38.102Z,97609.91
2018-12-14T19:37:07.477Z,97617.39
2018-12-14T19:39:36.994Z,97621.30
2018-12-14T19:42:06.375Z,97627.45
2018-12-14T19:44:35.998Z,97625.56
2018-12-14T19:47:06.692Z,97638.05
2018-12-14T19:49:36.185Z,97643.80
2018-12-14T19:52:05.805Z,97638.56
2018-12-14T19:54:35.532Z,97642.09
2018-12-14T19:57:05.142Z,97647.50
2018-12-14T19:59:34.606Z,97640.84
2018-12-14T20:02:04.295Z,97638.52
2018-12-14T20:04:33.749Z,97651.32
2018-12-14T20:07:03.211Z,97655.82
2018-12-14T20:09:32.653Z,97654.16
2018-12-14T20:12:01.959Z,97653.39
2018-12-14T20:14:31.416Z,97661.75
2018-12-14T20:17:00.890Z,97654.89
2018-12-14T20:19:30.247Z,97656.89
2018-12-14T20:21:59.794Z,97665.58
2018-12-14T20:24:29.178Z,97664.92
2018-12-14T20:26:58.598Z,97673.48
2018-12-14T20:29:27.882Z,97663.35
2018-12-14T20:31:57.325Z,97665.39
2018-12-14T20:34:26.151Z,97665.39
2018-12-14T20:36:55.567Z,97676.75
2018-12-14T20:39:25.084Z,97680.55
2018-12-14T20:41:54.026Z,97678.79
2018-12-14T20:44:23.528Z,97680.74
2018-12-14T20:46:52.989Z,97686.38
2018-12-14T20:49:22.318Z,97679.05
2018-12-14T20:51:51.680Z,97684.58
2018-12-14T20:54:21.213Z,97688.50
2018-12-14T20:56:51.674Z,97689.45
2018-12-14T20:59:21.397Z,97689.65
2018-12-14T21:01:50.961Z,97688.88
2018-12-14T21:04:20.369Z,97691.56
2018-12-14T21:06:49.850Z,97688.73
2018-12-14T21:09:19.325Z,97692.64
2018-12-14T21:11:48.694Z,97691.94
2018-12-14T21:14:18.289Z,97692.09
2018-12-14T21:16:47.827Z,97697.84
2018-12-14T21:19:17.221Z,97699.36
2018-12-14T21:21:46.775Z,97690.87
2018-12-14T21:24:16.372Z,97700.85
2018-12-14T21:26:45.738Z,97698.20
2018-12-14T21:29:16.160Z,97696.94
2018-12-14T21:31:45.832Z,97694.14
2018-12-14T21:34:15.334Z,97694.38
2018-12-14T21:36:44.654Z,97704.31
2018-12-14T21:39:14.066Z,97703.66
2018-12-14T21:41:43.409Z,97707.92
2018-12-14T21:44:12.859Z,97706.66
2018-12-14T21:46:42.321Z,97702.16
2018-12-14T21:49:11.791Z,97708.38
2018-12-14T21:51:41.339Z,97709.38
2018-12-14T21:54:10.708Z,97703.70
2018-12-14T21:56:40.230Z,97698.75
2018-12-14T21:59:09.607Z,97701.39
2018-12-14T22:01:39.113Z,97695.64
2018-12-14T22:04:08.495Z,97693.67
2018-12-14T22:06:38.285Z,97692.14
2018-12-14T22:09:09.942Z,97697.71
2018-12-14T22:11:39.392Z,97699.36
2018-12-14T22:14:08.707Z,97695.87
2018-12-14T22:16:39.351Z,97698.48
2018-12-14T22:19:08.957Z,97703.00
2018-12-14T22:21:38.291Z,97699.48
2018-12-14T22:24:07.657Z,97703.85
2018-12-14T22:26:36.997Z,97698.90
2018-12-14T22:29:06.492Z,97698.09
2018-12-14T22:31:35.845Z,97697.02
2018-12-14T22:34:05.377Z,97696.41
2018-12-14T22:36:34.860Z,97692.98
2018-12-14T22:39:07.218Z,97682.28
2018-12-14T22:41:37.859Z,97689.61
2018-12-14T22:44:07.810Z,97689.07
2018-12-14T22:46:37.235Z,97690.45
2018-12-14T22:49:07.673Z,97692.68
2018-12-14T22:51:37.004Z,97703.85
2018-12-14T22:54:06.334Z,97695.56
2018-12-14T22:56:35.678Z,97707.49
2018-12-14T22:59:05.068Z,97704.50
2018-12-14T23:01:34.526Z,97702.46
2018-12-14T23:04:04.021Z,97702.05
2018-12-14T23:06:33.333Z,97709.26
2018-12-14T23:09:02.917Z,97704.11
2018-12-14T23:11:32.275Z,97699.70
2018-12-14T23:14:01.672Z,97702.62
2018-12-14T23:16:31.084Z,97697.36
2018-12-14T23:19:00.728Z,97698.21
2018-12-14T23:21:30.239Z,97704.54
2018-12-14T23:23:59.577Z,97704.69
2018-12-14T23:26:28.917Z,97703.81
2018-12-14T23:28:58.431Z,97695.63
2018-12-14T23:31:27.751Z,97690.38
2018-12-14T23:33:57.098Z,97686.23
2018-12-14T23:36:26.524Z,97692.45
2018-12-14T23:38:55.866Z,97691.95
2018-12-14T23:41:25.227Z,97692.68
2018-12-14T23:43:54.575Z,97697.86
2018-12-14T23:46:23.890Z,97697.40
2018-12-14T23:48:53.346Z,97698.41
2018-12-14T23:51:22.753Z,97700.97
2018-12-14T23:53:52.184Z,97709.06
2018-12-14T23:56:21.648Z,97711.52
2018-12-14T23:58:51.010Z,97711.13
