createdAt,value
2023-03-21T00:00:33.304Z,100.00
2023-03-21T00:10:41.244Z,100.00
2023-03-21T00:20:52.040Z,100.00
2023-03-21T00:30:53.369Z,100.00
2023-03-21T00:40:55.083Z,100.00
2023-03-21T00:50:57.102Z,100.00
2023-03-21T01:00:58.407Z,100.00
2023-03-21T01:10:59.650Z,100.00
2023-03-21T01:21:01.234Z,100.00
2023-03-21T01:31:02.934Z,100.00
2023-03-21T01:41:08.577Z,100.00
2023-03-21T01:51:16.137Z,100.00
2023-03-21T02:01:18.631Z,100.00
2023-03-21T02:11:19.981Z,100.00
2023-03-21T02:21:21.208Z,100.00
2023-03-21T02:31:22.444Z,100.00
2023-03-21T02:41:25.435Z,100.00
2023-03-21T02:51:28.609Z,100.00
2023-03-21T03:01:29.832Z,100.00
2023-03-21T03:11:31.111Z,100.00
2023-03-21T03:21:32.398Z,100.00
2023-03-21T03:31:33.712Z,100.00
2023-03-21T03:42:02.971Z,100.00
2023-03-21T03:51:58.025Z,100.00
2023-03-21T04:01:59.281Z,100.00
2023-03-21T04:12:00.761Z,100.00
2023-03-21T04:22:01.953Z,100.00
2023-03-21T04:32:03.505Z,100.00
2023-03-21T04:42:04.816Z,100.00
2023-03-21T04:52:06.124Z,100.00
2023-03-21T05:02:07.338Z,100.00
2023-03-21T05:12:08.565Z,100.00
2023-03-21T05:22:09.792Z,100.00
2023-03-21T05:32:10.984Z,100.00
2023-03-21T05:42:12.219Z,100.00
2023-03-21T05:52:13.711Z,100.00
2023-03-21T06:02:15.049Z,100.00
2023-03-21T06:12:16.310Z,100.00
2023-03-21T06:22:17.518Z,100.00
2023-03-21T06:32:18.730Z,100.00
2023-03-21T06:42:19.940Z,100.00
2023-03-21T06:52:21.390Z,100.00
2023-03-21T07:02:22.643Z,100.00
2023-03-21T07:12:23.928Z,100.00
2023-03-21T07:22:25.198Z,100.00
2023-03-21T07:32:29.818Z,100.00
2023-03-21T07:52:33.513Z,100.00
2023-03-21T08:02:34.774Z,100.00
2023-03-21T08:12:36.046Z,100.00
2023-03-21T08:22:37.302Z,100.00
2023-03-21T08:32:38.717Z,100.00
2023-03-21T08:42:40.153Z,100.00
2023-03-21T08:52:41.585Z,100.00
2023-03-21T09:02:42.874Z,100.00
2023-03-21T09:12:44.091Z,100.00
2023-03-21T09:22:45.601Z,100.00
2023-03-21T09:32:48.545Z,100.00
2023-03-21T09:42:49.952Z,100.00
2023-03-21T09:52:51.856Z,100.00
2023-03-21T10:02:56.253Z,100.00
2023-03-21T10:12:58.528Z,100.00
2023-03-21T10:22:59.818Z,100.00
2023-03-21T10:33:02.408Z,100.00
2023-03-21T10:43:03.682Z,100.00
2023-03-21T10:53:05.067Z,100.00
2023-03-21T11:03:06.840Z,100.00
2023-03-21T11:13:08.140Z,94.79
2023-03-21T11:23:09.366Z,97.71
2023-03-21T11:33:10.941Z,94.45
2023-03-21T11:43:12.129Z,83.18
2023-03-21T11:53:14.568Z,82.20
2023-03-21T12:03:15.815Z,79.30
2023-03-21T12:13:17.073Z,75.90
2023-03-21T12:23:18.395Z,69.22
2023-03-21T12:33:19.606Z,66.97
2023-03-21T12:43:20.813Z,65.62
2023-03-21T12:53:22.040Z,64.72
2023-03-21T13:03:33.746Z,63.01
2023-03-21T13:13:40.736Z,64.38
2023-03-21T13:23:41.978Z,61.12
2023-03-21T13:33:44.678Z,59.06
2023-03-21T13:43:46.008Z,59.92
2023-03-21T13:53:47.391Z,60.95
2023-03-21T14:03:48.724Z,60.12
2023-03-21T14:13:51.488Z,52.92
2023-03-21T14:23:53.155Z,60.10
2023-03-21T14:33:54.512Z,58.85
2023-03-21T14:43:55.750Z,59.77
2023-03-21T14:53:57.163Z,62.72
2023-03-21T15:04:00.474Z,72.58
2023-03-21T15:14:01.913Z,80.04
2023-03-21T15:24:03.312Z,80.17
2023-03-21T15:34:04.523Z,73.15
2023-03-21T15:44:05.766Z,80.19
2023-03-21T15:54:07.215Z,84.01
2023-03-21T16:04:08.455Z,77.38
2023-03-21T16:14:10.296Z,90.15
2023-03-21T16:24:12.506Z,93.12
2023-03-21T16:34:13.747Z,92.93
2023-03-21T16:44:14.973Z,96.10
2023-03-21T16:54:16.414Z,86.75
2023-03-21T17:04:17.720Z,87.49
2023-03-21T17:14:21.124Z,89.54
2023-03-21T17:24:23.789Z,88.91
2023-03-21T17:34:25.006Z,89.61
2023-03-21T17:44:26.324Z,93.46
2023-03-21T17:54:27.619Z,94.36
2023-03-21T18:04:28.944Z,97.53
2023-03-21T18:14:30.766Z,98.12
2023-03-21T18:24:32.013Z,100.00
2023-03-21T18:34:33.290Z,100.00
2023-03-21T18:44:38.532Z,100.00
2023-03-21T18:54:40.649Z,100.00
2023-03-21T19:04:42.491Z,100.00
2023-03-21T19:14:43.816Z,100.00
2023-03-21T19:24:45.082Z,100.00
2023-03-21T19:34:46.963Z,100.00
2023-03-21T19:44:48.179Z,100.00
2023-03-21T19:54:49.740Z,100.00
2023-03-21T20:04:51.550Z,100.00
2023-03-21T20:15:01.017Z,100.00
2023-03-21T20:25:11.296Z,100.00
2023-03-21T20:35:20.801Z,100.00
2023-03-21T20:45:28.711Z,100.00
2023-03-21T20:55:37.311Z,100.00
2023-03-21T21:05:38.636Z,100.00
2023-03-21T21:15:39.890Z,100.00
2023-03-21T21:25:41.173Z,100.00
2023-03-21T21:35:47.484Z,100.00
2023-03-21T21:45:48.795Z,100.00
2023-03-21T21:55:51.080Z,100.00
2023-03-21T22:05:52.484Z,100.00
2023-03-21T22:15:53.773Z,100.00
2023-03-21T22:25:55.366Z,100.00
2023-03-21T22:35:56.591Z,100.00
2023-03-21T22:45:57.896Z,100.00
2023-03-21T22:55:59.331Z,100.00
2023-03-21T23:06:01.334Z,100.00
2023-03-21T23:16:02.659Z,100.00
2023-03-21T23:26:03.928Z,100.00
2023-03-21T23:36:05.200Z,100.00
2023-03-21T23:46:06.470Z,100.00
2023-03-21T23:56:07.763Z,100.00
