createdAt,value
2023-04-11T00:01:23.715Z,98072.53
2023-04-11T00:03:50.933Z,98078.16
2023-04-11T00:06:17.879Z,98082.97
2023-04-11T00:08:44.697Z,98075.25
2023-04-11T00:11:11.450Z,98070.00
2023-04-11T00:13:38.434Z,98066.00
2023-04-11T00:16:08.804Z,98066.69
2023-04-11T00:18:37.183Z,98068.88
2023-04-11T00:21:04.252Z,98054.19
2023-04-11T00:23:30.995Z,98064.59
2023-04-11T00:25:58.787Z,98063.72
2023-04-11T00:28:25.516Z,98051.19
2023-04-11T00:30:52.220Z,98057.78
2023-04-11T00:33:18.988Z,98068.38
2023-04-11T00:35:45.992Z,98072.22
2023-04-11T00:38:12.789Z,98068.41
2023-04-11T00:40:40.197Z,98070.94
2023-04-11T00:43:06.887Z,98072.63
2023-04-11T00:45:33.792Z,98073.50
2023-04-11T00:48:01.153Z,98057.44
2023-04-11T00:50:28.555Z,98060.97
2023-04-11T00:52:56.800Z,98063.72
2023-04-11T00:55:24.103Z,98061.25
2023-04-11T00:57:54.213Z,98064.94
2023-04-11T01:00:21.080Z,98068.97
2023-04-11T01:02:47.899Z,98071.13
2023-04-11T01:05:15.428Z,98076.69
2023-04-11T01:07:45.691Z,98072.03
2023-04-11T01:10:12.884Z,98063.44
2023-04-11T01:12:40.490Z,98070.13
2023-04-11T01:15:07.540Z,98084.19
2023-04-11T01:17:34.380Z,98088.66
2023-04-11T01:20:01.347Z,98092.28
2023-04-11T01:22:29.185Z,98097.22
2023-04-11T01:24:56.390Z,98103.97
2023-04-11T01:27:23.364Z,98088.56
2023-04-11T01:29:51.056Z,98093.44
2023-04-11T01:32:17.947Z,98093.56
2023-04-11T01:34:46.950Z,98101.19
2023-04-11T01:37:13.863Z,98090.63
2023-04-11T01:39:40.962Z,98094.03
2023-04-11T01:42:08.956Z,98093.38
2023-04-11T01:44:36.844Z,98096.44
2023-04-11T01:47:04.037Z,98089.41
2023-04-11T01:49:30.881Z,98090.59
2023-04-11T01:51:57.751Z,98087.00
2023-04-11T01:54:24.626Z,98093.13
2023-04-11T01:56:54.929Z,98101.56
2023-04-11T01:59:21.762Z,98097.56
2023-04-11T02:01:48.604Z,98105.94
2023-04-11T02:04:15.548Z,98100.25
2023-04-11T02:06:42.416Z,98109.22
2023-04-11T02:09:09.280Z,98105.66
2023-04-11T02:11:36.230Z,98103.34
2023-04-11T02:14:03.901Z,98100.84
2023-04-11T02:16:33.628Z,98106.31
2023-04-11T02:19:00.422Z,98113.91
2023-04-11T02:21:28.204Z,98119.69
2023-04-11T02:23:57.857Z,98121.78
2023-04-11T02:26:26.805Z,98130.28
2023-04-11T02:28:55.898Z,98128.00
2023-04-11T02:31:22.887Z,98127.06
2023-04-11T02:33:49.621Z,98116.41
2023-04-11T02:36:18.677Z,98136.22
2023-04-11T02:38:45.380Z,98126.22
2023-04-11T02:41:12.015Z,98133.81
2023-04-11T02:43:38.719Z,98134.31
2023-04-11T02:46:12.786Z,98118.94
2023-04-11T02:48:42.063Z,98118.19
2023-04-11T02:51:09.671Z,98121.47
2023-04-11T02:53:36.488Z,98124.97
2023-04-11T02:56:03.229Z,98127.06
2023-04-11T02:58:30.209Z,98141.56
2023-04-11T03:01:03.270Z,98144.78
2023-04-11T03:03:30.069Z,98133.84
2023-04-11T03:05:57.046Z,98133.94
2023-04-11T03:08:26.168Z,98138.06
2023-04-11T03:10:53.866Z,98135.44
2023-04-11T03:13:22.785Z,98127.16
2023-04-11T03:15:49.571Z,98123.38
2023-04-11T03:18:16.832Z,98129.91
2023-04-11T03:20:46.861Z,98139.09
2023-04-11T03:23:15.551Z,98150.38
2023-04-11T03:25:44.632Z,98147.63
2023-04-11T03:28:12.695Z,98145.78
2023-04-11T03:30:42.540Z,98150.97
2023-04-11T03:33:12.139Z,98160.13
2023-04-11T03:35:39.605Z,98166.22
2023-04-11T03:38:06.358Z,98158.53
2023-04-11T03:40:33.201Z,98168.13
2023-04-11T03:43:10.594Z,98170.28
2023-04-11T03:45:37.402Z,98168.72
2023-04-11T03:48:09.126Z,98170.56
2023-04-11T03:50:49.519Z,98179.59
2023-04-11T03:53:20.514Z,98173.38
2023-04-11T03:55:49.357Z,98173.03
2023-04-11T03:58:18.196Z,98172.06
2023-04-11T04:00:44.959Z,98176.53
2023-04-11T04:03:13.762Z,98186.75
2023-04-11T04:05:41.790Z,98185.94
2023-04-11T04:08:11.188Z,98192.97
2023-04-11T04:10:42.349Z,98186.50
2023-04-11T04:13:10.633Z,98186.47
2023-04-11T04:15:45.649Z,98175.91
2023-04-11T04:18:14.031Z,98182.97
2023-04-11T04:20:43.972Z,98204.34
2023-04-11T04:23:13.991Z,98206.28
2023-04-11T04:26:13.115Z,98209.31
2023-04-11T04:28:46.231Z,98197.22
2023-04-11T04:31:22.318Z,98198.09
2023-04-11T04:33:50.559Z,98206.25
2023-04-11T04:36:24.925Z,98201.72
2023-04-11T04:38:52.084Z,98211.31
2023-04-11T04:41:22.863Z,98207.16
2023-04-11T04:43:58.233Z,98210.97
2023-04-11T04:46:43.631Z,98225.91
2023-04-11T04:49:10.906Z,98224.28
2023-04-11T04:51:38.600Z,98230.59
2023-04-11T04:54:05.956Z,98225.56
2023-04-11T04:56:33.053Z,98236.84
2023-04-11T04:58:59.851Z,98238.38
2023-04-11T05:01:28.414Z,98249.16
2023-04-11T05:03:59.598Z,98248.34
2023-04-11T05:06:44.088Z,98235.22
2023-04-11T05:09:11.271Z,98249.00
2023-04-11T05:11:38.612Z,98251.56
2023-04-11T05:14:08.452Z,98262.28
2023-04-11T05:16:35.491Z,98267.56
2023-04-11T05:19:02.348Z,98266.38
2023-04-11T05:21:31.408Z,98274.97
2023-04-11T05:23:58.314Z,98274.44
2023-04-11T05:26:25.499Z,98277.94
2023-04-11T05:28:52.256Z,98286.50
2023-04-11T05:31:21.897Z,98275.31
2023-04-11T05:33:49.141Z,98287.13
2023-04-11T05:36:16.162Z,98282.34
2023-04-11T05:38:44.220Z,98281.94
2023-04-11T05:41:11.780Z,98293.75
2023-04-11T05:43:38.871Z,98291.81
2023-04-11T05:46:07.805Z,98296.06
2023-04-11T05:48:34.695Z,98300.91
2023-04-11T05:51:01.768Z,98289.47
2023-04-11T05:53:29.100Z,98300.22
2023-04-11T05:55:56.138Z,98309.00
2023-04-11T05:58:23.542Z,98313.34
2023-04-11T06:00:50.816Z,98307.53
2023-04-11T06:03:17.684Z,98298.28
2023-04-11T06:05:44.527Z,98294.06
2023-04-11T06:08:11.996Z,98316.66
2023-04-11T06:10:38.710Z,98298.53
2023-04-11T06:13:05.402Z,98311.88
2023-04-11T06:15:32.284Z,98318.59
2023-04-11T06:17:58.988Z,98334.22
2023-04-11T06:20:25.778Z,98330.00
2023-04-11T06:22:52.819Z,98344.63
2023-04-11T06:25:20.644Z,98340.41
2023-04-11T06:27:48.032Z,98342.50
2023-04-11T06:30:15.262Z,98337.69
2023-04-11T06:32:42.297Z,98351.22
2023-04-11T06:35:09.552Z,98350.03
2023-04-11T06:37:36.283Z,98345.13
2023-04-11T06:40:05.368Z,98350.78
2023-04-11T06:42:32.401Z,98335.78
2023-04-11T06:44:59.055Z,98318.56
2023-04-11T06:47:25.903Z,98330.97
2023-04-11T06:49:52.713Z,98313.19
2023-04-11T06:52:19.419Z,98324.88
2023-04-11T06:54:48.087Z,98320.97
2023-04-11T06:57:14.908Z,98331.72
2023-04-11T06:59:41.599Z,98341.47
2023-04-11T07:02:08.355Z,98329.81
2023-04-11T07:04:35.261Z,98337.41
2023-04-11T07:07:02.146Z,98363.31
2023-04-11T07:09:28.968Z,98362.88
2023-04-11T07:11:56.212Z,98367.06
2023-04-11T07:14:25.049Z,98363.81
2023-04-11T07:16:51.814Z,98356.44
2023-04-11T07:19:18.581Z,98374.19
2023-04-11T07:21:48.832Z,98369.59
2023-04-11T07:24:18.757Z,98394.53
2023-04-11T07:26:46.411Z,98389.00
2023-04-11T07:29:14.960Z,98387.00
2023-04-11T07:31:42.010Z,98382.84
2023-04-11T07:34:08.747Z,98382.22
2023-04-11T07:36:35.950Z,98378.97
2023-04-11T07:39:04.336Z,98371.13
2023-04-11T07:41:31.179Z,98384.31
2023-04-11T07:43:58.180Z,98390.38
2023-04-11T07:46:25.045Z,98389.84
2023-04-11T07:48:51.978Z,98386.41
2023-04-11T07:51:18.866Z,98387.69
2023-04-11T07:53:45.646Z,98387.88
2023-04-11T07:56:12.396Z,98377.53
2023-04-11T07:58:39.076Z,98384.47
2023-04-11T08:01:09.062Z,98381.28
2023-04-11T08:03:36.273Z,98399.41
2023-04-11T08:06:03.158Z,98370.78
2023-04-11T08:08:29.896Z,98368.41
2023-04-11T08:10:56.577Z,98360.03
2023-04-11T08:13:23.257Z,98371.94
2023-04-11T08:15:50.037Z,98377.66
2023-04-11T08:18:21.340Z,98386.34
2023-04-11T08:20:48.786Z,98385.72
2023-04-11T08:23:15.690Z,98388.44
2023-04-11T08:25:42.506Z,98390.03
2023-04-11T08:28:10.622Z,98393.09
2023-04-11T08:30:37.406Z,98395.97
2023-04-11T08:33:04.323Z,98391.53
2023-04-11T08:35:31.122Z,98377.50
2023-04-11T08:37:57.997Z,98367.00
2023-04-11T08:40:26.896Z,98360.78
2023-04-11T08:43:09.924Z,98370.56
2023-04-11T08:45:36.670Z,98392.16
2023-04-11T08:48:03.566Z,98407.97
2023-04-11T08:50:30.590Z,98406.41
2023-04-11T08:53:02.298Z,98400.81
2023-04-11T08:55:30.022Z,98402.66
2023-04-11T08:57:59.301Z,98399.19
2023-04-11T09:00:28.763Z,98402.59
2023-04-11T09:03:06.544Z,98405.03
2023-04-11T09:05:38.614Z,98420.91
2023-04-11T09:08:10.907Z,98417.59
2023-04-11T09:10:39.196Z,98409.72
2023-04-11T09:13:26.720Z,98410.47
2023-04-11T09:16:05.868Z,98404.19
2023-04-11T09:18:39.905Z,98390.06
2023-04-11T09:21:08.829Z,98377.97
2023-04-11T09:23:36.377Z,98371.38
2023-04-11T09:26:06.076Z,98356.44
2023-04-11T09:28:44.514Z,98353.22
2023-04-11T09:31:14.394Z,98337.03
2023-04-11T09:33:52.353Z,98350.81
2023-04-11T09:36:21.504Z,98379.31
2023-04-11T09:38:48.422Z,98397.25
2023-04-11T09:41:15.590Z,98405.03
2023-04-11T09:43:53.219Z,98388.44
2023-04-11T09:46:21.257Z,98389.50
2023-04-11T09:48:53.047Z,98395.06
2023-04-11T09:51:34.944Z,98405.19
2023-04-11T09:54:08.552Z,98410.63
2023-04-11T09:56:36.930Z,98400.75
2023-04-11T09:59:05.268Z,98396.84
2023-04-11T10:01:32.414Z,98393.19
2023-04-11T10:04:00.915Z,98374.25
2023-04-11T10:06:38.555Z,98363.06
2023-04-11T10:09:08.339Z,98368.13
2023-04-11T10:11:35.909Z,98380.47
2023-04-11T10:14:02.903Z,98394.19
2023-04-11T10:16:32.476Z,98402.16
2023-04-11T10:19:00.454Z,98396.34
2023-04-11T10:21:30.246Z,98378.75
2023-04-11T10:24:18.040Z,98346.56
2023-04-11T10:26:55.048Z,98334.53
2023-04-11T10:29:28.004Z,98316.59
2023-04-11T10:32:19.266Z,98306.16
2023-04-11T10:34:55.594Z,98330.00
2023-04-11T10:37:35.234Z,98349.41
2023-04-11T10:40:01.886Z,98364.97
2023-04-11T10:42:30.408Z,98374.81
2023-04-11T10:45:22.111Z,98388.53
2023-04-11T10:47:51.720Z,98412.19
2023-04-11T10:50:30.208Z,98412.00
2023-04-11T10:53:00.838Z,98391.09
2023-04-11T10:55:29.084Z,98369.06
2023-04-11T10:58:22.573Z,98372.56
2023-04-11T11:00:52.823Z,98351.31
2023-04-11T11:03:31.438Z,98340.84
2023-04-11T11:05:59.471Z,98325.25
2023-04-11T11:08:38.089Z,98329.06
2023-04-11T11:11:06.816Z,98317.91
2023-04-11T11:13:40.806Z,98319.53
2023-04-11T11:16:09.636Z,98332.00
2023-04-11T11:18:37.276Z,98318.75
2023-04-11T11:21:05.804Z,98321.22
2023-04-11T11:23:36.102Z,98335.03
2023-04-11T11:26:03.455Z,98347.28
2023-04-11T11:28:30.118Z,98348.50
2023-04-11T11:30:57.525Z,98356.13
2023-04-11T11:33:28.662Z,98366.38
2023-04-11T11:35:57.696Z,98355.81
2023-04-11T11:38:29.284Z,98377.34
2023-04-11T11:40:57.306Z,98370.69
2023-04-11T11:43:27.331Z,98403.31
2023-04-11T11:46:10.986Z,98399.22
2023-04-11T11:48:37.955Z,98400.13
2023-04-11T11:51:05.045Z,98400.25
2023-04-11T11:53:32.244Z,98389.69
2023-04-11T11:55:59.452Z,98397.66
2023-04-11T11:58:27.228Z,98382.63
2023-04-11T12:00:54.233Z,98377.22
2023-04-11T12:03:24.238Z,98387.41
2023-04-11T12:05:55.162Z,98385.97
2023-04-11T12:08:22.267Z,98381.69
2023-04-11T12:10:50.526Z,98393.75
2023-04-11T12:13:26.586Z,98395.31
2023-04-11T12:15:56.881Z,98405.16
2023-04-11T12:18:25.090Z,98396.97
2023-04-11T12:20:52.553Z,98389.03
2023-04-11T12:23:19.720Z,98368.50
2023-04-11T12:25:46.953Z,98373.63
2023-04-11T12:28:14.235Z,98369.94
2023-04-11T12:30:41.042Z,98363.41
2023-04-11T12:33:07.824Z,98367.38
2023-04-11T12:35:34.863Z,98375.78
2023-04-11T12:38:01.792Z,98363.00
2023-04-11T12:40:29.744Z,98369.03
2023-04-11T12:42:57.635Z,98371.06
2023-04-11T12:45:25.681Z,98354.56
2023-04-11T12:47:53.757Z,98358.00
2023-04-11T12:50:23.297Z,98351.94
2023-04-11T12:52:50.287Z,98345.69
2023-04-11T12:55:17.072Z,98340.06
2023-04-11T12:57:43.954Z,98337.53
2023-04-11T13:00:12.770Z,98333.97
2023-04-11T13:02:44.074Z,98347.31
2023-04-11T13:05:14.240Z,98348.41
2023-04-11T13:07:42.225Z,98349.50
2023-04-11T13:10:09.504Z,98359.94
2023-04-11T13:12:41.863Z,98361.63
2023-04-11T13:15:11.921Z,98360.75
2023-04-11T13:17:39.204Z,98357.50
2023-04-11T13:20:07.826Z,98373.91
2023-04-11T13:22:34.565Z,98363.88
2023-04-11T13:25:01.403Z,98359.00
2023-04-11T13:27:28.215Z,98361.03
2023-04-11T13:29:54.984Z,98354.69
2023-04-11T13:32:21.757Z,98354.03
2023-04-11T13:34:48.555Z,98341.19
2023-04-11T13:37:15.297Z,98341.09
2023-04-11T13:39:42.690Z,98343.94
2023-04-11T13:42:10.155Z,98339.25
2023-04-11T13:44:36.957Z,98338.38
2023-04-11T13:47:03.722Z,98325.56
2023-04-11T13:49:30.604Z,98330.03
2023-04-11T13:51:57.411Z,98321.34
2023-04-11T13:54:24.352Z,98317.06
2023-04-11T13:56:51.051Z,98315.00
2023-04-11T13:59:17.912Z,98318.97
2023-04-11T14:01:44.718Z,98323.53
2023-04-11T14:04:11.977Z,98317.59
2023-04-11T14:06:39.637Z,98324.38
2023-04-11T14:09:06.399Z,98307.00
2023-04-11T14:11:33.492Z,98313.22
2023-04-11T14:14:00.194Z,98304.72
2023-04-11T14:16:26.928Z,98302.28
2023-04-11T14:18:53.628Z,98299.38
2023-04-11T14:21:21.084Z,98303.66
2023-04-11T14:23:48.625Z,98308.09
2023-04-11T14:26:15.440Z,98305.94
2023-04-11T14:28:42.148Z,98292.50
2023-04-11T14:31:09.648Z,98294.63
2023-04-11T14:33:36.696Z,98297.13
2023-04-11T14:36:03.547Z,98286.66
2023-04-11T14:38:30.731Z,98283.97
2023-04-11T14:40:57.563Z,98281.97
2023-04-11T14:43:24.271Z,98287.44
2023-04-11T14:45:55.564Z,98289.53
2023-04-11T14:48:22.315Z,98283.38
2023-04-11T14:50:49.015Z,98279.38
2023-04-11T14:53:16.646Z,98273.22
2023-04-11T14:55:44.650Z,98265.91
2023-04-11T14:58:11.516Z,98270.91
2023-04-11T15:00:38.221Z,98272.75
2023-04-11T15:03:05.081Z,98266.91
2023-04-11T15:05:31.995Z,98262.53
2023-04-11T15:07:58.763Z,98261.09
2023-04-11T15:10:26.065Z,98257.06
2023-04-11T15:12:53.274Z,98254.44
2023-04-11T15:15:20.034Z,98254.91
2023-04-11T15:17:49.286Z,98252.31
2023-04-11T15:20:16.850Z,98247.06
2023-04-11T15:22:45.626Z,98245.84
2023-04-11T15:25:14.861Z,98243.91
2023-04-11T15:27:42.582Z,98250.97
2023-04-11T15:30:10.425Z,98246.88
2023-04-11T15:32:43.296Z,98248.97
2023-04-11T15:35:10.637Z,98252.59
2023-04-11T15:37:37.376Z,98257.94
2023-04-11T15:40:07.794Z,98254.53
2023-04-11T15:42:35.544Z,98247.72
2023-04-11T15:45:02.807Z,98252.19
2023-04-11T15:47:30.238Z,98251.16
2023-04-11T15:49:58.964Z,98246.28
2023-04-11T15:52:26.330Z,98260.94
2023-04-11T15:54:53.318Z,98253.19
2023-04-11T15:57:20.079Z,98247.66
2023-04-11T15:59:47.228Z,98253.13
2023-04-11T16:02:15.189Z,98251.50
2023-04-11T16:04:46.212Z,98257.44
2023-04-11T16:07:18.184Z,98260.28
2023-04-11T16:09:45.168Z,98251.03
2023-04-11T16:12:11.906Z,98244.59
2023-04-11T16:14:38.698Z,98248.13
2023-04-11T16:17:05.449Z,98235.91
2023-04-11T16:19:32.271Z,98243.72
2023-04-11T16:21:58.953Z,98241.81
2023-04-11T16:24:28.044Z,98239.59
2023-04-11T16:26:54.712Z,98236.31
2023-04-11T16:29:21.566Z,98234.44
2023-04-11T16:31:48.503Z,98231.56
2023-04-11T16:34:15.279Z,98229.78
2023-04-11T16:36:41.983Z,98218.13
2023-04-11T16:39:08.765Z,98217.16
2023-04-11T16:41:37.742Z,98216.31
2023-04-11T16:44:11.585Z,98208.41
2023-04-11T16:46:39.586Z,98218.09
2023-04-11T16:49:06.547Z,98223.94
2023-04-11T16:51:33.508Z,98210.03
2023-04-11T16:54:00.408Z,98219.03
2023-04-11T16:56:29.044Z,98225.88
2023-04-11T16:58:56.117Z,98224.72
2023-04-11T17:01:22.961Z,98216.81
2023-04-11T17:03:52.273Z,98222.84
2023-04-11T17:06:19.388Z,98212.66
2023-04-11T17:08:46.105Z,98204.88
2023-04-11T17:11:13.502Z,98205.03
2023-04-11T17:13:45.569Z,98202.78
2023-04-11T17:16:12.456Z,98194.97
2023-04-11T17:18:40.017Z,98195.53
2023-04-11T17:21:07.019Z,98211.59
2023-04-11T17:23:42.644Z,98207.47
2023-04-11T17:26:13.725Z,98189.47
2023-04-11T17:28:40.884Z,98196.22
2023-04-11T17:31:12.982Z,98191.00
2023-04-11T17:33:40.431Z,98192.06
2023-04-11T17:36:08.132Z,98192.13
2023-04-11T17:38:36.518Z,98194.22
2023-04-11T17:41:13.351Z,98197.66
2023-04-11T17:43:40.999Z,98204.25
2023-04-11T17:46:08.900Z,98200.19
2023-04-11T17:48:36.599Z,98206.19
2023-04-11T17:51:06.865Z,98205.72
2023-04-11T17:53:33.978Z,98196.56
2023-04-11T17:56:05.989Z,98207.06
2023-04-11T17:58:33.537Z,98209.03
2023-04-11T18:01:00.265Z,98212.72
2023-04-11T18:03:27.368Z,98206.47
2023-04-11T18:05:54.857Z,98213.28
2023-04-11T18:08:35.469Z,98204.31
2023-04-11T18:11:04.318Z,98198.75
2023-04-11T18:13:31.664Z,98200.28
2023-04-11T18:15:58.709Z,98191.03
2023-04-11T18:18:25.582Z,98193.72
2023-04-11T18:20:52.244Z,98193.81
2023-04-11T18:23:19.014Z,98189.03
2023-04-11T18:25:46.018Z,98187.97
2023-04-11T18:28:12.740Z,98187.72
2023-04-11T18:30:39.563Z,98186.66
2023-04-11T18:33:06.493Z,98176.22
2023-04-11T18:35:33.368Z,98175.88
2023-04-11T18:38:00.256Z,98172.22
2023-04-11T18:40:27.618Z,98163.19
2023-04-11T18:42:56.259Z,98164.16
2023-04-11T18:45:23.991Z,98160.53
2023-04-11T18:47:51.183Z,98160.41
2023-04-11T18:50:18.926Z,98164.56
2023-04-11T18:52:46.689Z,98149.06
2023-04-11T18:55:16.329Z,98147.72
2023-04-11T18:57:46.342Z,98150.00
2023-04-11T19:00:18.399Z,98144.69
2023-04-11T19:02:46.064Z,98149.25
2023-04-11T19:05:13.665Z,98149.09
2023-04-11T19:07:42.288Z,98154.88
2023-04-11T19:10:10.768Z,98149.13
2023-04-11T19:12:37.787Z,98143.19
2023-04-11T19:15:08.202Z,98137.81
2023-04-11T19:17:36.479Z,98139.59
2023-04-11T19:20:06.815Z,98139.34
2023-04-11T19:22:35.880Z,98141.66
2023-04-11T19:25:02.709Z,98144.16
2023-04-11T19:27:29.667Z,98144.25
2023-04-11T19:29:57.088Z,98135.81
2023-04-11T19:32:23.901Z,98127.06
2023-04-11T19:34:51.279Z,98126.94
2023-04-11T19:37:19.451Z,98119.75
2023-04-11T19:39:49.239Z,98120.50
2023-04-11T19:42:19.033Z,98115.25
2023-04-11T19:44:45.939Z,98107.34
2023-04-11T19:47:12.707Z,98104.94
2023-04-11T19:49:39.428Z,98107.50
2023-04-11T19:52:06.337Z,98107.44
2023-04-11T19:54:33.513Z,98098.63
2023-04-11T19:57:00.668Z,98096.09
2023-04-11T19:59:27.404Z,98090.84
2023-04-11T20:01:54.402Z,98082.94
2023-04-11T20:04:21.367Z,98080.84
2023-04-11T20:06:50.675Z,98079.25
2023-04-11T20:09:17.494Z,98068.25
2023-04-11T20:11:47.084Z,98069.16
2023-04-11T20:14:13.902Z,98060.53
2023-04-11T20:16:40.770Z,98054.31
2023-04-11T20:19:08.268Z,98047.56
2023-04-11T20:21:34.964Z,98049.34
2023-04-11T20:24:06.257Z,98044.63
2023-04-11T20:26:32.951Z,98035.38
2023-04-11T20:29:00.069Z,98048.97
2023-04-11T20:31:29.696Z,98045.78
2023-04-11T20:33:56.986Z,98049.56
2023-04-11T20:36:24.011Z,98044.38
2023-04-11T20:38:50.919Z,98047.56
2023-04-11T20:41:19.221Z,98043.97
2023-04-11T20:43:45.958Z,98028.03
2023-04-11T20:46:13.611Z,98035.13
2023-04-11T20:48:42.003Z,98028.81
2023-04-11T20:51:09.064Z,98033.38
2023-04-11T20:53:39.096Z,98023.06
2023-04-11T20:56:06.175Z,98019.63
2023-04-11T20:58:32.998Z,98017.72
2023-04-11T21:00:59.809Z,98004.56
2023-04-11T21:03:31.030Z,98009.91
2023-04-11T21:05:59.016Z,98004.59
2023-04-11T21:08:25.711Z,97997.56
2023-04-11T21:10:52.425Z,97988.63
2023-04-11T21:13:21.575Z,97990.28
2023-04-11T21:15:48.337Z,97976.31
2023-04-11T21:18:15.388Z,97974.38
2023-04-11T21:20:42.234Z,97984.13
2023-04-11T21:23:08.987Z,97972.63
2023-04-11T21:25:36.932Z,97956.84
2023-04-11T21:28:03.756Z,97970.06
2023-04-11T21:30:30.711Z,97963.44
2023-04-11T21:32:57.443Z,97971.97
2023-04-11T21:35:24.332Z,97967.56
2023-04-11T21:37:51.158Z,97968.44
2023-04-11T21:40:17.934Z,97953.31
2023-04-11T21:42:44.629Z,97958.91
2023-04-11T21:45:11.439Z,97955.44
2023-04-11T21:47:38.361Z,97954.03
2023-04-11T21:50:05.629Z,97955.72
2023-04-11T21:52:32.303Z,97948.69
2023-04-11T21:54:58.984Z,97959.16
2023-04-11T21:57:25.962Z,97945.88
2023-04-11T21:59:52.645Z,97952.13
2023-04-11T22:02:19.599Z,97959.63
2023-04-11T22:05:04.020Z,97952.31
2023-04-11T22:07:38.444Z,97952.50
2023-04-11T22:10:09.504Z,97962.88
2023-04-11T22:12:36.659Z,97954.13
2023-04-11T22:15:05.247Z,97950.75
2023-04-11T22:17:32.378Z,97962.13
2023-04-11T22:19:59.256Z,97963.78
2023-04-11T22:22:32.817Z,97962.91
2023-04-11T22:25:00.027Z,97958.47
2023-04-11T22:27:27.293Z,97943.25
2023-04-11T22:29:56.225Z,97941.47
2023-04-11T22:32:23.636Z,97950.25
2023-04-11T22:34:50.585Z,97943.16
2023-04-11T22:37:17.428Z,97938.19
2023-04-11T22:39:44.208Z,97928.53
2023-04-11T22:42:11.612Z,97933.41
2023-04-11T22:44:38.410Z,97931.66
2023-04-11T22:47:12.078Z,97925.94
2023-04-11T22:49:41.867Z,97928.09
2023-04-11T22:52:10.654Z,97923.69
2023-04-11T22:54:40.930Z,97923.19
2023-04-11T22:57:07.640Z,97911.31
2023-04-11T22:59:34.286Z,97914.59
2023-04-11T23:02:02.068Z,97911.34
2023-04-11T23:04:30.999Z,97913.88
2023-04-11T23:06:58.141Z,97920.09
2023-04-11T23:09:24.930Z,97912.34
2023-04-11T23:11:52.189Z,97915.34
2023-04-11T23:14:20.835Z,97913.00
2023-04-11T23:16:47.944Z,97916.75
2023-04-11T23:19:14.737Z,97906.75
2023-04-11T23:21:41.530Z,97900.41
2023-04-11T23:24:09.096Z,97884.81
2023-04-11T23:26:36.130Z,97884.56
2023-04-11T23:29:03.568Z,97881.97
2023-04-11T23:31:31.497Z,97875.78
2023-04-11T23:34:02.434Z,97875.47
2023-04-11T23:36:29.399Z,97857.41
2023-04-11T23:38:56.671Z,97853.84
2023-04-11T23:41:23.980Z,97845.38
2023-04-11T23:43:51.165Z,97845.59
2023-04-11T23:46:18.262Z,97842.66
2023-04-11T23:48:46.874Z,97829.59
2023-04-11T23:51:13.956Z,97828.63
2023-04-11T23:53:41.145Z,97822.59
2023-04-11T23:56:08.982Z,97818.00
2023-04-11T23:58:35.955Z,97808.97
