createdAt,value
2017-10-17T00:00:38.488Z,99.99
2017-10-17T00:01:38.414Z,99.99
2017-10-17T00:02:38.386Z,99.99
2017-10-17T00:03:38.332Z,99.99
2017-10-17T00:04:38.309Z,99.99
2017-10-17T00:05:38.259Z,99.99
2017-10-17T00:06:38.220Z,99.99
2017-10-17T00:07:38.179Z,99.99
2017-10-17T00:08:38.176Z,99.99
2017-10-17T00:09:38.098Z,99.99
2017-10-17T00:10:38.064Z,99.99
2017-10-17T00:11:38.015Z,99.99
2017-10-17T00:12:37.980Z,99.99
2017-10-17T00:13:37.936Z,99.99
2017-10-17T00:14:37.898Z,99.99
2017-10-17T00:15:37.881Z,99.99
2017-10-17T00:16:37.815Z,99.99
2017-10-17T00:17:37.778Z,99.99
2017-10-17T00:18:37.738Z,99.99
2017-10-17T00:19:37.708Z,99.99
2017-10-17T00:20:37.651Z,99.99
2017-10-17T00:21:37.665Z,99.99
2017-10-17T00:22:37.583Z,99.99
2017-10-17T00:23:37.543Z,99.99
2017-10-17T00:24:37.491Z,99.99
2017-10-17T00:25:37.462Z,99.99
2017-10-17T00:26:37.446Z,99.99
2017-10-17T00:27:37.413Z,99.99
2017-10-17T00:28:37.359Z,99.99
2017-10-17T00:29:37.300Z,99.99
2017-10-17T00:30:37.288Z,99.99
2017-10-17T00:31:37.240Z,99.99
2017-10-17T00:32:37.214Z,99.99
2017-10-17T00:33:37.159Z,99.99
2017-10-17T00:34:37.121Z,99.99
2017-10-17T00:35:37.900Z,99.99
2017-10-17T00:36:37.005Z,99.99
2017-10-17T00:37:36.969Z,99.99
2017-10-17T00:38:36.935Z,99.99
2017-10-17T00:39:36.883Z,99.99
2017-10-17T00:40:36.849Z,99.99
2017-10-17T00:41:36.812Z,99.99
2017-10-17T00:42:36.769Z,99.99
2017-10-17T00:43:36.731Z,99.99
2017-10-17T00:44:36.713Z,99.99
2017-10-17T00:45:36.686Z,99.99
2017-10-17T00:46:36.618Z,99.99
2017-10-17T00:47:36.561Z,99.99
2017-10-17T00:48:36.520Z,99.99
2017-10-17T00:49:36.501Z,99.99
2017-10-17T00:50:36.461Z,99.99
2017-10-17T00:51:36.402Z,99.99
2017-10-17T00:52:36.355Z,99.99
2017-10-17T00:53:36.322Z,99.99
2017-10-17T00:54:36.420Z,99.99
2017-10-17T00:55:36.232Z,99.99
2017-10-17T00:56:36.191Z,99.99
2017-10-17T00:57:36.152Z,99.99
2017-10-17T00:58:36.177Z,99.99
2017-10-17T00:59:36.072Z,99.99
2017-10-17T01:00:36.122Z,99.99
2017-10-17T01:01:36.018Z,99.99
2017-10-17T01:02:35.959Z,99.99
2017-10-17T01:03:35.908Z,99.99
2017-10-17T01:04:35.873Z,99.99
2017-10-17T01:05:35.840Z,99.99
2017-10-17T01:06:35.795Z,99.99
2017-10-17T01:07:35.757Z,99.99
2017-10-17T01:08:35.707Z,99.99
2017-10-17T01:09:35.659Z,99.99
2017-10-17T01:10:35.625Z,99.99
2017-10-17T01:11:35.586Z,99.99
2017-10-17T01:12:35.553Z,99.99
2017-10-17T01:13:35.510Z,99.99
2017-10-17T01:14:35.472Z,99.99
2017-10-17T01:15:35.424Z,99.99
2017-10-17T01:16:35.386Z,99.99
2017-10-17T01:17:35.346Z,99.99
2017-10-17T01:18:35.304Z,99.99
2017-10-17T01:19:35.268Z,99.99
2017-10-17T01:20:35.220Z,99.99
2017-10-17T01:21:35.176Z,99.99
2017-10-17T01:22:35.135Z,99.99
2017-10-17T01:23:35.106Z,99.99
2017-10-17T01:24:35.048Z,99.99
2017-10-17T01:25:35.014Z,99.99
2017-10-17T01:26:34.977Z,99.99
2017-10-17T01:27:34.929Z,99.99
2017-10-17T01:28:34.897Z,99.99
2017-10-17T01:29:34.860Z,99.99
2017-10-17T01:30:34.836Z,99.99
2017-10-17T01:31:34.777Z,99.99
2017-10-17T01:32:34.737Z,99.99
2017-10-17T01:33:34.687Z,99.99
2017-10-17T01:34:34.653Z,99.99
2017-10-17T01:35:34.617Z,99.99
2017-10-17T01:36:34.570Z,99.99
2017-10-17T01:37:34.528Z,99.99
2017-10-17T01:38:34.516Z,99.99
2017-10-17T01:39:34.463Z,99.99
2017-10-17T01:40:34.429Z,99.99
2017-10-17T01:41:34.365Z,99.99
2017-10-17T01:42:34.353Z,99.99
2017-10-17T01:43:34.296Z,99.99
2017-10-17T01:44:34.251Z,99.99
2017-10-17T01:45:34.196Z,99.99
2017-10-17T01:46:34.161Z,99.99
2017-10-17T01:47:34.110Z,99.99
2017-10-17T01:48:34.078Z,99.99
2017-10-17T01:49:34.037Z,99.99
2017-10-17T01:50:33.996Z,99.99
2017-10-17T01:51:33.959Z,99.99
2017-10-17T01:52:33.912Z,99.99
2017-10-17T01:53:33.892Z,99.99
2017-10-17T01:54:33.900Z,99.99
2017-10-17T01:55:33.801Z,99.99
2017-10-17T01:56:33.756Z,99.99
2017-10-17T01:57:33.709Z,99.99
2017-10-17T01:58:33.702Z,99.99
2017-10-17T01:59:33.627Z,99.99
2017-10-17T02:00:33.582Z,99.99
2017-10-17T02:01:33.561Z,99.99
2017-10-17T02:02:33.524Z,99.99
2017-10-17T02:03:33.464Z,99.99
2017-10-17T02:04:33.429Z,99.99
2017-10-17T02:05:33.379Z,99.99
2017-10-17T02:06:33.412Z,99.99
2017-10-17T02:07:33.294Z,99.99
2017-10-17T02:08:33.266Z,99.99
2017-10-17T02:09:33.220Z,99.99
2017-10-17T02:10:33.188Z,99.99
2017-10-17T02:11:33.192Z,99.99
2017-10-17T02:12:33.118Z,99.99
2017-10-17T02:13:33.054Z,99.99
2017-10-17T02:14:33.015Z,99.99
2017-10-17T02:15:33.000Z,99.99
2017-10-17T02:16:32.955Z,99.99
2017-10-17T02:17:32.893Z,99.99
2017-10-17T02:18:33.416Z,99.99
2017-10-17T02:19:32.838Z,99.99
2017-10-17T02:20:32.806Z,99.99
2017-10-17T02:21:32.762Z,99.99
2017-10-17T02:22:32.682Z,99.99
2017-10-17T02:23:32.711Z,99.99
2017-10-17T02:24:32.623Z,99.99
2017-10-17T02:25:32.569Z,99.99
2017-10-17T02:26:32.523Z,99.99
2017-10-17T02:27:32.525Z,99.99
2017-10-17T02:28:32.439Z,99.99
2017-10-17T02:29:32.398Z,99.99
2017-10-17T02:30:32.430Z,99.99
2017-10-17T02:31:32.311Z,99.99
2017-10-17T02:32:32.266Z,99.99
2017-10-17T02:33:32.230Z,99.99
2017-10-17T02:34:32.188Z,99.99
2017-10-17T02:35:32.175Z,99.99
2017-10-17T02:36:32.113Z,99.99
2017-10-17T02:37:32.069Z,99.99
2017-10-17T02:38:32.024Z,99.99
2017-10-17T02:39:31.989Z,99.99
2017-10-17T02:40:31.951Z,99.99
2017-10-17T02:41:31.908Z,99.99
2017-10-17T02:42:31.871Z,99.99
2017-10-17T02:43:31.820Z,99.99
2017-10-17T02:44:31.787Z,99.99
2017-10-17T02:45:31.796Z,99.99
2017-10-17T02:46:31.704Z,99.99
2017-10-17T02:47:31.657Z,99.99
2017-10-17T02:48:31.631Z,99.99
2017-10-17T02:49:31.574Z,99.99
2017-10-17T02:50:31.541Z,99.99
2017-10-17T02:51:31.483Z,99.99
2017-10-17T02:52:31.459Z,99.99
2017-10-17T02:53:31.404Z,99.99
2017-10-17T02:54:31.392Z,99.99
2017-10-17T02:55:31.332Z,99.99
2017-10-17T02:56:31.306Z,99.99
2017-10-17T02:57:31.295Z,99.99
2017-10-17T02:58:31.220Z,99.99
2017-10-17T02:59:31.181Z,99.99
2017-10-17T03:00:31.131Z,99.99
2017-10-17T03:01:31.102Z,99.99
2017-10-17T03:02:31.065Z,99.99
2017-10-17T03:03:31.023Z,99.99
2017-10-17T03:04:31.039Z,99.99
2017-10-17T03:05:30.922Z,99.99
2017-10-17T03:06:30.886Z,99.99
2017-10-17T03:07:30.842Z,99.99
2017-10-17T03:08:30.796Z,99.99
2017-10-17T03:09:30.753Z,99.99
2017-10-17T03:10:30.706Z,99.99
2017-10-17T03:11:30.691Z,99.99
2017-10-17T03:12:30.622Z,99.99
2017-10-17T03:13:30.592Z,99.99
2017-10-17T03:14:30.575Z,99.99
2017-10-17T03:15:30.506Z,99.99
2017-10-17T03:16:30.470Z,99.99
2017-10-17T03:17:30.421Z,99.99
2017-10-17T03:18:30.387Z,99.99
2017-10-17T03:19:30.341Z,99.99
2017-10-17T03:20:30.298Z,99.99
2017-10-17T03:21:30.270Z,99.99
2017-10-17T03:22:30.238Z,99.99
2017-10-17T03:23:30.207Z,99.99
2017-10-17T03:24:30.135Z,99.99
2017-10-17T03:25:30.089Z,99.99
2017-10-17T03:26:30.099Z,99.99
2017-10-17T03:27:30.100Z,99.99
2017-10-17T03:28:29.972Z,99.99
2017-10-17T03:29:29.969Z,99.99
2017-10-17T03:30:29.886Z,99.99
2017-10-17T03:31:29.861Z,99.99
2017-10-17T03:32:29.820Z,99.99
2017-10-17T03:33:29.820Z,99.99
2017-10-17T03:34:29.719Z,99.99
2017-10-17T03:35:29.684Z,99.99
2017-10-17T03:36:29.650Z,99.99
2017-10-17T03:37:29.604Z,99.99
2017-10-17T03:38:29.549Z,99.99
2017-10-17T03:39:29.517Z,99.99
2017-10-17T03:40:29.467Z,99.99
2017-10-17T03:41:29.444Z,99.99
2017-10-17T03:42:29.384Z,99.99
2017-10-17T03:43:29.353Z,99.99
2017-10-17T03:44:29.324Z,99.99
2017-10-17T03:45:29.270Z,99.99
2017-10-17T03:46:29.930Z,99.99
2017-10-17T03:47:29.181Z,99.99
2017-10-17T03:48:29.176Z,99.99
2017-10-17T03:49:29.096Z,99.99
2017-10-17T03:50:29.065Z,99.99
2017-10-17T03:51:29.031Z,99.99
2017-10-17T03:52:29.036Z,99.99
2017-10-17T03:53:28.966Z,99.99
2017-10-17T03:54:28.920Z,99.99
2017-10-17T03:55:28.877Z,99.99
2017-10-17T03:56:28.847Z,99.99
2017-10-17T03:57:28.771Z,99.99
2017-10-17T03:58:28.765Z,99.99
2017-10-17T03:59:28.703Z,99.99
2017-10-17T04:00:28.656Z,99.99
2017-10-17T04:01:28.633Z,99.99
2017-10-17T04:02:28.575Z,99.99
2017-10-17T04:03:28.574Z,99.99
2017-10-17T04:04:28.499Z,99.99
2017-10-17T04:05:28.511Z,99.99
2017-10-17T04:06:28.410Z,99.99
2017-10-17T04:07:28.401Z,99.99
2017-10-17T04:08:28.324Z,99.99
2017-10-17T04:09:28.295Z,99.99
2017-10-17T04:10:28.240Z,99.99
2017-10-17T04:11:28.240Z,99.99
2017-10-17T04:12:28.160Z,99.99
2017-10-17T04:13:28.116Z,99.99
2017-10-17T04:14:28.095Z,99.99
2017-10-17T04:15:28.020Z,99.99
2017-10-17T04:16:28.001Z,99.99
2017-10-17T04:17:27.945Z,99.99
2017-10-17T04:18:27.897Z,99.99
2017-10-17T04:19:27.865Z,99.99
2017-10-17T04:20:27.831Z,99.99
2017-10-17T04:21:27.772Z,99.99
2017-10-17T04:22:27.834Z,99.99
2017-10-17T04:23:27.708Z,99.99
2017-10-17T04:24:27.663Z,99.99
2017-10-17T04:25:27.613Z,99.99
2017-10-17T04:26:27.577Z,99.99
2017-10-17T04:27:27.520Z,99.99
2017-10-17T04:28:27.489Z,99.99
2017-10-17T04:29:27.442Z,99.99
2017-10-17T04:30:27.421Z,99.99
2017-10-17T04:31:27.462Z,99.99
2017-10-17T04:32:27.330Z,99.99
2017-10-17T04:33:27.295Z,99.99
2017-10-17T04:34:27.246Z,99.99
2017-10-17T04:35:27.231Z,99.99
2017-10-17T04:36:27.167Z,99.99
2017-10-17T04:37:27.216Z,99.99
2017-10-17T04:38:27.099Z,99.99
2017-10-17T04:39:27.062Z,99.99
2017-10-17T04:40:27.005Z,99.99
2017-10-17T04:41:26.952Z,99.99
2017-10-17T04:42:26.906Z,99.99
2017-10-17T04:43:26.865Z,99.99
2017-10-17T04:44:26.809Z,99.99
2017-10-17T04:45:26.802Z,99.99
2017-10-17T04:46:26.739Z,99.99
2017-10-17T04:47:26.693Z,99.99
2017-10-17T04:48:26.662Z,99.99
2017-10-17T04:49:26.606Z,99.99
2017-10-17T04:50:26.586Z,99.99
2017-10-17T04:51:26.533Z,99.99
2017-10-17T04:52:26.502Z,99.99
2017-10-17T04:53:26.451Z,99.99
2017-10-17T04:54:26.400Z,99.99
2017-10-17T04:55:26.387Z,99.99
2017-10-17T04:56:26.306Z,99.99
2017-10-17T04:57:26.288Z,99.99
2017-10-17T04:58:26.257Z,99.99
2017-10-17T04:59:26.260Z,99.99
2017-10-17T05:00:26.153Z,99.99
2017-10-17T05:01:26.110Z,99.99
2017-10-17T05:02:26.078Z,99.99
2017-10-17T05:03:26.031Z,99.99
2017-10-17T05:04:26.018Z,99.99
2017-10-17T05:05:25.945Z,99.99
2017-10-17T05:06:25.918Z,99.99
2017-10-17T05:07:25.862Z,99.99
2017-10-17T05:08:25.819Z,99.99
2017-10-17T05:09:25.775Z,99.99
2017-10-17T05:10:25.739Z,99.99
2017-10-17T05:11:25.693Z,99.99
2017-10-17T05:12:25.671Z,99.99
2017-10-17T05:13:25.612Z,99.99
2017-10-17T05:14:25.619Z,99.99
2017-10-17T05:15:25.523Z,99.99
2017-10-17T05:16:25.483Z,99.99
2017-10-17T05:17:25.453Z,99.99
2017-10-17T05:18:25.418Z,99.99
2017-10-17T05:19:25.428Z,99.99
2017-10-17T05:20:25.376Z,99.99
2017-10-17T05:21:25.287Z,99.99
2017-10-17T05:22:25.241Z,99.99
2017-10-17T05:23:25.202Z,99.99
2017-10-17T05:24:25.162Z,99.99
2017-10-17T05:25:25.110Z,99.99
2017-10-17T05:26:25.072Z,99.99
2017-10-17T05:27:25.037Z,99.99
2017-10-17T05:28:25.000Z,99.99
2017-10-17T05:29:24.952Z,99.99
2017-10-17T05:30:24.905Z,99.99
2017-10-17T05:31:24.873Z,99.99
2017-10-17T05:32:24.820Z,99.99
2017-10-17T05:33:24.792Z,99.99
2017-10-17T05:34:24.748Z,99.99
2017-10-17T05:35:24.726Z,99.99
2017-10-17T05:36:24.713Z,99.99
2017-10-17T05:37:24.616Z,99.99
2017-10-17T05:38:24.591Z,99.99
2017-10-17T05:39:24.533Z,99.99
2017-10-17T05:40:24.499Z,99.99
2017-10-17T05:41:24.483Z,99.99
2017-10-17T05:42:24.405Z,99.99
2017-10-17T05:43:24.430Z,99.99
2017-10-17T05:44:24.360Z,99.99
2017-10-17T05:45:24.307Z,99.99
2017-10-17T05:46:24.232Z,99.99
2017-10-17T05:47:24.226Z,99.99
2017-10-17T05:48:24.153Z,99.99
2017-10-17T05:49:24.103Z,99.99
2017-10-17T05:50:24.069Z,99.99
2017-10-17T05:51:24.045Z,99.99
2017-10-17T05:52:23.991Z,99.99
2017-10-17T05:53:23.965Z,99.99
2017-10-17T05:54:23.902Z,99.99
2017-10-17T05:55:23.863Z,99.99
2017-10-17T05:56:23.841Z,99.99
2017-10-17T05:57:23.799Z,99.99
2017-10-17T05:58:23.735Z,99.99
2017-10-17T05:59:23.714Z,99.99
2017-10-17T06:00:23.654Z,99.99
2017-10-17T06:01:23.612Z,99.99
2017-10-17T06:02:23.579Z,99.99
2017-10-17T06:03:23.536Z,99.99
2017-10-17T06:04:23.477Z,99.99
2017-10-17T06:05:23.468Z,99.99
2017-10-17T06:06:23.462Z,99.99
2017-10-17T06:07:23.366Z,99.99
2017-10-17T06:08:23.357Z,99.99
2017-10-17T06:09:23.301Z,99.99
2017-10-17T06:10:23.265Z,99.99
2017-10-17T06:11:23.238Z,99.99
2017-10-17T06:12:23.159Z,99.99
2017-10-17T06:13:23.182Z,99.99
2017-10-17T06:14:23.093Z,99.99
2017-10-17T06:15:23.053Z,99.99
2017-10-17T06:16:22.988Z,99.99
2017-10-17T06:17:22.988Z,99.99
2017-10-17T06:18:22.925Z,99.99
2017-10-17T06:19:22.872Z,99.99
2017-10-17T06:20:22.836Z,99.99
2017-10-17T06:21:22.788Z,99.99
2017-10-17T06:22:22.735Z,99.99
2017-10-17T06:23:22.694Z,99.99
2017-10-17T06:24:22.650Z,99.99
2017-10-17T06:25:22.633Z,99.99
2017-10-17T06:26:22.583Z,99.99
2017-10-17T06:27:22.560Z,99.99
2017-10-17T06:28:22.515Z,99.99
2017-10-17T06:29:22.486Z,99.99
2017-10-17T06:30:22.443Z,99.99
2017-10-17T06:31:22.398Z,99.99
2017-10-17T06:32:22.354Z,99.99
2017-10-17T06:33:22.296Z,99.99
2017-10-17T06:34:22.244Z,99.99
2017-10-17T06:35:22.227Z,99.99
2017-10-17T06:36:22.166Z,99.99
2017-10-17T06:37:22.123Z,99.99
2017-10-17T06:38:22.095Z,99.99
2017-10-17T06:39:22.046Z,99.99
2017-10-17T06:40:22.008Z,99.99
2017-10-17T06:41:21.973Z,99.99
2017-10-17T06:42:21.933Z,99.99
2017-10-17T06:43:21.874Z,99.99
2017-10-17T06:44:21.849Z,99.99
2017-10-17T06:45:21.795Z,99.99
2017-10-17T06:46:21.761Z,99.99
2017-10-17T06:47:21.722Z,99.99
2017-10-17T06:48:21.673Z,99.99
2017-10-17T06:49:21.656Z,99.99
2017-10-17T06:50:21.593Z,99.99
2017-10-17T06:51:21.572Z,99.99
2017-10-17T06:52:21.516Z,99.99
2017-10-17T06:53:21.485Z,99.99
2017-10-17T06:54:21.433Z,99.99
2017-10-17T06:55:21.408Z,99.99
2017-10-17T06:56:21.367Z,99.99
2017-10-17T06:57:21.319Z,99.99
2017-10-17T06:58:21.260Z,99.99
2017-10-17T06:59:21.237Z,99.99
2017-10-17T07:00:21.197Z,99.99
2017-10-17T07:01:21.151Z,99.99
2017-10-17T07:02:21.110Z,99.99
2017-10-17T07:03:21.062Z,99.99
2017-10-17T07:04:21.023Z,99.99
2017-10-17T07:05:20.988Z,99.99
2017-10-17T07:06:21.007Z,99.99
2017-10-17T07:07:20.918Z,99.99
2017-10-17T07:08:20.881Z,99.99
2017-10-17T07:09:20.845Z,99.99
2017-10-17T07:10:20.808Z,99.99
2017-10-17T07:11:20.756Z,99.99
2017-10-17T07:12:20.754Z,99.99
2017-10-17T07:13:20.724Z,99.99
2017-10-17T07:14:20.654Z,99.99
2017-10-17T07:15:20.638Z,99.99
2017-10-17T07:16:20.595Z,99.99
2017-10-17T07:17:20.549Z,99.99
2017-10-17T07:18:20.517Z,99.99
2017-10-17T07:19:20.478Z,99.99
2017-10-17T07:20:20.451Z,99.99
2017-10-17T07:21:20.426Z,99.99
2017-10-17T07:22:20.392Z,99.99
2017-10-17T07:23:20.359Z,99.99
2017-10-17T07:24:20.319Z,99.99
2017-10-17T07:25:20.288Z,99.99
2017-10-17T07:26:20.242Z,99.99
2017-10-17T07:27:20.215Z,99.99
2017-10-17T07:28:20.198Z,99.99
2017-10-17T07:29:20.169Z,99.99
2017-10-17T07:30:20.120Z,99.99
2017-10-17T07:31:20.089Z,99.99
2017-10-17T07:32:20.081Z,99.99
2017-10-17T07:33:20.036Z,99.99
2017-10-17T07:34:19.990Z,99.99
2017-10-17T07:35:19.964Z,99.99
2017-10-17T07:36:19.918Z,99.99
2017-10-17T07:37:19.878Z,99.99
2017-10-17T07:38:19.864Z,99.99
2017-10-17T07:39:19.826Z,99.99
2017-10-17T07:40:19.820Z,99.99
2017-10-17T07:41:19.761Z,99.99
2017-10-17T07:42:19.721Z,99.99
2017-10-17T07:43:19.699Z,99.99
2017-10-17T07:44:19.672Z,99.99
2017-10-17T07:45:19.622Z,99.99
2017-10-17T07:46:19.626Z,99.99
2017-10-17T07:47:19.571Z,99.99
2017-10-17T07:48:19.541Z,99.99
2017-10-17T07:49:19.500Z,99.99
2017-10-17T07:50:19.469Z,99.99
2017-10-17T07:51:19.454Z,99.99
2017-10-17T07:52:19.408Z,99.99
2017-10-17T07:53:19.397Z,99.99
2017-10-17T07:54:19.404Z,99.99
2017-10-17T07:55:19.310Z,99.99
2017-10-17T07:56:19.293Z,99.99
2017-10-17T07:57:19.238Z,99.99
2017-10-17T07:58:19.196Z,99.99
2017-10-17T07:59:19.191Z,99.99
2017-10-17T08:00:19.137Z,99.99
2017-10-17T08:01:19.119Z,99.99
2017-10-17T08:02:19.087Z,99.99
2017-10-17T08:03:19.049Z,99.99
2017-10-17T08:04:19.015Z,99.99
2017-10-17T08:05:18.974Z,99.99
2017-10-17T08:06:18.955Z,99.99
2017-10-17T08:07:19.474Z,99.99
2017-10-17T08:08:18.874Z,99.99
2017-10-17T08:09:18.847Z,99.99
2017-10-17T08:10:18.801Z,99.99
2017-10-17T08:11:18.786Z,99.99
2017-10-17T08:12:18.749Z,99.99
2017-10-17T08:13:18.693Z,99.99
2017-10-17T08:14:18.687Z,99.99
2017-10-17T08:15:18.638Z,99.99
2017-10-17T08:16:18.595Z,99.99
2017-10-17T08:17:18.573Z,99.99
2017-10-17T08:18:18.532Z,99.99
2017-10-17T08:19:18.509Z,99.99
2017-10-17T08:20:18.494Z,99.99
2017-10-17T08:21:18.450Z,99.99
2017-10-17T08:22:18.415Z,99.99
2017-10-17T08:23:18.367Z,99.99
2017-10-17T08:24:18.357Z,99.99
2017-10-17T08:25:18.315Z,99.99
2017-10-17T08:26:18.294Z,99.99
2017-10-17T08:27:18.240Z,99.99
2017-10-17T08:28:18.212Z,99.99
2017-10-17T08:29:18.199Z,99.99
2017-10-17T08:30:18.151Z,99.99
2017-10-17T08:31:18.133Z,99.29
2017-10-17T08:32:18.100Z,97.76
2017-10-17T08:33:18.066Z,95.70
2017-10-17T08:34:18.032Z,94.69
2017-10-17T08:35:18.013Z,93.87
2017-10-17T08:36:17.964Z,92.62
2017-10-17T08:37:17.946Z,93.82
2017-10-17T08:38:17.929Z,90.89
2017-10-17T08:39:17.890Z,92.96
2017-10-17T08:40:17.849Z,91.95
2017-10-17T08:41:17.826Z,90.75
2017-10-17T08:42:17.783Z,91.42
2017-10-17T08:43:17.766Z,92.43
2017-10-17T08:44:17.749Z,94.21
2017-10-17T08:45:17.717Z,93.63
2017-10-17T08:46:17.693Z,92.67
2017-10-17T08:47:17.651Z,92.38
2017-10-17T08:48:17.609Z,92.14
2017-10-17T08:49:17.603Z,90.99
2017-10-17T08:50:17.560Z,91.42
2017-10-17T08:51:17.537Z,89.93
2017-10-17T08:52:17.494Z,91.28
2017-10-17T08:53:17.489Z,92.14
2017-10-17T08:54:17.434Z,90.99
2017-10-17T08:55:17.402Z,91.71
2017-10-17T08:56:17.377Z,92.33
2017-10-17T08:57:17.347Z,92.05
2017-10-17T08:58:17.319Z,90.94
2017-10-17T08:59:17.278Z,89.21
2017-10-17T09:00:17.259Z,89.25
2017-10-17T09:01:17.254Z,87.90
2017-10-17T09:02:17.199Z,85.11
2017-10-17T09:03:17.179Z,85.64
2017-10-17T09:04:17.149Z,83.28
2017-10-17T09:05:17.154Z,84.43
2017-10-17T09:06:17.109Z,83.80
2017-10-17T09:07:17.075Z,81.77
2017-10-17T09:08:17.043Z,79.25
2017-10-17T09:09:17.049Z,80.18
2017-10-17T09:10:16.985Z,79.69
2017-10-17T09:11:16.989Z,80.06
2017-10-17T09:12:16.961Z,77.50
2017-10-17T09:13:16.915Z,78.64
2017-10-17T09:14:16.915Z,74.44
2017-10-17T09:15:16.874Z,72.26
2017-10-17T09:16:16.844Z,71.68
2017-10-17T09:17:16.832Z,74.23
2017-10-17T09:18:16.800Z,71.72
2017-10-17T09:19:16.775Z,69.98
2017-10-17T09:20:16.749Z,69.14
2017-10-17T09:21:16.709Z,70.59
2017-10-17T09:22:16.701Z,69.82
2017-10-17T09:23:16.687Z,67.53
2017-10-17T09:24:16.644Z,67.95
2017-10-17T09:25:16.637Z,65.40
2017-10-17T09:26:16.614Z,66.66
2017-10-17T09:27:16.587Z,70.04
2017-10-17T09:28:16.562Z,65.95
2017-10-17T09:29:16.594Z,65.37
2017-10-17T09:30:16.531Z,64.62
2017-10-17T09:31:16.519Z,65.27
2017-10-17T09:32:16.495Z,62.88
2017-10-17T09:33:16.458Z,63.69
2017-10-17T09:34:16.446Z,65.50
2017-10-17T09:35:16.410Z,66.43
2017-10-17T09:36:16.407Z,64.79
2017-10-17T09:37:16.371Z,65.69
2017-10-17T09:38:16.362Z,63.27
2017-10-17T09:39:16.336Z,62.01
2017-10-17T09:40:16.313Z,62.23
2017-10-17T09:41:16.304Z,62.88
2017-10-17T09:42:16.282Z,61.22
2017-10-17T09:43:16.262Z,62.13
2017-10-17T09:44:16.229Z,62.49
2017-10-17T09:45:16.240Z,60.07
2017-10-17T09:46:16.211Z,58.77
2017-10-17T09:47:16.172Z,61.04
2017-10-17T09:48:16.178Z,60.91
2017-10-17T09:49:16.143Z,60.49
2017-10-17T09:50:16.130Z,60.03
2017-10-17T09:51:16.111Z,59.67
2017-10-17T09:52:16.078Z,59.55
2017-10-17T09:53:16.068Z,60.23
2017-10-17T09:54:16.048Z,62.62
2017-10-17T09:55:16.041Z,61.55
2017-10-17T09:56:16.000Z,56.28
2017-10-17T09:57:15.987Z,57.12
2017-10-17T09:58:15.981Z,62.23
2017-10-17T09:59:15.963Z,58.58
2017-10-17T10:00:15.922Z,60.23
2017-10-17T10:01:15.934Z,58.09
2017-10-17T10:02:15.899Z,57.06
2017-10-17T10:03:15.910Z,58.22
2017-10-17T10:04:15.868Z,61.98
2017-10-17T10:05:15.820Z,59.06
2017-10-17T10:06:15.814Z,59.38
2017-10-17T10:07:15.818Z,60.19
2017-10-17T10:08:15.783Z,58.83
2017-10-17T10:09:15.777Z,62.16
2017-10-17T10:10:15.743Z,59.80
2017-10-17T10:11:15.723Z,60.84
2017-10-17T10:12:15.726Z,60.81
2017-10-17T10:13:15.700Z,60.32
2017-10-17T10:14:15.664Z,60.94
2017-10-17T10:15:15.649Z,60.64
2017-10-17T10:16:15.634Z,60.03
2017-10-17T10:17:15.624Z,59.94
2017-10-17T10:18:15.607Z,58.64
2017-10-17T10:19:15.579Z,59.90
2017-10-17T10:20:15.568Z,60.74
2017-10-17T10:21:15.540Z,59.41
2017-10-17T10:22:15.524Z,59.70
2017-10-17T10:23:15.481Z,60.77
2017-10-17T10:24:15.487Z,59.61
2017-10-17T10:25:15.461Z,57.76
2017-10-17T10:26:15.444Z,57.50
2017-10-17T10:27:15.422Z,58.28
2017-10-17T10:28:15.402Z,57.69
2017-10-17T10:29:15.388Z,58.44
2017-10-17T10:30:15.369Z,57.37
2017-10-17T10:31:15.356Z,61.35
2017-10-17T10:32:15.357Z,61.65
2017-10-17T10:33:15.330Z,60.38
2017-10-17T10:34:15.322Z,59.22
2017-10-17T10:35:15.290Z,58.41
2017-10-17T10:36:15.266Z,59.97
2017-10-17T10:37:15.251Z,62.39
2017-10-17T10:38:15.249Z,59.80
2017-10-17T10:39:15.233Z,59.09
2017-10-17T10:40:15.204Z,60.64
2017-10-17T10:41:15.175Z,61.32
2017-10-17T10:42:15.157Z,61.32
2017-10-17T10:43:15.147Z,60.61
2017-10-17T10:44:15.106Z,60.13
2017-10-17T10:45:15.112Z,62.01
2017-10-17T10:46:15.075Z,58.93
2017-10-17T10:47:15.055Z,58.05
2017-10-17T10:48:15.037Z,57.47
2017-10-17T10:49:15.020Z,60.35
2017-10-17T10:50:15.005Z,62.59
2017-10-17T10:51:14.983Z,61.45
2017-10-17T10:52:14.977Z,58.73
2017-10-17T10:53:14.950Z,60.16
2017-10-17T10:54:14.948Z,59.45
2017-10-17T10:55:14.905Z,59.36
2017-10-17T10:56:14.893Z,60.32
2017-10-17T10:57:14.884Z,61.07
2017-10-17T10:58:14.872Z,62.07
2017-10-17T10:59:14.831Z,61.32
2017-10-17T11:00:14.813Z,61.04
2017-10-17T11:01:14.821Z,63.04
2017-10-17T11:02:14.831Z,62.10
2017-10-17T11:03:14.791Z,60.77
2017-10-17T11:04:14.738Z,60.38
2017-10-17T11:05:14.724Z,59.84
2017-10-17T11:06:14.751Z,62.49
2017-10-17T11:07:14.701Z,62.16
2017-10-17T11:08:14.667Z,59.06
2017-10-17T11:09:14.676Z,56.40
2017-10-17T11:10:14.646Z,58.54
2017-10-17T11:11:14.618Z,61.13
2017-10-17T11:12:14.606Z,60.91
2017-10-17T11:13:14.597Z,62.16
2017-10-17T11:14:14.592Z,60.16
2017-10-17T11:15:14.556Z,60.19
2017-10-17T11:16:14.526Z,59.03
2017-10-17T11:17:14.498Z,61.71
2017-10-17T11:18:14.488Z,62.19
2017-10-17T11:19:14.481Z,58.41
2017-10-17T11:20:14.497Z,60.06
2017-10-17T11:21:14.446Z,62.39
2017-10-17T11:22:14.422Z,60.23
2017-10-17T11:23:14.403Z,62.85
2017-10-17T11:24:14.388Z,62.79
2017-10-17T11:25:14.363Z,61.36
2017-10-17T11:26:14.334Z,64.07
2017-10-17T11:27:14.309Z,61.19
2017-10-17T11:28:14.309Z,59.16
2017-10-17T11:29:14.289Z,59.19
2017-10-17T11:30:14.292Z,59.74
2017-10-17T11:31:14.238Z,62.46
2017-10-17T11:32:14.222Z,60.61
2017-10-17T11:33:14.226Z,60.23
2017-10-17T11:34:14.207Z,62.85
2017-10-17T11:35:14.181Z,62.82
2017-10-17T11:36:14.148Z,61.17
2017-10-17T11:37:14.126Z,61.04
2017-10-17T11:38:14.109Z,61.98
2017-10-17T11:39:14.117Z,62.82
2017-10-17T11:40:14.066Z,64.27
2017-10-17T11:41:14.037Z,57.80
2017-10-17T11:42:14.028Z,61.49
2017-10-17T11:43:14.021Z,60.58
2017-10-17T11:44:13.989Z,59.33
2017-10-17T11:45:13.976Z,59.13
2017-10-17T11:46:13.944Z,59.91
2017-10-17T11:47:13.934Z,50.41
2017-10-17T11:48:13.932Z,57.34
2017-10-17T11:49:13.906Z,59.45
2017-10-17T11:50:13.870Z,60.81
2017-10-17T11:51:13.861Z,63.88
2017-10-17T11:52:13.843Z,56.32
2017-10-17T11:53:13.830Z,54.41
2017-10-17T11:54:13.787Z,56.15
2017-10-17T11:55:13.773Z,49.39
2017-10-17T11:56:13.755Z,49.39
2017-10-17T11:57:13.732Z,52.20
2017-10-17T11:58:13.711Z,59.58
2017-10-17T11:59:13.716Z,58.61
2017-10-17T12:00:13.685Z,58.22
2017-10-17T12:01:13.682Z,61.36
2017-10-17T12:02:13.659Z,55.74
2017-10-17T12:03:13.622Z,48.44
2017-10-17T12:04:13.634Z,60.27
2017-10-17T12:05:13.588Z,60.68
2017-10-17T12:06:13.570Z,58.52
2017-10-17T12:07:13.562Z,56.90
2017-10-17T12:08:13.523Z,59.30
2017-10-17T12:09:13.511Z,50.60
2017-10-17T12:10:13.501Z,57.39
2017-10-17T12:11:13.472Z,59.42
2017-10-17T12:12:13.442Z,61.26
2017-10-17T12:13:13.432Z,59.91
2017-10-17T12:14:13.445Z,59.33
2017-10-17T12:15:13.393Z,57.97
2017-10-17T12:16:13.388Z,61.82
2017-10-17T12:17:13.366Z,61.79
2017-10-17T12:18:13.335Z,64.34
2017-10-17T12:19:13.310Z,62.46
2017-10-17T12:20:13.326Z,62.56
2017-10-17T12:21:13.283Z,61.72
2017-10-17T12:22:13.273Z,63.62
2017-10-17T12:23:13.257Z,60.30
2017-10-17T12:24:13.207Z,64.07
2017-10-17T12:25:13.182Z,62.72
2017-10-17T12:26:13.167Z,62.24
2017-10-17T12:27:13.164Z,64.98
2017-10-17T12:28:13.143Z,62.24
2017-10-17T12:29:13.125Z,63.59
2017-10-17T12:30:13.121Z,55.10
2017-10-17T12:31:13.098Z,60.91
2017-10-17T12:32:13.069Z,60.72
2017-10-17T12:33:13.063Z,62.75
2017-10-17T12:34:13.036Z,64.11
2017-10-17T12:35:12.999Z,62.43
2017-10-17T12:36:12.973Z,63.79
2017-10-17T12:37:12.955Z,61.08
2017-10-17T12:38:12.947Z,61.49
2017-10-17T12:39:12.918Z,62.82
2017-10-17T12:40:12.912Z,63.40
2017-10-17T12:41:12.885Z,62.43
2017-10-17T12:42:12.846Z,64.07
2017-10-17T12:43:12.866Z,65.20
2017-10-17T12:44:12.838Z,66.17
2017-10-17T12:45:12.790Z,62.30
2017-10-17T12:46:12.752Z,64.24
2017-10-17T12:47:12.768Z,61.15
2017-10-17T12:48:12.795Z,62.24
2017-10-17T12:49:12.762Z,64.53
2017-10-17T12:50:12.682Z,64.72
2017-10-17T12:51:12.664Z,64.04
2017-10-17T12:52:12.666Z,63.18