createdAt,value
2022-12-29T00:01:59.111Z,99536.31
2022-12-29T00:04:25.596Z,99523.78
2022-12-29T00:06:53.622Z,99527.16
2022-12-29T00:09:20.305Z,99527.97
2022-12-29T00:11:46.855Z,99530.97
2022-12-29T00:14:32.395Z,99520.78
2022-12-29T00:16:58.935Z,99517.72
2022-12-29T00:19:44.164Z,99511.44
2022-12-29T00:22:31.542Z,99522.78
2022-12-29T00:25:16.793Z,99521.78
2022-12-29T00:28:07.665Z,99518.06
2022-12-29T00:30:54.442Z,99526.13
2022-12-29T00:33:41.138Z,99517.53
2022-12-29T00:36:25.326Z,99520.13
2022-12-29T00:39:27.056Z,99514.56
2022-12-29T00:42:11.732Z,99516.34
2022-12-29T00:44:38.164Z,99507.44
2022-12-29T00:47:05.416Z,99500.47
2022-12-29T00:49:32.618Z,99503.38
2022-12-29T00:52:04.589Z,99502.69
2022-12-29T00:54:33.602Z,99501.31
2022-12-29T00:57:01.567Z,99502.50
2022-12-29T00:59:28.191Z,99500.38
2022-12-29T01:01:55.951Z,99505.34
2022-12-29T01:04:24.419Z,99512.34
2022-12-29T01:06:51.082Z,99494.94
2022-12-29T01:09:36.875Z,99500.53
2022-12-29T01:12:04.930Z,99502.56
2022-12-29T01:14:31.544Z,99493.44
2022-12-29T01:16:58.320Z,99499.53
2022-12-29T01:19:25.340Z,99499.06
2022-12-29T01:21:52.127Z,99505.72
2022-12-29T01:24:20.054Z,99481.69
2022-12-29T01:26:47.519Z,99493.78
2022-12-29T01:29:14.053Z,99486.72
2022-12-29T01:31:40.926Z,99498.31
2022-12-29T01:34:07.719Z,99500.91
2022-12-29T01:36:34.430Z,99498.13
2022-12-29T01:39:00.908Z,99490.94
2022-12-29T01:41:27.971Z,99482.34
2022-12-29T01:44:00.271Z,99486.81
2022-12-29T01:46:34.378Z,99494.78
2022-12-29T01:49:05.391Z,99500.66
2022-12-29T01:51:34.391Z,99496.25
2022-12-29T01:54:05.476Z,99495.47
2022-12-29T01:56:32.001Z,99490.06
2022-12-29T01:59:06.098Z,99493.25
2022-12-29T02:01:32.725Z,99490.31
2022-12-29T02:03:59.572Z,99488.28
2022-12-29T02:07:01.781Z,99475.44
2022-12-29T02:09:28.265Z,99470.34
2022-12-29T02:11:55.117Z,99470.97
2022-12-29T02:14:21.498Z,99469.19
2022-12-29T02:17:17.845Z,99458.56
2022-12-29T02:20:28.458Z,99464.97
2022-12-29T02:23:19.332Z,99455.59
2022-12-29T02:25:45.707Z,99456.34
2022-12-29T02:28:32.370Z,99444.84
2022-12-29T02:31:51.285Z,99454.88
2022-12-29T02:34:48.659Z,99443.69
2022-12-29T02:37:23.742Z,99443.47
2022-12-29T02:39:56.164Z,99434.50
2022-12-29T02:42:52.757Z,99437.19
2022-12-29T02:45:48.459Z,99441.94
2022-12-29T02:48:22.885Z,99437.81
2022-12-29T02:50:57.715Z,99436.16
2022-12-29T02:53:44.929Z,99434.22
2022-12-29T02:56:11.335Z,99431.47
2022-12-29T02:58:37.863Z,99430.47
2022-12-29T03:01:13.350Z,99415.28
2022-12-29T03:03:53.425Z,99405.81
2022-12-29T03:06:55.540Z,99408.41
2022-12-29T03:09:32.885Z,99401.50
2022-12-29T03:12:11.223Z,99409.06
2022-12-29T03:15:04.351Z,99403.16
2022-12-29T03:17:47.396Z,99401.66
2022-12-29T03:20:21.025Z,99398.69
2022-12-29T03:22:51.793Z,99398.97
2022-12-29T03:25:39.255Z,99391.06
2022-12-29T03:28:10.658Z,99394.53
2022-12-29T03:30:40.329Z,99399.56
2022-12-29T03:33:11.742Z,99393.59
2022-12-29T03:35:41.724Z,99382.06
2022-12-29T03:38:20.072Z,99385.41
2022-12-29T03:40:51.032Z,99376.41
2022-12-29T03:43:18.684Z,99370.06
2022-12-29T03:45:45.197Z,99379.69
2022-12-29T03:48:11.670Z,99383.13
2022-12-29T03:50:38.189Z,99368.81
2022-12-29T03:53:04.655Z,99363.72
2022-12-29T03:55:31.134Z,99364.75
2022-12-29T03:57:57.890Z,99363.88
2022-12-29T04:00:24.421Z,99360.72
2022-12-29T04:02:51.205Z,99367.13
2022-12-29T04:05:17.876Z,99373.09
2022-12-29T04:07:44.229Z,99376.72
2022-12-29T04:10:10.655Z,99383.56
2022-12-29T04:12:37.003Z,99393.75
2022-12-29T04:15:04.010Z,99387.47
2022-12-29T04:17:30.463Z,99376.41
2022-12-29T04:20:16.840Z,99396.16
2022-12-29T04:22:43.225Z,99394.53
2022-12-29T04:25:10.009Z,99391.00
2022-12-29T04:27:36.462Z,99401.84
2022-12-29T04:30:03.337Z,99395.66
2022-12-29T04:32:29.668Z,99388.09
2022-12-29T04:34:56.050Z,99379.66
2022-12-29T04:37:22.498Z,99367.47
2022-12-29T04:39:48.852Z,99382.06
2022-12-29T04:42:15.214Z,99371.50
2022-12-29T04:44:45.244Z,99376.41
2022-12-29T04:47:11.831Z,99373.44
2022-12-29T04:49:38.193Z,99376.41
2022-12-29T04:52:05.076Z,99375.53
2022-12-29T04:54:31.574Z,99368.88
2022-12-29T04:56:57.957Z,99368.03
2022-12-29T04:59:24.452Z,99369.34
2022-12-29T05:01:50.985Z,99369.28
2022-12-29T05:04:17.511Z,99376.25
2022-12-29T05:06:43.886Z,99373.81
2022-12-29T05:09:10.343Z,99373.50
2022-12-29T05:11:36.815Z,99382.50
2022-12-29T05:14:03.214Z,99366.16
2022-12-29T05:16:29.660Z,99369.53
2022-12-29T05:18:56.118Z,99363.78
2022-12-29T05:21:22.609Z,99364.97
2022-12-29T05:23:49.016Z,99352.94
2022-12-29T05:26:15.457Z,99365.19
2022-12-29T05:28:41.843Z,99359.13
2022-12-29T05:31:08.300Z,99348.06
2022-12-29T05:33:34.727Z,99355.97
2022-12-29T05:36:08.931Z,99345.97
2022-12-29T05:38:35.875Z,99346.84
2022-12-29T05:41:02.249Z,99349.34
2022-12-29T05:43:28.650Z,99347.88
2022-12-29T05:45:55.990Z,99360.78
2022-12-29T05:48:22.402Z,99352.41
2022-12-29T05:50:50.133Z,99352.97
2022-12-29T05:53:17.228Z,99354.47
2022-12-29T05:55:48.843Z,99360.88
2022-12-29T05:58:16.747Z,99364.31
2022-12-29T06:00:43.701Z,99360.41
2022-12-29T06:03:10.201Z,99354.59
2022-12-29T06:05:36.680Z,99377.34
2022-12-29T06:08:03.127Z,99362.81
2022-12-29T06:10:29.545Z,99365.88
2022-12-29T06:12:55.996Z,99363.06
2022-12-29T06:15:22.361Z,99365.50
2022-12-29T06:17:49.044Z,99362.59
2022-12-29T06:20:15.672Z,99347.69
2022-12-29T06:22:42.164Z,99361.38
2022-12-29T06:25:09.139Z,99375.91
2022-12-29T06:27:40.068Z,99363.78
2022-12-29T06:30:07.159Z,99361.03
2022-12-29T06:32:33.566Z,99370.28
2022-12-29T06:35:00.320Z,99351.69
2022-12-29T06:37:26.768Z,99360.09
2022-12-29T06:39:53.172Z,99351.00
2022-12-29T06:42:19.649Z,99359.91
2022-12-29T06:44:46.106Z,99358.91
2022-12-29T06:47:12.584Z,99366.38
2022-12-29T06:49:39.249Z,99355.47
2022-12-29T06:52:12.301Z,99349.75
2022-12-29T06:54:39.641Z,99355.16
2022-12-29T06:57:06.107Z,99352.78
2022-12-29T06:59:32.577Z,99356.31
2022-12-29T07:01:59.049Z,99355.44
2022-12-29T07:04:25.614Z,99358.03
2022-12-29T07:06:52.081Z,99346.69
2022-12-29T07:09:18.472Z,99358.13
2022-12-29T07:11:44.968Z,99357.38
2022-12-29T07:14:12.367Z,99352.94
2022-12-29T07:16:39.125Z,99356.47
2022-12-29T07:19:05.597Z,99361.81
2022-12-29T07:21:32.194Z,99366.88
2022-12-29T07:23:58.548Z,99369.00
2022-12-29T07:26:25.183Z,99378.56
2022-12-29T07:28:51.806Z,99366.59
2022-12-29T07:31:20.505Z,99368.63
2022-12-29T07:33:48.632Z,99370.16
2022-12-29T07:36:16.367Z,99377.19
2022-12-29T07:38:43.267Z,99387.06
2022-12-29T07:41:10.057Z,99391.44
2022-12-29T07:43:36.700Z,99393.16
2022-12-29T07:46:03.196Z,99394.56
2022-12-29T07:48:29.756Z,99384.28
2022-12-29T07:50:56.214Z,99383.75
2022-12-29T07:53:23.525Z,99392.91
2022-12-29T07:55:50.408Z,99393.44
2022-12-29T07:58:16.803Z,99389.66
2022-12-29T08:00:43.187Z,99389.75
2022-12-29T08:03:09.578Z,99395.94
2022-12-29T08:05:36.077Z,99395.06
2022-12-29T08:08:02.550Z,99397.13
2022-12-29T08:10:28.952Z,99400.28
2022-12-29T08:12:55.411Z,99405.91
2022-12-29T08:15:24.440Z,99402.25
2022-12-29T08:17:53.489Z,99403.97
2022-12-29T08:20:19.959Z,99413.78
2022-12-29T08:22:46.364Z,99402.38
2022-12-29T08:25:12.833Z,99404.59
2022-12-29T08:27:39.292Z,99404.59
2022-12-29T08:30:06.283Z,99404.78
2022-12-29T08:32:32.751Z,99411.84
2022-12-29T08:34:59.129Z,99421.97
2022-12-29T08:37:30.917Z,99429.72
2022-12-29T08:39:58.779Z,99432.72
2022-12-29T08:42:29.830Z,99430.19
2022-12-29T08:44:56.241Z,99435.44
2022-12-29T08:47:22.603Z,99436.69
2022-12-29T08:49:49.164Z,99428.31
2022-12-29T08:52:15.592Z,99441.00
2022-12-29T08:54:41.983Z,99434.72
2022-12-29T08:57:08.468Z,99430.56
2022-12-29T08:59:36.122Z,99429.34
2022-12-29T09:02:02.779Z,99446.94
2022-12-29T09:04:29.560Z,99438.56
2022-12-29T09:06:56.094Z,99434.94
2022-12-29T09:09:22.555Z,99449.78
2022-12-29T09:11:48.911Z,99453.84
2022-12-29T09:14:15.382Z,99453.38
2022-12-29T09:17:00.464Z,99455.88
2022-12-29T09:19:26.918Z,99460.84
2022-12-29T09:21:53.305Z,99463.91
2022-12-29T09:24:19.694Z,99468.41
2022-12-29T09:26:47.228Z,99471.78
2022-12-29T09:29:13.677Z,99476.47
2022-12-29T09:31:40.158Z,99481.72
2022-12-29T09:34:06.666Z,99509.28
2022-12-29T09:36:33.029Z,99509.13
2022-12-29T09:38:59.371Z,99511.88
2022-12-29T09:41:32.819Z,99502.22
2022-12-29T09:44:26.954Z,99500.09
2022-12-29T09:46:56.612Z,99509.34
2022-12-29T09:49:34.428Z,99500.03
2022-12-29T09:52:06.787Z,99490.03
2022-12-29T09:54:53.582Z,99495.28
2022-12-29T09:57:28.404Z,99484.94
2022-12-29T10:00:05.331Z,99490.47
2022-12-29T10:03:03.204Z,99505.75
2022-12-29T10:05:29.560Z,99499.25
2022-12-29T10:08:17.871Z,99502.34
2022-12-29T10:10:56.575Z,99500.53
2022-12-29T10:13:33.294Z,99508.84
2022-12-29T10:16:18.299Z,99493.94
2022-12-29T10:18:51.895Z,99489.88
2022-12-29T10:21:38.919Z,99500.63
2022-12-29T10:24:10.041Z,99508.13
2022-12-29T10:26:41.783Z,99509.84
2022-12-29T10:29:21.103Z,99504.94
2022-12-29T10:31:57.183Z,99499.44
2022-12-29T10:34:34.428Z,99500.38
2022-12-29T10:37:36.118Z,99510.34
2022-12-29T10:40:16.644Z,99507.91
2022-12-29T10:42:51.372Z,99501.03
2022-12-29T10:45:20.035Z,99508.75
2022-12-29T10:48:16.234Z,99499.69
2022-12-29T10:50:43.974Z,99520.06
2022-12-29T10:53:20.126Z,99515.50
2022-12-29T10:55:47.732Z,99517.84
2022-12-29T10:58:15.804Z,99533.84
2022-12-29T11:00:43.966Z,99529.47
2022-12-29T11:03:32.061Z,99537.59
2022-12-29T11:06:08.042Z,99537.44
2022-12-29T11:08:38.857Z,99539.44
2022-12-29T11:11:07.973Z,99536.66
2022-12-29T11:13:46.891Z,99529.97
2022-12-29T11:16:13.658Z,99531.53
2022-12-29T11:18:43.449Z,99535.53
2022-12-29T11:21:32.569Z,99525.25
2022-12-29T11:24:01.862Z,99523.78
2022-12-29T11:26:34.041Z,99522.16
2022-12-29T11:29:27.907Z,99538.84
2022-12-29T11:32:00.095Z,99536.34
2022-12-29T11:34:32.484Z,99530.09
2022-12-29T11:37:21.611Z,99541.66
2022-12-29T11:40:00.684Z,99540.28
2022-12-29T11:42:41.247Z,99542.63
2022-12-29T11:45:13.399Z,99543.09
2022-12-29T11:47:39.863Z,99539.09
2022-12-29T11:50:08.240Z,99548.56
2022-12-29T11:52:40.452Z,99534.00
2022-12-29T11:55:19.486Z,99548.53
2022-12-29T11:57:46.364Z,99533.00
2022-12-29T12:00:20.172Z,99545.91
2022-12-29T12:03:25.603Z,99543.41
2022-12-29T12:05:57.209Z,99531.25
2022-12-29T12:08:36.764Z,99541.72
2022-12-29T12:11:23.442Z,99542.44
2022-12-29T12:14:03.499Z,99533.25
2022-12-29T12:16:42.116Z,99530.59
2022-12-29T12:19:35.659Z,99532.91
2022-12-29T12:22:12.150Z,99532.13
2022-12-29T12:24:50.288Z,99533.25
2022-12-29T12:27:24.941Z,99525.34
2022-12-29T12:30:00.594Z,99528.78
2022-12-29T12:32:49.341Z,99528.53
2022-12-29T12:35:25.156Z,99523.94
2022-12-29T12:38:16.501Z,99520.59
2022-12-29T12:40:49.019Z,99513.38
2022-12-29T12:43:34.699Z,99522.91
2022-12-29T12:46:25.381Z,99507.84
2022-12-29T12:49:30.230Z,99517.03
2022-12-29T12:52:20.717Z,99521.22
2022-12-29T12:55:13.787Z,99513.78
2022-12-29T12:57:48.984Z,99507.00
2022-12-29T13:00:20.904Z,99504.22
2022-12-29T13:03:12.207Z,99509.34
2022-12-29T13:06:03.969Z,99515.00
2022-12-29T13:08:45.562Z,99509.41
2022-12-29T13:11:11.855Z,99513.94
2022-12-29T13:13:55.940Z,99511.06
2022-12-29T13:16:48.517Z,99510.69
2022-12-29T13:19:42.357Z,99512.69
2022-12-29T13:22:30.135Z,99517.09
2022-12-29T13:25:20.982Z,99513.03
2022-12-29T13:28:03.134Z,99526.59
2022-12-29T13:30:38.579Z,99516.41
2022-12-29T13:33:38.032Z,99512.13
2022-12-29T13:36:24.568Z,99519.13
2022-12-29T13:39:21.049Z,99520.66
2022-12-29T13:41:58.042Z,99515.34
2022-12-29T13:44:43.952Z,99516.22
2022-12-29T13:47:29.406Z,99517.94
2022-12-29T13:49:59.400Z,99516.88
2022-12-29T13:52:37.396Z,99520.97
2022-12-29T13:55:28.636Z,99519.34
2022-12-29T13:58:01.393Z,99528.91
2022-12-29T14:00:32.005Z,99528.00
2022-12-29T14:03:30.896Z,99529.91
2022-12-29T14:06:12.264Z,99538.72
2022-12-29T14:08:39.011Z,99542.09
2022-12-29T14:11:15.232Z,99553.91
2022-12-29T14:13:47.754Z,99562.44
2022-12-29T14:16:31.102Z,99560.81
2022-12-29T14:19:06.483Z,99571.38
2022-12-29T14:21:34.267Z,99560.28
2022-12-29T14:24:39.820Z,99581.13
2022-12-29T14:27:12.176Z,99572.06
2022-12-29T14:29:41.734Z,99577.19
2022-12-29T14:32:26.282Z,99572.25
2022-12-29T14:34:54.799Z,99572.47
2022-12-29T14:37:29.233Z,99577.59
2022-12-29T14:40:18.397Z,99558.44
2022-12-29T14:42:46.771Z,99557.41
2022-12-29T14:45:16.002Z,99562.81
2022-12-29T14:47:44.826Z,99556.28
2022-12-29T14:50:11.183Z,99566.16
2022-12-29T14:53:02.612Z,99563.91
2022-12-29T14:55:41.303Z,99574.25
2022-12-29T14:58:19.312Z,99577.03
2022-12-29T15:00:46.553Z,99578.25
2022-12-29T15:03:55.216Z,99589.03
2022-12-29T15:06:24.816Z,99586.53
2022-12-29T15:09:16.113Z,99596.69
2022-12-29T15:11:50.872Z,99597.19
2022-12-29T15:14:31.202Z,99593.81
2022-12-29T15:16:57.730Z,99597.41
2022-12-29T15:19:28.729Z,99602.06
2022-12-29T15:21:56.538Z,99594.44
2022-12-29T15:24:24.036Z,99592.41
2022-12-29T15:26:52.922Z,99604.78
2022-12-29T15:29:40.447Z,99616.06
2022-12-29T15:32:15.889Z,99611.09
2022-12-29T15:34:47.383Z,99618.50
2022-12-29T15:37:25.564Z,99611.00
2022-12-29T15:39:53.311Z,99617.91
2022-12-29T15:42:41.527Z,99626.75
2022-12-29T15:45:13.016Z,99619.69
2022-12-29T15:47:41.133Z,99622.78
2022-12-29T15:50:15.561Z,99625.59
2022-12-29T15:52:41.973Z,99620.03
2022-12-29T15:55:21.588Z,99622.66
2022-12-29T15:57:48.045Z,99618.81
2022-12-29T16:00:29.521Z,99620.94
2022-12-29T16:02:59.482Z,99633.03
2022-12-29T16:05:36.713Z,99636.19
2022-12-29T16:08:04.972Z,99642.59
2022-12-29T16:10:42.789Z,99645.31
2022-12-29T16:13:22.765Z,99642.91
2022-12-29T16:15:57.667Z,99641.19
2022-12-29T16:18:27.397Z,99642.00
2022-12-29T16:20:55.466Z,99652.47
2022-12-29T16:23:26.089Z,99661.09
2022-12-29T16:25:55.647Z,99654.97
2022-12-29T16:28:25.875Z,99669.34
2022-12-29T16:31:07.066Z,99676.41
2022-12-29T16:33:54.700Z,99676.66
2022-12-29T16:36:26.622Z,99679.31
2022-12-29T16:39:24.106Z,99685.63
2022-12-29T16:41:51.588Z,99692.81
2022-12-29T16:44:22.245Z,99695.56
2022-12-29T16:47:06.087Z,99696.75
2022-12-29T16:49:34.969Z,99699.06
2022-12-29T16:52:02.164Z,99694.13
2022-12-29T16:54:36.413Z,99700.06
2022-12-29T16:57:04.095Z,99698.91
2022-12-29T16:59:36.499Z,99710.81
2022-12-29T17:02:09.002Z,99713.16
2022-12-29T17:04:35.560Z,99718.00
2022-12-29T17:07:01.979Z,99710.28
2022-12-29T17:09:29.489Z,99714.06
2022-12-29T17:12:08.382Z,99711.94
2022-12-29T17:14:42.860Z,99719.88
2022-12-29T17:17:16.810Z,99715.56
2022-12-29T17:19:46.999Z,99714.44
2022-12-29T17:22:17.701Z,99714.31
2022-12-29T17:24:44.144Z,99710.22
2022-12-29T17:27:40.527Z,99716.09
2022-12-29T17:30:13.367Z,99707.63
2022-12-29T17:32:41.255Z,99713.69
2022-12-29T17:35:15.529Z,99708.06
2022-12-29T17:37:42.089Z,99701.69
2022-12-29T17:40:14.286Z,99704.47
2022-12-29T17:42:44.746Z,99696.41
2022-12-29T17:45:20.775Z,99708.81
2022-12-29T17:47:47.435Z,99704.41
2022-12-29T17:50:17.103Z,99715.34
2022-12-29T17:52:46.812Z,99716.28
2022-12-29T17:55:18.746Z,99720.47
2022-12-29T17:57:45.849Z,99721.28
2022-12-29T18:00:27.733Z,99730.84
2022-12-29T18:02:58.379Z,99729.19
2022-12-29T18:05:29.967Z,99726.22
2022-12-29T18:07:59.034Z,99724.00
2022-12-29T18:10:28.472Z,99731.78
2022-12-29T18:12:58.597Z,99732.25
2022-12-29T18:15:31.860Z,99727.13
2022-12-29T18:18:15.647Z,99730.00
2022-12-29T18:20:43.452Z,99732.63
2022-12-29T18:23:37.314Z,99736.44
2022-12-29T18:26:23.697Z,99739.25
2022-12-29T18:28:53.417Z,99734.06
2022-12-29T18:31:25.558Z,99728.31
2022-12-29T18:33:54.157Z,99727.44
2022-12-29T18:36:21.143Z,99726.59
2022-12-29T18:38:48.174Z,99723.25
2022-12-29T18:41:21.357Z,99737.31
2022-12-29T18:43:48.068Z,99732.06
2022-12-29T18:46:20.378Z,99740.22
2022-12-29T18:48:48.973Z,99734.13
2022-12-29T18:51:17.889Z,99735.03
2022-12-29T18:53:45.413Z,99738.25
2022-12-29T18:56:12.020Z,99742.06
2022-12-29T18:58:38.492Z,99744.22
2022-12-29T19:01:05.910Z,99737.06
2022-12-29T19:03:32.715Z,99744.41
2022-12-29T19:06:00.339Z,99744.03
2022-12-29T19:08:27.111Z,99750.22
2022-12-29T19:10:53.633Z,99748.00
2022-12-29T19:13:29.414Z,99749.41
2022-12-29T19:15:57.366Z,99752.44
2022-12-29T19:18:44.175Z,99766.22
2022-12-29T19:21:11.590Z,99770.09
2022-12-29T19:23:37.948Z,99768.63
2022-12-29T19:26:04.414Z,99766.53
2022-12-29T19:28:30.817Z,99765.63
2022-12-29T19:31:02.002Z,99775.47
2022-12-29T19:33:29.520Z,99761.13
2022-12-29T19:36:01.785Z,99764.84
2022-12-29T19:38:28.592Z,99767.63
2022-12-29T19:40:55.020Z,99755.00
2022-12-29T19:43:22.482Z,99753.19
2022-12-29T19:45:48.846Z,99755.69
2022-12-29T19:48:18.291Z,99759.09
2022-12-29T19:50:45.468Z,99758.50
2022-12-29T19:53:13.014Z,99755.50
2022-12-29T19:55:46.789Z,99763.94
2022-12-29T19:58:14.513Z,99763.19
2022-12-29T20:00:42.599Z,99759.22
2022-12-29T20:03:09.660Z,99764.63
2022-12-29T20:05:36.883Z,99761.22
2022-12-29T20:08:03.431Z,99758.47
2022-12-29T20:10:29.885Z,99755.91
2022-12-29T20:12:56.291Z,99762.94
2022-12-29T20:15:22.694Z,99758.50
2022-12-29T20:20:35.561Z,99773.63
2022-12-29T20:23:02.021Z,99777.13
2022-12-29T20:25:46.600Z,99778.53
2022-12-29T20:28:14.796Z,99783.16
2022-12-29T20:30:41.245Z,99791.88
2022-12-29T20:33:08.572Z,99805.56
2022-12-29T20:35:35.609Z,99802.59
2022-12-29T20:38:01.987Z,99801.84
2022-12-29T20:40:29.118Z,99802.53
2022-12-29T20:42:55.677Z,99797.44
2022-12-29T20:45:22.119Z,99800.09
2022-12-29T20:47:48.739Z,99806.94
2022-12-29T20:50:15.164Z,99809.84
2022-12-29T20:52:41.726Z,99825.22
2022-12-29T20:55:08.482Z,99826.19
2022-12-29T20:57:57.235Z,99830.69
2022-12-29T21:00:22.752Z,99825.78
2022-12-29T21:02:49.729Z,99834.81
2022-12-29T21:05:24.949Z,99839.25
2022-12-29T21:07:53.338Z,99839.34
2022-12-29T21:10:20.432Z,99837.72
2022-12-29T21:12:47.628Z,99838.66
2022-12-29T21:15:15.650Z,99841.34
2022-12-29T21:17:43.672Z,99837.91
2022-12-29T21:20:19.812Z,99835.50
2022-12-29T21:22:47.581Z,99839.91
2022-12-29T21:25:14.372Z,99843.31
2022-12-29T21:27:46.867Z,99843.53
2022-12-29T21:30:14.014Z,99843.03
2022-12-29T21:32:41.353Z,99847.06
2022-12-29T21:35:09.746Z,99846.69
2022-12-29T21:37:36.900Z,99844.53
2022-12-29T21:40:04.508Z,99855.66
2022-12-29T21:42:30.928Z,99853.16
2022-12-29T21:45:20.401Z,99855.16
2022-12-29T21:48:05.868Z,99867.09
2022-12-29T21:50:32.237Z,99873.81
2022-12-29T21:52:58.674Z,99881.91
2022-12-29T21:55:25.063Z,99890.59
2022-12-29T21:58:10.203Z,99889.38
2022-12-29T22:00:55.126Z,99899.53
2022-12-29T22:03:40.118Z,99897.94
2022-12-29T22:06:30.096Z,99905.34
2022-12-29T22:09:14.907Z,99908.28
2022-12-29T22:11:59.730Z,99913.28
2022-12-29T22:14:26.101Z,99907.28
2022-12-29T22:16:52.579Z,99919.44
2022-12-29T22:19:19.004Z,99912.84
2022-12-29T22:21:45.374Z,99921.97
2022-12-29T22:24:11.787Z,99935.63
2022-12-29T22:26:38.311Z,99926.06
2022-12-29T22:29:04.978Z,99928.94
2022-12-29T22:31:32.584Z,99928.03
2022-12-29T22:34:01.807Z,99926.00
2022-12-29T22:36:30.255Z,99926.31
2022-12-29T22:38:57.091Z,99935.13
2022-12-29T22:41:28.744Z,99933.34
2022-12-29T22:43:55.104Z,99934.22
2022-12-29T22:46:21.803Z,99937.03
2022-12-29T22:48:48.200Z,99946.06
2022-12-29T22:51:14.793Z,99943.66
2022-12-29T22:53:41.343Z,99951.88
2022-12-29T22:56:13.275Z,99950.41
2022-12-29T22:58:41.157Z,99965.50
2022-12-29T23:01:07.942Z,99959.44
2022-12-29T23:03:34.999Z,99963.00
2022-12-29T23:06:03.747Z,99961.31
2022-12-29T23:08:36.446Z,99965.06
2022-12-29T23:11:04.583Z,99973.84
2022-12-29T23:13:31.079Z,99983.53
2022-12-29T23:15:57.905Z,99987.84
2022-12-29T23:18:24.355Z,99990.72
2022-12-29T23:20:50.967Z,99987.22
2022-12-29T23:23:43.251Z,99989.88
2022-12-29T23:26:14.747Z,99989.06
2022-12-29T23:28:42.501Z,99993.44
2022-12-29T23:31:08.980Z,99993.50
2022-12-29T23:33:35.436Z,99993.25
2022-12-29T23:36:01.893Z,99990.53
2022-12-29T23:38:28.281Z,99994.34
2022-12-29T23:40:54.706Z,99994.72
2022-12-29T23:43:21.176Z,99995.50
2022-12-29T23:45:50.999Z,99989.34
2022-12-29T23:48:18.163Z,99987.50
2022-12-29T23:50:44.579Z,99992.38
2022-12-29T23:53:11.551Z,99993.34
2022-12-29T23:55:41.927Z,99989.88
2022-12-29T23:58:08.495Z,99988.91
