createdAt,value
2019-03-31T00:00:17.354Z,23.80
2019-03-31T00:01:17.396Z,25.10
2019-03-31T00:02:17.330Z,21.80
2019-03-31T00:03:17.322Z,25.10
2019-03-31T00:04:17.311Z,22.50
2019-03-31T00:05:17.298Z,24.50
2019-03-31T00:06:17.295Z,25.20
2019-03-31T00:07:17.299Z,25.00
2019-03-31T00:08:17.264Z,23.40
2019-03-31T00:09:17.263Z,24.40
2019-03-31T00:10:17.251Z,24.50
2019-03-31T00:11:17.235Z,26.50
2019-03-31T00:12:17.233Z,24.40
2019-03-31T00:13:17.220Z,23.70
2019-03-31T00:14:17.207Z,25.10
2019-03-31T00:15:17.199Z,25.40
2019-03-31T00:16:17.185Z,23.70
2019-03-31T00:17:17.185Z,24.90
2019-03-31T00:18:17.166Z,24.10
2019-03-31T00:19:17.149Z,23.00
2019-03-31T00:20:17.145Z,25.90
2019-03-31T00:21:17.134Z,24.40
2019-03-31T00:22:17.125Z,22.80
2019-03-31T00:23:17.112Z,23.00
2019-03-31T00:24:17.109Z,21.90
2019-03-31T00:25:17.098Z,25.50
2019-03-31T00:26:17.081Z,23.10
2019-03-31T00:27:17.068Z,22.20
2019-03-31T00:28:17.054Z,24.20
2019-03-31T00:29:17.081Z,23.40
2019-03-31T00:30:17.033Z,23.80
2019-03-31T00:31:22.241Z,21.10
2019-03-31T00:32:18.011Z,24.30
2019-03-31T00:33:17.006Z,23.40
2019-03-31T00:34:16.995Z,24.10
2019-03-31T00:35:16.988Z,24.70
2019-03-31T00:36:16.971Z,27.40
2019-03-31T00:37:16.958Z,22.70
2019-03-31T00:38:16.954Z,22.40
2019-03-31T00:39:16.940Z,23.40
2019-03-31T00:40:16.939Z,22.60
2019-03-31T00:41:16.926Z,22.30
2019-03-31T00:42:16.909Z,24.20
2019-03-31T00:43:16.895Z,22.60
2019-03-31T00:44:16.893Z,23.90
2019-03-31T00:45:16.879Z,24.80
2019-03-31T00:46:16.865Z,23.20
2019-03-31T00:47:16.856Z,22.50
2019-03-31T00:48:16.848Z,23.50
2019-03-31T00:49:16.846Z,24.80
2019-03-31T00:50:16.826Z,23.70
2019-03-31T00:51:16.815Z,23.30
2019-03-31T00:52:16.803Z,23.40
2019-03-31T00:53:16.795Z,26.10
2019-03-31T00:54:16.812Z,23.10
2019-03-31T00:55:16.769Z,24.10
2019-03-31T00:56:16.768Z,23.40
2019-03-31T00:57:16.751Z,24.10
2019-03-31T00:58:16.742Z,22.50
2019-03-31T00:59:16.724Z,23.40
2019-03-31T01:00:16.746Z,23.50
2019-03-31T01:01:16.708Z,23.90
2019-03-31T01:02:16.696Z,24.50
2019-03-31T01:03:16.689Z,23.30
2019-03-31T01:04:16.675Z,22.70
2019-03-31T01:05:16.670Z,24.70
2019-03-31T01:06:16.664Z,23.80
2019-03-31T01:07:16.648Z,21.50
2019-03-31T01:08:16.630Z,24.10
2019-03-31T01:09:16.626Z,23.60
2019-03-31T01:10:16.620Z,25.20
2019-03-31T01:11:16.600Z,23.90
2019-03-31T01:12:16.594Z,23.50
2019-03-31T01:13:16.578Z,24.30
2019-03-31T01:14:16.583Z,25.50
2019-03-31T01:15:16.561Z,23.70
2019-03-31T01:16:16.558Z,25.20
2019-03-31T01:17:18.871Z,23.90
2019-03-31T01:18:16.526Z,24.40
2019-03-31T01:19:16.518Z,24.00
2019-03-31T01:20:16.502Z,23.90
2019-03-31T01:21:16.506Z,24.00
2019-03-31T01:22:16.486Z,23.60
2019-03-31T01:23:16.478Z,23.40
2019-03-31T01:24:16.466Z,24.60
2019-03-31T01:25:16.460Z,23.80
2019-03-31T01:26:16.447Z,24.70
2019-03-31T01:27:16.429Z,24.10
2019-03-31T01:28:16.491Z,25.10
2019-03-31T01:29:16.448Z,26.60
2019-03-31T01:30:16.404Z,25.20
2019-03-31T01:31:16.398Z,26.40
2019-03-31T01:32:16.398Z,26.10
2019-03-31T01:33:16.372Z,27.30
2019-03-31T01:34:16.375Z,26.20
2019-03-31T01:35:16.344Z,27.00
2019-03-31T01:36:16.337Z,23.70
2019-03-31T01:37:16.322Z,27.90
2019-03-31T01:38:16.329Z,27.10
2019-03-31T01:39:16.302Z,23.60
2019-03-31T01:40:16.291Z,27.40
2019-03-31T01:41:16.279Z,25.90
2019-03-31T01:42:16.268Z,27.00
2019-03-31T01:43:16.270Z,26.70
2019-03-31T01:44:16.254Z,29.20
2019-03-31T01:45:16.247Z,29.60
2019-03-31T01:46:16.230Z,27.30
2019-03-31T01:47:16.242Z,27.70
2019-03-31T01:48:16.212Z,28.00
2019-03-31T01:49:16.199Z,26.80
2019-03-31T01:50:16.187Z,25.90
2019-03-31T01:51:16.240Z,41.30
2019-03-31T01:52:16.164Z,33.10
2019-03-31T01:53:16.184Z,31.40
2019-03-31T01:54:16.143Z,29.10
2019-03-31T01:55:16.135Z,29.10
2019-03-31T01:56:16.122Z,28.00
2019-03-31T01:57:16.111Z,28.70
2019-03-31T01:58:16.106Z,27.80
2019-03-31T01:59:16.115Z,26.70
2019-03-31T02:00:16.076Z,27.60
2019-03-31T02:01:16.069Z,26.40
2019-03-31T02:02:16.059Z,29.30
2019-03-31T02:03:16.043Z,26.70
2019-03-31T02:04:16.033Z,28.30
2019-03-31T02:05:16.029Z,28.20
2019-03-31T02:06:16.021Z,27.00
2019-03-31T02:07:16.010Z,28.20
2019-03-31T02:08:15.995Z,27.70
2019-03-31T02:09:15.982Z,29.20
2019-03-31T02:10:15.985Z,29.10
2019-03-31T02:11:15.961Z,28.20
2019-03-31T02:12:15.956Z,28.40
2019-03-31T02:13:15.953Z,27.20
2019-03-31T02:14:15.929Z,27.10
2019-03-31T02:15:15.928Z,28.40
2019-03-31T02:16:15.909Z,28.00
2019-03-31T02:17:15.908Z,27.70
2019-03-31T02:18:15.884Z,29.00
2019-03-31T02:19:15.876Z,26.70
2019-03-31T02:20:15.861Z,27.60
2019-03-31T02:21:15.868Z,29.50
2019-03-31T02:22:15.839Z,28.10
2019-03-31T02:23:15.834Z,30.40
2019-03-31T02:24:15.910Z,29.20
2019-03-31T02:25:15.812Z,28.50
2019-03-31T02:26:15.803Z,32.70
2019-03-31T02:27:15.792Z,30.00
2019-03-31T02:28:15.774Z,28.40
2019-03-31T02:29:15.768Z,29.70
2019-03-31T02:30:15.770Z,27.90
2019-03-31T02:31:15.779Z,31.20
2019-03-31T02:32:24.318Z,30.50
2019-03-31T02:33:16.720Z,28.30
2019-03-31T02:34:15.716Z,30.50
2019-03-31T02:35:15.705Z,29.90
2019-03-31T02:36:15.700Z,27.00
2019-03-31T02:37:15.693Z,30.10
2019-03-31T02:38:15.692Z,29.30
2019-03-31T02:39:15.660Z,29.20
2019-03-31T02:40:15.646Z,27.50
2019-03-31T02:41:15.642Z,28.30
2019-03-31T02:42:15.653Z,29.10
2019-03-31T02:43:15.614Z,29.50
2019-03-31T02:44:15.603Z,30.40
2019-03-31T02:45:15.598Z,29.90
2019-03-31T02:46:15.590Z,28.60
2019-03-31T02:47:15.575Z,28.90
2019-03-31T02:48:15.579Z,29.90
2019-03-31T02:49:15.550Z,29.70
2019-03-31T02:50:15.543Z,31.20
2019-03-31T02:51:15.535Z,29.60
2019-03-31T02:52:15.516Z,30.30
2019-03-31T02:53:15.516Z,30.30
2019-03-31T02:54:15.505Z,31.00
2019-03-31T02:55:15.491Z,29.50
2019-03-31T02:56:15.475Z,32.20
2019-03-31T02:57:15.470Z,35.00
2019-03-31T02:58:15.462Z,29.60
2019-03-31T02:59:15.450Z,30.70
2019-03-31T03:00:15.441Z,31.50
2019-03-31T03:01:15.425Z,31.00
2019-03-31T03:02:15.410Z,30.60
2019-03-31T03:03:15.578Z,32.20
2019-03-31T03:04:15.402Z,31.50
2019-03-31T03:05:19.663Z,30.80
2019-03-31T03:06:15.377Z,30.90
2019-03-31T03:07:15.357Z,31.40
2019-03-31T03:08:15.346Z,34.60
2019-03-31T03:09:15.352Z,32.90
2019-03-31T03:10:15.323Z,31.00
2019-03-31T03:11:15.329Z,31.20
2019-03-31T03:12:15.305Z,31.10
2019-03-31T03:13:15.327Z,32.70
2019-03-31T03:14:15.295Z,32.90
2019-03-31T03:15:15.311Z,30.90
2019-03-31T03:16:15.271Z,29.80
2019-03-31T03:17:15.251Z,33.20
2019-03-31T03:18:15.247Z,31.60
2019-03-31T03:19:15.234Z,32.10
2019-03-31T03:20:15.223Z,31.40
2019-03-31T03:21:15.226Z,32.30
2019-03-31T03:22:15.196Z,30.70
2019-03-31T03:23:15.191Z,30.20
2019-03-31T03:24:15.178Z,34.20
2019-03-31T03:25:15.173Z,34.60
2019-03-31T03:26:15.163Z,31.90
2019-03-31T03:27:15.143Z,32.90
2019-03-31T03:28:15.142Z,34.50
2019-03-31T03:29:15.127Z,30.70
2019-03-31T03:30:15.111Z,31.10
2019-03-31T03:31:16.743Z,33.80
2019-03-31T03:32:15.104Z,34.30
2019-03-31T03:33:17.666Z,34.20
2019-03-31T03:34:15.074Z,33.30
2019-03-31T03:35:15.093Z,33.50
2019-03-31T03:36:15.051Z,32.30
2019-03-31T03:37:15.049Z,34.60
2019-03-31T03:38:15.030Z,35.70
2019-03-31T03:39:15.020Z,34.00
2019-03-31T03:40:15.035Z,34.60
2019-03-31T03:41:15.010Z,35.20
2019-03-31T03:42:15.004Z,32.50
2019-03-31T03:43:14.973Z,34.80
2019-03-31T03:44:14.964Z,32.50
2019-03-31T03:45:14.949Z,38.80
2019-03-31T03:46:14.944Z,34.20
2019-03-31T03:47:14.937Z,36.10
2019-03-31T03:48:14.934Z,34.20
2019-03-31T03:49:15.083Z,34.60
2019-03-31T03:50:14.898Z,36.10
2019-03-31T03:51:14.886Z,34.60
2019-03-31T03:52:14.897Z,37.50
2019-03-31T03:53:14.876Z,36.00
2019-03-31T03:54:14.859Z,34.10
2019-03-31T03:55:14.851Z,34.60
2019-03-31T03:56:14.835Z,34.70
2019-03-31T03:57:14.841Z,37.50
2019-03-31T03:58:14.834Z,34.70
2019-03-31T03:59:14.800Z,35.40
2019-03-31T04:00:14.788Z,36.00
2019-03-31T04:01:14.779Z,36.00
2019-03-31T04:02:14.775Z,36.20
2019-03-31T04:03:29.202Z,36.70
2019-03-31T04:05:24.536Z,37.30
2019-03-31T04:06:24.517Z,37.10
2019-03-31T04:07:24.508Z,36.80
2019-03-31T04:08:24.498Z,35.40
2019-03-31T04:09:24.497Z,35.70
2019-03-31T04:10:24.471Z,36.00
2019-03-31T04:11:24.457Z,37.20
2019-03-31T04:12:24.448Z,35.40
2019-03-31T04:13:24.459Z,38.30
2019-03-31T04:14:24.491Z,39.50
2019-03-31T04:15:24.414Z,38.90
2019-03-31T04:16:24.405Z,38.30
2019-03-31T04:17:24.402Z,37.70
2019-03-31T04:18:24.381Z,39.20
2019-03-31T04:19:24.378Z,38.20
2019-03-31T04:20:24.370Z,40.70
2019-03-31T04:21:24.350Z,42.60
2019-03-31T04:22:24.340Z,41.20
2019-03-31T04:23:24.332Z,35.90
2019-03-31T04:24:24.325Z,36.80
2019-03-31T04:25:24.320Z,39.70
2019-03-31T04:26:24.338Z,38.10
2019-03-31T04:27:24.291Z,42.80
2019-03-31T04:28:24.274Z,41.10
2019-03-31T04:29:24.269Z,41.50
2019-03-31T04:30:24.272Z,39.80
2019-03-31T04:31:24.254Z,43.80
2019-03-31T04:32:24.235Z,42.40
2019-03-31T04:33:24.227Z,43.40
2019-03-31T04:34:24.222Z,42.60
2019-03-31T04:35:24.232Z,41.00
2019-03-31T04:36:24.191Z,43.90
2019-03-31T04:37:24.179Z,43.80
2019-03-31T04:38:24.181Z,44.30
2019-03-31T04:39:24.160Z,44.70
2019-03-31T04:40:24.144Z,45.90
2019-03-31T04:41:24.156Z,44.70
2019-03-31T04:42:24.127Z,46.00
2019-03-31T04:43:24.120Z,46.70
2019-03-31T04:44:24.108Z,43.20
2019-03-31T04:45:24.088Z,46.70
2019-03-31T04:46:24.084Z,45.40
2019-03-31T04:47:24.076Z,46.30
2019-03-31T04:48:24.057Z,44.50
2019-03-31T04:49:24.048Z,46.60
2019-03-31T04:50:24.041Z,45.10
2019-03-31T04:51:24.051Z,48.20
2019-03-31T04:52:24.020Z,51.30
2019-03-31T04:53:24.008Z,44.50
2019-03-31T04:54:24.002Z,45.90
2019-03-31T04:55:23.987Z,46.30
2019-03-31T04:56:23.981Z,46.80
2019-03-31T04:57:23.976Z,46.50
2019-03-31T04:58:23.952Z,47.30
2019-03-31T04:59:23.943Z,46.40
2019-03-31T05:00:23.931Z,45.50
2019-03-31T05:01:23.923Z,46.30
2019-03-31T05:02:27.045Z,47.40
2019-03-31T05:03:23.896Z,49.80
2019-03-31T05:04:23.891Z,49.90
2019-03-31T05:05:23.872Z,47.40
2019-03-31T05:06:23.865Z,47.00
2019-03-31T05:07:23.855Z,45.00
2019-03-31T05:08:23.862Z,49.20
2019-03-31T05:09:23.829Z,51.00
2019-03-31T05:10:23.821Z,48.20
2019-03-31T05:11:23.811Z,47.60
2019-03-31T05:12:23.798Z,46.20
2019-03-31T05:13:23.801Z,49.00
2019-03-31T05:14:23.779Z,49.90
2019-03-31T05:15:23.767Z,48.70
2019-03-31T05:16:23.755Z,49.90
2019-03-31T05:17:23.745Z,51.20
2019-03-31T05:18:23.743Z,49.30
2019-03-31T05:19:23.735Z,51.00
2019-03-31T05:20:23.720Z,47.40
2019-03-31T05:21:23.703Z,48.70
2019-03-31T05:22:23.691Z,48.00
2019-03-31T05:23:23.678Z,49.90
2019-03-31T05:24:23.675Z,51.00
2019-03-31T05:25:23.666Z,52.70
2019-03-31T05:26:23.647Z,49.20
2019-03-31T05:27:23.638Z,50.70
2019-03-31T05:28:23.630Z,51.40
2019-03-31T05:29:23.656Z,52.00
2019-03-31T05:30:23.610Z,51.30
2019-03-31T05:31:23.603Z,50.90
2019-03-31T05:32:23.592Z,50.30
2019-03-31T05:33:23.575Z,49.20
2019-03-31T05:34:23.578Z,51.00
2019-03-31T05:35:26.837Z,50.20
2019-03-31T05:36:23.550Z,52.50
2019-03-31T05:37:23.535Z,51.60
2019-03-31T05:38:23.521Z,49.20
2019-03-31T05:39:23.512Z,48.90
2019-03-31T05:40:23.495Z,51.80
2019-03-31T05:41:23.489Z,51.30
2019-03-31T05:42:23.480Z,49.20
2019-03-31T05:43:23.502Z,48.20
2019-03-31T05:44:23.463Z,50.70
2019-03-31T05:45:23.484Z,51.20
2019-03-31T05:46:23.435Z,52.40
2019-03-31T05:47:23.424Z,48.70
2019-03-31T05:48:23.410Z,52.50
2019-03-31T05:49:23.401Z,50.20
2019-03-31T05:50:23.386Z,51.80
2019-03-31T05:51:23.387Z,52.30
2019-03-31T05:52:23.366Z,51.90
2019-03-31T05:53:23.353Z,50.40
2019-03-31T05:54:23.357Z,50.60
2019-03-31T05:55:23.332Z,50.10
2019-03-31T05:56:23.329Z,51.20
2019-03-31T05:57:23.315Z,51.60
2019-03-31T05:58:23.311Z,50.10
2019-03-31T05:59:23.319Z,53.70
2019-03-31T06:00:23.282Z,55.20
2019-03-31T06:01:23.298Z,55.80
2019-03-31T06:02:23.264Z,51.60
2019-03-31T06:03:23.252Z,51.20
2019-03-31T06:04:33.145Z,50.90
2019-03-31T06:05:24.257Z,50.20
2019-03-31T06:06:23.217Z,51.40
2019-03-31T06:07:23.206Z,53.40
2019-03-31T06:08:23.195Z,51.60
2019-03-31T06:09:23.187Z,51.70
2019-03-31T06:10:23.169Z,50.60
2019-03-31T06:11:23.173Z,54.70
2019-03-31T06:12:23.154Z,54.30
2019-03-31T06:13:23.140Z,55.10
2019-03-31T06:14:23.156Z,52.70
2019-03-31T06:15:23.130Z,53.30
2019-03-31T06:16:23.106Z,53.30
2019-03-31T06:17:23.091Z,53.90
2019-03-31T06:18:23.080Z,50.70
2019-03-31T06:19:23.075Z,53.30
2019-03-31T06:20:23.081Z,52.70
2019-03-31T06:21:23.054Z,51.10
2019-03-31T06:22:23.051Z,51.40
2019-03-31T06:23:23.031Z,50.30
2019-03-31T06:24:23.013Z,47.20
2019-03-31T06:25:23.007Z,49.80
2019-03-31T06:26:23.013Z,46.30
2019-03-31T06:27:22.993Z,46.20
2019-03-31T06:28:22.969Z,46.20
2019-03-31T06:29:22.965Z,47.10
2019-03-31T06:30:23.009Z,45.70
2019-03-31T06:31:22.942Z,48.30
2019-03-31T06:32:22.925Z,46.80
2019-03-31T06:33:22.922Z,44.30
2019-03-31T06:34:22.904Z,45.20
2019-03-31T06:35:22.895Z,41.10
2019-03-31T06:36:22.922Z,44.50
2019-03-31T06:37:22.871Z,43.40
2019-03-31T06:38:22.868Z,45.30
2019-03-31T06:39:22.861Z,44.50
2019-03-31T06:40:22.838Z,42.20
2019-03-31T06:41:22.829Z,42.50
2019-03-31T06:42:22.830Z,43.40
2019-03-31T06:43:22.806Z,40.60
2019-03-31T06:44:22.806Z,41.00
2019-03-31T06:45:22.785Z,262.90
2019-03-31T06:46:22.773Z,77.50
2019-03-31T06:47:22.775Z,104.70
2019-03-31T06:48:22.763Z,149.30
2019-03-31T06:49:22.750Z,57.10
2019-03-31T06:50:22.737Z,40.60
2019-03-31T06:51:22.717Z,40.20
2019-03-31T06:52:22.718Z,38.50
2019-03-31T06:53:22.702Z,39.10
2019-03-31T06:54:22.702Z,41.00
2019-03-31T06:55:22.685Z,38.00
2019-03-31T06:56:22.663Z,40.00
2019-03-31T06:57:22.653Z,37.50
2019-03-31T06:58:22.643Z,38.90
2019-03-31T06:59:22.737Z,38.10
2019-03-31T07:00:22.637Z,36.50
2019-03-31T07:01:22.614Z,34.80
2019-03-31T07:02:22.604Z,35.60
2019-03-31T07:03:22.592Z,33.10
2019-03-31T07:04:22.580Z,35.20
2019-03-31T07:05:22.580Z,35.80
2019-03-31T07:06:22.565Z,32.30
2019-03-31T07:07:23.987Z,33.20
2019-03-31T07:08:22.539Z,33.90
2019-03-31T07:09:22.527Z,34.00
2019-03-31T07:10:22.556Z,33.10
2019-03-31T07:11:22.504Z,32.40
2019-03-31T07:12:22.495Z,33.20
2019-03-31T07:13:22.497Z,32.40
2019-03-31T07:14:22.468Z,31.20
2019-03-31T07:15:22.465Z,33.80
2019-03-31T07:16:22.463Z,31.40
2019-03-31T07:17:22.442Z,35.00
2019-03-31T07:18:22.442Z,32.60
2019-03-31T07:19:22.418Z,32.70
2019-03-31T07:20:22.417Z,27.50
2019-03-31T07:21:22.406Z,28.70
2019-03-31T07:22:24.364Z,28.60
2019-03-31T07:23:22.375Z,29.90
2019-03-31T07:24:22.367Z,30.20
2019-03-31T07:25:22.389Z,27.80
2019-03-31T07:26:22.337Z,29.60
2019-03-31T07:27:22.326Z,32.10
2019-03-31T07:28:22.319Z,30.70
2019-03-31T07:29:22.323Z,28.50
2019-03-31T07:30:22.301Z,28.30
2019-03-31T07:31:22.811Z,28.80
2019-03-31T07:32:22.272Z,29.30
2019-03-31T07:33:22.260Z,29.70
2019-03-31T07:34:22.255Z,29.60
2019-03-31T07:35:22.240Z,27.80
2019-03-31T07:36:22.258Z,27.70
2019-03-31T07:37:22.227Z,25.30
2019-03-31T07:38:22.477Z,23.50
2019-03-31T07:39:22.378Z,23.50
2019-03-31T07:40:22.349Z,23.60
2019-03-31T07:41:22.250Z,23.10
2019-03-31T07:42:22.221Z,24.50
2019-03-31T07:43:22.155Z,20.10
2019-03-31T07:44:22.166Z,20.40
2019-03-31T07:45:22.129Z,20.40
2019-03-31T07:46:22.123Z,22.80
2019-03-31T07:47:22.119Z,21.10
2019-03-31T07:48:22.125Z,19.40
2019-03-31T07:49:22.091Z,22.20
2019-03-31T07:50:22.139Z,20.50
2019-03-31T07:51:22.068Z,19.10
2019-03-31T07:52:22.064Z,21.70
2019-03-31T07:53:22.048Z,19.90
2019-03-31T07:54:22.041Z,19.90
2019-03-31T07:55:22.022Z,18.80
2019-03-31T07:56:22.009Z,18.20
2019-03-31T07:57:21.998Z,18.60
2019-03-31T07:58:22.045Z,19.90
2019-03-31T07:59:22.027Z,18.00
2019-03-31T08:00:21.971Z,16.70
2019-03-31T08:01:21.964Z,16.40
2019-03-31T08:02:21.951Z,15.70
2019-03-31T08:03:21.956Z,16.70
2019-03-31T08:04:21.921Z,15.40
2019-03-31T08:05:32.502Z,15.50
2019-03-31T08:06:22.901Z,12.50
2019-03-31T08:07:21.894Z,12.50
2019-03-31T08:08:21.877Z,14.20
2019-03-31T08:09:21.886Z,15.60
2019-03-31T08:10:21.860Z,15.00
2019-03-31T08:11:21.857Z,15.40
2019-03-31T08:12:21.835Z,14.10
2019-03-31T08:13:21.823Z,17.30
2019-03-31T08:14:21.829Z,18.20
2019-03-31T08:15:21.821Z,14.10
2019-03-31T08:16:21.791Z,16.30
2019-03-31T08:17:21.791Z,14.50
2019-03-31T08:18:21.771Z,15.60
2019-03-31T08:19:21.760Z,15.80
2019-03-31T08:20:21.760Z,16.80
2019-03-31T08:21:21.736Z,17.20
2019-03-31T08:22:21.727Z,15.70
2019-03-31T08:23:21.719Z,16.80
2019-03-31T08:24:21.705Z,16.40
2019-03-31T08:25:21.739Z,18.00
2019-03-31T08:26:21.683Z,20.30
2019-03-31T08:27:21.670Z,17.90
2019-03-31T08:28:21.659Z,19.40
2019-03-31T08:29:21.651Z,19.80
2019-03-31T08:30:21.644Z,20.20
2019-03-31T08:31:21.640Z,17.90
2019-03-31T08:32:21.620Z,18.90
2019-03-31T08:33:21.611Z,16.60
2019-03-31T08:34:21.594Z,18.70
2019-03-31T08:35:21.592Z,17.60
2019-03-31T08:36:21.593Z,18.40
2019-03-31T08:37:21.567Z,18.20
2019-03-31T08:38:24.333Z,18.10
2019-03-31T08:39:21.538Z,17.80
2019-03-31T08:40:21.534Z,16.90
2019-03-31T08:41:21.536Z,15.00
2019-03-31T08:42:21.504Z,16.50
2019-03-31T08:43:21.505Z,16.00
2019-03-31T08:44:21.490Z,16.50
2019-03-31T08:45:21.477Z,13.00
2019-03-31T08:46:21.467Z,13.80
2019-03-31T08:47:21.461Z,16.90
2019-03-31T08:48:21.441Z,13.80
2019-03-31T08:49:21.433Z,13.40
2019-03-31T08:50:21.421Z,16.20
2019-03-31T08:51:21.411Z,14.70
2019-03-31T08:52:21.410Z,15.10
2019-03-31T08:53:21.387Z,16.00
2019-03-31T08:54:21.381Z,15.90
2019-03-31T08:55:21.368Z,15.50
2019-03-31T08:56:21.357Z,15.70
2019-03-31T08:57:21.349Z,15.00
2019-03-31T08:58:21.327Z,16.70
2019-03-31T08:59:21.327Z,15.40
2019-03-31T09:00:21.341Z,14.90
2019-03-31T09:01:21.322Z,14.70
2019-03-31T09:02:21.292Z,14.10
2019-03-31T09:03:21.275Z,13.90
2019-03-31T09:04:21.264Z,15.60
2019-03-31T09:05:21.258Z,13.30
2019-03-31T09:06:21.253Z,14.30
2019-03-31T09:07:21.230Z,14.50
2019-03-31T09:08:21.232Z,13.80
2019-03-31T09:09:21.210Z,14.40
2019-03-31T09:10:21.202Z,16.80
2019-03-31T09:11:21.197Z,15.20
2019-03-31T09:12:21.190Z,15.60
2019-03-31T09:13:21.197Z,17.10
2019-03-31T09:14:21.162Z,16.90
2019-03-31T09:15:21.153Z,16.20
2019-03-31T09:16:21.134Z,16.70
2019-03-31T09:17:21.136Z,17.70
2019-03-31T09:18:21.116Z,17.50
2019-03-31T09:19:21.119Z,15.60
2019-03-31T09:20:21.131Z,17.00
2019-03-31T09:21:21.084Z,17.20
2019-03-31T09:22:21.069Z,17.50
2019-03-31T09:23:21.061Z,15.80
2019-03-31T09:24:21.046Z,17.40
2019-03-31T09:25:21.040Z,16.60
2019-03-31T09:26:21.031Z,14.10
2019-03-31T09:27:21.016Z,15.10
2019-03-31T09:28:21.001Z,14.40
2019-03-31T09:29:20.993Z,15.90
2019-03-31T09:30:20.989Z,15.50
2019-03-31T09:31:20.992Z,15.90
2019-03-31T09:32:20.959Z,14.60
2019-03-31T09:33:20.951Z,16.10
2019-03-31T09:34:20.940Z,15.20
2019-03-31T09:35:20.926Z,16.90
2019-03-31T09:36:20.912Z,15.30
2019-03-31T09:37:20.911Z,15.40
2019-03-31T09:38:20.891Z,16.10
2019-03-31T09:39:20.887Z,17.90
2019-03-31T09:40:20.878Z,147.60
2019-03-31T09:41:20.865Z,95.30
2019-03-31T09:42:20.861Z,107.10
2019-03-31T09:43:20.839Z,31.60
2019-03-31T09:44:20.825Z,21.30
2019-03-31T09:45:20.829Z,17.70
2019-03-31T09:46:20.826Z,16.90
2019-03-31T09:47:20.803Z,16.40
2019-03-31T09:48:20.782Z,15.30
2019-03-31T09:49:20.767Z,17.20
2019-03-31T09:50:20.763Z,18.20
2019-03-31T09:51:20.768Z,18.20
2019-03-31T09:52:20.749Z,18.00
2019-03-31T09:53:20.731Z,15.20
2019-03-31T09:54:20.712Z,19.00
2019-03-31T09:55:23.109Z,17.00
2019-03-31T09:56:20.701Z,15.60
2019-03-31T09:57:20.725Z,15.00
2019-03-31T09:58:20.678Z,17.70
2019-03-31T09:59:20.659Z,15.20
2019-03-31T10:00:20.648Z,16.20
2019-03-31T10:01:20.637Z,14.50
2019-03-31T10:02:20.630Z,14.40
2019-03-31T10:03:20.634Z,14.30
2019-03-31T10:04:28.325Z,15.60
2019-03-31T10:05:20.605Z,14.60
2019-03-31T10:06:30.083Z,13.90
2019-03-31T10:07:23.763Z,14.60
2019-03-31T10:08:22.259Z,15.40
2019-03-31T10:09:20.556Z,15.30
2019-03-31T10:10:20.544Z,16.10
2019-03-31T10:11:20.603Z,16.20
2019-03-31T10:12:20.523Z,13.30
2019-03-31T10:13:20.520Z,13.20
2019-03-31T10:14:20.495Z,11.90
2019-03-31T10:15:20.492Z,13.50
2019-03-31T10:16:20.478Z,11.70
2019-03-31T10:17:20.462Z,13.70
2019-03-31T10:18:20.495Z,13.60
2019-03-31T10:19:20.440Z,11.70
2019-03-31T10:20:20.445Z,12.70
2019-03-31T10:21:20.423Z,13.40
2019-03-31T10:22:20.418Z,14.10
2019-03-31T10:23:20.409Z,12.60
2019-03-31T10:24:20.396Z,12.60
2019-03-31T10:25:20.381Z,13.80
2019-03-31T10:26:30.990Z,11.40
2019-03-31T10:27:21.354Z,10.10
2019-03-31T10:28:20.351Z,10.30
2019-03-31T10:29:20.347Z,12.00
2019-03-31T10:30:20.402Z,10.40
2019-03-31T10:31:20.319Z,10.60
2019-03-31T10:32:20.306Z,10.20
2019-03-31T10:33:20.289Z,10.90
2019-03-31T10:34:20.337Z,10.30
2019-03-31T10:35:20.266Z,11.10
2019-03-31T10:36:20.261Z,10.30
2019-03-31T10:37:20.253Z,13.40
2019-03-31T10:38:20.236Z,13.10
2019-03-31T10:39:20.227Z,10.40
2019-03-31T10:40:20.227Z,10.80
2019-03-31T10:41:20.206Z,9.80
2019-03-31T10:42:20.211Z,13.40
2019-03-31T10:43:20.194Z,11.70
2019-03-31T10:44:20.212Z,10.70
2019-03-31T10:45:20.158Z,10.20
2019-03-31T10:46:20.151Z,164.40
2019-03-31T10:47:20.140Z,24.40
2019-03-31T10:48:21.406Z,31.10
2019-03-31T10:49:20.189Z,64.00
2019-03-31T10:50:20.115Z,35.00
2019-03-31T10:51:20.092Z,52.00
2019-03-31T10:52:20.086Z,12.70
2019-03-31T10:53:20.795Z,10.40
2019-03-31T10:54:20.056Z,8.60
2019-03-31T10:55:20.077Z,10.50
2019-03-31T10:56:20.039Z,66.40
2019-03-31T10:57:20.033Z,129.00
2019-03-31T10:58:20.012Z,129.20
2019-03-31T10:59:20.014Z,59.80
2019-03-31T11:00:20.006Z,14.70
2019-03-31T11:01:19.994Z,11.60
2019-03-31T11:02:19.968Z,9.20
2019-03-31T11:03:19.961Z,7.80
2019-03-31T11:04:19.952Z,7.10
2019-03-31T11:05:19.942Z,9.60
2019-03-31T11:06:20.037Z,6.80
2019-03-31T11:07:20.040Z,8.20
2019-03-31T11:08:19.910Z,8.60
2019-03-31T11:09:19.899Z,8.10
2019-03-31T11:10:19.893Z,9.20
2019-03-31T11:11:19.902Z,8.50
2019-03-31T11:12:19.913Z,7.80
2019-03-31T11:13:19.860Z,6.80
2019-03-31T11:14:19.848Z,7.20
2019-03-31T11:15:19.829Z,7.40
2019-03-31T11:16:19.830Z,8.20
2019-03-31T11:17:19.823Z,7.70
2019-03-31T11:18:19.864Z,7.50
2019-03-31T11:19:19.795Z,7.70
2019-03-31T11:20:19.805Z,6.70
2019-03-31T11:21:19.848Z,7.60
2019-03-31T11:22:19.757Z,8.20
2019-03-31T11:23:19.751Z,8.20
2019-03-31T11:24:19.757Z,7.40
2019-03-31T11:25:21.227Z,6.80
2019-03-31T11:26:19.712Z,7.80
2019-03-31T11:27:19.714Z,8.10
2019-03-31T11:28:19.693Z,7.30
2019-03-31T11:29:19.700Z,10.00
2019-03-31T11:30:19.683Z,9.10
2019-03-31T11:31:19.733Z,6.20
2019-03-31T11:32:19.679Z,7.40
2019-03-31T11:33:19.630Z,7.00
2019-03-31T11:34:19.876Z,5.90
2019-03-31T11:35:19.611Z,6.50
2019-03-31T11:36:19.623Z,5.90
2019-03-31T11:37:19.609Z,6.50
2019-03-31T11:38:19.603Z,7.00
2019-03-31T11:39:19.574Z,6.40
2019-03-31T11:40:19.653Z,7.90
2019-03-31T11:41:19.553Z,6.70
2019-03-31T11:42:19.536Z,7.70
2019-03-31T11:43:19.548Z,7.40
2019-03-31T11:44:19.556Z,6.90
2019-03-31T11:45:19.532Z,8.80
2019-03-31T11:46:19.540Z,6.80
2019-03-31T11:47:19.477Z,7.10
2019-03-31T11:48:19.473Z,6.00
2019-03-31T11:49:19.491Z,7.40
2019-03-31T11:50:19.451Z,4.90
2019-03-31T11:51:19.505Z,7.00
2019-03-31T11:52:19.425Z,7.80
2019-03-31T11:53:19.447Z,7.30
2019-03-31T11:54:19.403Z,7.20
2019-03-31T11:55:19.402Z,6.50
2019-03-31T11:56:19.385Z,6.30
2019-03-31T11:57:19.384Z,5.60
2019-03-31T11:58:19.366Z,6.00
2019-03-31T11:59:20.998Z,6.20
2019-03-31T12:00:19.355Z,6.10
2019-03-31T12:01:19.419Z,6.80
2019-03-31T12:02:26.852Z,7.70
2019-03-31T12:03:20.471Z,7.90
2019-03-31T12:04:19.311Z,6.40
2019-03-31T12:05:19.392Z,7.40
2019-03-31T12:06:19.271Z,7.20
2019-03-31T12:07:27.921Z,7.00
2019-03-31T12:08:20.253Z,6.20
2019-03-31T12:09:19.282Z,7.50
2019-03-31T12:10:20.099Z,6.70
2019-03-31T12:11:19.248Z,6.00
2019-03-31T12:12:19.209Z,6.70
2019-03-31T12:13:19.214Z,5.40
2019-03-31T12:14:19.192Z,7.00
2019-03-31T12:15:19.187Z,6.40
2019-03-31T12:16:19.250Z,5.60
2019-03-31T12:17:19.151Z,5.20
2019-03-31T12:18:19.140Z,7.20
2019-03-31T12:19:19.150Z,7.10
2019-03-31T12:20:19.117Z,6.10
2019-03-31T12:21:19.151Z,6.30
2019-03-31T12:22:19.099Z,6.60
2019-03-31T12:23:19.097Z,9.00
2019-03-31T12:24:19.081Z,7.20
2019-03-31T12:25:20.056Z,10.60
2019-03-31T12:26:19.061Z,9.90
2019-03-31T12:27:19.087Z,15.80
2019-03-31T12:28:19.038Z,10.20
2019-03-31T12:29:19.022Z,10.50
2019-03-31T12:30:19.016Z,8.90
2019-03-31T12:31:18.998Z,7.70
2019-03-31T12:32:19.025Z,11.50
2019-03-31T12:33:18.992Z,8.10
2019-03-31T12:34:18.972Z,7.40
2019-03-31T12:35:18.958Z,7.10
2019-03-31T12:36:18.956Z,15.10
2019-03-31T12:37:19.005Z,25.50
2019-03-31T12:38:19.002Z,14.10
2019-03-31T12:39:18.937Z,6.20
2019-03-31T12:40:18.908Z,8.20
2019-03-31T12:41:18.901Z,8.00
2019-03-31T12:42:18.890Z,6.00
2019-03-31T12:43:18.933Z,6.50
2019-03-31T12:44:18.875Z,7.20
2019-03-31T12:45:18.868Z,6.30
2019-03-31T12:46:18.892Z,5.10
2019-03-31T12:47:18.843Z,5.00
2019-03-31T12:48:18.836Z,5.60
2019-03-31T12:49:18.840Z,5.20
2019-03-31T12:50:18.806Z,5.80
2019-03-31T12:51:18.793Z,4.90
2019-03-31T12:52:18.808Z,4.20
2019-03-31T12:53:18.791Z,4.20
2019-03-31T12:54:18.771Z,5.20
2019-03-31T12:55:18.765Z,5.40
2019-03-31T12:56:18.746Z,6.60