createdAt,value
2019-03-19T00:00:12.473Z,2.52
2019-03-19T00:02:44.857Z,2.42
2019-03-19T00:05:15.677Z,2.37
2019-03-19T00:07:46.509Z,2.17
2019-03-19T00:10:17.449Z,1.82
2019-03-19T00:12:48.468Z,1.92
2019-03-19T00:15:19.616Z,1.70
2019-03-19T00:17:50.450Z,2.00
2019-03-19T00:20:21.291Z,2.02
2019-03-19T00:22:52.136Z,1.70
2019-03-19T00:25:30.007Z,2.20
2019-03-19T00:27:55.433Z,1.98
2019-03-19T00:30:26.252Z,2.02
2019-03-19T00:32:57.215Z,2.40
2019-03-19T00:35:28.036Z,1.75
2019-03-19T00:37:58.896Z,2.00
2019-03-19T00:40:29.719Z,2.30
2019-03-19T00:43:00.536Z,1.80
2019-03-19T00:45:31.395Z,2.08
2019-03-19T00:48:02.256Z,1.90
2019-03-19T00:50:33.053Z,2.10
2019-03-19T00:53:03.902Z,1.87
2019-03-19T00:55:40.703Z,2.05
2019-03-19T00:58:07.219Z,1.52
2019-03-19T01:00:38.485Z,1.67
2019-03-19T01:03:09.633Z,1.60
2019-03-19T01:05:40.553Z,1.70
2019-03-19T01:08:11.377Z,1.65
2019-03-19T01:10:42.198Z,1.70
2019-03-19T01:13:13.152Z,1.70
2019-03-19T01:15:43.973Z,1.37
2019-03-19T01:18:14.786Z,1.98
2019-03-19T01:20:45.603Z,1.25
2019-03-19T01:23:16.414Z,1.65
2019-03-19T01:25:55.120Z,1.50
2019-03-19T01:28:30.796Z,1.52
2019-03-19T01:31:01.626Z,1.60
2019-03-19T01:33:32.525Z,1.87
2019-03-19T01:36:03.363Z,1.50
2019-03-19T01:38:34.201Z,1.50
2019-03-19T01:41:05.124Z,1.80
2019-03-19T01:43:37.316Z,1.57
2019-03-19T01:46:08.128Z,1.80
2019-03-19T01:48:38.956Z,1.57
2019-03-19T01:51:09.993Z,1.40
2019-03-19T01:53:41.229Z,1.60
2019-03-19T01:56:12.364Z,1.27
2019-03-19T01:58:43.634Z,1.50
2019-03-19T02:01:14.784Z,1.30
2019-03-19T02:03:45.922Z,1.30
2019-03-19T02:06:17.096Z,1.57
2019-03-19T02:08:48.311Z,1.57
2019-03-19T02:11:19.524Z,1.22
2019-03-19T02:13:50.369Z,1.50
2019-03-19T02:16:21.528Z,1.50
2019-03-19T02:18:52.365Z,1.40
2019-03-19T02:21:23.197Z,1.65
2019-03-19T02:23:54.033Z,1.00
2019-03-19T02:26:26.512Z,1.42
2019-03-19T02:28:57.755Z,1.40
2019-03-19T02:31:28.592Z,1.37
2019-03-19T02:33:59.441Z,1.50
2019-03-19T02:36:30.275Z,1.45
2019-03-19T02:39:01.154Z,1.30
2019-03-19T02:41:33.193Z,1.47
2019-03-19T02:44:04.034Z,1.45
2019-03-19T02:46:34.850Z,1.60
2019-03-19T02:49:05.805Z,1.30
2019-03-19T02:51:37.653Z,1.20
2019-03-19T02:54:08.512Z,1.40
2019-03-19T02:56:39.339Z,1.42
2019-03-19T02:59:10.189Z,1.52
2019-03-19T03:01:41.022Z,1.30
2019-03-19T03:04:11.881Z,1.30
2019-03-19T03:06:42.769Z,1.25
2019-03-19T03:09:14.661Z,1.30
2019-03-19T03:11:45.489Z,1.45
2019-03-19T03:14:16.333Z,1.10
2019-03-19T03:16:47.193Z,1.90
2019-03-19T03:19:18.052Z,1.50
2019-03-19T03:21:54.982Z,1.50
2019-03-19T03:24:25.834Z,1.40
2019-03-19T03:26:56.668Z,1.70
2019-03-19T03:29:27.546Z,1.82
2019-03-19T03:31:58.613Z,1.40
2019-03-19T03:34:29.587Z,1.60
2019-03-19T03:37:00.486Z,1.10
2019-03-19T03:39:31.559Z,1.02
2019-03-19T03:42:02.392Z,1.20
2019-03-19T03:44:33.280Z,1.30
2019-03-19T03:47:04.080Z,1.40
2019-03-19T03:49:34.966Z,1.07
2019-03-19T03:52:06.981Z,1.40
2019-03-19T03:54:38.909Z,1.70
2019-03-19T03:57:10.204Z,1.67
2019-03-19T03:59:41.391Z,1.67
2019-03-19T04:02:12.599Z,1.87
2019-03-19T04:04:43.745Z,1.85
2019-03-19T04:07:14.869Z,1.70
2019-03-19T04:09:46.056Z,1.50
2019-03-19T04:12:17.383Z,1.50
2019-03-19T04:14:49.036Z,1.95
2019-03-19T04:17:19.874Z,1.70
2019-03-19T04:19:50.750Z,1.57
2019-03-19T04:22:21.628Z,1.80
2019-03-19T04:24:52.584Z,2.05
2019-03-19T04:27:23.524Z,1.90
2019-03-19T04:29:55.458Z,1.80
2019-03-19T04:32:26.343Z,1.72
2019-03-19T04:34:57.257Z,1.87
2019-03-19T04:37:28.158Z,2.10
2019-03-19T04:39:59.022Z,2.08
2019-03-19T04:42:29.869Z,2.27
2019-03-19T04:45:00.687Z,2.05
2019-03-19T04:47:31.538Z,2.10
2019-03-19T04:50:02.398Z,2.55
2019-03-19T04:52:33.217Z,2.77
2019-03-19T04:55:04.184Z,2.33
2019-03-19T04:57:35.032Z,1.82
2019-03-19T05:00:06.362Z,2.02
2019-03-19T05:02:37.397Z,2.22
2019-03-19T05:05:09.084Z,2.55
2019-03-19T05:07:39.908Z,2.77
2019-03-19T05:10:12.388Z,3.00
2019-03-19T05:12:44.794Z,2.98
2019-03-19T05:15:15.845Z,3.25
2019-03-19T05:17:46.681Z,3.72
2019-03-19T05:20:17.536Z,3.42
2019-03-19T05:22:48.374Z,3.83
2019-03-19T05:25:19.600Z,3.62
2019-03-19T05:27:50.863Z,3.37
2019-03-19T05:30:22.055Z,3.00
2019-03-19T05:32:53.345Z,2.42
2019-03-19T05:35:24.502Z,2.02
2019-03-19T05:37:57.065Z,2.37
2019-03-19T05:40:28.364Z,1.90
2019-03-19T05:42:59.571Z,2.10
2019-03-19T05:45:30.468Z,2.00
2019-03-19T05:48:01.392Z,2.22
2019-03-19T05:50:32.292Z,2.22
2019-03-19T05:53:03.490Z,2.30
2019-03-19T05:55:34.533Z,2.22
2019-03-19T05:58:05.868Z,2.60
2019-03-19T06:00:37.029Z,2.75
2019-03-19T06:03:07.924Z,2.37
2019-03-19T06:05:38.788Z,2.45
2019-03-19T06:08:09.850Z,1.82
2019-03-19T06:10:40.999Z,2.33
2019-03-19T06:13:11.972Z,2.20
2019-03-19T06:15:42.825Z,2.10
2019-03-19T06:18:14.058Z,1.47
2019-03-19T06:20:45.062Z,0.85
2019-03-19T06:23:16.183Z,0.90
2019-03-19T06:25:47.355Z,0.80
2019-03-19T06:28:18.501Z,0.85
2019-03-19T06:30:50.726Z,1.12
2019-03-19T06:33:21.888Z,1.00
2019-03-19T06:35:53.062Z,1.35
2019-03-19T06:38:24.410Z,1.17
2019-03-19T06:40:55.216Z,1.02
2019-03-19T06:43:26.016Z,1.35
2019-03-19T06:45:56.834Z,1.20
2019-03-19T06:48:27.638Z,1.65
2019-03-19T06:50:58.901Z,2.00
2019-03-19T06:53:30.045Z,1.95
2019-03-19T06:56:01.350Z,1.82
2019-03-19T06:58:32.195Z,1.77
2019-03-19T07:01:03.016Z,1.60
2019-03-19T07:03:33.834Z,1.42
2019-03-19T07:06:04.764Z,1.70
2019-03-19T07:08:35.593Z,1.25
2019-03-19T07:11:06.416Z,1.40
2019-03-19T07:13:37.362Z,1.30
2019-03-19T07:16:08.714Z,1.20
2019-03-19T07:18:39.925Z,1.30
2019-03-19T07:21:10.800Z,1.20
2019-03-19T07:23:41.605Z,1.30
2019-03-19T07:26:12.422Z,1.37
2019-03-19T07:28:43.399Z,1.02
2019-03-19T07:31:14.545Z,1.40
2019-03-19T07:33:45.381Z,1.40
2019-03-19T07:36:16.439Z,1.37
2019-03-19T07:38:48.325Z,1.20
2019-03-19T07:41:19.197Z,1.30
2019-03-19T07:43:50.273Z,1.72
2019-03-19T07:46:21.120Z,1.50
2019-03-19T07:48:52.021Z,1.45
2019-03-19T07:51:22.900Z,1.50
2019-03-19T07:53:53.817Z,1.12
2019-03-19T07:56:24.585Z,1.35
2019-03-19T07:58:55.396Z,1.07
2019-03-19T08:01:26.458Z,1.40
2019-03-19T08:03:57.478Z,1.90
2019-03-19T08:06:28.697Z,1.95
2019-03-19T08:08:59.792Z,1.67
2019-03-19T08:11:30.624Z,1.40
2019-03-19T08:14:01.425Z,1.50
2019-03-19T08:16:32.249Z,1.57
2019-03-19T08:19:03.488Z,1.57
2019-03-19T08:21:34.324Z,1.22
2019-03-19T08:24:05.126Z,1.45
2019-03-19T08:26:35.945Z,1.02
2019-03-19T08:29:07.002Z,1.10
2019-03-19T08:31:38.246Z,1.17
2019-03-19T08:34:09.414Z,1.10
2019-03-19T08:36:40.706Z,1.30
2019-03-19T08:39:11.904Z,1.20
2019-03-19T08:41:42.806Z,1.10
2019-03-19T08:44:13.960Z,1.12
2019-03-19T08:46:45.112Z,1.00
2019-03-19T08:49:15.922Z,1.20
2019-03-19T08:51:47.000Z,1.65
2019-03-19T08:54:18.277Z,1.50
2019-03-19T08:56:49.444Z,1.55
2019-03-19T08:59:20.554Z,1.20
2019-03-19T09:01:51.365Z,1.20
2019-03-19T09:04:22.168Z,1.40
2019-03-19T09:06:55.149Z,1.10
2019-03-19T09:09:26.249Z,1.65
2019-03-19T09:11:57.480Z,1.17
2019-03-19T09:14:28.316Z,1.07
2019-03-19T09:16:59.153Z,1.02
2019-03-19T09:19:29.981Z,0.75
2019-03-19T09:22:00.768Z,0.90
2019-03-19T09:24:31.878Z,0.95
2019-03-19T09:27:03.030Z,0.82
2019-03-19T09:29:33.863Z,1.10
2019-03-19T09:32:04.681Z,1.00
2019-03-19T09:34:35.468Z,1.00
2019-03-19T09:37:06.406Z,0.80
2019-03-19T09:39:37.224Z,0.90
2019-03-19T09:42:08.059Z,0.70
2019-03-19T09:44:38.885Z,0.68
2019-03-19T09:47:09.717Z,0.72
2019-03-19T09:49:40.860Z,0.80
2019-03-19T09:52:11.716Z,0.80
2019-03-19T09:54:42.758Z,0.70
2019-03-19T09:57:13.959Z,0.90
2019-03-19T09:59:45.243Z,1.00
2019-03-19T10:02:16.087Z,0.85
2019-03-19T10:04:48.252Z,1.00
2019-03-19T10:07:19.110Z,1.00
2019-03-19T10:09:49.958Z,0.90
2019-03-19T10:12:20.785Z,1.10
2019-03-19T10:14:52.162Z,0.60
2019-03-19T10:17:23.258Z,0.70
2019-03-19T10:19:54.073Z,0.62
2019-03-19T10:22:24.913Z,0.50
2019-03-19T10:24:55.873Z,0.60
2019-03-19T10:27:26.810Z,0.82
2019-03-19T10:29:57.654Z,0.90
2019-03-19T10:32:28.705Z,0.82
2019-03-19T10:34:59.499Z,0.72
2019-03-19T10:37:30.556Z,0.90
2019-03-19T10:40:01.406Z,0.70
2019-03-19T10:42:32.216Z,0.60
2019-03-19T10:45:03.088Z,0.93
2019-03-19T10:47:34.353Z,0.70
2019-03-19T10:50:07.118Z,0.95
2019-03-19T10:52:37.906Z,0.62
2019-03-19T10:55:08.856Z,0.70
2019-03-19T10:57:39.690Z,0.70
2019-03-19T11:00:14.481Z,0.80
2019-03-19T11:02:47.287Z,0.80
2019-03-19T11:05:18.342Z,0.95
2019-03-19T11:07:49.447Z,0.90
2019-03-19T11:10:20.779Z,0.65
2019-03-19T11:12:51.727Z,0.80
2019-03-19T11:15:22.778Z,0.78
2019-03-19T11:17:53.936Z,0.62
2019-03-19T11:20:24.964Z,0.82
2019-03-19T11:22:56.278Z,0.65
2019-03-19T11:25:27.160Z,0.85
2019-03-19T11:27:58.300Z,1.05
2019-03-19T11:30:29.416Z,0.95
2019-03-19T11:33:01.272Z,0.80
2019-03-19T11:35:32.176Z,0.70
2019-03-19T11:38:04.119Z,0.85
2019-03-19T11:40:35.250Z,0.80
2019-03-19T11:43:06.548Z,1.00
2019-03-19T11:45:37.478Z,0.78
2019-03-19T11:48:08.581Z,0.70
2019-03-19T11:50:39.487Z,1.10
2019-03-19T11:53:10.422Z,0.80
2019-03-19T11:55:41.329Z,0.75
2019-03-19T11:58:12.449Z,0.80
2019-03-19T12:00:45.995Z,0.90
2019-03-19T12:03:17.305Z,0.78
2019-03-19T12:05:48.585Z,0.80
2019-03-19T12:08:19.829Z,1.00
2019-03-19T12:10:50.681Z,0.80
2019-03-19T12:13:21.518Z,0.80
2019-03-19T12:15:52.388Z,0.80
2019-03-19T12:18:23.346Z,0.80
2019-03-19T12:20:54.167Z,0.70
2019-03-19T12:23:25.018Z,0.98
2019-03-19T12:25:55.868Z,0.95
2019-03-19T12:28:26.803Z,1.00
2019-03-19T12:30:57.581Z,0.88
2019-03-19T12:33:28.817Z,1.10
2019-03-19T12:35:59.654Z,1.00
2019-03-19T12:38:30.530Z,1.20
2019-03-19T12:41:01.411Z,2.33
2019-03-19T12:43:32.264Z,1.00
2019-03-19T12:46:03.137Z,0.98
2019-03-19T12:48:33.970Z,0.90
2019-03-19T12:51:04.925Z,0.80
2019-03-19T12:53:35.788Z,0.80
2019-03-19T12:56:06.725Z,0.72
2019-03-19T12:58:37.553Z,0.90
2019-03-19T13:01:08.631Z,0.82
2019-03-19T13:03:39.558Z,1.00
2019-03-19T13:06:10.413Z,1.27
2019-03-19T13:08:42.255Z,1.17
2019-03-19T13:11:13.134Z,1.52
2019-03-19T13:13:44.016Z,1.45
2019-03-19T13:16:15.281Z,1.22
2019-03-19T13:18:46.489Z,1.60
2019-03-19T13:21:17.384Z,1.42
2019-03-19T13:23:48.408Z,2.00
2019-03-19T13:26:19.233Z,1.95
2019-03-19T13:28:50.077Z,1.62
2019-03-19T13:31:20.909Z,1.65
2019-03-19T13:33:51.738Z,1.62
2019-03-19T13:36:22.649Z,1.65
2019-03-19T13:38:53.522Z,1.90
2019-03-19T13:41:24.391Z,1.27
2019-03-19T13:43:55.248Z,1.10
2019-03-19T13:46:26.064Z,1.27
2019-03-19T13:48:56.980Z,1.90
2019-03-19T13:51:28.136Z,1.52
2019-03-19T13:53:58.995Z,1.40
2019-03-19T13:56:29.863Z,1.50
2019-03-19T13:59:00.776Z,1.30
2019-03-19T14:01:31.593Z,1.32
2019-03-19T14:04:02.486Z,1.20
2019-03-19T14:06:33.350Z,1.20
2019-03-19T14:09:05.316Z,1.30
2019-03-19T14:11:36.284Z,1.00
2019-03-19T14:14:07.250Z,1.20
2019-03-19T14:16:38.080Z,0.90
2019-03-19T14:19:09.456Z,1.02
2019-03-19T14:21:40.422Z,1.22
2019-03-19T14:24:11.227Z,1.20
2019-03-19T14:26:42.043Z,1.30
2019-03-19T14:29:12.860Z,1.27
2019-03-19T14:31:43.673Z,1.37
2019-03-19T14:34:14.515Z,1.10
2019-03-19T14:36:45.365Z,1.70
2019-03-19T14:39:16.230Z,1.27
2019-03-19T14:41:47.040Z,1.40
2019-03-19T14:44:18.007Z,1.70
2019-03-19T14:46:48.796Z,1.32
2019-03-19T14:49:19.624Z,1.22
2019-03-19T14:51:50.446Z,1.27
2019-03-19T14:54:21.274Z,1.82
2019-03-19T14:56:52.192Z,1.37
2019-03-19T14:59:23.088Z,1.75
2019-03-19T15:01:53.901Z,1.60
2019-03-19T15:04:24.733Z,2.00
2019-03-19T15:06:55.548Z,1.77
2019-03-19T15:09:26.489Z,1.60
2019-03-19T15:11:57.343Z,2.10
2019-03-19T15:14:28.193Z,1.40
2019-03-19T15:17:05.081Z,1.30
2019-03-19T15:19:34.722Z,1.40
2019-03-19T15:22:05.553Z,1.20
2019-03-19T15:24:36.388Z,1.20
2019-03-19T15:27:07.370Z,1.50
2019-03-19T15:29:38.317Z,1.37
2019-03-19T15:32:09.125Z,1.50
2019-03-19T15:34:39.965Z,1.22
2019-03-19T15:37:10.777Z,1.15
2019-03-19T15:39:41.628Z,1.55
2019-03-19T15:42:12.510Z,1.40
2019-03-19T15:44:43.672Z,1.17
2019-03-19T15:47:14.536Z,1.30
2019-03-19T15:49:45.422Z,1.60
2019-03-19T15:52:18.657Z,1.87
2019-03-19T15:54:49.552Z,1.62
2019-03-19T15:57:20.403Z,1.70
2019-03-19T15:59:51.265Z,1.67
2019-03-19T16:02:22.352Z,1.30
2019-03-19T16:04:53.213Z,1.10
2019-03-19T16:07:24.073Z,1.40
2019-03-19T16:09:54.923Z,1.52
2019-03-19T16:12:25.788Z,1.60
2019-03-19T16:14:56.685Z,1.95
2019-03-19T16:17:27.493Z,1.82
2019-03-19T16:19:58.397Z,1.75
2019-03-19T16:22:29.278Z,1.80
2019-03-19T16:25:00.261Z,1.70
2019-03-19T16:27:31.442Z,1.60
2019-03-19T16:30:02.371Z,1.80
2019-03-19T16:32:33.316Z,2.12
2019-03-19T16:35:04.377Z,1.70
2019-03-19T16:37:35.186Z,1.70
2019-03-19T16:40:07.896Z,1.72
2019-03-19T16:42:38.725Z,1.80
2019-03-19T16:45:10.121Z,2.08
2019-03-19T16:47:40.963Z,2.20
2019-03-19T16:50:13.340Z,2.70
2019-03-19T16:52:44.778Z,2.55
2019-03-19T16:55:15.885Z,2.27
2019-03-19T16:57:47.726Z,2.12
2019-03-19T17:00:19.037Z,2.00
2019-03-19T17:02:50.079Z,2.50
2019-03-19T17:05:21.351Z,2.85
2019-03-19T17:07:52.201Z,2.20
2019-03-19T17:10:23.080Z,2.35
2019-03-19T17:12:53.904Z,2.35
2019-03-19T17:15:24.797Z,2.87
2019-03-19T17:17:55.762Z,2.47
2019-03-19T17:20:26.652Z,2.45
2019-03-19T17:22:57.536Z,2.80
2019-03-19T17:25:28.381Z,2.80
2019-03-19T17:27:59.255Z,2.65
2019-03-19T17:30:30.125Z,2.52
2019-03-19T17:33:01.076Z,2.42
2019-03-19T17:35:31.947Z,2.15
2019-03-19T17:38:02.764Z,2.05
2019-03-19T17:40:41.438Z,2.65
2019-03-19T17:43:07.139Z,2.52
2019-03-19T17:45:38.031Z,3.12
2019-03-19T17:48:16.065Z,3.22
2019-03-19T17:50:41.440Z,3.15
2019-03-19T17:53:12.263Z,2.50
2019-03-19T17:55:43.144Z,2.67
2019-03-19T17:58:13.972Z,3.25
2019-03-19T18:00:47.077Z,2.83
2019-03-19T18:03:17.985Z,2.72
2019-03-19T18:05:48.893Z,3.77
2019-03-19T18:08:19.856Z,3.87
2019-03-19T18:10:50.701Z,4.00
2019-03-19T18:13:21.556Z,5.35
2019-03-19T18:15:52.437Z,4.00
2019-03-19T18:18:23.367Z,3.08
2019-03-19T18:20:54.497Z,3.58
2019-03-19T18:23:25.926Z,3.02
2019-03-19T18:25:56.836Z,3.30
2019-03-19T18:28:27.757Z,3.00
2019-03-19T18:30:59.080Z,2.85
2019-03-19T18:33:29.993Z,3.00
2019-03-19T18:36:00.944Z,3.00
2019-03-19T18:38:31.844Z,3.92
2019-03-19T18:41:02.764Z,3.50
2019-03-19T18:43:33.676Z,3.60
2019-03-19T18:46:04.612Z,3.40
2019-03-19T18:48:35.527Z,3.30
2019-03-19T18:51:06.570Z,2.95
2019-03-19T18:53:37.542Z,3.65
2019-03-19T18:56:09.647Z,4.40
2019-03-19T18:58:40.572Z,3.67
2019-03-19T19:01:11.485Z,3.85
2019-03-19T19:03:42.340Z,3.50
2019-03-19T19:06:13.277Z,3.40
2019-03-19T19:08:44.546Z,3.30
2019-03-19T19:11:15.758Z,3.08
2019-03-19T19:13:46.662Z,2.90
2019-03-19T19:16:17.546Z,3.40
2019-03-19T19:18:48.473Z,3.12
2019-03-19T19:21:19.353Z,2.90
2019-03-19T19:23:50.252Z,2.80
2019-03-19T19:26:22.424Z,3.72
2019-03-19T19:28:53.344Z,3.67
2019-03-19T19:31:24.443Z,3.55
2019-03-19T19:33:55.374Z,2.72
2019-03-19T19:36:26.557Z,3.10
2019-03-19T19:38:57.532Z,4.25
2019-03-19T19:41:28.468Z,3.55
2019-03-19T19:44:00.364Z,3.72
2019-03-19T19:46:31.473Z,4.10
2019-03-19T19:49:02.328Z,4.17
2019-03-19T19:51:33.227Z,4.10
2019-03-19T19:54:04.169Z,4.33
2019-03-19T19:56:35.072Z,3.77
2019-03-19T19:59:06.075Z,3.22
2019-03-19T20:01:37.684Z,3.17
2019-03-19T20:04:08.553Z,3.33
2019-03-19T20:06:39.398Z,3.15
2019-03-19T20:09:10.396Z,2.72
2019-03-19T20:11:41.322Z,3.00
2019-03-19T20:14:12.191Z,4.00
2019-03-19T20:16:43.060Z,4.10
2019-03-19T20:19:13.889Z,4.20
2019-03-19T20:21:44.779Z,3.30
2019-03-19T20:24:15.634Z,3.10
2019-03-19T20:26:46.620Z,2.70
2019-03-19T20:29:18.606Z,3.10
2019-03-19T20:31:59.209Z,2.70
2019-03-19T20:34:48.243Z,2.83
2019-03-19T20:37:28.818Z,2.70
2019-03-19T20:40:09.398Z,2.83
2019-03-19T20:42:44.144Z,2.87
2019-03-19T20:45:16.238Z,2.33
2019-03-19T20:47:55.798Z,2.40
2019-03-19T20:50:31.323Z,2.60
2019-03-19T20:53:03.504Z,2.60
2019-03-19T20:55:39.171Z,2.50
2019-03-19T20:58:10.069Z,2.70
2019-03-19T21:00:41.328Z,2.50
2019-03-19T21:03:15.134Z,2.90
2019-03-19T21:05:50.635Z,3.58
2019-03-19T21:08:23.140Z,7.33
2019-03-19T21:10:54.139Z,9.33
2019-03-19T21:13:26.135Z,7.00
2019-03-19T21:15:57.145Z,9.10
2019-03-19T21:18:28.030Z,7.35
2019-03-19T21:20:59.073Z,5.20
2019-03-19T21:24:00.584Z,5.03
2019-03-19T21:26:30.544Z,4.42
2019-03-19T21:29:25.639Z,3.30
2019-03-19T21:31:56.631Z,5.15
2019-03-19T21:34:28.799Z,7.65
2019-03-19T21:37:24.318Z,13.45
2019-03-19T21:40:02.661Z,6.35
2019-03-19T21:42:38.133Z,5.80
2019-03-19T21:45:15.825Z,5.12
2019-03-19T21:47:47.371Z,4.62
2019-03-19T21:50:23.990Z,3.75
2019-03-19T21:53:06.801Z,3.00
2019-03-19T21:55:38.495Z,2.90
2019-03-19T21:58:12.907Z,2.25
2019-03-19T22:00:48.198Z,2.33
2019-03-19T22:03:21.425Z,2.75
2019-03-19T22:05:56.166Z,2.98
2019-03-19T22:08:38.459Z,2.35
2019-03-19T22:11:10.066Z,2.58
2019-03-19T22:13:41.020Z,3.10
2019-03-19T22:16:12.044Z,3.20
2019-03-19T22:18:45.802Z,2.98
2019-03-19T22:21:17.437Z,2.67
2019-03-19T22:23:48.960Z,2.62
2019-03-19T22:26:20.093Z,2.30
2019-03-19T22:28:56.031Z,2.60
2019-03-19T22:31:28.483Z,2.67
2019-03-19T22:34:13.511Z,2.72
2019-03-19T22:36:36.529Z,2.87
2019-03-19T22:39:11.375Z,2.77
2019-03-19T22:41:42.287Z,3.27
2019-03-19T22:44:16.738Z,2.72
2019-03-19T22:46:48.709Z,2.92
2019-03-19T22:49:21.012Z,3.75
2019-03-19T22:51:52.185Z,3.10
2019-03-19T22:54:23.063Z,2.80
2019-03-19T22:56:55.273Z,3.15
2019-03-19T22:59:26.110Z,3.05
2019-03-19T23:01:58.994Z,2.90
2019-03-19T23:04:31.234Z,3.70
2019-03-19T23:07:02.239Z,4.53
2019-03-19T23:09:33.097Z,4.58
2019-03-19T23:12:04.928Z,4.15
2019-03-19T23:14:36.433Z,3.45
2019-03-19T23:17:07.984Z,3.30
2019-03-19T23:19:38.844Z,3.10
2019-03-19T23:22:09.792Z,2.95
2019-03-19T23:24:40.947Z,3.58
2019-03-19T23:27:12.144Z,3.75
2019-03-19T23:29:43.046Z,4.00
2019-03-19T23:32:13.924Z,3.60
2019-03-19T23:34:45.929Z,3.27
2019-03-19T23:37:17.253Z,2.92
2019-03-19T23:39:48.117Z,2.85
2019-03-19T23:42:18.985Z,2.87
2019-03-19T23:44:49.956Z,2.62
2019-03-19T23:47:21.060Z,3.10
2019-03-19T23:49:51.913Z,2.60
2019-03-19T23:52:22.861Z,2.75
2019-03-19T23:54:53.832Z,2.50
2019-03-19T23:57:24.782Z,2.50
2019-03-19T23:59:55.683Z,2.60
