createdAt,value
2022-07-28T00:00:48.715Z,10.80
2022-07-28T00:03:15.461Z,10.70
2022-07-28T00:05:42.232Z,10.70
2022-07-28T00:08:10.348Z,10.50
2022-07-28T00:10:37.100Z,10.40
2022-07-28T00:13:06.662Z,10.50
2022-07-28T00:15:33.766Z,10.60
2022-07-28T00:18:00.987Z,10.70
2022-07-28T00:20:28.017Z,10.70
2022-07-28T00:22:54.725Z,10.60
2022-07-28T00:25:21.386Z,10.60
2022-07-28T00:27:48.390Z,10.50
2022-07-28T00:30:15.049Z,10.50
2022-07-28T00:32:41.943Z,10.40
2022-07-28T00:35:09.153Z,10.40
2022-07-28T00:37:36.135Z,10.50
2022-07-28T00:40:07.699Z,10.40
2022-07-28T00:42:34.348Z,10.40
2022-07-28T00:45:01.111Z,10.50
2022-07-28T00:47:27.805Z,10.50
2022-07-28T00:50:01.613Z,10.30
2022-07-28T00:52:28.436Z,10.10
2022-07-28T00:54:55.147Z,10.20
2022-07-28T00:57:21.933Z,10.10
2022-07-28T00:59:48.576Z,10.00
2022-07-28T01:02:15.822Z,10.00
2022-07-28T01:04:42.680Z,10.10
2022-07-28T01:07:23.352Z,10.10
2022-07-28T01:10:10.000Z,10.10
2022-07-28T01:12:58.450Z,10.00
2022-07-28T01:15:40.731Z,10.10
2022-07-28T01:18:15.466Z,10.10
2022-07-28T01:20:47.865Z,10.10
2022-07-28T01:23:32.499Z,10.00
2022-07-28T01:26:23.723Z,10.00
2022-07-28T01:29:27.814Z,10.00
2022-07-28T01:32:07.036Z,10.10
2022-07-28T01:35:04.796Z,10.00
2022-07-28T01:37:35.239Z,10.10
2022-07-28T01:40:07.162Z,10.20
2022-07-28T01:42:38.550Z,10.20
2022-07-28T01:45:07.845Z,10.30
2022-07-28T01:47:35.384Z,10.10
2022-07-28T01:50:06.318Z,10.00
2022-07-28T01:52:35.577Z,9.90
2022-07-28T01:55:03.823Z,9.80
2022-07-28T01:57:31.817Z,9.80
2022-07-28T02:00:01.075Z,9.90
2022-07-28T02:02:30.876Z,9.90
2022-07-28T02:05:00.803Z,9.80
2022-07-28T02:07:28.396Z,9.70
2022-07-28T02:09:56.724Z,9.70
2022-07-28T02:12:25.402Z,9.70
2022-07-28T02:14:53.662Z,9.60
2022-07-28T02:17:25.312Z,9.50
2022-07-28T02:19:53.678Z,9.50
2022-07-28T02:22:21.691Z,9.40
2022-07-28T02:24:48.614Z,9.40
2022-07-28T02:27:23.544Z,9.30
2022-07-28T02:29:57.131Z,9.20
2022-07-28T02:32:36.827Z,9.20
2022-07-28T02:35:20.908Z,9.00
2022-07-28T02:37:53.919Z,9.00
2022-07-28T02:40:23.090Z,9.00
2022-07-28T02:42:52.180Z,9.10
2022-07-28T02:45:22.346Z,9.00
2022-07-28T02:47:53.203Z,9.00
2022-07-28T02:50:24.334Z,9.00
2022-07-28T02:52:54.100Z,8.90
2022-07-28T02:55:21.180Z,8.90
2022-07-28T02:57:53.164Z,8.90
2022-07-28T03:00:24.306Z,9.00
2022-07-28T03:02:53.268Z,8.90
2022-07-28T03:05:23.401Z,8.80
2022-07-28T03:07:58.919Z,8.90
2022-07-28T03:10:34.090Z,8.70
2022-07-28T03:13:03.287Z,8.70
2022-07-28T03:15:31.047Z,8.70
2022-07-28T03:17:58.680Z,8.50
2022-07-28T03:20:25.523Z,8.60
2022-07-28T03:22:52.296Z,8.60
2022-07-28T03:25:43.463Z,8.60
2022-07-28T03:28:15.032Z,8.60
2022-07-28T03:30:45.215Z,8.60
2022-07-28T03:33:12.417Z,8.60
2022-07-28T03:35:44.689Z,8.50
2022-07-28T03:38:20.380Z,8.40
2022-07-28T03:40:48.884Z,8.30
2022-07-28T03:43:21.480Z,8.20
2022-07-28T03:45:48.489Z,8.20
2022-07-28T03:48:15.860Z,8.30
2022-07-28T03:50:42.848Z,8.30
2022-07-28T03:53:18.018Z,8.30
2022-07-28T03:55:46.450Z,8.30
2022-07-28T03:58:13.166Z,8.30
2022-07-28T04:00:39.910Z,8.30
2022-07-28T04:03:35.337Z,8.40
2022-07-28T04:05:55.787Z,8.40
2022-07-28T04:08:22.453Z,8.40
2022-07-28T04:10:49.524Z,8.40
2022-07-28T04:13:16.177Z,8.20
2022-07-28T04:15:43.015Z,8.00
2022-07-28T04:18:09.928Z,8.10
2022-07-28T04:20:36.578Z,8.10
2022-07-28T04:23:03.579Z,8.30
2022-07-28T04:25:30.365Z,8.40
2022-07-28T04:27:57.021Z,8.50
2022-07-28T04:30:25.139Z,8.70
2022-07-28T04:32:53.723Z,8.80
2022-07-28T04:35:20.499Z,8.70
2022-07-28T04:37:50.888Z,8.80
2022-07-28T04:40:18.271Z,8.90
2022-07-28T04:42:44.990Z,8.80
2022-07-28T04:45:14.169Z,8.70
2022-07-28T04:47:40.965Z,8.70
2022-07-28T04:50:09.982Z,8.80
2022-07-28T04:52:37.416Z,9.00
2022-07-28T04:55:05.104Z,9.30
2022-07-28T04:57:31.789Z,9.40
2022-07-28T05:00:07.808Z,9.40
2022-07-28T05:02:41.393Z,9.40
2022-07-28T05:05:11.415Z,9.50
2022-07-28T05:07:48.165Z,9.70
2022-07-28T05:10:15.308Z,9.70
2022-07-28T05:12:47.272Z,9.70
2022-07-28T05:15:21.756Z,9.60
2022-07-28T05:17:49.814Z,9.50
2022-07-28T05:20:17.423Z,9.40
2022-07-28T05:22:51.072Z,9.30
2022-07-28T05:25:19.648Z,9.10
2022-07-28T05:27:47.321Z,9.10
2022-07-28T05:30:15.889Z,9.10
2022-07-28T05:32:42.857Z,9.40
2022-07-28T05:35:10.039Z,9.50
2022-07-28T05:37:37.454Z,9.80
2022-07-28T05:40:09.604Z,10.30
2022-07-28T05:42:37.558Z,10.90
2022-07-28T05:45:16.204Z,12.00
2022-07-28T05:47:53.571Z,13.00
2022-07-28T05:50:22.306Z,14.10
2022-07-28T05:52:50.191Z,14.60
2022-07-28T05:55:17.894Z,15.30
2022-07-28T05:57:44.955Z,15.80
2022-07-28T06:00:18.174Z,16.60
2022-07-28T06:02:46.067Z,16.60
2022-07-28T06:05:14.000Z,15.90
2022-07-28T06:07:43.509Z,16.10
2022-07-28T06:10:12.929Z,16.70
2022-07-28T06:12:44.743Z,17.00
2022-07-28T06:15:28.047Z,16.70
2022-07-28T06:17:55.878Z,16.70
2022-07-28T06:20:23.972Z,17.40
2022-07-28T06:22:52.531Z,18.70
2022-07-28T06:25:23.697Z,19.50
2022-07-28T06:27:52.612Z,19.20
2022-07-28T06:30:20.092Z,19.30
2022-07-28T06:32:47.502Z,19.80
2022-07-28T06:35:43.230Z,19.80
2022-07-28T06:38:15.232Z,20.30
2022-07-28T06:40:43.560Z,22.00
2022-07-28T06:43:10.318Z,22.60
2022-07-28T06:45:36.956Z,22.10
2022-07-28T06:48:03.690Z,22.10
2022-07-28T06:50:30.673Z,22.10
2022-07-28T06:52:58.750Z,22.50
2022-07-28T06:55:26.400Z,23.60
2022-07-28T06:58:01.595Z,24.30
2022-07-28T07:00:28.489Z,24.60
2022-07-28T07:02:55.198Z,25.30
2022-07-28T07:05:21.993Z,25.80
2022-07-28T07:07:49.142Z,25.30
2022-07-28T07:10:15.997Z,25.20
2022-07-28T07:12:42.893Z,25.30
2022-07-28T07:15:10.611Z,25.30
2022-07-28T07:17:38.083Z,25.40
2022-07-28T07:20:06.640Z,25.50
2022-07-28T07:22:33.458Z,25.70
2022-07-28T07:25:09.250Z,25.90
2022-07-28T07:27:36.007Z,25.70
2022-07-28T07:30:06.775Z,25.40
2022-07-28T07:32:33.948Z,25.80
2022-07-28T07:35:00.704Z,25.90
2022-07-28T07:37:27.659Z,26.20
2022-07-28T07:39:55.324Z,26.80
2022-07-28T07:42:24.785Z,26.90
2022-07-28T07:44:51.932Z,26.90
2022-07-28T07:47:18.761Z,26.70
2022-07-28T07:49:46.538Z,26.90
2022-07-28T07:52:13.941Z,27.30
2022-07-28T07:54:41.220Z,27.20
2022-07-28T07:57:07.868Z,27.30
2022-07-28T07:59:34.759Z,28.00
2022-07-28T08:02:01.960Z,28.90
2022-07-28T08:04:29.041Z,28.50
2022-07-28T08:06:58.392Z,28.80
2022-07-28T08:09:25.539Z,28.50
2022-07-28T08:11:52.350Z,28.90
2022-07-28T08:14:19.277Z,29.50
2022-07-28T08:16:46.140Z,30.00
2022-07-28T08:19:12.986Z,29.60
2022-07-28T08:21:40.692Z,29.90
2022-07-28T08:24:07.970Z,29.80
2022-07-28T08:26:34.659Z,29.80
2022-07-28T08:29:01.677Z,30.10
2022-07-28T08:31:28.521Z,30.00
2022-07-28T08:33:58.516Z,30.50
2022-07-28T08:36:25.235Z,30.90
2022-07-28T08:38:51.997Z,30.40
2022-07-28T08:41:36.656Z,30.10
2022-07-28T08:44:04.348Z,30.20
2022-07-28T08:46:36.288Z,31.40
2022-07-28T08:49:10.120Z,32.40
2022-07-28T08:51:38.309Z,32.70
2022-07-28T08:54:06.631Z,32.40
2022-07-28T08:56:34.863Z,32.00
2022-07-28T08:59:03.159Z,32.00
2022-07-28T09:01:38.603Z,31.40
2022-07-28T09:04:08.685Z,31.20
2022-07-28T09:06:41.878Z,31.20
2022-07-28T09:09:11.317Z,31.50
2022-07-28T09:11:38.614Z,32.30
2022-07-28T09:14:06.201Z,32.10
2022-07-28T09:16:33.208Z,31.60
2022-07-28T09:18:59.988Z,31.40
2022-07-28T09:21:26.705Z,31.60
2022-07-28T09:23:53.396Z,32.00
2022-07-28T09:26:20.308Z,32.00
2022-07-28T09:29:07.558Z,32.20
2022-07-28T09:31:34.458Z,32.50
2022-07-28T09:34:03.841Z,33.90
2022-07-28T09:36:39.027Z,34.70
2022-07-28T09:39:06.291Z,34.00
2022-07-28T09:41:49.944Z,34.00
2022-07-28T09:44:20.953Z,33.40
2022-07-28T09:46:47.986Z,32.80
2022-07-28T09:49:15.211Z,33.10
2022-07-28T09:51:42.305Z,34.00
2022-07-28T09:54:19.770Z,34.20
2022-07-28T09:56:49.705Z,33.70
2022-07-28T09:59:18.185Z,32.60
2022-07-28T10:01:53.186Z,32.30
2022-07-28T10:04:36.489Z,32.80
2022-07-28T10:07:06.004Z,32.80
2022-07-28T10:09:32.978Z,33.50
2022-07-28T10:12:20.212Z,33.20
2022-07-28T10:14:48.569Z,33.70
2022-07-28T10:17:33.156Z,33.90
2022-07-28T10:20:03.588Z,34.10
2022-07-28T10:22:33.630Z,35.20
2022-07-28T10:25:07.979Z,35.60
2022-07-28T10:27:35.081Z,35.30
2022-07-28T10:30:04.655Z,36.40
2022-07-28T10:32:38.119Z,36.60
2022-07-28T10:35:08.649Z,36.80
2022-07-28T10:37:43.781Z,37.40
2022-07-28T10:40:12.513Z,37.00
2022-07-28T10:42:40.842Z,36.90
2022-07-28T10:45:13.024Z,37.00
2022-07-28T10:47:39.666Z,37.60
2022-07-28T10:50:08.497Z,37.90
2022-07-28T10:52:54.839Z,36.50
2022-07-28T10:55:55.019Z,36.40
2022-07-28T10:58:36.802Z,37.20
2022-07-28T11:01:06.294Z,35.80
2022-07-28T11:03:42.703Z,34.70
2022-07-28T11:06:28.760Z,35.20
2022-07-28T11:09:29.386Z,36.10
2022-07-28T11:11:58.372Z,36.50
2022-07-28T11:14:26.007Z,36.50
2022-07-28T11:17:05.694Z,36.50
2022-07-28T11:19:51.543Z,36.40
2022-07-28T11:22:32.135Z,36.40
2022-07-28T11:25:01.079Z,36.40
2022-07-28T11:27:50.318Z,35.90
2022-07-28T11:30:27.588Z,35.10
2022-07-28T11:32:54.265Z,35.40
2022-07-28T11:35:26.396Z,36.00
2022-07-28T11:38:02.206Z,35.30
2022-07-28T11:40:47.996Z,34.80
2022-07-28T11:43:36.920Z,35.70
2022-07-28T11:46:04.970Z,35.20
2022-07-28T11:48:39.159Z,35.50
2022-07-28T11:51:10.197Z,35.60
2022-07-28T11:53:53.123Z,36.00
2022-07-28T11:56:36.087Z,35.40
2022-07-28T11:59:07.719Z,35.30
2022-07-28T12:01:38.530Z,35.00
2022-07-28T12:04:13.522Z,35.00
2022-07-28T12:06:42.975Z,34.70
2022-07-28T12:09:11.140Z,34.00
2022-07-28T12:11:42.127Z,34.10
2022-07-28T12:14:14.593Z,33.30
2022-07-28T12:16:44.182Z,32.70
2022-07-28T12:19:14.644Z,33.00
2022-07-28T12:21:49.208Z,32.90
2022-07-28T12:24:45.486Z,32.60
2022-07-28T12:27:14.769Z,32.30
2022-07-28T12:29:42.437Z,32.40
2022-07-28T12:32:10.181Z,33.10
2022-07-28T12:34:39.781Z,33.60
2022-07-28T12:37:09.826Z,33.40
2022-07-28T12:39:39.669Z,33.00
2022-07-28T12:42:11.791Z,32.90
2022-07-28T12:44:40.641Z,32.60
2022-07-28T12:47:10.701Z,32.50
2022-07-28T12:49:38.241Z,32.70
2022-07-28T12:52:22.801Z,32.60
2022-07-28T12:54:54.934Z,32.80
2022-07-28T12:57:48.033Z,32.20
2022-07-28T13:00:19.514Z,32.40
2022-07-28T13:02:47.674Z,32.50
2022-07-28T13:05:55.495Z,32.40
2022-07-28T13:08:27.594Z,31.60
2022-07-28T13:10:58.508Z,30.80
2022-07-28T13:13:26.381Z,30.40
2022-07-28T13:16:22.527Z,30.60
2022-07-28T13:18:53.338Z,30.50
2022-07-28T13:21:57.216Z,30.50
2022-07-28T13:24:28.621Z,30.20
2022-07-28T13:26:56.036Z,29.80
2022-07-28T13:29:22.889Z,30.20
2022-07-28T13:31:50.300Z,29.90
2022-07-28T13:34:17.419Z,29.70
2022-07-28T13:36:44.420Z,29.70
2022-07-28T13:39:11.565Z,29.30
2022-07-28T13:41:48.437Z,29.60
2022-07-28T13:44:29.855Z,29.50
2022-07-28T13:46:58.931Z,29.50
2022-07-28T13:49:27.442Z,29.40
2022-07-28T13:51:54.782Z,29.80
2022-07-28T13:54:21.784Z,29.80
2022-07-28T13:56:48.940Z,30.00
2022-07-28T13:59:15.966Z,29.90
2022-07-28T14:01:42.978Z,29.50
2022-07-28T14:04:14.962Z,29.60
2022-07-28T14:06:45.033Z,29.20
2022-07-28T14:09:13.004Z,29.40
2022-07-28T14:11:49.787Z,29.40
2022-07-28T14:14:24.117Z,29.60
2022-07-28T14:16:52.861Z,29.60
2022-07-28T14:19:23.517Z,29.40
2022-07-28T14:22:10.544Z,29.40
2022-07-28T14:24:39.949Z,29.40
2022-07-28T14:27:07.748Z,29.20
2022-07-28T14:29:37.711Z,29.10
2022-07-28T14:32:11.622Z,29.20
2022-07-28T14:34:39.855Z,29.30
2022-07-28T14:37:09.867Z,29.30
2022-07-28T14:41:17.693Z,29.30
2022-07-28T14:43:17.266Z,29.00
2022-07-28T14:46:01.507Z,29.40
2022-07-28T14:48:34.927Z,29.30
2022-07-28T14:51:01.774Z,29.20
2022-07-28T14:53:43.244Z,29.40
2022-07-28T14:56:27.397Z,29.60
2022-07-28T14:58:54.097Z,29.90
2022-07-28T15:01:20.836Z,29.80
2022-07-28T15:03:47.530Z,29.80
2022-07-28T15:06:14.166Z,30.00
2022-07-28T15:08:40.789Z,29.70
2022-07-28T15:11:07.446Z,29.30
2022-07-28T15:13:35.251Z,29.10
2022-07-28T15:16:02.002Z,28.80
2022-07-28T15:18:28.771Z,28.90
2022-07-28T15:20:56.223Z,28.70
2022-07-28T15:23:24.300Z,28.70
2022-07-28T15:25:51.482Z,28.70
2022-07-28T15:28:19.365Z,28.70
2022-07-28T15:30:51.565Z,28.80
2022-07-28T15:33:20.438Z,28.60
2022-07-28T15:35:58.496Z,28.40
2022-07-28T15:38:27.700Z,28.30
2022-07-28T15:40:54.388Z,28.20
2022-07-28T15:43:23.915Z,27.90
2022-07-28T15:45:51.138Z,27.90
2022-07-28T15:48:17.803Z,27.90
2022-07-28T15:50:48.705Z,27.80
2022-07-28T15:53:16.620Z,27.70
2022-07-28T15:55:47.567Z,27.80
2022-07-28T15:58:17.410Z,27.70
2022-07-28T16:00:44.581Z,27.70
2022-07-28T16:03:11.540Z,27.80
2022-07-28T16:05:38.345Z,27.70
2022-07-28T16:08:05.319Z,27.60
2022-07-28T16:10:32.040Z,27.60
2022-07-28T16:12:58.679Z,27.40
2022-07-28T16:15:26.980Z,27.30
2022-07-28T16:17:54.479Z,27.30
2022-07-28T16:20:21.548Z,27.30
2022-07-28T16:22:48.412Z,27.30
2022-07-28T16:25:20.306Z,27.30
2022-07-28T16:27:48.152Z,27.30
2022-07-28T16:30:15.953Z,27.20
2022-07-28T16:32:43.019Z,27.30
2022-07-28T16:35:10.447Z,27.10
2022-07-28T16:37:38.600Z,27.00
2022-07-28T16:40:06.315Z,26.90
2022-07-28T16:42:33.195Z,26.90
2022-07-28T16:44:59.831Z,26.70
2022-07-28T16:47:26.470Z,26.60
2022-07-28T16:49:53.113Z,26.50
2022-07-28T16:52:19.957Z,26.40
2022-07-28T16:54:47.403Z,26.50
2022-07-28T16:57:14.855Z,26.50
2022-07-28T16:59:48.005Z,26.50
2022-07-28T17:02:16.384Z,26.50
2022-07-28T17:04:43.135Z,26.50
2022-07-28T17:07:09.908Z,26.30
2022-07-28T17:09:36.750Z,26.50
2022-07-28T17:12:03.754Z,26.40
2022-07-28T17:14:30.442Z,26.30
2022-07-28T17:16:57.157Z,26.30
2022-07-28T17:19:24.885Z,26.20
2022-07-28T17:21:51.535Z,26.20
2022-07-28T17:24:18.833Z,26.10
2022-07-28T17:29:34.664Z,26.00
2022-07-28T17:32:01.398Z,26.00
2022-07-28T17:34:28.118Z,25.90
2022-07-28T17:36:55.456Z,25.90
2022-07-28T17:39:22.168Z,25.90
2022-07-28T17:41:51.333Z,25.90
2022-07-28T17:44:18.289Z,25.90
2022-07-28T17:46:46.714Z,25.80
2022-07-28T17:49:13.562Z,25.60
2022-07-28T17:51:41.674Z,25.50
2022-07-28T17:54:10.895Z,25.50
2022-07-28T17:56:37.547Z,25.40
2022-07-28T17:59:05.927Z,25.30
2022-07-28T18:01:32.634Z,25.20
2022-07-28T18:04:01.039Z,25.20
2022-07-28T18:06:34.224Z,25.10
2022-07-28T18:09:06.816Z,25.00
2022-07-28T18:11:55.884Z,25.00
2022-07-28T18:14:28.729Z,24.80
2022-07-28T18:16:56.375Z,24.80
2022-07-28T18:19:24.293Z,24.80
2022-07-28T18:21:51.905Z,24.60
2022-07-28T18:24:21.561Z,24.50
2022-07-28T18:26:49.559Z,24.30
2022-07-28T18:29:22.211Z,24.20
2022-07-28T18:31:52.505Z,24.00
2022-07-28T18:34:20.870Z,23.90
2022-07-28T18:36:51.872Z,23.90
2022-07-28T18:39:39.597Z,23.80
2022-07-28T18:42:56.830Z,23.50
2022-07-28T18:45:16.667Z,23.50
2022-07-28T18:48:29.041Z,23.40
2022-07-28T18:53:48.652Z,23.20
2022-07-28T18:56:15.299Z,23.10
2022-07-28T18:58:43.267Z,22.90
2022-07-28T19:01:10.025Z,22.80
2022-07-28T19:03:40.000Z,22.70
2022-07-28T19:06:06.666Z,22.70
2022-07-28T19:08:33.407Z,22.50
2022-07-28T19:11:00.058Z,22.40
2022-07-28T19:13:26.817Z,22.40
2022-07-28T19:15:53.521Z,22.30
2022-07-28T19:18:20.191Z,22.20
2022-07-28T19:20:46.983Z,22.10
2022-07-28T19:23:14.441Z,22.00
2022-07-28T19:25:42.111Z,21.90
2022-07-28T19:28:08.774Z,21.80
2022-07-28T19:30:35.961Z,21.80
2022-07-28T19:33:03.855Z,21.70
2022-07-28T19:35:30.682Z,21.60
2022-07-28T19:37:59.769Z,21.70
2022-07-28T19:40:29.213Z,21.70
2022-07-28T19:42:57.447Z,21.60
2022-07-28T19:45:24.860Z,21.50
2022-07-28T19:47:51.580Z,21.40
2022-07-28T19:50:18.342Z,21.50
2022-07-28T19:52:46.234Z,21.40
2022-07-28T19:55:17.672Z,21.30
2022-07-28T19:57:47.297Z,21.20
2022-07-28T20:00:17.376Z,21.30
2022-07-28T20:02:45.767Z,21.30
2022-07-28T20:05:13.104Z,21.20
2022-07-28T20:07:40.100Z,21.00
2022-07-28T20:10:07.434Z,20.90
2022-07-28T20:12:36.873Z,20.90
2022-07-28T20:15:07.879Z,20.90
2022-07-28T20:17:39.483Z,20.70
2022-07-28T20:20:12.332Z,20.60
2022-07-28T20:22:39.755Z,20.50
2022-07-28T20:25:09.220Z,20.50
2022-07-28T20:27:40.016Z,20.40
2022-07-28T20:30:08.677Z,20.20
2022-07-28T20:32:36.793Z,20.00
2022-07-28T20:35:05.597Z,20.10
2022-07-28T20:37:36.504Z,20.00
2022-07-28T20:40:05.907Z,20.00
2022-07-28T20:42:32.785Z,19.90
2022-07-28T20:44:59.424Z,19.80
2022-07-28T20:47:27.663Z,19.70
2022-07-28T20:49:55.190Z,19.60
2022-07-28T20:52:22.015Z,19.50
2022-07-28T20:54:54.076Z,19.40
2022-07-28T20:57:21.768Z,19.40
2022-07-28T20:59:50.972Z,19.40
2022-07-28T21:02:18.414Z,19.40
2022-07-28T21:04:45.214Z,19.20
2022-07-28T21:07:11.947Z,19.20
2022-07-28T21:09:39.823Z,19.10
2022-07-28T21:12:07.036Z,19.10
2022-07-28T21:14:33.678Z,19.00
2022-07-28T21:17:00.445Z,18.90
2022-07-28T21:19:27.169Z,18.80
2022-07-28T21:21:53.996Z,18.60
2022-07-28T21:24:20.912Z,18.40
2022-07-28T21:26:49.460Z,18.20
2022-07-28T21:32:02.347Z,18.10
2022-07-28T21:34:34.925Z,18.00
2022-07-28T21:37:06.618Z,18.00
2022-07-28T21:39:34.338Z,18.00
2022-07-28T21:42:01.159Z,17.90
2022-07-28T21:44:28.166Z,17.80
2022-07-28T21:46:54.937Z,17.80
2022-07-28T21:49:21.759Z,17.70
2022-07-28T21:51:48.511Z,17.60
2022-07-28T21:54:15.548Z,17.50
2022-07-28T21:56:43.601Z,17.40
2022-07-28T21:59:10.431Z,17.30
2022-07-28T22:01:37.151Z,17.20
2022-07-28T22:04:04.125Z,17.20
2022-07-28T22:06:30.741Z,17.10
2022-07-28T22:08:57.500Z,17.00
2022-07-28T22:11:24.180Z,17.10
2022-07-28T22:13:51.073Z,17.10
2022-07-28T22:16:17.808Z,17.00
2022-07-28T22:18:44.462Z,16.90
2022-07-28T22:21:11.280Z,16.80
2022-07-28T22:23:39.641Z,16.80
2022-07-28T22:26:06.333Z,16.90
2022-07-28T22:28:33.139Z,17.00
2022-07-28T22:31:09.343Z,17.00
2022-07-28T22:33:37.983Z,17.10
2022-07-28T22:36:06.725Z,17.10
2022-07-28T22:38:33.423Z,17.20
2022-07-28T22:41:00.164Z,17.20
2022-07-28T22:43:26.784Z,17.00
2022-07-28T22:45:53.533Z,16.80
2022-07-28T22:48:20.288Z,16.80
2022-07-28T22:50:46.966Z,16.90
2022-07-28T22:53:13.640Z,16.80
2022-07-28T22:55:41.383Z,16.80
2022-07-28T22:58:08.069Z,16.70
2022-07-28T23:00:36.642Z,16.80
2022-07-28T23:03:04.365Z,16.80
2022-07-28T23:05:31.147Z,16.90
2022-07-28T23:07:58.877Z,16.90
2022-07-28T23:10:26.117Z,17.00
2022-07-28T23:12:54.212Z,17.00
2022-07-28T23:15:22.688Z,17.00
2022-07-28T23:17:50.294Z,17.00
2022-07-28T23:20:16.984Z,16.90
2022-07-28T23:22:43.711Z,16.80
2022-07-28T23:25:11.671Z,16.90
2022-07-28T23:27:38.491Z,16.90
2022-07-28T23:30:06.061Z,16.80
2022-07-28T23:32:32.695Z,16.80
2022-07-28T23:34:59.350Z,16.80
2022-07-28T23:37:26.091Z,16.80
2022-07-28T23:39:52.711Z,16.80
2022-07-28T23:42:19.346Z,16.80
2022-07-28T23:44:46.005Z,16.80
2022-07-28T23:47:12.936Z,16.80
2022-07-28T23:49:39.601Z,16.80
2022-07-28T23:52:06.295Z,16.70
2022-07-28T23:54:32.922Z,16.50
2022-07-28T23:57:00.673Z,16.40
2022-07-28T23:59:27.352Z,16.20
