createdAt,value
2023-01-09T00:01:50.219Z,3.16
2023-01-09T00:04:20.555Z,3.22
2023-01-09T00:06:54.061Z,3.24
2023-01-09T00:09:25.328Z,3.24
2023-01-09T00:11:56.199Z,3.23
2023-01-09T00:14:25.613Z,3.24
2023-01-09T00:16:59.516Z,3.21
2023-01-09T00:19:28.921Z,3.18
2023-01-09T00:21:58.393Z,3.15
2023-01-09T00:24:27.827Z,3.17
2023-01-09T00:26:58.615Z,3.21
2023-01-09T00:29:28.370Z,3.24
2023-01-09T00:31:58.056Z,3.24
2023-01-09T00:34:28.063Z,3.24
2023-01-09T00:36:57.493Z,3.27
2023-01-09T00:39:27.056Z,3.25
2023-01-09T00:41:59.047Z,3.25
2023-01-09T00:44:34.787Z,3.25
2023-01-09T00:47:13.024Z,3.23
2023-01-09T00:49:43.402Z,3.26
2023-01-09T00:52:14.730Z,3.26
2023-01-09T00:54:44.969Z,3.25
2023-01-09T00:57:16.631Z,3.24
2023-01-09T00:59:46.191Z,3.25
2023-01-09T01:02:15.916Z,3.26
2023-01-09T01:05:03.154Z,3.27
2023-01-09T01:07:43.069Z,3.28
2023-01-09T01:10:17.486Z,3.33
2023-01-09T01:12:49.955Z,3.36
2023-01-09T01:15:21.081Z,3.38
2023-01-09T01:17:50.712Z,3.39
2023-01-09T01:20:20.562Z,3.36
2023-01-09T01:22:50.140Z,3.41
2023-01-09T01:25:20.141Z,3.44
2023-01-09T01:27:50.995Z,3.38
2023-01-09T01:30:21.223Z,3.48
2023-01-09T01:32:50.710Z,3.46
2023-01-09T01:35:20.431Z,3.52
2023-01-09T01:37:50.169Z,3.54
2023-01-09T01:40:19.922Z,3.59
2023-01-09T17:12:59.427Z,4.60
2023-01-09T17:15:30.401Z,4.65
2023-01-09T17:18:01.832Z,4.64
2023-01-09T17:20:32.395Z,4.54
2023-01-09T17:23:01.808Z,4.60
2023-01-09T17:25:49.259Z,4.55
2023-01-09T17:28:33.338Z,4.47
2023-01-09T17:31:05.967Z,4.40
2023-01-09T17:33:36.267Z,4.34
2023-01-09T17:36:18.331Z,4.25
2023-01-09T17:38:54.657Z,4.25
2023-01-09T17:41:26.667Z,4.25
2023-01-09T17:43:59.177Z,4.19
2023-01-09T17:46:33.339Z,4.17
2023-01-09T17:49:05.176Z,4.19
2023-01-09T17:51:34.689Z,4.12
2023-01-09T17:54:04.121Z,4.20
2023-01-09T17:56:37.287Z,4.22
2023-01-09T17:59:09.096Z,4.12
2023-01-09T18:01:38.658Z,4.20
2023-01-09T18:04:08.331Z,4.16
2023-01-09T18:06:37.882Z,4.18
2023-01-09T18:09:09.764Z,4.20
2023-01-09T18:11:41.044Z,4.19
2023-01-09T18:14:13.680Z,4.28
2023-01-09T18:16:44.134Z,4.18
2023-01-09T18:19:13.598Z,4.16
2023-01-09T18:21:43.116Z,4.10
2023-01-09T18:24:12.589Z,4.08
2023-01-09T18:26:42.001Z,4.03
2023-01-09T18:29:13.931Z,4.04
2023-01-09T18:31:43.748Z,4.12
2023-01-09T18:34:13.153Z,3.97
2023-01-09T18:36:43.169Z,3.96
2023-01-09T18:39:13.435Z,3.86
2023-01-09T18:41:43.104Z,3.81
2023-01-09T18:44:13.963Z,3.76
2023-01-09T18:46:43.923Z,3.72
2023-01-09T18:49:13.552Z,3.76
2023-01-09T18:51:43.266Z,3.82
2023-01-09T18:54:13.243Z,3.71
2023-01-09T18:56:42.720Z,3.77
2023-01-09T18:59:13.935Z,3.76
2023-01-09T19:01:43.315Z,3.79
2023-01-09T19:04:12.815Z,3.82
2023-01-09T19:06:42.358Z,3.74
2023-01-09T19:09:12.580Z,3.59
2023-01-09T19:11:44.275Z,3.58
2023-01-09T19:14:15.167Z,3.63
2023-01-09T19:16:44.778Z,3.60
2023-01-09T19:19:14.249Z,3.60
2023-01-09T19:21:45.521Z,3.54
2023-01-09T19:24:14.938Z,3.50
2023-01-09T19:26:44.677Z,3.41
2023-01-09T19:29:18.006Z,3.47
2023-01-09T19:31:48.580Z,3.50
2023-01-09T19:34:17.971Z,3.44
2023-01-09T19:36:48.275Z,3.46
2023-01-09T19:39:17.771Z,3.43
2023-01-09T19:41:47.236Z,3.39
2023-01-09T19:44:18.984Z,3.39
2023-01-09T19:46:48.556Z,3.36
2023-01-09T19:49:18.456Z,3.38
2023-01-09T19:51:47.827Z,3.27
2023-01-09T19:54:17.350Z,3.24
2023-01-09T19:56:46.909Z,3.18
2023-01-09T19:59:17.658Z,3.23
2023-01-09T20:01:48.007Z,3.16
2023-01-09T20:04:18.633Z,3.16
2023-01-09T20:06:50.586Z,3.15
2023-01-09T20:09:22.672Z,3.14
2023-01-09T20:11:52.176Z,3.02
2023-01-09T20:14:23.361Z,3.10
2023-01-09T20:16:54.170Z,2.97
2023-01-09T20:19:23.930Z,2.91
2023-01-09T20:21:53.411Z,2.87
2023-01-09T20:24:22.840Z,2.87
2023-01-09T20:26:52.304Z,2.90
2023-01-09T20:29:23.665Z,2.99
2023-01-09T20:31:53.167Z,2.97
2023-01-09T20:34:22.617Z,2.95
2023-01-09T20:36:52.111Z,2.97
2023-01-09T20:39:22.000Z,3.03
2023-01-09T20:41:54.077Z,3.08
2023-01-09T20:44:25.153Z,3.12
2023-01-09T20:46:54.579Z,3.16
2023-01-09T20:49:24.322Z,3.08
2023-01-09T20:51:54.671Z,3.09
2023-01-09T20:54:24.626Z,3.09
2023-01-09T20:56:54.028Z,3.14
2023-01-09T20:59:24.968Z,2.99
2023-01-09T21:01:54.333Z,3.01
2023-01-09T21:04:23.901Z,3.05
2023-01-09T21:06:53.310Z,3.01
2023-01-09T21:09:25.185Z,3.06
2023-01-09T21:11:54.610Z,3.09
2023-01-09T21:14:25.309Z,3.12
2023-01-09T21:16:55.391Z,3.17
2023-01-09T21:19:24.920Z,3.20
2023-01-09T21:21:54.356Z,3.11
2023-01-09T21:24:23.765Z,3.12
2023-01-09T21:26:53.169Z,3.07
2023-01-09T21:29:23.866Z,3.10
2023-01-09T21:31:54.912Z,3.08
2023-01-09T21:34:25.522Z,3.08
2023-01-09T21:36:55.143Z,3.13
2023-01-09T21:39:24.679Z,3.14
2023-01-09T21:42:11.607Z,3.17
2023-01-09T21:45:00.043Z,3.17
2023-01-09T21:47:32.599Z,3.18
2023-01-09T21:50:02.093Z,3.14
2023-01-09T21:52:31.643Z,3.16
2023-01-09T21:55:01.112Z,3.21
2023-01-09T21:57:31.835Z,3.15
2023-01-09T22:00:02.676Z,3.20
2023-01-09T22:02:41.118Z,3.20
2023-01-09T22:05:10.799Z,3.28
2023-01-09T22:07:40.305Z,3.27
2023-01-09T22:10:11.920Z,3.32
2023-01-09T22:13:01.616Z,3.24
2023-01-09T22:15:33.280Z,3.20
2023-01-09T22:18:02.731Z,3.27
2023-01-09T22:20:32.190Z,3.26
2023-01-09T22:23:01.872Z,3.20
2023-01-09T22:25:31.395Z,3.22
2023-01-09T22:28:00.805Z,3.21
2023-01-09T22:30:31.619Z,3.22
2023-01-09T22:33:02.744Z,3.15
2023-01-09T22:35:32.204Z,3.15
2023-01-09T22:38:01.778Z,3.17
2023-01-09T22:40:31.259Z,3.19
2023-01-09T22:43:00.891Z,3.17
2023-01-09T22:45:31.696Z,3.22
2023-01-09T22:48:01.160Z,3.13
2023-01-09T22:50:30.641Z,3.17
2023-01-09T22:53:00.121Z,3.21
2023-01-09T22:55:29.552Z,3.20
2023-01-09T22:57:59.134Z,3.16
2023-01-09T23:00:28.552Z,3.14
2023-01-09T23:02:59.465Z,3.20
2023-01-09T23:05:28.906Z,3.25
2023-01-09T23:07:58.408Z,3.26
2023-01-09T23:10:27.959Z,3.27
2023-01-09T23:12:57.337Z,3.24
2023-01-09T23:15:26.933Z,3.23
2023-01-09T23:17:57.767Z,3.20
2023-01-09T23:20:27.264Z,3.17
2023-01-09T23:22:58.932Z,3.13
2023-01-09T23:25:28.714Z,3.16
2023-01-09T23:27:58.210Z,3.16
2023-01-09T23:30:27.593Z,3.21
2023-01-09T23:32:58.370Z,3.23
2023-01-09T23:35:27.967Z,3.27
2023-01-09T23:37:57.391Z,3.25
2023-01-09T23:40:26.850Z,3.20
2023-01-09T23:43:10.445Z,3.24
2023-01-09T23:45:41.698Z,3.19
2023-01-09T23:48:15.713Z,3.14
2023-01-09T23:50:49.756Z,3.09
2023-01-09T23:53:21.324Z,3.09
2023-01-09T23:55:54.474Z,3.06
2023-01-09T23:58:26.003Z,3.03
