createdAt,value
2019-01-20T00:01:54.419Z,93.30
2019-01-20T00:04:24.132Z,93.30
2019-01-20T00:06:53.778Z,93.40
2019-01-20T00:09:23.458Z,93.40
2019-01-20T00:11:54.110Z,93.50
2019-01-20T00:14:25.359Z,93.50
2019-01-20T00:16:54.972Z,93.50
2019-01-20T00:19:24.614Z,93.50
2019-01-20T00:21:54.239Z,93.60
2019-01-20T00:24:23.908Z,93.50
2019-01-20T00:26:53.535Z,93.50
2019-01-20T00:29:23.254Z,93.50
2019-01-20T00:31:52.842Z,93.40
2019-01-20T00:34:22.627Z,93.30
2019-01-20T00:36:52.242Z,93.20
2019-01-20T00:39:21.918Z,93.10
2019-01-20T00:41:53.117Z,93.00
2019-01-20T00:44:22.795Z,93.00
2019-01-20T00:46:52.422Z,92.90
2019-01-20T00:49:22.063Z,92.90
2019-01-20T00:51:51.718Z,92.90
2019-01-20T00:54:21.477Z,92.90
2019-01-20T00:56:51.100Z,92.90
2019-01-20T00:59:20.791Z,92.90
2019-01-20T01:01:51.852Z,92.80
2019-01-20T01:04:21.521Z,92.70
2019-01-20T01:06:51.173Z,92.70
2019-01-20T01:09:20.825Z,92.70
2019-01-20T01:11:50.448Z,92.50
2019-01-20T01:14:20.215Z,92.40
2019-01-20T01:16:49.892Z,92.30
2019-01-20T01:19:19.478Z,92.40
2019-01-20T01:21:49.208Z,92.10
2019-01-20T01:24:18.835Z,92.20
2019-01-20T01:26:52.381Z,92.00
2019-01-20T01:29:22.064Z,91.90
2019-01-20T01:31:51.736Z,91.80
2019-01-20T01:34:21.342Z,91.80
2019-01-20T01:36:50.993Z,91.80
2019-01-20T01:39:20.600Z,91.80
2019-01-20T01:41:50.300Z,91.80
2019-01-20T01:44:21.524Z,91.80
2019-01-20T01:46:51.179Z,91.80
2019-01-20T01:49:20.861Z,91.60
2019-01-20T01:51:50.511Z,91.60
2019-01-20T01:54:20.198Z,91.50
2019-01-20T01:56:49.858Z,91.40
2019-01-20T01:59:19.553Z,91.50
2019-01-20T02:01:49.160Z,91.40
2019-01-20T02:04:18.831Z,91.40
2019-01-20T02:06:48.699Z,91.40
2019-01-20T02:09:18.387Z,91.50
2019-01-20T02:11:48.023Z,91.40
2019-01-20T02:14:17.927Z,91.30
2019-01-20T02:16:47.565Z,91.40
2019-01-20T02:19:17.224Z,91.30
2019-01-20T02:21:46.825Z,91.40
2019-01-20T02:24:16.483Z,91.30
2019-01-20T02:26:46.111Z,91.40
2019-01-20T02:29:16.025Z,91.20
2019-01-20T02:31:47.271Z,91.10
2019-01-20T02:34:16.941Z,91.20
2019-01-20T02:36:49.495Z,91.10
2019-01-20T02:39:19.203Z,91.10
2019-01-20T02:41:55.140Z,91.10
2019-01-20T02:44:20.205Z,91.10
2019-01-20T02:46:49.850Z,91.20
2019-01-20T02:49:19.489Z,91.20
2019-01-20T02:51:50.281Z,91.20
2019-01-20T02:54:20.465Z,91.20
2019-01-20T02:56:50.171Z,91.30
2019-01-20T02:59:19.764Z,91.30
2019-01-20T03:01:49.912Z,91.40
2019-01-20T03:04:19.543Z,91.40
2019-01-20T03:06:49.219Z,91.40
2019-01-20T03:09:18.819Z,91.50
2019-01-20T03:11:48.540Z,91.60
2019-01-20T03:14:18.164Z,91.60
2019-01-20T03:16:47.814Z,91.70
2019-01-20T03:19:17.414Z,91.80
2019-01-20T03:21:47.059Z,91.80
2019-01-20T03:24:18.219Z,92.00
2019-01-20T03:26:48.185Z,92.00
2019-01-20T03:29:19.364Z,92.10
2019-01-20T03:31:49.102Z,92.00
2019-01-20T03:34:20.272Z,92.10
2019-01-20T03:36:49.952Z,92.20
2019-01-20T03:39:20.852Z,92.30
2019-01-20T03:41:50.493Z,92.30
2019-01-20T03:44:20.117Z,92.30
2019-01-20T03:46:53.297Z,92.40
2019-01-20T03:49:22.914Z,92.40
2019-01-20T03:51:54.181Z,92.50
2019-01-20T03:54:23.806Z,92.50
2019-01-20T03:56:53.505Z,92.60
2019-01-20T03:59:23.155Z,92.60
2019-01-20T04:01:55.863Z,92.60
2019-01-20T04:04:25.499Z,92.60
2019-01-20T04:06:56.254Z,93.00
2019-01-20T04:09:27.463Z,92.70
2019-01-20T04:11:57.722Z,92.60
2019-01-20T04:14:27.520Z,92.70
2019-01-20T04:16:57.144Z,92.60
2019-01-20T04:19:26.773Z,92.60
2019-01-20T04:21:56.434Z,92.60
2019-01-20T04:24:26.083Z,92.60
2019-01-20T04:26:55.720Z,92.60
2019-01-20T04:29:25.323Z,92.70
2019-01-20T04:31:54.953Z,92.80
2019-01-20T04:34:24.574Z,92.80
2019-01-20T04:36:54.300Z,92.90
2019-01-20T04:39:23.925Z,93.00
2019-01-20T04:41:53.557Z,93.00
2019-01-20T04:44:23.166Z,93.10
2019-01-20T04:46:52.850Z,93.20
2019-01-20T04:49:22.417Z,93.30
2019-01-20T04:51:52.024Z,93.30
2019-01-20T04:54:23.194Z,93.30
2019-01-20T04:56:54.117Z,93.50
2019-01-20T04:59:23.788Z,93.50
2019-01-20T05:01:54.988Z,93.50
2019-01-20T05:04:24.643Z,93.60
2019-01-20T05:06:55.322Z,93.70
2019-01-20T05:09:24.981Z,93.70
2019-01-20T05:11:55.666Z,93.70
2019-01-20T05:14:25.382Z,93.80
2019-01-20T05:16:54.987Z,93.90
2019-01-20T05:19:24.630Z,93.80
2019-01-20T05:21:55.338Z,93.90
2019-01-20T05:24:24.941Z,93.80
2019-01-20T05:26:54.905Z,93.90
2019-01-20T05:29:28.740Z,93.90
2019-01-20T05:31:58.368Z,93.90
2019-01-20T05:34:28.006Z,94.00
2019-01-20T05:36:57.641Z,94.00
2019-01-20T05:39:27.619Z,94.10
2019-01-20T05:41:57.272Z,94.20
2019-01-20T05:44:26.885Z,94.20
2019-01-20T05:46:56.595Z,94.40
2019-01-20T05:49:26.235Z,94.50
2019-01-20T05:51:55.847Z,94.60
2019-01-20T05:54:25.501Z,94.70
2019-01-20T05:56:55.151Z,94.70
2019-01-20T05:59:24.873Z,94.80
2019-01-20T06:01:54.498Z,94.90
2019-01-20T06:04:24.158Z,94.90
2019-01-20T06:06:53.775Z,94.90
2019-01-20T06:09:23.422Z,94.90
2019-01-20T06:11:53.035Z,94.90
2019-01-20T06:14:23.055Z,94.70
2019-01-20T06:16:52.693Z,94.70
2019-01-20T06:19:22.363Z,94.70
2019-01-20T06:21:52.029Z,94.70
2019-01-20T06:24:23.231Z,94.60
2019-01-20T06:26:52.871Z,94.60
2019-01-20T06:29:22.489Z,94.60
2019-01-20T06:31:52.164Z,94.60
2019-01-20T06:34:21.812Z,94.70
2019-01-20T06:36:51.429Z,94.60
2019-01-20T06:39:21.234Z,94.60
2019-01-20T06:41:50.837Z,94.60
2019-01-20T06:44:20.499Z,94.60
2019-01-20T06:46:51.464Z,94.50
2019-01-20T06:49:21.149Z,94.40
2019-01-20T06:51:50.796Z,94.40
2019-01-20T06:54:20.449Z,94.40
2019-01-20T06:56:50.087Z,94.30
2019-01-20T06:59:19.739Z,94.20
2019-01-20T07:01:49.357Z,94.20
2019-01-20T07:04:19.076Z,94.00
2019-01-20T07:06:48.731Z,93.90
2019-01-20T07:09:18.391Z,93.80
2019-01-20T07:11:48.081Z,93.80
2019-01-20T07:14:19.836Z,93.80
2019-01-20T07:16:49.785Z,93.80
2019-01-20T07:19:19.542Z,93.70
2019-01-20T07:21:53.829Z,93.60
2019-01-20T07:24:29.905Z,93.60
2019-01-20T07:26:59.598Z,93.60
2019-01-20T07:29:29.269Z,93.50
2019-01-20T07:31:58.897Z,93.30
2019-01-20T07:34:28.628Z,93.20
2019-01-20T07:36:58.298Z,93.10
2019-01-20T07:39:27.941Z,93.40
2019-01-20T07:41:57.576Z,92.90
2019-01-20T07:44:27.291Z,92.80
2019-01-20T07:46:56.938Z,92.80
2019-01-20T07:49:26.636Z,92.50
2019-01-20T07:51:56.327Z,92.50
2019-01-20T07:54:26.528Z,92.30
2019-01-20T07:56:56.141Z,92.10
2019-01-20T07:59:26.187Z,92.00
2019-01-20T08:01:55.945Z,91.80
2019-01-20T08:04:26.728Z,91.60
2019-01-20T08:06:58.755Z,91.30
2019-01-20T08:09:28.850Z,91.00
2019-01-20T08:12:01.070Z,90.90
2019-01-20T08:14:33.556Z,90.70
2019-01-20T08:17:07.442Z,90.30
2019-01-20T08:19:38.683Z,90.60
2019-01-20T08:22:08.336Z,90.00
2019-01-20T08:24:41.838Z,87.80
2019-01-20T08:27:14.773Z,85.70
2019-01-20T08:29:44.384Z,84.30
2019-01-20T08:32:14.088Z,81.50
2019-01-20T08:34:45.805Z,82.00
2019-01-20T08:37:18.470Z,79.90
2019-01-20T08:39:59.464Z,76.70
2019-01-20T08:42:31.846Z,76.00
2019-01-20T08:45:02.861Z,71.60
2019-01-20T08:47:35.447Z,69.60
2019-01-20T08:50:24.820Z,70.00
2019-01-20T08:52:55.825Z,67.90
2019-01-20T08:55:27.469Z,68.10
2019-01-20T08:57:59.568Z,67.10
2019-01-20T09:00:32.912Z,64.40
2019-01-20T09:03:06.490Z,64.10
2019-01-20T09:08:58.256Z,61.40
2019-01-20T09:11:38.570Z,62.80
2019-01-20T09:14:19.087Z,61.30
2019-01-20T09:16:51.826Z,61.00
2019-01-20T09:19:23.748Z,62.40
2019-01-20T09:22:01.048Z,61.90
2019-01-20T09:24:31.323Z,59.40
2019-01-20T09:27:01.492Z,59.60
2019-01-20T09:29:54.680Z,59.50
2019-01-20T09:35:21.571Z,58.50
2019-01-20T09:37:51.246Z,57.90
2019-01-20T09:40:22.899Z,57.40
2019-01-20T09:42:53.266Z,56.50
2019-01-20T09:45:30.523Z,57.20
2019-01-20T09:48:02.890Z,57.50
2019-01-20T09:50:33.581Z,58.90
2019-01-20T09:53:03.235Z,61.20
2019-01-20T09:55:40.687Z,63.20
2019-01-20T09:58:13.844Z,66.00
2019-01-20T10:00:54.305Z,67.00
2019-01-20T10:03:27.721Z,66.60
2019-01-20T10:05:58.144Z,65.20
2019-01-20T10:08:41.265Z,63.20
2019-01-20T10:11:17.411Z,62.30
2019-01-20T10:16:50.351Z,60.10
2019-01-20T10:19:23.319Z,60.40
2019-01-20T10:21:55.753Z,58.10
2019-01-20T10:24:39.077Z,59.20
2019-01-20T10:27:10.889Z,59.30
2019-01-20T10:29:40.580Z,58.60
2019-01-20T10:32:10.264Z,60.40
2019-01-20T10:34:40.227Z,60.60
2019-01-20T10:37:10.075Z,61.50
2019-01-20T10:39:39.730Z,62.60
2019-01-20T10:42:10.497Z,62.40
2019-01-20T10:44:40.979Z,63.40
2019-01-20T10:47:11.325Z,63.60
2019-01-20T10:49:41.065Z,64.60
2019-01-20T10:52:10.765Z,64.70
2019-01-20T10:54:40.489Z,64.90
2019-01-20T10:57:19.957Z,65.90
2019-01-20T10:59:52.083Z,66.40
2019-01-20T11:02:21.762Z,67.90
2019-01-20T11:04:57.380Z,67.80
2019-01-20T11:07:22.635Z,65.90
2019-01-20T11:09:52.327Z,65.40
2019-01-20T11:12:22.055Z,64.90
2019-01-20T11:14:53.015Z,66.50
2019-01-20T11:17:24.268Z,65.40
2019-01-20T11:19:55.257Z,64.20
2019-01-20T11:22:24.909Z,62.90
2019-01-20T11:24:55.020Z,62.40
2019-01-20T11:27:25.797Z,62.10
2019-01-20T11:29:55.471Z,62.60
2019-01-20T11:32:25.632Z,61.40
2019-01-20T11:34:57.100Z,61.70
2019-01-20T11:37:29.449Z,61.40
2019-01-20T11:39:59.318Z,60.90
2019-01-20T11:42:30.176Z,61.30
2019-01-20T11:45:05.727Z,61.40
2019-01-20T11:47:34.091Z,60.60
2019-01-20T11:50:08.035Z,58.90
2019-01-20T11:52:39.036Z,58.40
2019-01-20T11:55:16.225Z,56.50
2019-01-20T11:57:47.376Z,55.00
2019-01-20T12:00:19.964Z,55.00
2019-01-20T12:02:51.200Z,54.90
2019-01-20T12:05:29.476Z,56.00
2019-01-20T12:08:03.309Z,56.50
2019-01-20T12:10:38.884Z,58.00
2019-01-20T12:13:16.636Z,60.00
2019-01-20T12:15:47.816Z,62.40
2019-01-20T12:18:26.516Z,64.80
2019-01-20T12:20:58.979Z,67.40
2019-01-20T12:23:31.558Z,69.60
2019-01-20T12:26:04.875Z,70.90
2019-01-20T12:28:34.522Z,72.50
2019-01-20T12:31:08.011Z,74.20
2019-01-20T12:33:38.144Z,74.50
2019-01-20T12:36:15.985Z,75.20
2019-01-20T12:38:48.788Z,75.70
2019-01-20T12:41:18.910Z,76.10
2019-01-20T12:43:51.821Z,77.10
2019-01-20T12:46:23.592Z,77.60
2019-01-20T12:48:55.519Z,77.80
2019-01-20T12:51:32.788Z,77.80
2019-01-20T12:54:09.731Z,78.30
2019-01-20T12:57:07.726Z,78.90
2019-01-20T12:59:42.294Z,79.70
2019-01-20T13:02:11.912Z,81.10
2019-01-20T13:04:44.160Z,82.20
2019-01-20T13:07:13.778Z,83.40
2019-01-20T13:09:45.328Z,83.70
2019-01-20T13:12:17.802Z,84.40
2019-01-20T13:14:50.995Z,85.20
2019-01-20T13:17:21.880Z,85.60
2019-01-20T13:19:55.642Z,86.00
2019-01-20T13:22:25.270Z,86.40
2019-01-20T13:24:57.643Z,86.50
2019-01-20T13:27:29.963Z,86.20
2019-01-20T13:30:00.988Z,85.30
2019-01-20T13:32:32.204Z,85.20
2019-01-20T13:35:03.830Z,85.10
2019-01-20T13:37:36.204Z,85.30
2019-01-20T13:40:12.852Z,85.20
2019-01-20T13:42:56.090Z,85.00
2019-01-20T13:45:28.972Z,85.60
2019-01-20T13:48:01.954Z,85.60
2019-01-20T13:50:33.672Z,86.30
2019-01-20T13:53:08.787Z,86.60
2019-01-20T13:55:46.135Z,87.20
2019-01-20T13:58:19.304Z,87.40
2019-01-20T14:00:51.896Z,88.20
2019-01-20T14:03:24.083Z,88.60
2019-01-20T14:05:57.443Z,89.20
2019-01-20T14:08:28.126Z,89.20
2019-01-20T14:10:58.892Z,89.70
2019-01-20T14:13:31.767Z,89.90
2019-01-20T14:16:04.478Z,90.10
2019-01-20T14:18:45.389Z,90.20
2019-01-20T14:21:12.956Z,90.40
2019-01-20T14:23:45.253Z,90.70
2019-01-20T14:26:16.124Z,90.90
2019-01-20T14:28:49.462Z,91.10
2019-01-20T14:31:26.749Z,91.30
2019-01-20T14:33:56.576Z,91.60
2019-01-20T14:36:27.816Z,91.70
2019-01-20T14:38:59.068Z,91.90
2019-01-20T14:41:28.741Z,92.00
2019-01-20T14:43:58.632Z,92.10
2019-01-20T14:46:29.370Z,92.20
2019-01-20T14:49:00.207Z,92.40
2019-01-20T14:51:29.919Z,92.60
2019-01-20T14:54:01.106Z,92.80
2019-01-20T14:56:31.725Z,93.00
2019-01-20T14:59:02.243Z,93.00
2019-01-20T15:01:33.461Z,93.10
2019-01-20T15:04:05.766Z,93.20
2019-01-20T15:06:35.442Z,93.40
2019-01-20T15:09:08.293Z,93.60
2019-01-20T15:11:38.574Z,93.70
2019-01-20T15:14:13.979Z,93.90
2019-01-20T15:16:47.966Z,94.00
2019-01-20T15:19:17.683Z,94.20
2019-01-20T15:21:49.111Z,94.50
2019-01-20T15:24:18.832Z,94.80
2019-01-20T15:26:48.457Z,95.50
2019-01-20T15:29:18.498Z,95.20
2019-01-20T15:31:49.711Z,95.90
2019-01-20T15:34:21.251Z,95.80
2019-01-20T15:36:56.723Z,96.00
2019-01-20T15:39:28.057Z,96.00
2019-01-20T15:41:57.731Z,96.10
2019-01-20T15:44:28.071Z,96.20
2019-01-20T15:46:58.059Z,96.20
2019-01-20T15:49:28.744Z,96.30
2019-01-20T15:51:59.011Z,96.30
2019-01-20T15:54:29.822Z,96.40
2019-01-20T15:57:00.752Z,96.70
2019-01-20T15:59:33.039Z,97.00
2019-01-20T16:02:02.710Z,97.40
2019-01-20T16:04:34.643Z,97.90
2019-01-20T16:07:04.299Z,98.10
2019-01-20T16:09:33.961Z,98.40
2019-01-20T16:12:04.809Z,98.60
2019-01-20T16:14:34.680Z,98.70
2019-01-20T16:17:04.375Z,98.90
2019-01-20T16:19:35.575Z,99.10
2019-01-20T16:22:05.219Z,99.70
2019-01-20T16:24:36.479Z,99.50
2019-01-20T16:27:07.532Z,99.80
2019-01-20T16:29:39.791Z,99.90
2019-01-20T16:32:14.818Z,99.90
2019-01-20T16:34:44.474Z,99.90
2019-01-20T16:37:14.138Z,99.90
2019-01-20T16:39:45.880Z,99.90
2019-01-20T16:42:18.098Z,99.90
2019-01-20T16:44:47.784Z,99.90
2019-01-20T16:50:25.525Z,99.90
2019-01-20T16:52:57.010Z,99.90
2019-01-20T16:55:28.240Z,99.90
2019-01-20T16:57:58.791Z,99.90
2019-01-20T17:00:34.819Z,99.90
2019-01-20T17:03:07.614Z,99.90
2019-01-20T17:05:37.329Z,99.90
2019-01-20T17:08:08.275Z,99.90
2019-01-20T17:10:41.178Z,99.90
2019-01-20T17:13:13.095Z,99.90
2019-01-20T17:15:44.933Z,99.90
2019-01-20T17:18:14.630Z,99.90
2019-01-20T17:20:45.051Z,99.90
2019-01-20T17:23:17.019Z,99.90
2019-01-20T17:25:57.483Z,99.90
2019-01-20T17:28:36.808Z,99.90
2019-01-20T17:31:12.600Z,99.90
2019-01-20T17:33:47.028Z,99.90
2019-01-20T17:36:20.222Z,99.90
2019-01-20T17:38:52.864Z,99.90
2019-01-20T17:41:26.383Z,99.90
2019-01-20T17:43:57.767Z,99.90
2019-01-20T17:46:28.839Z,99.90
2019-01-20T17:48:59.937Z,99.90
2019-01-20T17:51:29.897Z,99.90
2019-01-20T17:54:00.591Z,99.90
2019-01-20T17:56:33.137Z,99.90
2019-01-20T17:59:03.007Z,99.90
2019-01-20T18:01:37.054Z,99.90
2019-01-20T18:04:10.368Z,99.90
2019-01-20T18:06:42.855Z,99.90
2019-01-20T18:09:18.190Z,99.90
2019-01-20T18:11:49.908Z,99.90
2019-01-20T18:14:24.590Z,99.90
2019-01-20T18:16:54.330Z,99.90
2019-01-20T18:19:26.446Z,99.90
2019-01-20T18:21:58.736Z,99.90
2019-01-20T18:24:28.365Z,99.90
2019-01-20T18:26:58.102Z,99.90
2019-01-20T18:29:29.534Z,99.90
2019-01-20T18:32:02.962Z,99.90
2019-01-20T18:34:34.746Z,99.90
2019-01-20T18:37:06.174Z,99.90
2019-01-20T18:39:39.061Z,99.90
2019-01-20T18:42:11.090Z,99.90
2019-01-20T18:44:45.228Z,99.90
2019-01-20T18:47:18.042Z,99.90
2019-01-20T18:50:08.178Z,99.90
2019-01-20T18:52:40.540Z,99.90
2019-01-20T18:55:15.308Z,99.90
2019-01-20T18:57:48.455Z,99.90
2019-01-20T19:00:21.276Z,99.90
2019-01-20T19:02:56.325Z,99.90
2019-01-20T19:05:31.097Z,99.80
2019-01-20T19:08:03.349Z,99.70
2019-01-20T19:10:33.424Z,99.80
2019-01-20T19:13:05.107Z,99.80
2019-01-20T19:15:45.857Z,99.80
2019-01-20T19:18:35.840Z,99.80
2019-01-20T19:21:20.409Z,99.80
2019-01-20T19:23:59.070Z,99.90
2019-01-20T19:26:32.280Z,99.90
2019-01-20T19:29:03.131Z,99.90
2019-01-20T19:32:11.829Z,99.90
2019-01-20T19:34:43.113Z,99.90
2019-01-20T19:37:13.520Z,99.90
2019-01-20T19:40:54.165Z,99.90
2019-01-20T19:42:35.029Z,99.90
2019-01-20T19:45:21.337Z,99.90
2019-01-20T19:47:52.589Z,99.90
2019-01-20T19:50:23.136Z,99.90
2019-01-20T19:52:54.365Z,99.90
2019-01-20T19:55:30.430Z,99.90
2019-01-20T20:00:57.924Z,99.90
2019-01-20T20:03:31.559Z,99.90
2019-01-20T20:06:03.295Z,99.90
2019-01-20T20:08:34.846Z,99.90
2019-01-20T20:11:06.809Z,99.90
2019-01-20T20:13:37.598Z,99.90
2019-01-20T20:16:08.177Z,99.90
2019-01-20T20:18:41.415Z,99.90
2019-01-20T20:21:15.183Z,99.90
2019-01-20T20:23:44.790Z,99.90
2019-01-20T20:26:18.025Z,99.90
2019-01-20T20:28:52.502Z,99.90
2019-01-20T20:31:27.469Z,99.90
2019-01-20T20:34:00.248Z,99.90
2019-01-20T20:36:34.342Z,99.90
2019-01-20T20:39:11.434Z,99.90
2019-01-20T20:41:48.287Z,99.90
2019-01-20T20:44:24.326Z,99.90
2019-01-20T20:47:03.888Z,99.90
2019-01-20T20:49:46.098Z,99.90
2019-01-20T20:52:21.046Z,99.90
2019-01-20T20:54:51.615Z,99.90
2019-01-20T20:57:27.945Z,99.90
2019-01-20T21:00:06.142Z,99.90
2019-01-20T21:02:50.946Z,99.90
2019-01-20T21:05:15.812Z,99.90
2019-01-20T21:07:53.350Z,99.90
2019-01-20T21:10:31.575Z,99.90
2019-01-20T21:13:04.495Z,99.90
2019-01-20T21:15:35.310Z,99.90
2019-01-20T21:18:07.588Z,99.90
2019-01-20T21:20:40.787Z,99.90
2019-01-20T21:23:13.246Z,99.90
2019-01-20T21:25:44.471Z,99.90
2019-01-20T21:28:16.298Z,99.90
2019-01-20T21:30:47.315Z,99.90
2019-01-20T21:33:20.299Z,99.90
2019-01-20T21:35:51.050Z,99.90
2019-01-20T21:38:21.773Z,99.90
2019-01-20T21:40:54.712Z,99.90
2019-01-20T21:43:27.513Z,99.90
2019-01-20T21:45:57.188Z,99.90
2019-01-20T21:48:30.339Z,99.90
2019-01-20T21:51:03.170Z,99.90
2019-01-20T21:53:32.788Z,99.90
2019-01-20T21:56:03.855Z,99.90
2019-01-20T21:58:48.827Z,99.90
2019-01-20T22:01:22.547Z,99.90
2019-01-20T22:03:52.274Z,99.90
2019-01-20T22:06:23.200Z,99.90
2019-01-20T22:08:54.278Z,99.90
2019-01-20T22:11:24.004Z,99.90
2019-01-20T22:13:54.772Z,99.90
2019-01-20T22:16:25.757Z,99.90
2019-01-20T22:18:58.262Z,99.90
2019-01-20T22:21:29.385Z,99.90
2019-01-20T22:24:00.497Z,99.90
2019-01-20T22:26:31.490Z,99.90
2019-01-20T22:29:03.136Z,99.90
2019-01-20T22:31:36.096Z,99.90
2019-01-20T22:34:06.960Z,99.90
2019-01-20T22:36:46.196Z,99.90
2019-01-20T22:39:15.842Z,99.90
2019-01-20T22:41:49.837Z,99.90
2019-01-20T22:44:21.452Z,99.90
2019-01-20T22:46:51.793Z,99.90
2019-01-20T22:49:25.752Z,99.90
2019-01-20T22:51:55.930Z,99.90
2019-01-20T22:54:36.046Z,99.90
2019-01-20T22:57:05.782Z,99.90
2019-01-20T22:59:38.517Z,99.90
2019-01-20T23:02:08.214Z,99.90
2019-01-20T23:04:37.926Z,99.90
2019-01-20T23:07:09.920Z,99.90
2019-01-20T23:09:41.440Z,99.90
2019-01-20T23:12:11.248Z,99.90
2019-01-20T23:14:47.719Z,99.90
2019-01-20T23:17:18.984Z,99.90
2019-01-20T23:19:49.811Z,99.90
2019-01-20T23:22:19.472Z,99.90
2019-01-20T23:24:50.758Z,99.90
2019-01-20T23:27:21.875Z,99.90
2019-01-20T23:29:51.626Z,99.90
2019-01-20T23:32:22.271Z,99.90
2019-01-20T23:34:53.567Z,99.90
2019-01-20T23:37:23.264Z,99.90
2019-01-20T23:39:53.037Z,99.90
2019-01-20T23:42:24.389Z,99.90
2019-01-20T23:44:54.051Z,99.90
2019-01-20T23:47:24.930Z,99.90
2019-01-20T23:49:54.631Z,99.90
2019-01-20T23:52:24.333Z,99.90
2019-01-20T23:54:55.811Z,99.90
2019-01-20T23:57:27.909Z,99.90
2019-01-20T23:59:59.929Z,99.90
