createdAt,value
2018-07-19T00:00:34.905Z,18.108521
2018-07-19T00:01:34.994Z,18.09845
2018-07-19T00:02:35.088Z,18.078308
2018-07-19T00:03:35.200Z,18.048096
2018-07-19T00:04:35.307Z,18.038025
2018-07-19T00:05:35.412Z,18.007812
2018-07-19T00:06:35.505Z,17.997742
2018-07-19T00:07:35.606Z,17.997742
2018-07-19T00:08:35.710Z,17.9776
2018-07-19T00:09:35.810Z,17.947388
2018-07-19T00:10:35.940Z,17.917175
2018-07-19T00:11:36.050Z,17.897034
2018-07-19T00:12:36.134Z,17.886963
2018-07-19T00:13:36.256Z,17.85675
2018-07-19T00:14:36.358Z,17.816467
2018-07-19T00:15:36.450Z,17.826538
2018-07-19T00:16:36.560Z,17.796326
2018-07-19T00:17:36.702Z,17.776184
2018-07-19T00:18:36.805Z,17.735901
2018-07-19T00:19:36.895Z,17.705688
2018-07-19T00:20:37.007Z,17.705688
2018-07-19T00:21:37.125Z,17.675476
2018-07-19T00:22:37.272Z,17.645264
2018-07-19T00:23:37.343Z,17.645264
2018-07-19T00:24:37.464Z,17.625122
2018-07-19T00:25:37.571Z,17.625122
2018-07-19T00:26:37.669Z,17.564697
2018-07-19T00:27:37.776Z,17.544556
2018-07-19T00:28:37.886Z,17.544556
2018-07-19T00:29:37.986Z,17.484131
2018-07-19T00:30:38.096Z,17.463989
2018-07-19T00:31:38.193Z,17.423706
2018-07-19T00:32:38.302Z,17.423706
2018-07-19T00:33:38.418Z,17.393494
2018-07-19T00:34:38.532Z,17.413635
2018-07-19T00:35:38.627Z,17.383423
2018-07-19T00:36:38.731Z,17.363281
2018-07-19T00:37:38.830Z,17.312927
2018-07-19T00:38:38.931Z,17.302856
2018-07-19T00:39:39.041Z,17.302856
2018-07-19T00:40:39.135Z,17.262573
2018-07-19T00:41:39.270Z,17.242432
2018-07-19T00:42:39.362Z,17.22229
2018-07-19T00:43:39.475Z,17.22229
2018-07-19T00:44:39.620Z,17.192078
2018-07-19T00:45:39.713Z,17.161865
2018-07-19T00:46:39.805Z,17.141724
2018-07-19T00:47:39.934Z,17.121582
2018-07-19T00:48:40.093Z,17.141724
2018-07-19T00:49:40.164Z,17.09137
2018-07-19T00:50:40.290Z,17.081299
2018-07-19T00:51:40.393Z,17.061157
2018-07-19T00:52:40.509Z,17.020874
2018-07-19T00:53:40.626Z,16.990662
2018-07-19T00:54:40.735Z,16.97052
2018-07-19T00:55:40.851Z,16.97052
2018-07-19T00:56:40.985Z,16.940308
2018-07-19T00:57:41.078Z,16.930237
2018-07-19T00:58:41.192Z,16.910095
2018-07-19T00:59:41.302Z,16.889954
2018-07-19T01:00:41.408Z,16.869812
2018-07-19T01:01:41.603Z,16.869812
2018-07-19T01:02:41.658Z,16.829529
2018-07-19T01:03:41.777Z,16.829529
2018-07-19T01:04:41.896Z,16.789246
2018-07-19T01:05:41.979Z,16.759033
2018-07-19T01:06:42.104Z,16.759033
2018-07-19T01:07:42.245Z,16.779175
2018-07-19T01:08:42.324Z,16.688538
2018-07-19T01:09:42.457Z,16.708679
2018-07-19T01:10:42.573Z,16.678467
2018-07-19T01:11:42.683Z,16.658325
2018-07-19T01:12:42.822Z,16.648254
2018-07-19T01:13:42.926Z,16.607971
2018-07-19T01:14:43.054Z,16.607971
2018-07-19T01:15:43.167Z,16.557617
2018-07-19T01:16:43.278Z,16.507263
2018-07-19T01:17:43.404Z,16.527405
2018-07-19T01:18:43.533Z,16.497192
2018-07-19T01:19:43.644Z,16.497192
2018-07-19T01:20:43.766Z,16.497192
2018-07-19T01:21:43.904Z,16.46698
2018-07-19T01:22:44.004Z,16.456909
2018-07-19T01:23:45.166Z,16.416626
2018-07-19T01:24:44.252Z,16.416626
2018-07-19T01:25:44.367Z,16.376343
2018-07-19T01:26:44.475Z,16.356201
2018-07-19T01:27:44.597Z,16.376343
2018-07-19T01:28:44.722Z,16.325989
2018-07-19T01:29:44.847Z,16.305847
2018-07-19T01:30:44.970Z,16.305847
2018-07-19T01:31:45.090Z,16.275635
2018-07-19T01:32:45.193Z,16.235352
2018-07-19T01:33:45.318Z,16.235352
2018-07-19T01:34:45.434Z,16.205139
2018-07-19T01:35:45.569Z,16.225281
2018-07-19T01:36:45.667Z,16.174927
2018-07-19T01:37:45.775Z,16.174927
2018-07-19T01:38:45.913Z,16.134644
2018-07-19T01:39:46.048Z,16.124573
2018-07-19T01:40:46.179Z,16.154785
2018-07-19T01:41:46.305Z,16.124573
2018-07-19T01:42:46.435Z,16.104431
2018-07-19T01:43:46.545Z,16.09436
2018-07-19T01:44:46.714Z,16.09436
2018-07-19T01:45:46.825Z,16.09436
2018-07-19T01:46:46.956Z,16.08429
2018-07-19T01:47:47.084Z,16.08429
2018-07-19T01:48:47.201Z,16.054077
2018-07-19T01:49:47.318Z,16.023865
2018-07-19T01:50:47.451Z,16.003723
2018-07-19T01:51:47.595Z,16.003723
2018-07-19T01:52:47.732Z,16.003723
2018-07-19T01:53:47.857Z,16.003723
2018-07-19T01:54:47.998Z,15.973511
2018-07-19T01:55:48.113Z,15.973511
2018-07-19T01:56:48.258Z,15.953369
2018-07-19T01:57:48.379Z,15.923157
2018-07-19T01:58:48.513Z,15.903015
2018-07-19T01:59:48.631Z,15.913086
2018-07-19T02:00:48.763Z,15.862732
2018-07-19T02:01:48.893Z,15.84259
2018-07-19T02:02:49.003Z,15.84259
2018-07-19T02:03:49.155Z,15.83252
2018-07-19T02:04:49.277Z,15.822449
2018-07-19T02:05:49.406Z,15.83252
2018-07-19T02:06:49.529Z,15.802307
2018-07-19T02:07:49.677Z,15.772095
2018-07-19T02:08:49.809Z,15.772095
2018-07-19T02:09:49.970Z,15.762024
2018-07-19T02:10:50.072Z,15.751953
2018-07-19T02:11:50.205Z,15.731812
2018-07-19T02:12:50.318Z,15.721741
2018-07-19T02:13:51.470Z,15.701599
2018-07-19T02:14:50.608Z,15.721741
2018-07-19T02:15:50.745Z,15.671387
2018-07-19T02:16:50.876Z,15.671387
2018-07-19T02:17:51.006Z,15.651245
2018-07-19T02:18:51.132Z,15.621033
2018-07-19T02:19:51.252Z,15.59082
2018-07-19T02:20:51.413Z,15.58075
2018-07-19T02:21:51.540Z,15.58075
2018-07-19T02:22:51.689Z,15.540466
2018-07-19T02:23:51.797Z,15.550537
2018-07-19T02:24:51.941Z,15.540466
2018-07-19T02:25:52.076Z,15.510254
2018-07-19T02:26:52.228Z,15.490112
2018-07-19T02:27:52.342Z,15.439758
2018-07-19T02:28:52.480Z,15.4599
2018-07-19T02:29:52.606Z,15.429688
2018-07-19T02:30:52.745Z,15.399475
2018-07-19T02:31:52.879Z,15.399475
2018-07-19T02:32:53.024Z,15.389404
2018-07-19T02:33:53.155Z,15.359192
2018-07-19T02:34:53.298Z,15.349121
2018-07-19T02:35:53.461Z,15.308838
2018-07-19T02:36:53.603Z,15.308838
2018-07-19T02:37:53.759Z,15.288696
2018-07-19T02:38:53.873Z,15.248413
2018-07-19T02:39:54.035Z,15.268555
2018-07-19T02:40:54.173Z,15.248413
2018-07-19T02:41:54.329Z,15.238342
2018-07-19T02:42:54.494Z,15.20813
2018-07-19T02:43:54.639Z,15.187988
2018-07-19T02:44:54.745Z,15.187988
2018-07-19T02:45:54.889Z,15.177917
2018-07-19T02:46:55.017Z,15.167847
2018-07-19T02:47:55.178Z,15.107422
2018-07-19T02:48:55.305Z,15.147705
2018-07-19T02:49:55.443Z,15.137634
2018-07-19T02:50:55.591Z,15.08728
2018-07-19T02:51:55.721Z,15.057068
2018-07-19T02:52:55.868Z,15.067139
2018-07-19T02:53:56.021Z,15.057068
2018-07-19T02:54:56.160Z,15.036926
2018-07-19T02:55:56.303Z,15.026855
2018-07-19T02:56:56.428Z,15.016785
2018-07-19T02:57:56.577Z,14.986572
2018-07-19T02:58:56.749Z,14.966431
2018-07-19T02:59:56.855Z,14.966431
2018-07-19T03:00:57.016Z,14.95636
2018-07-19T03:01:57.155Z,14.936218
2018-07-19T03:02:57.307Z,14.916077
2018-07-19T03:03:57.482Z,14.906006
2018-07-19T03:04:57.616Z,14.885864
2018-07-19T03:05:57.771Z,14.885864
2018-07-19T03:06:57.916Z,14.875793
2018-07-19T03:07:58.055Z,14.875793
2018-07-19T03:08:58.207Z,14.875793
2018-07-19T03:09:58.372Z,14.845581
2018-07-19T03:10:58.493Z,14.815369
2018-07-19T03:11:58.646Z,14.83551
2018-07-19T03:12:58.785Z,14.83551
2018-07-19T03:13:58.923Z,14.815369
2018-07-19T03:14:59.083Z,14.805298
2018-07-19T03:15:59.266Z,14.805298
2018-07-19T03:16:59.394Z,14.785156
2018-07-19T03:17:59.543Z,14.785156
2018-07-19T03:18:59.694Z,14.785156
2018-07-19T03:19:59.840Z,14.734802
2018-07-19T03:21:00.002Z,14.734802
2018-07-19T03:22:00.163Z,14.734802
2018-07-19T03:23:00.310Z,14.734802
2018-07-19T03:24:00.459Z,14.70459
2018-07-19T03:25:00.609Z,14.694519
2018-07-19T03:26:01.788Z,14.70459
2018-07-19T03:27:00.941Z,14.694519
2018-07-19T03:28:01.100Z,14.684448
2018-07-19T03:29:01.252Z,14.664307
2018-07-19T03:30:01.411Z,14.654236
2018-07-19T03:31:01.591Z,14.634094
2018-07-19T03:32:01.733Z,14.624023
2018-07-19T03:33:01.896Z,14.624023
2018-07-19T03:34:02.062Z,14.603882
2018-07-19T03:35:02.189Z,14.593811
2018-07-19T03:36:02.348Z,14.603882
2018-07-19T03:37:02.498Z,14.593811
2018-07-19T03:38:02.638Z,14.58374
2018-07-19T03:39:02.817Z,14.553528
2018-07-19T03:40:02.964Z,14.553528
2018-07-19T03:41:03.108Z,14.533386
2018-07-19T03:42:03.247Z,14.513245
2018-07-19T03:43:03.414Z,14.513245
2018-07-19T03:44:03.555Z,14.503174
2018-07-19T03:45:03.722Z,14.472961
2018-07-19T03:46:03.854Z,14.483032
2018-07-19T03:47:04.000Z,14.472961
2018-07-19T03:48:04.136Z,14.472961
2018-07-19T03:49:04.308Z,14.472961
2018-07-19T03:50:04.485Z,14.45282
2018-07-19T03:51:04.610Z,14.45282
2018-07-19T03:52:04.757Z,14.442749
2018-07-19T03:53:04.936Z,14.472961
2018-07-19T03:54:05.086Z,14.45282
2018-07-19T03:55:05.246Z,14.412537
2018-07-19T03:56:05.366Z,14.442749
2018-07-19T03:57:05.515Z,14.442749
2018-07-19T03:58:05.658Z,14.412537
2018-07-19T03:59:05.814Z,14.432678
2018-07-19T04:00:05.986Z,14.412537
2018-07-19T04:01:06.136Z,14.412537
2018-07-19T04:02:06.276Z,14.402466
2018-07-19T04:03:06.413Z,14.402466
2018-07-19T04:04:06.564Z,14.432678
2018-07-19T04:05:06.721Z,14.372253
2018-07-19T04:06:06.887Z,14.402466
2018-07-19T04:07:07.026Z,14.402466
2018-07-19T04:08:07.136Z,14.412537
2018-07-19T04:09:07.299Z,14.412537
2018-07-19T04:10:07.436Z,14.402466
2018-07-19T04:11:07.592Z,14.432678
2018-07-19T04:12:07.744Z,14.402466
2018-07-19T04:13:07.897Z,14.442749
2018-07-19T04:14:08.053Z,14.432678
2018-07-19T04:15:08.192Z,14.432678
2018-07-19T04:16:08.338Z,14.432678
2018-07-19T04:17:08.585Z,14.432678
2018-07-19T04:18:08.641Z,14.432678
2018-07-19T04:19:08.786Z,14.45282
2018-07-19T04:20:08.942Z,14.442749
2018-07-19T04:21:09.092Z,14.442749
2018-07-19T04:22:09.246Z,14.483032
2018-07-19T04:23:09.435Z,14.45282
2018-07-19T04:24:09.543Z,14.472961
2018-07-19T04:25:09.788Z,14.483032
2018-07-19T04:26:09.827Z,14.503174
2018-07-19T04:27:09.995Z,14.513245
2018-07-19T04:28:10.156Z,14.513245
2018-07-19T04:29:10.305Z,14.503174
2018-07-19T04:30:10.445Z,14.533386
2018-07-19T04:31:10.580Z,14.533386
2018-07-19T04:32:10.746Z,14.543457
2018-07-19T04:33:10.887Z,14.543457
2018-07-19T04:34:11.084Z,14.58374
2018-07-19T04:35:11.197Z,14.58374
2018-07-19T04:36:11.366Z,14.593811
2018-07-19T04:37:11.515Z,14.58374
2018-07-19T04:38:11.697Z,14.603882
2018-07-19T04:39:11.807Z,14.634094
2018-07-19T04:40:11.960Z,14.664307
2018-07-19T04:41:12.106Z,14.634094
2018-07-19T04:42:12.254Z,14.694519
2018-07-19T04:43:12.397Z,14.694519
2018-07-19T04:44:12.540Z,14.70459
2018-07-19T04:45:12.677Z,14.70459
2018-07-19T04:46:12.825Z,14.734802
2018-07-19T04:47:12.964Z,14.765015
2018-07-19T04:48:13.152Z,14.785156
2018-07-19T04:49:13.269Z,14.805298
2018-07-19T04:50:13.439Z,14.815369
2018-07-19T04:51:13.606Z,14.83551
2018-07-19T04:52:13.743Z,14.845581
2018-07-19T04:53:13.898Z,14.855652
2018-07-19T04:54:14.044Z,14.906006
2018-07-19T04:55:14.185Z,14.885864
2018-07-19T04:56:14.346Z,14.936218
2018-07-19T04:57:14.463Z,14.916077
2018-07-19T04:58:14.602Z,14.966431
2018-07-19T04:59:14.751Z,14.986572
2018-07-19T05:00:14.879Z,15.016785
2018-07-19T05:01:15.047Z,14.996643
2018-07-19T05:02:15.192Z,15.036926
2018-07-19T05:03:15.326Z,15.057068
2018-07-19T05:04:15.470Z,15.067139
2018-07-19T05:05:15.611Z,15.097351
2018-07-19T05:06:15.739Z,15.107422
2018-07-19T05:07:15.896Z,15.107422
2018-07-19T05:08:16.032Z,15.167847
2018-07-19T05:09:16.169Z,15.20813
2018-07-19T05:10:16.312Z,15.20813
2018-07-19T05:11:16.442Z,15.218201
2018-07-19T05:12:16.596Z,15.248413
2018-07-19T05:13:16.834Z,15.278625
2018-07-19T05:14:16.873Z,15.288696
2018-07-19T05:15:17.007Z,15.308838
2018-07-19T05:16:17.144Z,15.359192
2018-07-19T05:17:17.299Z,15.389404
2018-07-19T05:18:17.474Z,15.419617
2018-07-19T05:19:17.605Z,15.439758
2018-07-19T05:20:17.769Z,15.439758
2018-07-19T05:21:17.907Z,15.490112
2018-07-19T05:22:18.032Z,15.540466
2018-07-19T05:23:18.236Z,15.58075
2018-07-19T05:24:18.346Z,15.610962
2018-07-19T05:25:18.473Z,15.671387
2018-07-19T05:26:18.608Z,15.721741
2018-07-19T05:27:18.762Z,15.731812
2018-07-19T05:28:18.907Z,15.792236
2018-07-19T05:29:19.046Z,15.83252
2018-07-19T05:30:19.183Z,15.862732
2018-07-19T05:31:19.316Z,15.943298
2018-07-19T05:32:19.446Z,16.003723
2018-07-19T05:33:19.575Z,16.044006
2018-07-19T05:34:19.725Z,16.104431
2018-07-19T05:35:20.847Z,16.154785
2018-07-19T05:36:19.981Z,16.205139
2018-07-19T05:37:20.105Z,16.255493
2018-07-19T05:38:20.230Z,16.325989
2018-07-19T05:39:20.364Z,16.376343
2018-07-19T05:40:20.493Z,16.426697
2018-07-19T05:41:20.617Z,16.527405
2018-07-19T05:42:20.776Z,16.567688
2018-07-19T05:43:20.860Z,16.638184
2018-07-19T05:44:21.017Z,16.708679
2018-07-19T05:45:21.605Z,16.779175
2018-07-19T05:46:21.271Z,16.859741
2018-07-19T05:47:21.393Z,16.900024
2018-07-19T05:48:21.513Z,16.990662
2018-07-19T05:49:21.654Z,17.051086
2018-07-19T05:50:21.771Z,17.192078
2018-07-19T05:51:21.920Z,17.242432
2018-07-19T05:52:22.018Z,17.302856
2018-07-19T05:53:22.139Z,17.363281
2018-07-19T05:54:22.242Z,17.453918
2018-07-19T05:55:22.375Z,17.524414
2018-07-19T05:56:22.499Z,17.635193
2018-07-19T05:57:22.622Z,17.715759
2018-07-19T05:58:22.844Z,17.776184
2018-07-19T05:59:22.852Z,17.84668
2018-07-19T06:00:22.966Z,17.937317
2018-07-19T06:01:23.070Z,18.007812
2018-07-19T06:02:23.197Z,18.108521
2018-07-19T06:03:23.283Z,18.22937
2018-07-19T06:04:23.389Z,18.309937
2018-07-19T06:05:23.504Z,18.400574
2018-07-19T06:06:23.605Z,18.501282
2018-07-19T06:07:23.714Z,18.561707
2018-07-19T06:08:23.845Z,18.682556
2018-07-19T06:09:23.924Z,18.73291
2018-07-19T06:10:24.017Z,18.863831
2018-07-19T06:11:24.174Z,18.904114
2018-07-19T06:12:24.206Z,18.964539
2018-07-19T06:13:24.305Z,19.10553
2018-07-19T06:14:25.323Z,19.206238
2018-07-19T06:15:24.703Z,19.23645
2018-07-19T06:16:24.894Z,19.367371
2018-07-19T06:17:24.679Z,19.447937
2018-07-19T06:18:24.766Z,19.48822
2018-07-19T06:19:24.856Z,19.578857
2018-07-19T06:20:25.087Z,19.659424
2018-07-19T06:21:25.159Z,19.790344
2018-07-19T06:22:25.402Z,19.850769
2018-07-19T06:23:25.275Z,19.951477
2018-07-19T06:24:25.466Z,20.062256
2018-07-19T06:25:25.393Z,20.102539
2018-07-19T06:26:28.114Z,20.223389
2018-07-19T06:27:25.533Z,20.324097
2018-07-19T06:28:25.943Z,20.394592
2018-07-19T06:29:25.811Z,20.4953
2018-07-19T06:30:25.775Z,20.575867
2018-07-19T06:31:25.882Z,20.686646
2018-07-19T06:32:25.932Z,20.767212
2018-07-19T06:33:26.007Z,20.807495
2018-07-19T06:34:26.074Z,20.898132
2018-07-19T06:35:26.143Z,20.99884
2018-07-19T06:36:26.555Z,21.089478
2018-07-19T06:37:26.368Z,21.180115
2018-07-19T06:38:26.325Z,21.24054
2018-07-19T06:39:26.388Z,21.331177
2018-07-19T06:40:26.489Z,21.391602
2018-07-19T06:41:26.540Z,21.512451
2018-07-19T06:42:26.586Z,21.462097
2018-07-19T06:43:26.652Z,21.62323
2018-07-19T06:44:26.703Z,21.794434
2018-07-19T06:45:26.749Z,21.854858
2018-07-19T06:46:26.800Z,21.945496
2018-07-19T06:47:26.869Z,21.99585
2018-07-19T06:48:26.924Z,21.985779
2018-07-19T06:49:27.050Z,22.136841
2018-07-19T06:50:27.031Z,22.167053
2018-07-19T06:51:27.103Z,22.136841
2018-07-19T06:52:27.169Z,22.227478
2018-07-19T06:53:27.232Z,22.37854
2018-07-19T06:54:27.297Z,22.469177
2018-07-19T06:55:27.368Z,22.49939
2018-07-19T06:56:27.474Z,22.549744
2018-07-19T06:57:27.447Z,22.650452
2018-07-19T06:58:27.480Z,22.660522
2018-07-19T06:59:27.520Z,22.75116
2018-07-19T07:00:27.587Z,22.811584
2018-07-19T07:01:27.654Z,22.872009
2018-07-19T07:02:27.674Z,22.992859
2018-07-19T07:03:27.739Z,23.033142
2018-07-19T07:04:27.751Z,23.103638
2018-07-19T07:05:27.795Z,23.123779
2018-07-19T07:06:27.839Z,23.244629
2018-07-19T07:07:27.878Z,23.204346
2018-07-19T07:08:27.907Z,23.284912
2018-07-19T07:09:27.961Z,23.365479
2018-07-19T07:10:27.984Z,23.435974
2018-07-19T07:11:28.055Z,23.546753
2018-07-19T07:12:28.078Z,23.607178
2018-07-19T07:13:28.211Z,23.627319
2018-07-19T07:14:28.141Z,23.738098
2018-07-19T07:15:28.173Z,23.798523
2018-07-19T07:16:28.198Z,23.808594
2018-07-19T07:17:28.226Z,23.879089
2018-07-19T07:18:28.250Z,23.959656
2018-07-19T07:19:28.293Z,24.020081
2018-07-19T07:20:28.313Z,24.100647
2018-07-19T07:21:28.347Z,24.161072
2018-07-19T07:22:28.361Z,24.201355
2018-07-19T07:23:28.498Z,24.281921
2018-07-19T07:24:28.810Z,24.291992
2018-07-19T07:25:28.460Z,24.362488
2018-07-19T07:26:28.493Z,24.432983
2018-07-19T07:27:28.577Z,24.533691
2018-07-19T07:28:28.517Z,24.684753
2018-07-19T07:29:28.547Z,24.725037
2018-07-19T07:30:28.579Z,24.76532
2018-07-19T07:31:28.775Z,24.876099
2018-07-19T07:32:28.606Z,24.886169
2018-07-19T07:33:28.613Z,25.007019
2018-07-19T07:34:28.676Z,25.067444
2018-07-19T07:35:28.639Z,25.107727
2018-07-19T07:36:28.650Z,25.248718
2018-07-19T07:37:28.673Z,25.319214
2018-07-19T07:38:28.676Z,25.359497
2018-07-19T07:39:28.689Z,25.429993
2018-07-19T07:40:28.695Z,25.409851
2018-07-19T07:41:28.707Z,25.409851
2018-07-19T07:42:28.720Z,25.379639
2018-07-19T07:43:28.737Z,25.429993
2018-07-19T07:44:28.745Z,25.440063
2018-07-19T07:45:28.753Z,25.581055
2018-07-19T07:46:28.758Z,25.581055
2018-07-19T07:47:28.842Z,25.550842
2018-07-19T07:48:28.762Z,25.591125
2018-07-19T07:49:28.796Z,25.591125
2018-07-19T07:50:28.793Z,25.691833
2018-07-19T07:51:28.767Z,25.691833
2018-07-19T07:52:28.759Z,25.832825
2018-07-19T07:53:28.780Z,25.852966
2018-07-19T07:54:28.768Z,25.883179
2018-07-19T07:55:28.778Z,25.983887
2018-07-19T07:56:28.788Z,26.004028
2018-07-19T07:57:28.772Z,26.064453
2018-07-19T07:58:28.778Z,26.064453
2018-07-19T07:59:28.764Z,26.134949
2018-07-19T08:00:28.790Z,26.15509
2018-07-19T08:01:28.758Z,26.185303
2018-07-19T08:02:28.743Z,26.306152
2018-07-19T08:03:28.727Z,26.376648
2018-07-19T08:04:28.724Z,26.477356
2018-07-19T08:05:28.733Z,26.547852
2018-07-19T08:06:28.704Z,26.618347
2018-07-19T08:07:28.709Z,26.618347
2018-07-19T08:08:28.692Z,26.628418
2018-07-19T08:09:28.699Z,26.64856
2018-07-19T08:10:28.669Z,26.65863
2018-07-19T08:11:28.722Z,26.65863
2018-07-19T08:12:28.624Z,26.698914
2018-07-19T08:13:28.657Z,26.708984
2018-07-19T08:14:28.604Z,26.678772
2018-07-19T08:15:28.584Z,26.64856
2018-07-19T08:16:28.602Z,26.739197
2018-07-19T08:17:28.538Z,26.809692
2018-07-19T08:18:28.526Z,26.809692
2018-07-19T08:19:28.524Z,26.950684
2018-07-19T08:20:28.496Z,26.960754
2018-07-19T08:21:28.481Z,27.021179
2018-07-19T08:22:28.449Z,27.021179
2018-07-19T08:23:28.424Z,27.142029
2018-07-19T08:24:28.393Z,27.172241
2018-07-19T08:25:28.384Z,27.262878
2018-07-19T08:26:28.467Z,27.353516
2018-07-19T08:27:28.344Z,27.514648
2018-07-19T08:28:28.332Z,27.625427
2018-07-19T08:29:28.292Z,27.705994
2018-07-19T08:30:28.249Z,27.826843
2018-07-19T08:31:31.285Z,27.91748
2018-07-19T08:32:28.242Z,28.078613
2018-07-19T08:33:28.183Z,28.199463
2018-07-19T08:34:28.123Z,28.300171
2018-07-19T08:35:28.097Z,28.471375
2018-07-19T08:36:28.076Z,28.672791
2018-07-19T08:37:28.342Z,28.703003
2018-07-19T08:38:27.982Z,28.79364
2018-07-19T08:39:27.927Z,28.864136
2018-07-19T08:40:27.893Z,28.984985
2018-07-19T08:41:27.851Z,29.115906
2018-07-19T08:42:27.800Z,29.236755
2018-07-19T08:43:27.826Z,29.387817
2018-07-19T08:44:27.721Z,29.559021
2018-07-19T08:45:27.697Z,29.689941
2018-07-19T08:46:27.636Z,29.820862
2018-07-19T08:47:27.591Z,30.022278
2018-07-19T08:48:27.555Z,30.163269
2018-07-19T08:49:27.944Z,30.324402
2018-07-19T08:50:27.458Z,30.455322
2018-07-19T08:51:27.397Z,30.566101
2018-07-19T08:52:27.342Z,30.545959
2018-07-19T08:53:27.278Z,30.67688
2018-07-19T08:54:27.207Z,30.797729
2018-07-19T08:55:27.505Z,30.918579
2018-07-19T08:56:27.122Z,31.019287
2018-07-19T08:57:27.011Z,31.05957
2018-07-19T08:58:26.940Z,31.029358
2018-07-19T08:59:26.867Z,31.019287
2018-07-19T09:00:26.816Z,30.999146
2018-07-19T09:01:26.746Z,30.958862
2018-07-19T09:02:26.679Z,30.908508
2018-07-19T09:03:26.581Z,30.898438
2018-07-19T09:04:26.502Z,30.958862
2018-07-19T09:05:26.441Z,31.019287
2018-07-19T09:06:26.366Z,31.05957
2018-07-19T09:07:26.308Z,31.140137
2018-07-19T09:08:26.212Z,31.18042
2018-07-19T09:09:26.140Z,31.250916
2018-07-19T09:10:26.057Z,31.31134
2018-07-19T09:11:25.985Z,31.371765
2018-07-19T09:12:25.912Z,31.422119
2018-07-19T09:13:25.846Z,31.512756
2018-07-19T09:14:25.788Z,31.56311
2018-07-19T09:15:25.682Z,31.734314
2018-07-19T09:16:25.619Z,31.734314
2018-07-19T09:17:25.527Z,31.845093
2018-07-19T09:18:25.453Z,31.996155
2018-07-19T09:19:25.468Z,32.227783
2018-07-19T09:20:25.275Z,32.509766
2018-07-19T09:21:25.189Z,32.741394
2018-07-19T09:22:25.085Z,32.962952
2018-07-19T09:23:24.995Z,33.204651
2018-07-19T09:24:24.910Z,33.335571
2018-07-19T09:25:24.824Z,33.456421
2018-07-19T09:26:24.699Z,33.547058
2018-07-19T09:27:24.603Z,33.607483
2018-07-19T09:28:24.491Z,33.617554
2018-07-19T09:29:24.392Z,33.617554
2018-07-19T09:30:24.300Z,33.637695
2018-07-19T09:31:24.206Z,33.728333
2018-07-19T09:32:24.075Z,33.758545
2018-07-19T09:33:23.965Z,33.889465
2018-07-19T09:34:23.854Z,34.131165
2018-07-19T09:35:23.731Z,34.473572
2018-07-19T09:36:23.623Z,34.856262
2018-07-19T09:37:23.520Z,35.238953
2018-07-19T09:38:23.414Z,35.58136
2018-07-19T09:39:23.278Z,35.984192
2018-07-19T09:40:23.133Z,36.417236
2018-07-19T09:41:23.036Z,36.880493
2018-07-19T09:42:22.904Z,37.323608
2018-07-19T09:43:22.783Z,37.776794
2018-07-19T09:44:22.629Z,38.199768
2018-07-19T09:45:22.486Z,38.582458
2018-07-19T09:46:22.360Z,38.874512
2018-07-19T09:47:22.204Z,39.055786
2018-07-19T09:48:22.050Z,39.287415
2018-07-19T09:49:21.925Z,39.337769
2018-07-19T09:50:21.735Z,39.297485
2018-07-19T09:51:21.569Z,39.398193
2018-07-19T09:52:21.412Z,39.519043
2018-07-19T09:53:21.260Z,39.367981
2018-07-19T09:54:21.075Z,39.10614
2018-07-19T09:55:20.910Z,38.965149
2018-07-19T09:56:20.857Z,38.763733
2018-07-19T09:57:20.583Z,38.522034
2018-07-19T09:58:20.452Z,38.260193
2018-07-19T09:59:20.332Z,38.018494
2018-07-19T10:00:20.115Z,37.837219
2018-07-19T10:01:19.956Z,37.746582
2018-07-19T10:02:20.807Z,37.706299
2018-07-19T10:03:19.641Z,37.545166
2018-07-19T10:04:19.474Z,37.545166
2018-07-19T10:05:19.344Z,37.454529
2018-07-19T10:06:19.180Z,37.454529
2018-07-19T10:07:19.057Z,37.47467
2018-07-19T10:08:19.871Z,37.484741
2018-07-19T10:09:18.715Z,37.484741
2018-07-19T10:10:18.609Z,37.545166
2018-07-19T10:11:18.385Z,37.766724
2018-07-19T10:12:18.239Z,38.088989
2018-07-19T10:13:18.107Z,38.340759
2018-07-19T10:14:17.956Z,38.673096
2018-07-19T10:15:17.778Z,39.055786
2018-07-19T10:16:17.614Z,39.378052
2018-07-19T10:17:17.427Z,39.811096
2018-07-19T10:18:17.296Z,40.083008
2018-07-19T10:19:17.106Z,40.052795
2018-07-19T10:20:17.935Z,40.093079
2018-07-19T10:21:16.769Z,40.244141
2018-07-19T10:22:16.564Z,40.425415
2018-07-19T10:23:16.400Z,40.536194
2018-07-19T10:24:16.228Z,40.657043
2018-07-19T10:25:16.039Z,40.727539
2018-07-19T10:26:15.850Z,40.646973
2018-07-19T10:27:15.712Z,40.586548
2018-07-19T10:28:15.509Z,40.717468
2018-07-19T10:29:15.314Z,40.727539
2018-07-19T10:30:15.109Z,40.687256
2018-07-19T10:31:14.936Z,40.767822
2018-07-19T10:32:14.887Z,40.918884
2018-07-19T10:33:14.551Z,41.160583
2018-07-19T10:34:14.470Z,41.402283
2018-07-19T10:35:15.161Z,41.603699
2018-07-19T10:36:13.973Z,41.845398
2018-07-19T10:37:13.742Z,42.197876
2018-07-19T10:38:13.575Z,42.600708
2018-07-19T10:39:13.385Z,42.922974
2018-07-19T10:40:13.173Z,43.305664
2018-07-19T10:41:12.963Z,43.597717
2018-07-19T10:42:12.777Z,43.648071
2018-07-19T10:43:12.586Z,43.75885
2018-07-19T10:44:12.349Z,43.889771
2018-07-19T10:45:12.140Z,44.151611
2018-07-19T10:46:11.932Z,44.494019
2018-07-19T10:47:11.706Z,44.836426
2018-07-19T10:48:11.475Z,45.178833
2018-07-19T10:49:11.263Z,45.531311
2018-07-19T10:50:12.719Z,45.843506
2018-07-19T10:51:11.308Z,46.115417
2018-07-19T10:52:11.559Z,46.306763
2018-07-19T10:53:10.328Z,46.508179
2018-07-19T10:54:10.098Z,46.739807
2018-07-19T10:55:09.851Z,47.011719
2018-07-19T10:56:09.604Z,47.263489
2018-07-19T10:57:09.368Z,47.444763
2018-07-19T10:58:09.135Z,47.575684
2018-07-19T10:59:08.848Z,47.706604
2018-07-19T11:00:08.597Z,47.827454
2018-07-19T11:01:08.331Z,47.988586
2018-07-19T11:02:08.069Z,48.059082
2018-07-19T11:03:07.817Z,48.179932
2018-07-19T11:04:07.532Z,48.149719
2018-07-19T11:05:07.321Z,47.998657
2018-07-19T11:06:07.019Z,47.65625
2018-07-19T11:07:06.762Z,47.303772
2018-07-19T11:08:06.511Z,47.011719
2018-07-19T11:09:06.228Z,46.739807
2018-07-19T11:10:06.016Z,46.538391
2018-07-19T11:11:06.267Z,46.347046
2018-07-19T11:12:05.488Z,46.125488
2018-07-19T11:13:05.188Z,45.924072
2018-07-19T11:14:05.580Z,45.682373
2018-07-19T11:15:04.779Z,45.460815
2018-07-19T11:16:04.422Z,45.239258
2018-07-19T11:17:04.140Z,45.027771
2018-07-19T11:18:03.874Z,44.786072
2018-07-19T11:19:04.389Z,44.594727
2018-07-19T11:20:03.385Z,44.272461
2018-07-19T11:21:03.124Z,43.960266
2018-07-19T11:22:02.877Z,43.648071
2018-07-19T11:23:02.671Z,43.37616
2018-07-19T11:24:02.403Z,43.084106
2018-07-19T11:25:02.159Z,42.792053
2018-07-19T11:26:01.958Z,42.530212
2018-07-19T11:27:02.096Z,42.308655