createdAt,value
2023-04-27T00:00:34.464Z,56.50
2023-04-27T00:01:37.668Z,64.10
2023-04-27T00:02:41.912Z,65.50
2023-04-27T00:04:18.777Z,64.00
2023-04-27T00:05:23.550Z,54.80
2023-04-27T00:06:27.515Z,66.70
2023-04-27T00:08:02.997Z,66.80
2023-04-27T00:09:06.121Z,66.70
2023-04-27T00:10:10.008Z,64.70
2023-04-27T00:11:45.238Z,65.00
2023-04-27T00:12:48.577Z,57.10
2023-04-27T00:13:51.849Z,54.80
2023-04-27T00:15:27.075Z,63.20
2023-04-27T00:16:30.678Z,56.00
2023-04-27T00:17:34.303Z,57.10
2023-04-27T00:19:09.590Z,65.00
2023-04-27T00:20:13.447Z,64.00
2023-04-27T00:21:16.579Z,65.80
2023-04-27T00:22:51.871Z,65.40
2023-04-27T00:23:55.214Z,65.90
2023-04-27T00:24:58.434Z,67.70
2023-04-27T00:26:33.612Z,58.50
2023-04-27T00:27:36.836Z,68.50
2023-04-27T00:28:39.937Z,65.30
2023-04-27T00:30:15.424Z,55.30
2023-04-27T00:31:18.738Z,66.10
2023-04-27T00:32:22.449Z,66.10
2023-04-27T00:33:57.921Z,56.10
2023-04-27T00:35:01.144Z,66.10
2023-04-27T00:36:04.288Z,56.90
2023-04-27T00:37:39.397Z,54.60
2023-04-27T00:38:42.524Z,63.80
2023-04-27T00:39:45.965Z,54.90
2023-04-27T00:41:21.182Z,56.60
2023-04-27T00:42:24.465Z,64.50
2023-04-27T00:43:27.833Z,56.80
2023-04-27T00:45:03.487Z,66.30
2023-04-27T00:46:07.009Z,55.30
2023-04-27T00:47:10.486Z,52.20
2023-04-27T00:48:45.649Z,53.80
2023-04-27T00:49:48.679Z,64.30
2023-04-27T00:50:51.749Z,54.80
2023-04-27T00:52:26.918Z,61.80
2023-04-27T00:53:29.808Z,63.40
2023-04-27T00:54:33.076Z,55.40
2023-04-27T00:56:08.142Z,62.00
2023-04-27T00:57:11.344Z,61.80
2023-04-27T00:58:14.354Z,60.80
2023-04-27T00:59:49.589Z,63.00
2023-04-27T01:00:35.273Z,56.10
2023-04-27T01:01:38.918Z,54.50
2023-04-27T01:02:43.336Z,53.40
2023-04-27T01:04:21.227Z,53.40
2023-04-27T01:05:24.843Z,56.20
2023-04-27T01:06:30.165Z,53.00
2023-04-27T01:08:05.292Z,55.80
2023-04-27T01:09:08.701Z,63.10
2023-04-27T01:10:12.365Z,55.40
2023-04-27T01:11:47.823Z,54.80
2023-04-27T01:12:50.921Z,56.10
2023-04-27T01:13:54.207Z,61.10
2023-04-27T01:15:29.361Z,52.50
2023-04-27T01:16:32.874Z,54.80
2023-04-27T01:17:36.592Z,64.30
2023-04-27T01:19:12.224Z,55.50
2023-04-27T01:20:15.843Z,55.90
2023-04-27T01:21:18.984Z,63.80
2023-04-27T01:22:54.212Z,65.70
2023-04-27T01:23:57.466Z,64.30
2023-04-27T01:25:00.685Z,54.60
2023-04-27T01:26:35.775Z,57.90
2023-04-27T01:27:39.394Z,51.50
2023-04-27T01:28:42.441Z,51.50
2023-04-27T01:30:17.660Z,66.40
2023-04-27T01:31:21.222Z,64.70
2023-04-27T01:32:24.980Z,53.80
2023-04-27T01:34:00.467Z,65.30
2023-04-27T01:35:03.642Z,54.10
2023-04-27T01:36:07.151Z,54.50
2023-04-27T01:37:42.488Z,63.90
2023-04-27T01:38:45.693Z,64.40
2023-04-27T01:39:49.088Z,54.40
2023-04-27T01:41:24.236Z,64.20
2023-04-27T01:42:27.476Z,63.10
2023-04-27T01:43:30.448Z,63.00
2023-04-27T01:45:05.388Z,54.20
2023-04-27T01:46:08.775Z,54.50
2023-04-27T01:47:12.346Z,55.40
2023-04-27T01:48:47.697Z,53.70
2023-04-27T01:49:50.849Z,65.80
2023-04-27T01:50:54.235Z,63.70
2023-04-27T01:52:29.714Z,53.40
2023-04-27T01:53:33.001Z,64.70
2023-04-27T01:54:39.435Z,53.10
2023-04-27T01:56:14.615Z,57.80
2023-04-27T01:57:17.599Z,64.70
2023-04-27T01:58:20.688Z,54.70
2023-04-27T01:59:55.578Z,62.20
2023-04-27T02:00:34.439Z,62.20
2023-04-27T02:01:37.722Z,65.70
2023-04-27T02:02:42.131Z,65.60
2023-04-27T02:04:19.406Z,62.00
2023-04-27T02:05:22.609Z,65.20
2023-04-27T02:06:26.072Z,65.80
2023-04-27T02:08:01.501Z,55.20
2023-04-27T02:09:04.764Z,54.70
2023-04-27T02:10:07.788Z,56.00
2023-04-27T02:11:43.290Z,66.40
2023-04-27T02:12:46.559Z,56.10
2023-04-27T02:13:49.870Z,64.10
2023-04-27T02:15:24.944Z,63.80
2023-04-27T02:16:28.341Z,62.80
2023-04-27T02:17:31.893Z,64.10
2023-04-27T02:19:07.255Z,65.10
2023-04-27T02:20:10.852Z,62.60
2023-04-27T02:21:14.230Z,54.60
2023-04-27T02:22:49.633Z,55.90
2023-04-27T02:23:52.846Z,64.10
2023-04-27T02:24:56.142Z,62.80
2023-04-27T02:26:31.464Z,65.10
2023-04-27T02:27:36.463Z,64.40
2023-04-27T02:28:42.211Z,55.50
2023-04-27T02:30:20.612Z,55.10
2023-04-27T02:31:25.116Z,62.20
2023-04-27T02:32:28.118Z,53.30
2023-04-27T02:34:02.958Z,63.20
2023-04-27T02:35:05.939Z,64.50
2023-04-27T02:36:08.869Z,64.10
2023-04-27T02:37:44.190Z,55.10
2023-04-27T02:38:47.401Z,64.10
2023-04-27T02:39:50.845Z,61.40
2023-04-27T02:41:25.656Z,64.40
2023-04-27T02:42:28.906Z,62.70
2023-04-27T02:43:32.181Z,63.60
2023-04-27T02:45:07.377Z,54.40
2023-04-27T02:46:10.586Z,51.00
2023-04-27T02:47:14.301Z,55.20
2023-04-27T02:48:49.183Z,61.10
2023-04-27T02:49:54.980Z,54.30
2023-04-27T02:50:58.080Z,64.40
2023-04-27T02:52:33.131Z,55.00
2023-04-27T02:53:36.352Z,62.30
2023-04-27T02:54:39.636Z,53.20
2023-04-27T02:56:15.040Z,63.60
2023-04-27T02:57:18.039Z,54.60
2023-04-27T02:58:21.413Z,55.10
2023-04-27T02:59:56.946Z,63.00
2023-04-27T03:00:34.464Z,63.00
2023-04-27T03:01:38.144Z,54.90
2023-04-27T03:02:42.309Z,64.60
2023-04-27T03:04:19.412Z,62.30
2023-04-27T03:05:22.976Z,62.90
2023-04-27T03:06:26.115Z,62.90
2023-04-27T03:08:01.197Z,63.90
2023-04-27T03:09:04.396Z,53.40
2023-04-27T03:10:07.409Z,53.90
2023-04-27T03:11:43.188Z,53.50
2023-04-27T03:12:46.280Z,63.70
2023-04-27T03:13:49.249Z,63.40
2023-04-27T03:15:24.355Z,53.90
2023-04-27T03:16:27.781Z,62.70
2023-04-27T03:17:31.408Z,55.40
2023-04-27T03:19:07.254Z,63.40
2023-04-27T03:20:10.644Z,52.90
2023-04-27T03:21:13.689Z,54.40
2023-04-27T03:22:48.821Z,64.40
2023-04-27T03:23:51.913Z,53.90
2023-04-27T03:24:55.043Z,54.40
2023-04-27T03:26:29.829Z,53.20
2023-04-27T03:27:32.684Z,54.60
2023-04-27T03:28:35.875Z,62.00
2023-04-27T03:30:11.328Z,61.80
2023-04-27T03:31:14.500Z,53.10
2023-04-27T03:32:18.332Z,53.40
2023-04-27T03:33:53.428Z,52.00
2023-04-27T03:34:56.537Z,54.10
2023-04-27T03:35:59.748Z,54.30
2023-04-27T03:37:34.676Z,53.80
2023-04-27T03:38:37.950Z,55.90
2023-04-27T03:39:41.238Z,63.30
2023-04-27T03:41:16.228Z,54.90
2023-04-27T03:42:19.475Z,62.10
2023-04-27T03:43:22.537Z,54.30
2023-04-27T03:44:57.797Z,54.50
2023-04-27T03:46:01.216Z,53.80
2023-04-27T03:47:04.499Z,54.50
2023-04-27T03:48:39.615Z,53.80
2023-04-27T03:49:43.058Z,62.30
2023-04-27T03:50:47.468Z,63.20
2023-04-27T03:52:22.440Z,62.10
2023-04-27T03:53:25.530Z,63.40
2023-04-27T03:54:28.713Z,53.90
2023-04-27T03:56:03.636Z,54.00
2023-04-27T03:57:06.905Z,53.10
2023-04-27T03:58:09.734Z,53.10
2023-04-27T03:59:44.757Z,52.90
2023-04-27T04:00:35.291Z,63.50
2023-04-27T04:01:38.649Z,54.80
2023-04-27T04:02:42.789Z,53.80
2023-04-27T04:04:20.032Z,54.10
2023-04-27T04:06:04.679Z,53.80
2023-04-27T04:07:08.263Z,53.70
2023-04-27T04:08:11.986Z,64.90
2023-04-27T04:09:47.802Z,54.80
2023-04-27T04:10:51.543Z,62.20
2023-04-27T04:11:55.260Z,54.00
2023-04-27T04:13:31.105Z,62.90
2023-04-27T04:14:34.712Z,53.90
2023-04-27T04:15:38.284Z,54.80
2023-04-27T04:17:14.200Z,61.90
2023-04-27T04:18:17.932Z,53.40
2023-04-27T04:19:22.203Z,53.30
2023-04-27T04:20:58.142Z,52.60
2023-04-27T04:22:01.618Z,52.80
2023-04-27T04:23:05.238Z,52.50
2023-04-27T04:24:41.057Z,53.10
2023-04-27T04:25:44.793Z,62.20
2023-04-27T04:26:48.596Z,62.50
2023-04-27T04:28:24.479Z,62.00
2023-04-27T04:29:28.808Z,62.80
2023-04-27T04:30:32.635Z,62.90
2023-04-27T04:32:08.598Z,54.50
2023-04-27T04:33:12.241Z,53.80
2023-04-27T04:34:15.955Z,54.20
2023-04-27T04:35:51.535Z,52.30
2023-04-27T04:36:55.177Z,62.20
2023-04-27T04:37:58.839Z,63.60
2023-04-27T04:39:35.013Z,52.30
2023-04-27T04:40:38.583Z,52.60
2023-04-27T04:41:44.105Z,65.20
2023-04-27T04:43:19.442Z,53.60
2023-04-27T04:44:23.208Z,62.30
2023-04-27T04:45:26.889Z,62.40
2023-04-27T04:47:02.978Z,53.90
2023-04-27T04:48:06.890Z,62.50
2023-04-27T04:49:12.430Z,62.60
2023-04-27T04:50:48.369Z,53.70
2023-04-27T04:51:52.092Z,61.90
2023-04-27T04:52:55.936Z,60.80
2023-04-27T04:54:31.636Z,61.80
2023-04-27T04:55:35.514Z,63.80
2023-04-27T04:56:39.280Z,55.40
2023-04-27T04:58:15.042Z,62.00
2023-04-27T04:59:18.740Z,62.70
2023-04-27T05:00:35.557Z,62.40
2023-04-27T05:01:39.576Z,53.00
2023-04-27T05:02:44.188Z,53.10
2023-04-27T05:04:22.462Z,52.30
2023-04-27T05:05:26.496Z,61.60
2023-04-27T05:06:29.961Z,62.20
2023-04-27T05:08:05.657Z,63.70
2023-04-27T05:09:09.148Z,62.20
2023-04-27T05:10:13.349Z,61.80
2023-04-27T05:11:49.017Z,63.30
2023-04-27T05:12:52.570Z,53.70
2023-04-27T05:13:56.214Z,62.80
2023-04-27T05:15:31.931Z,52.20
2023-04-27T05:16:35.798Z,52.90
2023-04-27T05:17:39.682Z,52.70
2023-04-27T05:19:15.907Z,53.20
2023-04-27T05:20:20.736Z,53.30
2023-04-27T05:21:24.211Z,53.90
2023-04-27T05:22:59.790Z,53.30
2023-04-27T05:24:03.294Z,63.00
2023-04-27T05:25:07.013Z,53.50
2023-04-27T05:26:42.750Z,53.40
2023-04-27T05:27:46.645Z,52.70
2023-04-27T05:28:50.025Z,62.10
2023-04-27T05:30:25.601Z,63.00
2023-04-27T05:31:29.657Z,62.00
2023-04-27T05:32:33.870Z,54.70
2023-04-27T05:34:09.830Z,62.70
2023-04-27T05:35:13.385Z,63.60
2023-04-27T05:36:16.803Z,63.10
2023-04-27T05:37:52.592Z,54.60
2023-04-27T05:38:56.161Z,63.10
2023-04-27T05:39:59.667Z,54.20
2023-04-27T05:41:35.960Z,61.50
2023-04-27T05:42:39.678Z,56.00
2023-04-27T05:43:43.235Z,64.60
2023-04-27T05:45:19.147Z,53.70
2023-04-27T05:46:23.035Z,52.70
2023-04-27T05:47:27.041Z,52.50
2023-04-27T05:49:03.126Z,62.10
2023-04-27T05:50:06.348Z,63.30
2023-04-27T05:51:09.966Z,54.30
2023-04-27T05:52:48.950Z,65.00
2023-04-27T05:53:52.691Z,62.20
2023-04-27T05:54:56.414Z,64.40
2023-04-27T05:56:31.944Z,54.80
2023-04-27T05:57:35.631Z,55.40
2023-04-27T05:58:39.406Z,53.40
2023-04-27T06:01:38.721Z,54.50
2023-04-27T06:02:43.357Z,64.30
2023-04-27T06:04:20.944Z,65.50
2023-04-27T06:05:25.667Z,63.70
2023-04-27T06:06:29.393Z,53.70
2023-04-27T06:08:05.253Z,64.70
2023-04-27T06:09:08.652Z,54.30
2023-04-27T06:10:12.665Z,64.50
2023-04-27T06:11:48.159Z,54.20
2023-04-27T06:12:52.311Z,64.20
2023-04-27T06:13:55.748Z,63.90
2023-04-27T06:15:31.394Z,65.70
2023-04-27T06:16:35.710Z,66.50
2023-04-27T06:17:39.339Z,68.50
2023-04-27T06:19:15.377Z,66.00
2023-04-27T06:20:19.196Z,54.70
2023-04-27T06:21:22.894Z,58.10
2023-04-27T06:22:58.710Z,58.00
2023-04-27T06:24:02.052Z,66.00
2023-04-27T06:25:05.647Z,69.20
2023-04-27T06:26:41.620Z,67.50
2023-04-27T06:27:44.999Z,54.40
2023-04-27T06:28:48.596Z,56.30
2023-04-27T06:30:24.155Z,68.30
2023-04-27T06:31:27.912Z,69.70
2023-04-27T06:32:31.889Z,69.20
2023-04-27T06:34:07.632Z,58.00
2023-04-27T06:35:11.089Z,70.10
2023-04-27T06:36:14.580Z,58.10
2023-04-27T06:37:50.128Z,56.90
2023-04-27T06:38:53.654Z,68.00
2023-04-27T06:39:58.326Z,58.30
2023-04-27T06:41:34.413Z,57.90
2023-04-27T06:42:38.067Z,59.00
2023-04-27T06:43:41.648Z,58.90
2023-04-27T06:45:17.505Z,71.00
2023-04-27T06:46:21.252Z,58.50
2023-04-27T06:47:25.281Z,71.80
2023-04-27T06:49:00.785Z,70.40
2023-04-27T06:50:07.027Z,59.60
2023-04-27T06:51:10.528Z,57.50
2023-04-27T06:52:46.217Z,71.00
2023-04-27T06:53:50.273Z,58.90
2023-04-27T06:54:54.093Z,72.30
2023-04-27T06:56:30.057Z,59.70
2023-04-27T06:57:34.046Z,58.00
2023-04-27T06:58:37.829Z,58.50
2023-04-27T07:01:40.172Z,73.30
2023-04-27T07:02:45.129Z,60.30
2023-04-27T07:04:21.977Z,57.80
2023-04-27T07:05:26.284Z,73.50
2023-04-27T07:06:29.982Z,72.80
2023-04-27T07:08:11.046Z,74.20
2023-04-27T07:09:33.755Z,73.80
2023-04-27T07:10:37.633Z,60.70
2023-04-27T07:12:13.026Z,60.60
2023-04-27T07:13:20.329Z,58.40
2023-04-27T07:14:23.808Z,59.70
2023-04-27T07:16:00.035Z,73.10
2023-04-27T07:17:03.987Z,72.80
2023-04-27T07:18:08.155Z,74.40
2023-04-27T07:19:43.946Z,72.60
2023-04-27T07:20:47.862Z,75.20
2023-04-27T07:21:51.522Z,61.10
2023-04-27T07:23:27.019Z,61.10
2023-04-27T07:24:30.606Z,74.20
2023-04-27T07:25:34.146Z,74.30
2023-04-27T07:27:09.684Z,61.20
2023-04-27T07:28:13.421Z,60.50
2023-04-27T07:29:33.710Z,78.30
2023-04-27T07:31:10.215Z,62.20
2023-04-27T07:32:15.595Z,75.80
2023-04-27T07:33:19.590Z,60.20
2023-04-27T07:35:12.317Z,75.50
2023-04-27T07:36:16.159Z,62.00
2023-04-27T07:37:20.125Z,62.30
2023-04-27T07:38:55.878Z,62.00
2023-04-27T07:39:59.744Z,76.10
2023-04-27T07:41:04.996Z,76.30
2023-04-27T07:42:40.648Z,61.50
2023-04-27T07:43:44.261Z,60.80
2023-04-27T07:44:47.814Z,62.10
2023-04-27T07:46:24.282Z,77.60
2023-04-27T07:47:28.014Z,76.40
2023-04-27T07:48:31.852Z,74.60
2023-04-27T07:50:07.609Z,78.40
2023-04-27T07:51:11.126Z,61.30
2023-04-27T07:52:14.746Z,62.00
2023-04-27T07:53:53.564Z,61.80
2023-04-27T07:54:57.157Z,61.60
2023-04-27T07:56:00.888Z,77.80
2023-04-27T07:57:36.493Z,62.10
2023-04-27T07:58:40.136Z,60.10
2023-04-27T07:59:43.742Z,62.30
2023-04-27T08:00:35.608Z,61.40
2023-04-27T08:01:39.297Z,62.90
2023-04-27T08:02:44.684Z,76.60
2023-04-27T08:04:24.318Z,61.70
2023-04-27T08:05:32.088Z,60.20
2023-04-27T08:06:38.526Z,61.70
2023-04-27T08:08:18.838Z,61.70
2023-04-27T08:09:23.227Z,78.70
2023-04-27T08:10:26.724Z,62.40
2023-04-27T08:12:02.382Z,78.50
2023-04-27T08:13:06.196Z,79.90
2023-04-27T08:14:09.843Z,79.00
2023-04-27T08:15:45.887Z,61.50
2023-04-27T08:16:50.058Z,79.10
2023-04-27T08:17:54.200Z,80.10
2023-04-27T08:19:30.601Z,65.40
2023-04-27T08:20:34.268Z,67.30
2023-04-27T08:21:37.998Z,80.40
2023-04-27T08:23:13.600Z,61.80
2023-04-27T08:24:17.110Z,65.00
2023-04-27T08:25:20.900Z,62.80
2023-04-27T08:26:56.728Z,81.20
2023-04-27T08:28:00.977Z,81.00
2023-04-27T08:29:15.365Z,81.30
2023-04-27T08:30:59.171Z,63.30
2023-04-27T08:32:03.644Z,79.20
2023-04-27T08:33:07.447Z,78.40
2023-04-27T08:34:43.632Z,77.70
2023-04-27T08:35:47.400Z,80.70
2023-04-27T08:36:50.895Z,80.70
2023-04-27T08:38:26.542Z,79.10
2023-04-27T08:39:30.377Z,60.60
2023-04-27T08:40:34.366Z,81.60
2023-04-27T08:42:19.780Z,80.60
2023-04-27T08:43:23.387Z,81.00
2023-04-27T08:44:27.070Z,80.50
2023-04-27T08:46:02.849Z,62.80
2023-04-27T08:47:07.027Z,63.20
2023-04-27T08:48:10.840Z,64.10
2023-04-27T08:49:46.766Z,64.90
2023-04-27T08:50:50.348Z,63.70
2023-04-27T08:51:54.130Z,80.60
2023-04-27T08:53:29.950Z,80.60
2023-04-27T08:54:33.513Z,81.70
2023-04-27T08:55:39.741Z,81.80
2023-04-27T08:57:15.807Z,63.20
2023-04-27T08:58:19.603Z,82.30
2023-04-27T08:59:23.720Z,81.40
2023-04-27T09:00:35.273Z,79.10
2023-04-27T09:01:39.495Z,65.30
2023-04-27T09:02:44.255Z,66.00
2023-04-27T09:04:22.427Z,67.10
2023-04-27T09:05:27.616Z,61.40
2023-04-27T09:06:31.977Z,79.20
2023-04-27T09:08:08.101Z,65.90
2023-04-27T09:09:12.221Z,83.10
2023-04-27T09:10:16.200Z,61.20
2023-04-27T09:11:52.043Z,67.80
2023-04-27T09:12:55.565Z,81.40
2023-04-27T09:13:59.277Z,78.50
2023-04-27T09:15:35.268Z,62.30
2023-04-27T09:16:39.236Z,64.20
2023-04-27T09:17:43.443Z,83.80
2023-04-27T09:19:19.978Z,82.70
2023-04-27T09:20:23.581Z,80.90
2023-04-27T09:21:27.237Z,80.10
2023-04-27T09:23:03.124Z,63.20
2023-04-27T09:24:06.851Z,63.60
2023-04-27T09:25:10.811Z,61.80
2023-04-27T09:26:46.883Z,67.00
2023-04-27T09:27:50.503Z,64.80
2023-04-27T09:28:54.094Z,80.30
2023-04-27T09:30:30.933Z,81.80
2023-04-27T09:31:35.330Z,83.70
2023-04-27T09:32:40.616Z,81.20
2023-04-27T09:34:16.731Z,82.60
2023-04-27T09:35:20.376Z,82.00
2023-04-27T09:36:24.167Z,67.00
2023-04-27T09:37:59.926Z,64.80
2023-04-27T09:39:03.702Z,64.00
2023-04-27T09:40:07.505Z,65.30
2023-04-27T09:41:43.513Z,79.80
2023-04-27T09:42:47.344Z,80.90
2023-04-27T09:43:50.993Z,79.50
2023-04-27T09:45:28.508Z,64.30
2023-04-27T09:46:32.752Z,81.70
2023-04-27T09:47:36.850Z,81.70
2023-04-27T09:49:13.234Z,65.80
2023-04-27T09:50:17.030Z,82.30
2023-04-27T09:51:20.883Z,81.20
2023-04-27T09:52:56.623Z,81.20
2023-04-27T09:54:00.347Z,83.60
2023-04-27T09:55:04.248Z,68.10
2023-04-27T09:56:39.955Z,84.70
2023-04-27T09:57:43.570Z,83.60
2023-04-27T09:58:47.146Z,83.30
2023-04-27T10:00:35.011Z,82.20
2023-04-27T10:01:41.071Z,66.20
2023-04-27T10:03:05.820Z,69.40
2023-04-27T10:04:43.900Z,65.10
2023-04-27T10:05:47.614Z,67.10
2023-04-27T10:06:51.260Z,64.50
2023-04-27T10:08:28.211Z,82.10
2023-04-27T10:09:32.522Z,67.00
2023-04-27T10:10:36.714Z,67.90
2023-04-27T10:12:12.362Z,83.40
2023-04-27T10:13:16.150Z,83.30
2023-04-27T10:14:19.772Z,67.60
2023-04-27T10:15:55.540Z,80.80
2023-04-27T10:16:59.955Z,69.80
2023-04-27T10:18:03.799Z,82.20
2023-04-27T10:19:40.103Z,67.80
2023-04-27T10:20:43.800Z,68.40
2023-04-27T10:21:47.410Z,83.20
2023-04-27T10:23:23.225Z,69.10
2023-04-27T10:24:26.960Z,84.70
2023-04-27T10:25:30.622Z,84.70
2023-04-27T10:27:06.506Z,67.30
2023-04-27T10:28:10.290Z,66.40
2023-04-27T10:29:14.063Z,69.00
2023-04-27T10:30:50.439Z,84.00
2023-04-27T10:31:54.476Z,83.70
2023-04-27T10:32:58.235Z,85.70
2023-04-27T10:34:37.098Z,84.00
2023-04-27T10:35:40.684Z,83.00
2023-04-27T10:36:44.005Z,85.00
2023-04-27T10:38:20.186Z,85.90
2023-04-27T10:39:35.959Z,84.20
2023-04-27T10:40:50.207Z,85.50
2023-04-27T10:42:25.879Z,67.40
2023-04-27T10:43:29.619Z,69.10
2023-04-27T10:44:33.378Z,67.90
2023-04-27T10:46:09.634Z,84.20
2023-04-27T10:47:13.411Z,68.00
2023-04-27T10:48:17.226Z,86.90
2023-04-27T10:49:52.957Z,69.50
2023-04-27T10:50:56.659Z,67.00
2023-04-27T10:52:00.240Z,68.70
2023-04-27T10:53:35.912Z,82.10
2023-04-27T10:54:39.532Z,69.00
2023-04-27T10:55:43.362Z,67.30
2023-04-27T10:57:18.909Z,67.30
2023-04-27T10:58:22.631Z,66.50
2023-04-27T10:59:43.056Z,69.90
2023-04-27T11:00:36.031Z,69.30
2023-04-27T11:01:39.950Z,84.70
2023-04-27T11:02:44.284Z,84.70
2023-04-27T11:04:20.660Z,69.60
2023-04-27T11:05:25.029Z,85.50
2023-04-27T11:06:28.686Z,68.40
2023-04-27T11:08:04.707Z,68.80
2023-04-27T11:09:08.690Z,85.20
2023-04-27T11:10:12.219Z,69.40
2023-04-27T11:11:48.504Z,68.60
2023-04-27T11:12:52.182Z,68.30
2023-04-27T11:13:55.934Z,85.00
2023-04-27T11:15:31.990Z,69.20
2023-04-27T11:16:38.781Z,69.70
2023-04-27T11:17:43.066Z,70.50
2023-04-27T11:19:22.194Z,85.70
2023-04-27T11:20:25.980Z,69.20
2023-04-27T11:21:29.644Z,70.70
2023-04-27T11:23:05.699Z,86.80
2023-04-27T11:24:09.374Z,85.80
2023-04-27T11:25:13.731Z,84.80
2023-04-27T11:26:49.791Z,69.60
2023-04-27T11:27:53.523Z,69.60
2023-04-27T11:28:57.141Z,86.40
2023-04-27T11:30:32.752Z,85.80
2023-04-27T11:31:36.981Z,85.40
2023-04-27T11:32:40.938Z,86.30
2023-04-27T11:34:16.971Z,87.00
2023-04-27T11:35:22.848Z,86.40
2023-04-27T11:36:26.462Z,87.50
2023-04-27T11:38:16.669Z,85.50
2023-04-27T11:39:21.157Z,69.00
2023-04-27T11:40:24.947Z,71.90
2023-04-27T11:42:00.928Z,86.50
2023-04-27T11:43:04.501Z,84.70
2023-04-27T11:44:08.092Z,69.70
2023-04-27T11:45:44.217Z,86.40
2023-04-27T11:46:48.354Z,70.90
2023-04-27T11:47:52.313Z,87.40
2023-04-27T11:49:28.522Z,88.90
2023-04-27T11:50:32.189Z,87.10
2023-04-27T11:51:35.919Z,68.20
2023-04-27T11:53:11.907Z,71.20
2023-04-27T11:54:17.076Z,70.60
2023-04-27T11:55:20.858Z,86.90
2023-04-27T11:56:56.931Z,86.20
2023-04-27T11:58:00.520Z,69.50
2023-04-27T11:59:04.336Z,88.80
2023-04-27T12:00:35.541Z,86.50
2023-04-27T12:01:55.752Z,69.40
2023-04-27T12:03:01.205Z,84.80
2023-04-27T12:04:39.842Z,68.90
2023-04-27T12:05:45.008Z,70.70
2023-04-27T12:06:56.491Z,87.70
2023-04-27T12:08:32.470Z,69.90
2023-04-27T12:09:36.155Z,72.50
2023-04-27T12:10:39.809Z,86.90
2023-04-27T12:12:15.635Z,70.40
2023-04-27T12:13:19.246Z,86.40
2023-04-27T12:14:23.275Z,86.00
2023-04-27T12:16:00.468Z,89.20
2023-04-27T12:17:05.176Z,89.10
2023-04-27T12:18:09.375Z,70.90
2023-04-27T12:19:45.259Z,87.90
2023-04-27T12:20:49.038Z,72.60
2023-04-27T12:21:52.790Z,73.00
2023-04-27T12:23:28.987Z,71.20
2023-04-27T12:24:33.271Z,72.50
2023-04-27T12:25:36.979Z,74.00
2023-04-27T12:27:13.532Z,89.50
2023-04-27T12:28:17.175Z,71.60
2023-04-27T12:29:20.938Z,92.30
2023-04-27T12:30:57.034Z,91.30
2023-04-27T12:32:01.292Z,73.30
2023-04-27T12:33:05.230Z,93.10
2023-04-27T12:34:41.247Z,74.80
2023-04-27T12:35:44.949Z,74.80
2023-04-27T12:36:48.664Z,74.80
2023-04-27T12:38:25.172Z,74.80
2023-04-27T12:39:29.033Z,86.60
2023-04-27T12:40:32.821Z,70.00
2023-04-27T12:42:08.949Z,69.70
2023-04-27T12:43:13.099Z,71.70
2023-04-27T12:44:16.965Z,85.10
2023-04-27T12:45:53.070Z,90.50
2023-04-27T12:46:57.325Z,73.00
2023-04-27T12:48:28.955Z,73.20
2023-04-27T12:50:05.092Z,94.80
2023-04-27T12:51:08.964Z,73.50
2023-04-27T12:52:12.690Z,72.20
2023-04-27T12:53:48.796Z,92.90
2023-04-27T12:54:52.444Z,73.50
2023-04-27T12:55:57.523Z,71.90
2023-04-27T12:57:33.595Z,94.70
2023-04-27T12:58:37.221Z,72.60
2023-04-27T12:59:40.977Z,72.00
2023-04-27T13:00:35.254Z,75.30
2023-04-27T13:01:39.141Z,71.30
2023-04-27T13:02:44.054Z,92.60
2023-04-27T13:04:23.025Z,91.30
2023-04-27T13:05:30.436Z,85.40
2023-04-27T13:06:35.442Z,86.20
2023-04-27T13:08:11.416Z,72.30
2023-04-27T13:09:15.073Z,72.40
2023-04-27T13:10:18.846Z,70.90
2023-04-27T13:11:54.742Z,71.50
2023-04-27T13:12:59.779Z,74.60
2023-04-27T13:14:03.598Z,68.80
2023-04-27T13:15:39.353Z,72.60
2023-04-27T13:16:43.532Z,72.80
2023-04-27T13:17:49.965Z,92.30
2023-04-27T13:19:26.035Z,90.20
2023-04-27T13:20:29.849Z,72.80
2023-04-27T13:21:33.669Z,89.80
2023-04-27T13:23:09.057Z,90.10
2023-04-27T13:24:14.448Z,88.50
2023-04-27T13:25:18.493Z,72.40
2023-04-27T13:26:54.581Z,88.00
2023-04-27T13:27:58.189Z,74.20
2023-04-27T13:29:01.865Z,69.80
2023-04-27T13:30:37.886Z,70.40
2023-04-27T13:31:41.675Z,90.40
2023-04-27T13:32:46.077Z,87.70
2023-04-27T13:34:22.590Z,71.80
2023-04-27T13:35:26.041Z,88.20
2023-04-27T13:36:29.562Z,72.00
2023-04-27T13:38:05.435Z,91.70
2023-04-27T13:39:09.015Z,90.00
2023-04-27T13:40:12.590Z,90.30
2023-04-27T13:41:48.445Z,93.50
2023-04-27T13:42:51.928Z,72.40
2023-04-27T13:43:55.631Z,72.30
2023-04-27T13:45:31.732Z,88.90
2023-04-27T13:46:35.611Z,88.50
2023-04-27T13:47:39.558Z,75.10
2023-04-27T13:49:15.652Z,70.50
2023-04-27T13:50:19.710Z,88.70
2023-04-27T13:51:23.480Z,92.40
2023-04-27T13:52:59.132Z,89.40
2023-04-27T13:54:02.944Z,72.20
2023-04-27T13:55:06.420Z,90.60
2023-04-27T13:56:42.392Z,75.70
2023-04-27T13:57:45.677Z,92.10
2023-04-27T13:58:49.495Z,91.90
2023-04-27T14:00:35.086Z,91.60
2023-04-27T14:01:39.216Z,72.90
2023-04-27T14:02:43.486Z,69.90
2023-04-27T14:04:21.340Z,71.10
2023-04-27T14:05:25.245Z,71.10
2023-04-27T14:06:28.774Z,90.30
2023-04-27T14:08:04.784Z,71.70
2023-04-27T14:09:10.629Z,72.00
2023-04-27T14:10:14.779Z,73.30
2023-04-27T14:12:09.057Z,89.50
2023-04-27T14:13:12.769Z,71.40
2023-04-27T14:14:16.539Z,76.20
2023-04-27T14:15:54.741Z,70.80
2023-04-27T14:16:58.621Z,92.90
2023-04-27T14:18:03.004Z,70.80
2023-04-27T14:19:39.453Z,69.90
2023-04-27T14:20:43.189Z,91.20
2023-04-27T14:21:46.859Z,72.80
2023-04-27T14:23:22.574Z,90.50
2023-04-27T14:24:26.033Z,74.80
2023-04-27T14:25:29.742Z,88.30
2023-04-27T14:27:05.769Z,75.10
2023-04-27T14:28:09.279Z,69.70
2023-04-27T14:29:16.129Z,70.80
2023-04-27T14:30:52.197Z,72.50
2023-04-27T14:31:56.124Z,73.30
2023-04-27T14:33:00.304Z,75.60
2023-04-27T14:34:38.928Z,93.70
2023-04-27T14:35:42.586Z,72.20
2023-04-27T14:36:46.249Z,71.00
2023-04-27T14:38:22.291Z,72.80
2023-04-27T14:39:26.409Z,91.10
2023-04-27T14:40:30.255Z,73.00
2023-04-27T14:42:06.203Z,72.30
2023-04-27T14:43:09.778Z,72.80
2023-04-27T14:44:13.244Z,72.20
2023-04-27T14:46:27.342Z,90.40
2023-04-27T14:47:31.952Z,89.20
2023-04-27T14:48:36.278Z,89.50
2023-04-27T14:50:12.669Z,71.20
2023-04-27T14:51:16.071Z,69.60
2023-04-27T14:52:19.901Z,88.20
2023-04-27T14:53:55.771Z,70.60
2023-04-27T14:54:59.447Z,89.60
2023-04-27T14:56:03.296Z,88.20
2023-04-27T14:57:39.062Z,90.10
2023-04-27T14:58:42.785Z,70.40
2023-04-27T14:59:46.328Z,71.10
2023-04-27T15:00:35.742Z,71.10
2023-04-27T15:01:39.806Z,71.40
2023-04-27T15:02:45.889Z,88.40
2023-04-27T15:04:23.349Z,70.30
2023-04-27T15:05:27.582Z,87.20
2023-04-27T15:06:31.191Z,71.20
2023-04-27T15:08:07.390Z,70.60
2023-04-27T15:09:10.980Z,71.70
2023-04-27T15:10:14.393Z,87.40
2023-04-27T15:11:50.205Z,90.50
2023-04-27T15:12:53.835Z,88.70
2023-04-27T15:13:57.525Z,86.90
2023-04-27T15:15:33.707Z,88.60
2023-04-27T15:16:38.247Z,88.10
2023-04-27T15:17:42.124Z,89.90
2023-04-27T15:19:18.295Z,89.50
2023-04-27T15:20:22.110Z,70.80
2023-04-27T15:21:25.577Z,87.10
2023-04-27T15:23:01.316Z,68.90
2023-04-27T15:24:04.829Z,86.70
2023-04-27T15:25:08.282Z,70.80
2023-04-27T15:26:44.265Z,90.20
2023-04-27T15:27:47.937Z,86.70
2023-04-27T15:28:51.528Z,87.40
2023-04-27T15:30:27.400Z,69.40
2023-04-27T15:31:31.585Z,70.30
2023-04-27T15:32:35.421Z,71.40
2023-04-27T15:34:11.355Z,69.50
2023-04-27T15:35:15.112Z,88.30
2023-04-27T15:36:18.892Z,71.90
2023-04-27T15:37:54.893Z,71.60
2023-04-27T15:38:58.498Z,88.80
2023-04-27T15:40:02.064Z,71.00
2023-04-27T15:41:38.152Z,70.80
2023-04-27T15:42:41.733Z,85.70
2023-04-27T15:43:45.754Z,87.20
2023-04-27T15:45:21.739Z,68.00
2023-04-27T15:46:25.463Z,69.90
2023-04-27T15:47:29.199Z,69.70
2023-04-27T15:49:05.093Z,71.60
2023-04-27T15:50:19.634Z,88.70
2023-04-27T15:51:26.864Z,87.00
2023-04-27T15:53:02.747Z,87.80
2023-04-27T15:54:06.339Z,88.40
2023-04-27T15:55:10.166Z,86.10
2023-04-27T15:56:48.045Z,88.20
2023-04-27T15:57:51.926Z,86.30
2023-04-27T15:58:55.705Z,70.20
2023-04-27T16:00:35.477Z,87.30
2023-04-27T16:01:39.661Z,86.70
2023-04-27T16:02:44.340Z,88.50