createdAt,value
2023-02-22T00:03:10.610Z,100673.00
2023-02-22T00:13:10.486Z,100665.00
2023-02-22T00:23:10.434Z,100655.00
2023-02-22T00:33:10.530Z,100647.00
2023-02-22T00:43:10.603Z,100645.00
2023-02-22T00:53:10.546Z,100641.00
2023-02-22T01:03:10.554Z,100636.00
2023-02-22T01:13:11.644Z,100624.00
2023-02-22T01:23:11.580Z,100616.00
2023-02-22T01:33:12.526Z,100602.00
2023-02-22T01:43:13.170Z,100592.00
2023-02-22T01:53:13.633Z,100583.00
2023-02-22T02:03:14.528Z,100577.00
2023-02-22T02:13:15.732Z,100567.00
2023-02-22T02:23:15.731Z,100561.00
2023-02-22T02:33:15.705Z,100555.00
2023-02-22T02:43:15.713Z,100547.00
2023-02-22T02:53:16.976Z,100531.00
2023-02-22T03:03:16.725Z,100527.00
2023-02-22T03:13:17.308Z,100521.00
2023-02-22T03:23:17.666Z,100517.00
2023-02-22T03:33:19.679Z,100515.00
2023-02-22T03:43:20.695Z,100513.00
2023-02-22T03:53:23.156Z,100513.00
2023-02-22T04:03:24.713Z,100509.00
2023-02-22T04:13:26.828Z,100515.00
2023-02-22T04:23:27.158Z,100515.00
2023-02-22T04:33:27.996Z,100515.00
2023-02-22T04:43:29.713Z,100511.00
2023-02-22T04:53:30.185Z,100507.00
2023-02-22T05:03:31.385Z,100500.00
2023-02-22T05:13:31.815Z,100492.00
2023-02-22T05:23:31.834Z,100488.00
2023-02-22T05:33:31.927Z,100478.00
2023-02-22T05:43:31.936Z,100466.00
2023-02-22T05:53:31.960Z,100453.00
2023-02-22T06:03:31.925Z,100443.00
2023-02-22T06:13:32.629Z,100435.00
2023-02-22T06:23:33.654Z,100431.00
2023-02-22T06:33:33.994Z,100431.00
2023-02-22T06:43:33.994Z,100437.00
2023-02-22T06:53:33.927Z,100437.00
2023-02-22T07:03:33.976Z,100429.00
2023-02-22T07:13:33.999Z,100423.00
2023-02-22T07:23:34.038Z,100423.00
2023-02-22T07:33:34.992Z,100419.00
2023-02-22T07:43:35.125Z,100425.00
2023-02-22T07:53:35.081Z,100421.00
2023-02-22T08:03:36.056Z,100415.00
2023-02-22T08:13:37.176Z,100408.00
2023-02-22T08:23:38.347Z,100404.00
2023-02-22T08:33:38.114Z,100398.00
2023-02-22T08:43:38.131Z,100396.00
2023-02-22T08:53:38.148Z,100382.00
2023-02-22T09:03:38.152Z,100376.00
2023-02-22T09:13:38.096Z,100368.00
2023-02-22T09:23:38.167Z,100363.00
2023-02-22T09:33:38.135Z,100361.00
2023-02-22T09:43:40.052Z,100361.00
2023-02-22T09:53:41.331Z,100359.00
2023-02-22T10:03:41.212Z,100361.00
2023-02-22T10:13:41.708Z,100357.00
2023-02-22T10:23:42.868Z,100349.00
2023-02-22T10:33:43.398Z,100339.00
2023-02-22T10:43:43.397Z,100331.00
2023-02-22T10:53:43.585Z,100319.00
2023-02-22T11:03:45.241Z,100304.00
2023-02-22T11:13:44.738Z,100298.00
2023-02-22T11:23:45.417Z,100286.00
2023-02-22T11:33:45.342Z,100274.00
2023-02-22T11:43:45.434Z,100264.00
2023-02-22T11:53:45.408Z,100254.00
2023-02-22T12:03:45.510Z,100244.00
2023-02-22T12:13:45.391Z,100236.00
2023-02-22T12:23:45.382Z,100229.00
2023-02-22T12:33:45.397Z,100227.00
2023-02-22T12:43:45.497Z,100223.00
2023-02-22T12:53:45.398Z,100223.00
2023-02-22T13:03:45.506Z,100221.00
2023-02-22T13:13:46.669Z,100213.00
2023-02-22T13:23:46.487Z,100209.00
2023-02-22T13:33:47.078Z,100205.00
2023-02-22T13:43:47.532Z,100205.00
2023-02-22T13:53:47.575Z,100205.00
2023-02-22T14:03:47.786Z,100207.00
2023-02-22T14:13:47.542Z,100203.00
2023-02-22T14:23:50.716Z,100205.00
2023-02-22T14:33:50.607Z,100203.00
2023-02-22T14:43:50.731Z,100201.00
2023-02-22T14:53:50.536Z,100197.00
2023-02-22T15:04:02.006Z,100193.00
2023-02-22T15:13:52.690Z,100191.00
2023-02-22T15:23:53.099Z,100189.00
2023-02-22T15:33:54.426Z,100191.00
2023-02-22T15:43:54.686Z,100197.00
2023-02-22T15:53:54.656Z,100201.00
2023-02-22T16:03:55.149Z,100209.00
2023-02-22T16:13:56.779Z,100213.00
2023-02-22T16:24:10.304Z,100213.00
2023-02-22T16:33:59.778Z,100221.00
2023-02-22T16:43:59.748Z,100225.00
2023-02-22T16:53:59.806Z,100231.00
2023-02-22T17:04:00.477Z,100236.00
2023-02-22T17:14:00.763Z,100238.00
2023-02-22T17:24:00.978Z,100246.00
2023-02-22T17:34:01.763Z,100256.00
2023-02-22T17:44:01.921Z,100268.00
2023-02-22T17:54:01.934Z,100274.00
2023-02-22T18:04:01.879Z,100286.00
2023-02-22T18:14:02.124Z,100278.00
2023-02-22T18:24:01.894Z,100278.00
2023-02-22T18:34:01.879Z,100294.00
2023-02-22T18:44:03.513Z,100296.00
2023-02-22T18:54:03.948Z,100302.00
2023-02-22T19:04:03.900Z,100304.00
2023-02-22T19:14:04.790Z,100308.00
2023-02-22T19:24:05.051Z,100313.00
2023-02-22T19:34:04.904Z,100321.00
2023-02-22T19:44:04.898Z,100325.00
2023-02-22T19:54:19.211Z,100327.00
2023-02-22T20:04:21.088Z,100335.00
2023-02-22T20:14:22.685Z,100339.00
2023-02-22T20:24:22.960Z,100341.00
2023-02-22T20:34:25.142Z,100343.00
2023-02-22T20:44:25.100Z,100347.00
2023-02-22T20:54:37.778Z,100351.00
2023-02-22T21:04:38.085Z,100351.00
2023-02-22T21:14:38.119Z,100351.00
2023-02-22T21:24:38.144Z,100353.00
2023-02-22T21:34:38.171Z,100355.00
2023-02-22T21:44:38.094Z,100355.00
2023-02-22T21:54:38.246Z,100359.00
2023-02-22T22:04:38.096Z,100363.00
2023-02-22T22:14:38.199Z,100357.00
2023-02-22T22:24:40.192Z,100359.00
2023-02-22T22:34:43.292Z,100357.00
2023-02-22T22:44:43.272Z,100359.00
2023-02-22T22:54:43.329Z,100353.00
2023-02-22T23:04:43.183Z,100355.00
2023-02-22T23:14:44.084Z,100357.00
2023-02-22T23:24:45.077Z,100355.00
2023-02-22T23:34:47.119Z,100353.00
2023-02-22T23:44:47.283Z,100355.00
2023-02-22T23:54:51.358Z,100351.00
