createdAt,value
2023-02-15T00:02:20.809Z,23.80
2023-02-15T00:04:52.667Z,21.83
2023-02-15T00:07:24.883Z,27.02
2023-02-15T00:09:56.763Z,25.60
2023-02-15T00:12:28.536Z,23.30
2023-02-15T00:15:00.482Z,26.88
2023-02-15T00:17:32.360Z,28.90
2023-02-15T00:20:04.451Z,22.85
2023-02-15T00:22:36.333Z,25.13
2023-02-15T00:25:08.250Z,27.15
2023-02-15T00:27:40.089Z,22.45
2023-02-15T00:30:12.481Z,28.02
2023-02-15T00:32:44.377Z,25.40
2023-02-15T00:35:17.370Z,25.58
2023-02-15T00:37:50.004Z,20.95
2023-02-15T00:40:21.881Z,20.27
2023-02-15T00:42:53.966Z,24.77
2023-02-15T00:45:25.827Z,24.67
2023-02-15T00:47:57.730Z,21.58
2023-02-15T00:50:29.768Z,22.00
2023-02-15T00:53:01.608Z,22.08
2023-02-15T00:55:33.501Z,22.33
2023-02-15T00:58:05.376Z,24.85
2023-02-15T01:00:38.680Z,24.45
2023-02-15T01:03:11.067Z,27.27
2023-02-15T01:05:43.204Z,27.13
2023-02-15T01:08:15.216Z,25.17
2023-02-15T01:10:48.187Z,24.13
2023-02-15T01:13:20.573Z,26.02
2023-02-15T01:15:56.531Z,21.13
2023-02-15T01:18:28.813Z,23.60
2023-02-15T01:21:00.675Z,21.58
2023-02-15T01:23:34.216Z,26.75
2023-02-15T01:26:06.117Z,24.05
2023-02-15T01:28:38.485Z,24.63
2023-02-15T01:31:12.938Z,21.45
2023-02-15T01:33:44.939Z,21.63
2023-02-15T01:36:18.407Z,24.38
2023-02-15T01:38:50.441Z,24.38
2023-02-15T01:41:25.085Z,21.23
2023-02-15T01:43:59.923Z,22.77
2023-02-15T01:46:45.013Z,26.27
2023-02-15T01:49:21.225Z,21.80
2023-02-15T01:51:53.952Z,25.17
2023-02-15T01:54:33.247Z,25.67
2023-02-15T01:57:10.307Z,24.30
2023-02-15T01:59:45.731Z,24.27
2023-02-15T02:02:21.761Z,25.15
2023-02-15T02:04:57.669Z,22.20
2023-02-15T02:07:35.247Z,21.95
2023-02-15T02:10:10.463Z,22.33
2023-02-15T02:12:45.354Z,26.10
2023-02-15T02:15:17.750Z,23.30
2023-02-15T02:17:55.298Z,24.30
2023-02-15T02:21:00.439Z,23.20
2023-02-15T02:23:41.197Z,24.60
2023-02-15T02:26:37.423Z,21.60
2023-02-15T02:29:29.607Z,23.98
2023-02-15T02:32:06.998Z,26.30
2023-02-15T02:34:53.918Z,24.02
2023-02-15T02:37:36.148Z,20.85
2023-02-15T02:40:26.169Z,23.35
2023-02-15T02:43:24.900Z,22.98
2023-02-15T02:46:03.952Z,23.88
2023-02-15T02:48:38.291Z,24.27
2023-02-15T02:51:10.156Z,22.25
2023-02-15T02:53:42.164Z,22.38
2023-02-15T02:56:28.646Z,22.88
2023-02-15T02:59:10.741Z,23.48
2023-02-15T03:01:58.666Z,24.35
2023-02-15T03:04:37.363Z,19.98
2023-02-15T03:07:13.492Z,20.38
2023-02-15T03:09:50.583Z,21.05
2023-02-15T03:12:29.047Z,20.90
2023-02-15T03:15:14.069Z,21.45
2023-02-15T03:17:57.667Z,19.85
2023-02-15T03:20:34.649Z,19.52
2023-02-15T03:23:16.879Z,28.42
2023-02-15T03:25:53.654Z,19.42
2023-02-15T03:28:38.867Z,21.33
2023-02-15T03:31:14.896Z,18.95
2023-02-15T03:34:04.317Z,18.60
2023-02-15T03:36:38.917Z,22.65
2023-02-15T03:39:39.203Z,16.35
2023-02-15T03:42:17.970Z,18.80
2023-02-15T03:44:58.960Z,20.33
2023-02-15T03:47:40.627Z,21.45
2023-02-15T03:53:10.330Z,21.50
2023-02-15T03:55:42.263Z,21.20
2023-02-15T03:58:32.747Z,20.13
2023-02-15T04:01:59.610Z,21.60
2023-02-15T04:04:36.056Z,24.60
2023-02-15T04:07:09.804Z,20.83
2023-02-15T04:10:00.048Z,22.00
2023-02-15T04:12:32.317Z,22.85
2023-02-15T04:15:23.073Z,23.90
2023-02-15T04:17:55.008Z,25.30
2023-02-15T04:20:45.440Z,20.25
2023-02-15T04:23:35.723Z,18.25
2023-02-15T04:26:07.573Z,19.35
2023-02-15T04:28:39.359Z,21.27
2023-02-15T04:31:11.295Z,16.95
2023-02-15T04:33:44.761Z,19.23
2023-02-15T04:36:16.664Z,18.92
2023-02-15T04:38:48.543Z,17.70
2023-02-15T04:41:20.339Z,16.85
2023-02-15T04:43:52.203Z,19.08
2023-02-15T04:46:24.237Z,21.35
2023-02-15T04:48:56.602Z,19.83
2023-02-15T04:51:28.637Z,17.80
2023-02-15T04:54:00.472Z,17.60
2023-02-15T04:56:34.201Z,16.92
2023-02-15T04:59:06.568Z,14.77
2023-02-15T05:01:38.383Z,15.38
2023-02-15T05:04:10.370Z,15.60
2023-02-15T05:06:42.266Z,17.27
2023-02-15T05:09:14.520Z,15.77
2023-02-15T05:11:46.753Z,14.07
2023-02-15T05:14:18.701Z,15.95
2023-02-15T05:16:50.753Z,19.50
2023-02-15T05:19:25.526Z,21.80
2023-02-15T05:21:57.425Z,18.48
2023-02-15T05:24:47.941Z,16.48
2023-02-15T05:27:38.210Z,15.02
2023-02-15T05:30:12.700Z,16.58
2023-02-15T05:32:44.728Z,17.50
2023-02-15T05:35:17.581Z,17.58
2023-02-15T05:37:49.415Z,19.13
2023-02-15T05:40:21.437Z,18.70
2023-02-15T05:42:53.249Z,18.92
2023-02-15T05:45:25.526Z,18.85
2023-02-15T05:47:59.090Z,20.25
2023-02-15T05:50:31.406Z,19.48
2023-02-15T05:53:05.272Z,23.85
2023-02-15T05:55:41.784Z,18.85
2023-02-15T05:58:13.628Z,19.50
2023-02-15T06:00:45.444Z,16.83
2023-02-15T06:03:17.311Z,17.27
2023-02-15T06:05:49.391Z,18.08
2023-02-15T06:08:21.992Z,20.15
2023-02-15T06:10:53.806Z,18.83
2023-02-15T06:13:26.589Z,19.73
2023-02-15T06:15:58.694Z,22.33
2023-02-15T06:18:30.704Z,22.27
2023-02-15T06:21:02.575Z,18.73
2023-02-15T06:23:34.405Z,22.65
2023-02-15T06:26:06.252Z,20.02
2023-02-15T06:28:38.426Z,16.65
2023-02-15T06:31:10.460Z,18.52
2023-02-15T06:33:42.398Z,19.92
2023-02-15T06:36:14.195Z,21.73
2023-02-15T06:38:46.096Z,23.85
2023-02-15T06:41:17.991Z,27.55
2023-02-15T06:43:50.056Z,24.80
2023-02-15T06:46:21.958Z,23.52
2023-02-15T06:48:53.906Z,27.58
2023-02-15T06:51:25.802Z,26.67
2023-02-15T06:53:57.604Z,27.48
2023-02-15T06:56:30.576Z,33.10
2023-02-15T06:59:02.498Z,28.50
2023-02-15T07:01:34.347Z,23.88
2023-02-15T07:04:06.604Z,25.70
2023-02-15T07:06:38.504Z,76.75
2023-02-15T07:09:10.493Z,37.65
2023-02-15T07:12:01.094Z,29.33
2023-02-15T07:14:33.047Z,32.65
2023-02-15T07:17:06.145Z,28.75
2023-02-15T07:19:39.189Z,23.40
2023-02-15T07:22:11.087Z,29.33
2023-02-15T07:24:42.853Z,28.13
2023-02-15T07:27:14.698Z,20.85
2023-02-15T07:29:46.593Z,25.88
2023-02-15T07:32:18.509Z,24.52
2023-02-15T07:34:50.372Z,23.73
2023-02-15T07:37:22.250Z,22.83
2023-02-15T07:39:54.357Z,26.00
2023-02-15T07:42:26.246Z,30.58
2023-02-15T07:44:58.123Z,25.02
2023-02-15T07:47:29.987Z,30.05
2023-02-15T07:50:01.871Z,34.63
2023-02-15T07:52:33.736Z,35.53
2023-02-15T07:55:06.401Z,36.70
2023-02-15T07:57:38.220Z,29.05
2023-02-15T08:00:10.730Z,28.48
2023-02-15T08:03:14.436Z,26.88
2023-02-15T08:05:46.619Z,28.23
2023-02-15T08:08:31.051Z,32.42
2023-02-15T08:11:24.140Z,31.58
2023-02-15T08:13:56.003Z,28.38
2023-02-15T08:16:34.679Z,30.90
2023-02-15T08:19:15.237Z,32.60
2023-02-15T08:21:55.964Z,38.27
2023-02-15T08:24:33.285Z,35.22
2023-02-15T08:27:07.401Z,30.10
2023-02-15T08:29:40.303Z,31.08
2023-02-15T08:32:13.727Z,27.85
2023-02-15T08:34:45.788Z,26.10
2023-02-15T08:37:17.651Z,31.33
2023-02-15T08:39:50.410Z,32.80
2023-02-15T08:42:22.324Z,29.70
2023-02-15T08:44:54.431Z,33.20
2023-02-15T08:47:26.367Z,28.48
2023-02-15T08:49:58.212Z,34.17
2023-02-15T08:52:30.072Z,35.25
2023-02-15T08:55:02.040Z,35.58
2023-02-15T08:57:33.932Z,42.88
2023-02-15T09:00:06.481Z,43.60
2023-02-15T09:02:38.485Z,39.10
2023-02-15T09:05:10.710Z,33.58
2023-02-15T09:07:42.552Z,34.28
2023-02-15T09:10:14.550Z,36.58
2023-02-15T09:12:46.486Z,37.10
2023-02-15T09:15:18.350Z,37.78
2023-02-15T09:17:50.243Z,42.88
2023-02-15T09:20:22.838Z,43.55
2023-02-15T09:22:58.120Z,37.97
2023-02-15T09:25:30.872Z,34.03
2023-02-15T09:28:02.727Z,38.53
2023-02-15T09:30:35.719Z,41.50
2023-02-15T09:33:07.767Z,41.72
2023-02-15T09:35:39.639Z,40.15
2023-02-15T09:38:12.968Z,41.58
2023-02-15T09:40:59.043Z,44.67
2023-02-15T09:43:46.107Z,46.13
2023-02-15T09:46:27.035Z,46.42
2023-02-15T09:49:10.473Z,44.10
2023-02-15T09:51:55.594Z,47.33
2023-02-15T09:54:33.503Z,44.95
2023-02-15T09:57:17.161Z,42.90
2023-02-15T10:00:23.813Z,48.42
2023-02-15T10:03:09.023Z,44.22
2023-02-15T10:05:58.927Z,46.15
2023-02-15T10:08:52.733Z,42.88
2023-02-15T10:11:51.030Z,46.38
2023-02-15T10:14:41.818Z,52.92
2023-02-15T10:17:19.664Z,51.63
2023-02-15T10:20:19.150Z,56.63
2023-02-15T10:23:36.000Z,50.97
2023-02-15T10:26:29.407Z,53.70
2023-02-15T10:29:17.605Z,59.70
2023-02-15T10:31:53.248Z,59.58
2023-02-15T10:34:40.478Z,53.53
2023-02-15T10:37:18.428Z,59.90
2023-02-15T10:40:05.050Z,53.97
2023-02-15T10:42:54.678Z,58.10
2023-02-15T10:45:55.103Z,56.38
2023-02-15T10:49:01.135Z,64.50
2023-02-15T10:51:50.917Z,68.20
2023-02-15T10:54:57.302Z,55.85
2023-02-15T10:57:38.633Z,63.67
2023-02-15T11:03:26.856Z,60.50
2023-02-15T11:06:20.556Z,57.42
2023-02-15T11:09:00.887Z,61.80
2023-02-15T11:11:37.844Z,65.97
2023-02-15T11:14:22.705Z,64.32
2023-02-15T11:17:01.510Z,58.17
2023-02-15T11:19:37.536Z,64.97
2023-02-15T11:22:11.614Z,67.35
2023-02-15T11:24:46.258Z,65.18
2023-02-15T11:27:24.276Z,66.68
2023-02-15T11:30:02.017Z,62.00
2023-02-15T11:32:38.251Z,69.30
2023-02-15T11:35:25.354Z,66.57
2023-02-15T11:38:21.322Z,65.45
2023-02-15T11:41:00.878Z,62.80
2023-02-15T11:43:49.952Z,65.78
2023-02-15T11:46:22.731Z,66.65
2023-02-15T11:48:54.734Z,64.95
2023-02-15T11:51:28.883Z,64.13
2023-02-15T11:54:00.979Z,59.30
2023-02-15T11:56:34.260Z,57.97
2023-02-15T11:59:19.711Z,61.38
2023-02-15T12:01:52.457Z,53.60
2023-02-15T12:04:39.813Z,60.22
2023-02-15T12:07:23.612Z,56.67
2023-02-15T12:10:23.560Z,53.17
2023-02-15T12:13:12.447Z,52.58
2023-02-15T12:15:47.724Z,50.13
2023-02-15T12:18:41.842Z,49.83
2023-02-15T12:21:24.632Z,50.40
2023-02-15T12:24:05.099Z,55.92
2023-02-15T12:26:38.006Z,49.38
2023-02-15T12:29:17.968Z,46.53
2023-02-15T12:31:52.898Z,49.40
2023-02-15T12:34:34.304Z,50.10
2023-02-15T12:40:00.603Z,53.35
2023-02-15T12:42:45.437Z,51.13
2023-02-15T12:45:29.635Z,51.58
2023-02-15T12:48:18.082Z,48.75
2023-02-15T12:50:56.404Z,48.00
2023-02-15T12:53:37.112Z,39.53
2023-02-15T12:56:10.985Z,45.30
2023-02-15T12:58:43.350Z,44.75
2023-02-15T13:01:21.128Z,45.42
2023-02-15T13:04:19.576Z,41.17
2023-02-15T13:06:54.713Z,48.65
2023-02-15T13:09:35.537Z,45.38
2023-02-15T13:12:24.417Z,42.25
2023-02-15T13:14:57.252Z,40.20
2023-02-15T13:17:35.780Z,39.72
2023-02-15T13:20:25.537Z,39.90
2023-02-15T13:23:07.021Z,40.50
2023-02-15T13:25:51.228Z,38.10
2023-02-15T13:28:32.680Z,37.78
2023-02-15T13:31:05.040Z,42.10
2023-02-15T13:33:39.151Z,38.83
2023-02-15T13:36:21.256Z,37.65
2023-02-15T13:39:21.009Z,40.20
2023-02-15T13:42:24.647Z,34.75
2023-02-15T13:45:08.374Z,37.00
2023-02-15T13:48:02.567Z,39.03
2023-02-15T13:50:34.425Z,37.30
2023-02-15T13:53:34.105Z,38.08
2023-02-15T13:56:32.705Z,39.70
2023-02-15T13:59:20.434Z,40.58
2023-02-15T14:01:59.155Z,39.00
2023-02-15T14:04:48.109Z,39.30
2023-02-15T14:07:27.966Z,41.50
2023-02-15T14:10:30.798Z,39.95
2023-02-15T14:13:10.564Z,40.58
2023-02-15T14:16:04.469Z,40.83
2023-02-15T14:18:52.234Z,41.72
2023-02-15T14:21:35.794Z,41.83
2023-02-15T14:24:28.172Z,38.63
2023-02-15T14:27:00.036Z,42.55
2023-02-15T14:29:54.925Z,43.58
2023-02-15T14:32:41.026Z,43.70
2023-02-15T14:35:22.050Z,47.92
2023-02-15T14:38:00.125Z,42.33
2023-02-15T14:41:04.386Z,42.30
2023-02-15T14:43:55.183Z,51.53
2023-02-15T14:46:55.988Z,41.90
2023-02-15T14:49:38.033Z,47.40
2023-02-15T14:52:12.494Z,54.80
2023-02-15T14:54:47.349Z,44.30
2023-02-15T14:57:19.228Z,46.65
2023-02-15T14:59:59.980Z,47.90
2023-02-15T15:02:49.293Z,42.58
2023-02-15T15:05:28.314Z,44.63
2023-02-15T15:08:05.740Z,45.17
2023-02-15T15:10:46.222Z,50.55
2023-02-15T15:13:33.313Z,43.97
2023-02-15T15:16:36.685Z,48.50
2023-02-15T15:19:13.430Z,46.95
2023-02-15T15:21:51.544Z,49.78
2023-02-15T15:24:38.755Z,44.35
2023-02-15T15:27:51.730Z,47.97
2023-02-15T15:30:24.574Z,50.50
2023-02-15T15:32:58.223Z,46.05
2023-02-15T15:36:12.314Z,48.83
2023-02-15T15:39:09.025Z,44.83
2023-02-15T15:42:06.964Z,47.75
2023-02-15T15:44:41.845Z,51.33
2023-02-15T15:47:34.950Z,49.35
2023-02-15T15:50:16.866Z,47.78
2023-02-15T15:52:53.137Z,51.08
2023-02-15T15:55:28.875Z,50.08
2023-02-15T15:58:05.569Z,56.30
2023-02-15T16:01:00.411Z,51.38
2023-02-15T16:03:32.845Z,57.15
2023-02-15T16:06:05.255Z,60.88
2023-02-15T16:08:42.785Z,56.50
2023-02-15T16:11:27.054Z,55.30
2023-02-15T16:13:58.999Z,55.90
2023-02-15T16:16:31.975Z,122.85
2023-02-15T16:19:04.366Z,71.90
2023-02-15T16:21:38.417Z,56.67
2023-02-15T16:24:44.532Z,53.17
2023-02-15T16:27:22.254Z,57.40
2023-02-15T16:29:54.493Z,58.30
2023-02-15T16:32:29.389Z,59.53
2023-02-15T16:35:03.810Z,56.05
2023-02-15T16:37:36.078Z,57.20
2023-02-15T16:40:26.515Z,69.63
2023-02-15T16:43:03.955Z,68.00
2023-02-15T16:45:38.726Z,62.58
2023-02-15T16:48:18.768Z,72.97
2023-02-15T16:50:55.772Z,72.00
2023-02-15T16:53:29.826Z,62.78
2023-02-15T16:56:04.907Z,55.63
2023-02-15T16:58:46.059Z,57.85
2023-02-15T17:01:24.506Z,60.50
2023-02-15T17:04:22.912Z,70.55
2023-02-15T17:07:18.236Z,63.08
2023-02-15T17:09:55.769Z,61.88
2023-02-15T17:12:48.416Z,64.70
2023-02-15T17:15:31.680Z,60.65
2023-02-15T17:18:10.311Z,65.45
2023-02-15T17:20:44.672Z,59.78
2023-02-15T17:23:34.989Z,66.80
2023-02-15T17:26:22.264Z,60.40
2023-02-15T17:28:59.811Z,60.03
2023-02-15T17:31:33.947Z,61.28
2023-02-15T17:34:06.774Z,55.00
2023-02-15T17:36:58.495Z,58.00
2023-02-15T17:39:30.404Z,56.22
2023-02-15T17:42:03.312Z,63.53
2023-02-15T17:44:35.194Z,106.38
2023-02-15T17:47:07.119Z,65.40
2023-02-15T17:49:38.961Z,76.00
2023-02-15T17:52:14.956Z,62.85
2023-02-15T17:55:05.653Z,73.28
2023-02-15T17:57:38.742Z,68.00
2023-02-15T18:00:33.453Z,63.20
2023-02-15T18:03:24.504Z,60.35
2023-02-15T18:06:18.899Z,55.72
2023-02-15T18:09:12.235Z,56.17
2023-02-15T18:11:48.701Z,55.80
2023-02-15T18:14:20.630Z,61.45
2023-02-15T18:16:52.872Z,62.40
2023-02-15T18:19:26.985Z,60.42
2023-02-15T18:21:58.908Z,51.35
2023-02-15T18:24:32.217Z,56.10
2023-02-15T18:27:05.320Z,55.72
2023-02-15T18:29:37.156Z,58.15
2023-02-15T18:32:16.544Z,56.80
2023-02-15T18:34:49.657Z,55.95
2023-02-15T18:37:22.796Z,53.33
2023-02-15T18:39:55.103Z,55.90
2023-02-15T18:42:31.412Z,62.13
2023-02-15T18:45:28.758Z,58.72
2023-02-15T18:48:00.982Z,58.53
2023-02-15T18:50:34.910Z,60.75
2023-02-15T18:53:15.438Z,55.90
2023-02-15T18:55:47.765Z,57.17
2023-02-15T18:58:22.524Z,63.88
2023-02-15T19:00:54.979Z,64.30
2023-02-15T19:03:27.571Z,59.50
2023-02-15T19:06:00.211Z,57.38
2023-02-15T19:08:32.132Z,55.22
2023-02-15T19:11:04.863Z,56.13
2023-02-15T19:13:36.893Z,61.38
2023-02-15T19:16:22.030Z,59.42
2023-02-15T19:18:54.229Z,52.85
2023-02-15T19:21:28.396Z,52.28
2023-02-15T19:24:05.284Z,50.63
2023-02-15T19:26:45.585Z,53.05
2023-02-15T19:29:25.262Z,49.67
2023-02-15T19:31:58.096Z,54.85
2023-02-15T19:34:30.564Z,55.80
2023-02-15T19:37:03.980Z,53.15
2023-02-15T19:39:39.647Z,54.97
2023-02-15T19:42:15.912Z,53.22
2023-02-15T19:44:47.916Z,50.42
2023-02-15T19:47:20.785Z,52.30
2023-02-15T19:49:55.358Z,55.88
2023-02-15T19:52:28.248Z,50.25
2023-02-15T19:55:00.475Z,50.83
2023-02-15T19:57:33.379Z,46.80
2023-02-15T20:00:22.266Z,51.30
2023-02-15T20:02:55.659Z,48.88
2023-02-15T20:05:29.755Z,49.25
2023-02-15T20:08:04.511Z,46.35
2023-02-15T20:10:37.327Z,48.50
2023-02-15T20:13:15.332Z,44.92
2023-02-15T20:15:50.820Z,47.42
2023-02-15T20:18:23.296Z,37.40
2023-02-15T20:20:56.262Z,43.83
2023-02-15T20:23:36.972Z,43.65
2023-02-15T20:26:19.452Z,41.45
2023-02-15T20:28:51.703Z,50.78
2023-02-15T20:31:26.915Z,46.67
2023-02-15T20:33:59.315Z,39.05
2023-02-15T20:36:31.536Z,38.38
2023-02-15T20:39:12.107Z,42.38
2023-02-15T20:41:50.522Z,35.80
2023-02-15T20:44:31.905Z,40.00
2023-02-15T20:47:04.895Z,44.10
2023-02-15T20:49:38.596Z,39.60
2023-02-15T20:52:20.930Z,36.60
2023-02-15T20:54:53.140Z,40.15
2023-02-15T20:57:25.197Z,35.47
2023-02-15T20:59:57.132Z,35.85
2023-02-15T21:02:29.074Z,36.58
2023-02-15T21:05:02.009Z,37.88
2023-02-15T21:07:33.899Z,37.05
2023-02-15T21:10:07.091Z,35.60
2023-02-15T21:12:39.037Z,36.42
2023-02-15T21:15:29.636Z,35.90
2023-02-15T21:18:07.206Z,34.25
2023-02-15T21:20:46.173Z,32.58
2023-02-15T21:23:22.994Z,33.50
2023-02-15T21:25:58.072Z,31.70
2023-02-15T21:28:30.372Z,30.48
2023-02-15T21:31:05.417Z,29.27
2023-02-15T21:33:37.488Z,32.20
2023-02-15T21:36:16.086Z,28.00
2023-02-15T21:38:48.836Z,31.52
2023-02-15T21:41:40.972Z,26.27
2023-02-15T21:44:38.385Z,29.05
2023-02-15T21:47:40.834Z,33.67
2023-02-15T21:50:36.701Z,25.80
2023-02-15T21:53:12.777Z,29.70
2023-02-15T21:55:46.947Z,31.42
2023-02-15T21:58:22.024Z,27.20
2023-02-15T22:00:56.171Z,28.70
2023-02-15T22:03:40.442Z,28.40
2023-02-15T22:06:13.795Z,25.92
2023-02-15T22:08:47.964Z,26.60
2023-02-15T22:11:24.691Z,25.92
2023-02-15T22:13:58.078Z,29.15
2023-02-15T22:16:30.663Z,23.40
2023-02-15T22:19:02.660Z,27.10
2023-02-15T22:21:34.469Z,24.08
2023-02-15T22:24:06.466Z,25.25
2023-02-15T22:26:38.421Z,24.02
2023-02-15T22:29:17.447Z,25.77
2023-02-15T22:31:49.661Z,26.45
2023-02-15T22:34:30.709Z,24.48
2023-02-15T22:37:03.268Z,24.23
2023-02-15T22:39:35.492Z,23.30
2023-02-15T22:42:20.201Z,24.08
2023-02-15T22:44:54.922Z,23.00
2023-02-15T22:47:29.669Z,20.42
2023-02-15T22:50:03.046Z,23.33
2023-02-15T22:52:34.933Z,22.52
2023-02-15T22:55:07.164Z,21.88
2023-02-15T22:57:39.010Z,22.65
2023-02-15T23:00:19.390Z,24.27
2023-02-15T23:02:51.480Z,20.58
2023-02-15T23:05:31.540Z,20.45
2023-02-15T23:08:03.496Z,20.67
2023-02-15T23:10:35.450Z,21.88
2023-02-15T23:13:25.716Z,22.58
2023-02-15T23:16:00.864Z,21.50
2023-02-15T23:18:37.327Z,21.05
2023-02-15T23:21:22.368Z,22.20
2023-02-15T23:23:58.929Z,21.70
2023-02-15T23:26:31.722Z,18.95
2023-02-15T23:29:04.188Z,19.75
2023-02-15T23:31:40.491Z,19.17
2023-02-15T23:34:31.883Z,20.80
2023-02-15T23:39:54.156Z,18.95
2023-02-15T23:42:32.033Z,19.50
2023-02-15T23:45:05.335Z,18.90
2023-02-15T23:47:56.006Z,19.85
2023-02-15T23:50:30.202Z,21.10
2023-02-15T23:53:02.235Z,16.95
2023-02-15T23:55:43.230Z,17.27
2023-02-15T23:58:20.288Z,18.88
