createdAt,value
2018-09-18T00:00:13.423Z,65.39
2018-09-18T00:01:13.388Z,65.39
2018-09-18T00:02:13.334Z,65.58
2018-09-18T00:03:13.360Z,65.78
2018-09-18T00:04:13.270Z,66.06
2018-09-18T00:05:14.028Z,65.78
2018-09-18T00:06:13.213Z,65.68
2018-09-18T00:07:13.168Z,65.88
2018-09-18T00:08:13.143Z,66.25
2018-09-18T00:09:13.102Z,66.06
2018-09-18T00:10:13.111Z,65.97
2018-09-18T00:11:13.037Z,65.68
2018-09-18T00:12:13.023Z,66.16
2018-09-18T00:13:12.997Z,66.35
2018-09-18T00:14:12.940Z,66.35
2018-09-18T00:15:12.907Z,66.54
2018-09-18T00:16:12.881Z,67.21
2018-09-18T00:17:12.840Z,66.35
2018-09-18T00:18:12.819Z,67.11
2018-09-18T00:19:12.777Z,67.02
2018-09-18T00:20:12.742Z,67.02
2018-09-18T00:21:12.728Z,67.02
2018-09-18T00:22:12.678Z,66.83
2018-09-18T00:23:12.642Z,67.02
2018-09-18T00:24:12.640Z,66.93
2018-09-18T00:25:12.672Z,67.27
2018-09-18T00:26:12.544Z,67.41
2018-09-18T00:27:12.512Z,67.85
2018-09-18T00:28:12.545Z,68.07
2018-09-18T00:29:12.447Z,67.69
2018-09-18T00:30:12.410Z,68.07
2018-09-18T00:31:12.380Z,67.79
2018-09-18T00:32:12.345Z,67.60
2018-09-18T00:33:12.317Z,67.60
2018-09-18T00:34:12.291Z,67.69
2018-09-18T00:35:12.259Z,67.79
2018-09-18T00:36:12.215Z,67.79
2018-09-18T00:37:12.183Z,67.69
2018-09-18T00:38:12.145Z,67.88
2018-09-18T00:39:12.114Z,67.79
2018-09-18T00:40:12.083Z,67.69
2018-09-18T00:41:12.069Z,67.88
2018-09-18T00:42:12.026Z,68.36
2018-09-18T00:43:11.987Z,68.46
2018-09-18T00:44:11.954Z,68.36
2018-09-18T00:45:11.925Z,68.36
2018-09-18T00:46:11.902Z,68.36
2018-09-18T00:47:11.849Z,68.27
2018-09-18T00:48:11.821Z,67.98
2018-09-18T00:49:11.828Z,68.55
2018-09-18T00:50:11.771Z,68.46
2018-09-18T00:51:11.728Z,68.36
2018-09-18T00:52:11.689Z,68.27
2018-09-18T00:53:11.648Z,68.27
2018-09-18T00:54:11.623Z,67.91
2018-09-18T00:55:11.621Z,67.91
2018-09-18T00:56:11.576Z,67.63
2018-09-18T00:57:11.528Z,67.72
2018-09-18T00:58:11.490Z,68.01
2018-09-18T00:59:11.450Z,67.82
2018-09-18T01:00:11.420Z,67.54
2018-09-18T01:01:11.387Z,67.54
2018-09-18T01:02:11.364Z,67.44
2018-09-18T01:03:11.853Z,67.44
2018-09-18T01:04:11.294Z,67.05
2018-09-18T01:05:11.261Z,67.44
2018-09-18T01:06:11.221Z,67.54
2018-09-18T01:07:11.197Z,67.91
2018-09-18T01:08:11.181Z,67.91
2018-09-18T01:09:11.129Z,67.72
2018-09-18T01:10:11.107Z,67.72
2018-09-18T01:11:11.093Z,67.82
2018-09-18T01:12:11.026Z,67.72
2018-09-18T01:13:10.995Z,67.82
2018-09-18T01:14:10.971Z,68.01
2018-09-18T01:15:10.928Z,67.63
2018-09-18T01:16:10.900Z,68.49
2018-09-18T01:17:10.863Z,68.30
2018-09-18T01:18:10.838Z,68.30
2018-09-18T01:19:10.800Z,68.30
2018-09-18T01:20:10.769Z,68.40
2018-09-18T01:21:10.748Z,68.40
2018-09-18T01:22:10.703Z,68.40
2018-09-18T01:23:10.666Z,68.40
2018-09-18T01:24:10.650Z,68.11
2018-09-18T01:25:10.600Z,68.11
2018-09-18T01:26:10.573Z,68.40
2018-09-18T01:27:10.533Z,68.30
2018-09-18T01:28:10.500Z,68.59
2018-09-18T01:29:10.468Z,68.68
2018-09-18T01:30:10.457Z,68.30
2018-09-18T01:31:10.403Z,68.30
2018-09-18T01:32:10.368Z,68.49
2018-09-18T01:33:10.340Z,68.94
2018-09-18T01:34:10.306Z,68.94
2018-09-18T01:35:10.273Z,69.70
2018-09-18T01:36:10.238Z,69.60
2018-09-18T01:37:10.207Z,69.60
2018-09-18T01:38:10.170Z,69.70
2018-09-18T01:39:10.169Z,69.80
2018-09-18T01:40:10.105Z,69.99
2018-09-18T01:41:10.090Z,69.74
2018-09-18T01:42:10.041Z,69.54
2018-09-18T01:43:10.012Z,69.32
2018-09-18T01:44:09.980Z,69.89
2018-09-18T01:45:09.949Z,70.09
2018-09-18T01:46:09.933Z,70.28
2018-09-18T01:47:09.881Z,70.09
2018-09-18T01:48:09.871Z,70.37
2018-09-18T01:49:09.817Z,70.47
2018-09-18T01:50:09.793Z,70.09
2018-09-18T01:51:09.750Z,70.28
2018-09-18T01:52:09.713Z,70.47
2018-09-18T01:53:09.696Z,70.56
2018-09-18T01:54:09.647Z,70.37
2018-09-18T01:55:09.627Z,70.66
2018-09-18T01:56:09.580Z,71.42
2018-09-18T01:57:09.547Z,71.52
2018-09-18T01:58:09.539Z,71.42
2018-09-18T01:59:09.495Z,71.42
2018-09-18T02:00:09.452Z,71.71
2018-09-18T02:01:09.416Z,71.71
2018-09-18T02:02:09.425Z,71.42
2018-09-18T02:03:09.353Z,71.62
2018-09-18T02:04:09.853Z,71.52
2018-09-18T02:05:09.282Z,71.42
2018-09-18T02:06:09.255Z,71.52
2018-09-18T02:07:09.217Z,71.62
2018-09-18T02:08:09.213Z,71.23
2018-09-18T02:09:09.154Z,71.33
2018-09-18T02:10:09.130Z,71.33
2018-09-18T02:11:09.084Z,71.14
2018-09-18T02:12:09.057Z,71.14
2018-09-18T02:13:09.023Z,71.14
2018-09-18T02:14:08.987Z,71.42
2018-09-18T02:15:08.954Z,71.33
2018-09-18T02:16:08.935Z,71.33
2018-09-18T02:17:08.891Z,71.62
2018-09-18T02:18:08.867Z,72.58
2018-09-18T02:19:08.832Z,72.19
2018-09-18T02:20:08.788Z,72.29
2018-09-18T02:21:08.769Z,72.09
2018-09-18T02:22:08.723Z,72.58
2018-09-18T02:23:08.691Z,72.38
2018-09-18T02:24:08.660Z,72.38
2018-09-18T02:25:08.625Z,72.29
2018-09-18T02:26:08.594Z,72.67
2018-09-18T02:27:08.560Z,72.77
2018-09-18T02:28:08.525Z,72.58
2018-09-18T02:29:08.494Z,72.09
2018-09-18T02:30:08.469Z,72.00
2018-09-18T02:31:08.433Z,72.09
2018-09-18T02:32:08.402Z,72.58
2018-09-18T02:33:08.360Z,72.29
2018-09-18T02:34:08.369Z,73.24
2018-09-18T02:35:08.295Z,72.48
2018-09-18T02:36:08.269Z,72.58
2018-09-18T02:37:08.244Z,72.86
2018-09-18T02:38:08.243Z,72.86
2018-09-18T02:39:08.187Z,72.58
2018-09-18T02:40:08.198Z,73.05
2018-09-18T02:41:08.097Z,73.05
2018-09-18T02:42:08.074Z,72.77
2018-09-18T02:43:08.032Z,72.86
2018-09-18T02:44:08.002Z,72.86
2018-09-18T02:45:08.009Z,73.05
2018-09-18T02:46:07.935Z,73.54
2018-09-18T02:47:07.896Z,73.44
2018-09-18T02:48:07.887Z,73.54
2018-09-18T02:49:07.833Z,73.54
2018-09-18T02:50:07.803Z,73.24
2018-09-18T02:51:07.769Z,73.54
2018-09-18T02:52:07.740Z,74.01
2018-09-18T02:53:07.700Z,73.72
2018-09-18T02:54:07.668Z,74.20
2018-09-18T02:55:07.650Z,74.20
2018-09-18T02:56:07.601Z,74.58
2018-09-18T02:57:07.570Z,74.40
2018-09-18T02:58:07.537Z,74.40
2018-09-18T02:59:07.503Z,74.49
2018-09-18T03:00:07.469Z,74.40
2018-09-18T03:01:07.449Z,74.58
2018-09-18T03:02:07.410Z,74.49
2018-09-18T03:03:07.372Z,74.40
2018-09-18T03:04:07.366Z,74.58
2018-09-18T03:05:07.306Z,74.40
2018-09-18T03:06:07.279Z,74.49
2018-09-18T03:07:07.242Z,74.49
2018-09-18T03:08:07.234Z,74.77
2018-09-18T03:09:07.173Z,73.54
2018-09-18T03:10:07.153Z,74.49
2018-09-18T03:11:07.162Z,74.40
2018-09-18T03:12:07.081Z,74.20
2018-09-18T03:13:07.044Z,74.40
2018-09-18T03:14:07.009Z,74.30
2018-09-18T03:15:06.992Z,74.20
2018-09-18T03:16:06.971Z,74.20
2018-09-18T03:17:06.926Z,74.30
2018-09-18T03:18:06.900Z,74.20
2018-09-18T03:19:06.847Z,74.01
2018-09-18T03:20:06.862Z,74.49
2018-09-18T03:21:06.869Z,74.87
2018-09-18T03:22:06.763Z,74.40
2018-09-18T03:23:06.745Z,74.49
2018-09-18T03:24:06.710Z,74.58
2018-09-18T03:25:06.660Z,74.30
2018-09-18T03:26:06.648Z,74.49
2018-09-18T03:27:06.599Z,74.49
2018-09-18T03:28:06.546Z,74.97
2018-09-18T03:29:06.519Z,75.64
2018-09-18T03:30:06.492Z,75.45
2018-09-18T03:31:06.460Z,75.35
2018-09-18T03:32:06.487Z,75.45
2018-09-18T03:33:06.386Z,75.45
2018-09-18T03:34:06.386Z,75.64
2018-09-18T03:35:06.321Z,75.64
2018-09-18T03:36:06.289Z,75.64
2018-09-18T03:37:06.260Z,76.02
2018-09-18T03:38:06.229Z,75.64
2018-09-18T03:39:06.194Z,75.64
2018-09-18T03:40:06.149Z,75.35
2018-09-18T03:41:06.127Z,75.35
2018-09-18T03:42:06.089Z,75.54
2018-09-18T03:43:06.053Z,75.73
2018-09-18T03:44:06.022Z,75.73
2018-09-18T03:45:05.985Z,75.68
2018-09-18T03:46:05.959Z,75.48
2018-09-18T03:47:05.927Z,75.16
2018-09-18T03:48:05.889Z,75.35
2018-09-18T03:49:05.855Z,75.64
2018-09-18T03:50:05.824Z,75.87
2018-09-18T03:51:05.806Z,75.73
2018-09-18T03:52:05.756Z,75.54
2018-09-18T03:53:05.747Z,75.48
2018-09-18T03:54:05.698Z,75.73
2018-09-18T03:55:05.662Z,75.54
2018-09-18T03:56:05.623Z,76.02
2018-09-18T03:57:05.609Z,76.21
2018-09-18T03:58:05.561Z,75.73
2018-09-18T03:59:05.525Z,76.60
2018-09-18T04:00:05.522Z,76.02
2018-09-18T04:01:05.465Z,76.60
2018-09-18T04:02:05.428Z,76.31
2018-09-18T04:03:05.403Z,76.50
2018-09-18T04:04:05.386Z,77.75
2018-09-18T04:05:05.349Z,77.36
2018-09-18T04:06:05.295Z,77.26
2018-09-18T04:07:05.258Z,77.94
2018-09-18T04:08:05.232Z,77.65
2018-09-18T04:09:05.194Z,77.55
2018-09-18T04:10:05.162Z,78.03
2018-09-18T04:11:05.138Z,77.84
2018-09-18T04:12:05.099Z,78.03
2018-09-18T04:13:05.075Z,77.75
2018-09-18T04:14:05.054Z,78.13
2018-09-18T04:15:05.002Z,78.03
2018-09-18T04:16:04.971Z,77.75
2018-09-18T04:17:04.935Z,78.13
2018-09-18T04:18:04.898Z,78.03
2018-09-18T04:19:04.867Z,77.55
2018-09-18T04:20:04.837Z,77.02
2018-09-18T04:21:04.807Z,76.44
2018-09-18T04:22:04.779Z,76.64
2018-09-18T04:23:04.733Z,76.25
2018-09-18T04:24:04.706Z,76.25
2018-09-18T04:25:04.704Z,75.90
2018-09-18T04:26:04.638Z,74.76
2018-09-18T04:27:04.606Z,74.47
2018-09-18T04:28:04.599Z,73.99
2018-09-18T04:29:04.538Z,72.97
2018-09-18T04:30:04.520Z,72.78
2018-09-18T04:31:04.471Z,72.20
2018-09-18T04:32:04.466Z,71.09
2018-09-18T04:33:04.437Z,71.57
2018-09-18T04:34:04.380Z,70.90
2018-09-18T04:35:04.346Z,70.42
2018-09-18T04:36:04.313Z,69.36
2018-09-18T04:37:04.273Z,69.78
2018-09-18T04:38:04.250Z,68.91
2018-09-18T04:39:04.221Z,68.91
2018-09-18T04:40:04.216Z,69.20
2018-09-18T04:41:04.162Z,69.01
2018-09-18T04:42:04.113Z,69.20
2018-09-18T04:43:04.266Z,68.91
2018-09-18T04:44:04.058Z,68.82
2018-09-18T04:45:04.021Z,68.82
2018-09-18T04:46:04.056Z,68.82
2018-09-18T04:47:03.952Z,68.53
2018-09-18T04:48:03.972Z,68.24
2018-09-18T04:49:03.893Z,68.34
2018-09-18T04:50:03.860Z,67.96
2018-09-18T04:51:03.829Z,68.28
2018-09-18T04:52:03.795Z,67.41
2018-09-18T04:53:03.762Z,66.93
2018-09-18T04:54:03.733Z,66.93
2018-09-18T04:55:03.781Z,67.22
2018-09-18T04:56:03.670Z,66.74
2018-09-18T04:57:03.635Z,66.16
2018-09-18T04:58:03.639Z,66.84
2018-09-18T04:59:03.571Z,67.32
2018-09-18T05:00:03.818Z,66.93
2018-09-18T05:01:03.526Z,66.55
2018-09-18T05:02:03.493Z,66.46
2018-09-18T05:03:03.487Z,66.84
2018-09-18T05:04:03.408Z,66.16
2018-09-18T05:05:03.376Z,67.41
2018-09-18T05:06:03.371Z,67.22
2018-09-18T05:07:03.312Z,66.64
2018-09-18T05:08:03.282Z,66.90
2018-09-18T05:09:04.034Z,67.00
2018-09-18T05:10:03.236Z,67.47
2018-09-18T05:11:03.184Z,66.80
2018-09-18T05:12:03.159Z,66.90
2018-09-18T05:13:03.128Z,67.19
2018-09-18T05:14:03.161Z,67.47
2018-09-18T05:15:03.063Z,67.29
2018-09-18T05:16:03.024Z,67.29
2018-09-18T05:17:03.003Z,67.47
2018-09-18T05:18:02.960Z,67.47
2018-09-18T05:19:02.951Z,67.19
2018-09-18T05:20:02.896Z,67.67
2018-09-18T05:21:03.292Z,67.29
2018-09-18T05:22:02.834Z,67.00
2018-09-18T05:23:02.830Z,67.29
2018-09-18T05:24:02.797Z,67.22
2018-09-18T05:25:02.736Z,67.00
2018-09-18T05:26:02.705Z,67.22
2018-09-18T05:27:02.702Z,67.00
2018-09-18T05:28:02.669Z,67.00
2018-09-18T05:29:02.659Z,66.80
2018-09-18T05:30:02.583Z,66.90
2018-09-18T05:31:02.551Z,67.00
2018-09-18T05:32:02.524Z,67.19
2018-09-18T05:33:02.483Z,66.71
2018-09-18T05:34:02.455Z,67.19
2018-09-18T05:35:02.421Z,67.22
2018-09-18T05:36:02.393Z,66.74
2018-09-18T05:37:02.361Z,67.13
2018-09-18T05:38:02.325Z,67.13
2018-09-18T05:39:02.314Z,67.22
2018-09-18T05:40:02.260Z,67.22
2018-09-18T05:41:02.231Z,67.41
2018-09-18T05:42:02.262Z,67.13
2018-09-18T05:43:02.168Z,67.41
2018-09-18T05:44:02.139Z,66.46
2018-09-18T05:45:02.112Z,66.26
2018-09-18T05:46:02.093Z,67.22
2018-09-18T05:47:02.049Z,66.26
2018-09-18T05:48:02.023Z,67.22
2018-09-18T05:49:01.982Z,66.84
2018-09-18T05:50:01.944Z,67.32
2018-09-18T05:51:01.908Z,66.84
2018-09-18T05:52:01.888Z,67.41
2018-09-18T05:53:01.849Z,66.97
2018-09-18T05:54:01.840Z,67.07
2018-09-18T05:55:01.826Z,66.87
2018-09-18T05:56:01.771Z,66.49
2018-09-18T05:57:01.728Z,66.49
2018-09-18T05:58:01.692Z,66.68
2018-09-18T05:59:01.660Z,66.20
2018-09-18T06:00:01.629Z,66.20
2018-09-18T06:01:01.592Z,66.30
2018-09-18T06:02:01.562Z,66.33
2018-09-18T06:03:01.536Z,65.66
2018-09-18T06:04:01.500Z,65.84
2018-09-18T06:05:01.486Z,64.98
2018-09-18T06:06:01.459Z,65.46
2018-09-18T06:07:01.403Z,65.84
2018-09-18T06:08:01.382Z,64.89
2018-09-18T06:09:01.341Z,65.08
2018-09-18T06:10:01.315Z,65.01
2018-09-18T06:11:01.365Z,64.82
2018-09-18T06:12:01.263Z,64.82
2018-09-18T06:13:01.224Z,64.82
2018-09-18T06:14:01.207Z,64.53
2018-09-18T06:15:01.170Z,63.95
2018-09-18T06:16:01.127Z,64.43
2018-09-18T06:17:01.094Z,64.08
2018-09-18T06:18:01.071Z,63.79
2018-09-18T06:19:01.044Z,63.60
2018-09-18T06:20:01.033Z,63.22
2018-09-18T06:21:00.997Z,62.74
2018-09-18T06:22:00.935Z,62.54
2018-09-18T06:23:00.912Z,62.06
2018-09-18T06:24:00.876Z,62.67
2018-09-18T06:25:00.844Z,62.00
2018-09-18T06:26:00.818Z,62.09
2018-09-18T06:27:01.567Z,61.71
2018-09-18T06:28:00.771Z,61.71
2018-09-18T06:29:00.721Z,61.04
2018-09-18T06:30:00.697Z,61.07
2018-09-18T06:31:00.661Z,61.07
2018-09-18T06:32:00.633Z,61.07
2018-09-18T06:33:00.596Z,61.07
2018-09-18T06:34:00.568Z,60.68
2018-09-18T06:35:00.544Z,60.58
2018-09-18T06:36:00.526Z,60.30
2018-09-18T06:37:00.621Z,60.20
2018-09-18T06:38:00.457Z,59.84
2018-09-18T06:39:01.327Z,60.39
2018-09-18T06:40:00.393Z,59.65
2018-09-18T06:41:00.364Z,59.45
2018-09-18T06:42:00.325Z,59.45
2018-09-18T06:43:00.295Z,59.36
2018-09-18T06:44:00.293Z,59.00
2018-09-18T06:45:00.240Z,59.58
2018-09-18T06:46:00.225Z,58.81
2018-09-18T06:47:00.171Z,58.52
2018-09-18T06:48:00.181Z,58.52
2018-09-18T06:49:00.144Z,58.33
2018-09-18T06:50:00.146Z,58.36
2018-09-18T06:51:00.050Z,58.36
2018-09-18T06:52:00.649Z,58.07
2018-09-18T06:53:00.022Z,57.87
2018-09-18T06:53:59.964Z,57.39
2018-09-18T06:54:59.943Z,57.87
2018-09-18T06:55:59.900Z,57.42
2018-09-18T06:56:59.875Z,57.32
2018-09-18T06:57:59.886Z,57.14
2018-09-18T06:58:59.819Z,56.65
2018-09-18T06:59:59.784Z,56.56
2018-09-18T07:00:59.761Z,56.94
2018-09-18T07:01:59.753Z,56.36
2018-09-18T07:02:59.704Z,56.36
2018-09-18T07:03:59.676Z,56.16
2018-09-18T07:04:59.977Z,55.90
2018-09-18T07:05:59.607Z,55.81
2018-09-18T07:06:59.592Z,56.20
2018-09-18T07:07:59.574Z,55.81
2018-09-18T07:08:59.515Z,55.71
2018-09-18T07:09:59.548Z,55.33
2018-09-18T07:10:59.501Z,55.26
2018-09-18T07:11:59.455Z,54.97
2018-09-18T07:12:59.403Z,54.97
2018-09-18T07:13:59.371Z,55.07
2018-09-18T07:14:59.366Z,54.29
2018-09-18T07:15:59.355Z,55.19
2018-09-18T07:16:59.298Z,54.32
2018-09-18T07:17:59.318Z,53.74
2018-09-18T07:18:59.230Z,53.74
2018-09-18T07:19:59.204Z,53.83
2018-09-18T07:20:59.190Z,53.55
2018-09-18T07:21:59.147Z,53.83
2018-09-18T07:22:59.120Z,53.74
2018-09-18T07:23:59.101Z,53.77
2018-09-18T07:24:59.205Z,53.67
2018-09-18T07:25:59.070Z,53.38
2018-09-18T07:26:59.039Z,52.89
2018-09-18T07:27:58.981Z,52.44
2018-09-18T07:28:58.952Z,53.41
2018-09-18T07:29:58.939Z,52.14
2018-09-18T07:30:58.893Z,52.27
2018-09-18T07:31:58.872Z,51.59
2018-09-18T07:32:58.858Z,51.68
2018-09-18T07:33:58.821Z,51.59
2018-09-18T07:34:58.785Z,51.50
2018-09-18T07:35:58.762Z,51.72
2018-09-18T07:36:58.735Z,51.13
2018-09-18T07:37:58.715Z,51.04
2018-09-18T07:38:58.715Z,51.13
2018-09-18T07:39:58.678Z,50.74
2018-09-18T07:40:58.652Z,50.45
2018-09-18T07:41:58.631Z,50.45
2018-09-18T07:42:58.587Z,50.67
2018-09-18T07:43:58.569Z,49.99
2018-09-18T07:44:58.526Z,49.82
2018-09-18T07:45:58.520Z,49.24
2018-09-18T07:46:58.498Z,48.85
2018-09-18T07:47:58.440Z,48.30
2018-09-18T07:48:58.428Z,47.91
2018-09-18T07:49:58.389Z,48.03
2018-09-18T07:50:58.367Z,47.93
2018-09-18T07:51:58.343Z,47.18
2018-09-18T07:52:58.313Z,47.38
2018-09-18T07:53:58.290Z,46.31
2018-09-18T07:54:58.257Z,46.91
2018-09-18T07:55:58.235Z,45.45
2018-09-18T07:56:58.219Z,46.42
2018-09-18T07:57:58.205Z,45.65
2018-09-18T07:58:58.185Z,45.48
2018-09-18T07:59:58.131Z,45.09
2018-09-18T08:00:58.118Z,44.79
2018-09-18T08:01:58.083Z,45.09
2018-09-18T08:02:58.055Z,44.60
2018-09-18T08:03:58.035Z,44.21
2018-09-18T08:04:58.031Z,44.31
2018-09-18T08:05:58.000Z,44.04
2018-09-18T08:06:57.965Z,44.04
2018-09-18T08:07:57.936Z,43.95
2018-09-18T08:08:57.903Z,43.55
2018-09-18T08:09:57.885Z,43.65
2018-09-18T08:10:57.882Z,44.06
2018-09-18T08:11:57.856Z,42.80
2018-09-18T08:12:57.841Z,42.99
2018-09-18T08:13:57.797Z,42.63
2018-09-18T08:14:57.767Z,42.53
2018-09-18T08:15:57.735Z,42.55
2018-09-18T08:16:57.707Z,41.77
2018-09-18T08:17:57.683Z,41.96
2018-09-18T08:18:57.765Z,41.38
2018-09-18T08:19:57.635Z,40.91
2018-09-18T08:20:57.607Z,41.50
2018-09-18T08:21:57.598Z,41.11
2018-09-18T08:22:57.555Z,41.40
2018-09-18T08:23:57.533Z,40.42
2018-09-18T08:24:57.618Z,40.45
2018-09-18T08:25:57.498Z,40.25
2018-09-18T08:26:57.460Z,39.98
2018-09-18T08:27:57.457Z,39.22
2018-09-18T08:28:57.413Z,38.92
2018-09-18T08:29:57.385Z,38.63
2018-09-18T08:30:57.372Z,38.92
2018-09-18T08:31:57.346Z,38.63
2018-09-18T08:32:57.366Z,38.34
2018-09-18T08:33:57.772Z,38.24
2018-09-18T08:34:57.264Z,38.26
2018-09-18T08:35:57.253Z,37.79
2018-09-18T08:36:57.213Z,37.60
2018-09-18T08:37:57.206Z,37.01
2018-09-18T08:38:57.209Z,37.02
2018-09-18T08:39:57.185Z,36.83
2018-09-18T08:40:57.129Z,36.83
2018-09-18T08:41:57.106Z,36.36
2018-09-18T08:42:57.130Z,35.38
2018-09-18T08:43:57.062Z,35.87
2018-09-18T08:44:57.277Z,35.97
2018-09-18T08:45:57.013Z,35.77
2018-09-18T08:46:56.972Z,35.69
2018-09-18T08:47:56.972Z,35.69
2018-09-18T08:48:56.968Z,34.91
2018-09-18T08:49:56.904Z,34.93
2018-09-18T08:50:56.911Z,34.83
2018-09-18T08:51:56.895Z,34.36
2018-09-18T08:52:56.929Z,34.26
2018-09-18T08:53:56.827Z,34.45
2018-09-18T08:54:56.787Z,34.16
2018-09-18T08:55:56.759Z,34.26
2018-09-18T08:56:56.764Z,34.36
2018-09-18T08:57:56.716Z,34.45
2018-09-18T08:58:56.697Z,33.87
2018-09-18T08:59:56.683Z,34.36
2018-09-18T09:00:56.641Z,34.55
2018-09-18T09:01:56.686Z,35.14
2018-09-18T09:02:56.604Z,34.36
2018-09-18T09:03:56.650Z,33.97
2018-09-18T09:04:56.572Z,34.55
2018-09-18T09:05:56.540Z,34.86
2018-09-18T09:06:56.536Z,34.18
2018-09-18T09:07:56.546Z,34.28
2018-09-18T09:08:56.600Z,34.28
2018-09-18T09:09:56.457Z,35.25
2018-09-18T09:10:56.501Z,34.28
2018-09-18T09:11:56.432Z,34.20
2018-09-18T09:12:56.374Z,33.90
2018-09-18T09:13:56.341Z,34.20
2018-09-18T09:14:56.382Z,35.10
2018-09-18T09:15:56.294Z,35.10
2018-09-18T09:16:56.282Z,35.10
2018-09-18T09:17:56.329Z,35.29
2018-09-18T09:18:56.234Z,35.49
2018-09-18T09:19:56.199Z,35.11
2018-09-18T09:20:56.290Z,35.99
2018-09-18T09:21:56.212Z,35.50
2018-09-18T09:22:56.404Z,33.95
2018-09-18T09:23:56.127Z,32.69
2018-09-18T09:24:56.094Z,32.50
2018-09-18T09:25:56.089Z,31.53
2018-09-18T09:26:56.140Z,31.05
2018-09-18T09:27:56.101Z,31.35
2018-09-18T09:28:56.012Z,30.77
2018-09-18T09:29:55.990Z,30.98
2018-09-18T09:30:55.953Z,30.51
2018-09-18T09:31:55.935Z,30.72
2018-09-18T09:32:55.955Z,29.75
2018-09-18T09:33:55.880Z,30.06
2018-09-18T09:34:55.866Z,29.27
2018-09-18T09:35:55.848Z,29.17
2018-09-18T09:36:55.919Z,29.94
2018-09-18T09:37:55.796Z,30.15
2018-09-18T09:38:55.838Z,30.06
2018-09-18T09:39:55.751Z,30.54
2018-09-18T09:40:55.737Z,30.93
2018-09-18T09:41:55.719Z,31.16
2018-09-18T09:42:55.689Z,31.54
2018-09-18T09:43:55.708Z,29.97
2018-09-18T09:44:55.693Z,30.07
2018-09-18T09:45:55.680Z,29.99
2018-09-18T09:46:55.609Z,29.89
2018-09-18T09:47:55.579Z,29.89
2018-09-18T09:48:55.563Z,29.71
2018-09-18T09:49:55.578Z,29.91
2018-09-18T09:50:55.518Z,30.07
2018-09-18T09:51:55.507Z,31.06
2018-09-18T09:52:55.478Z,31.54
2018-09-18T09:53:55.458Z,31.14
2018-09-18T09:54:56.084Z,30.66
2018-09-18T09:55:55.416Z,31.16
2018-09-18T09:56:55.433Z,30.48
2018-09-18T09:57:55.389Z,31.73
2018-09-18T09:58:55.352Z,32.42
2018-09-18T09:59:55.333Z,32.59
2018-09-18T10:00:55.316Z,34.15
2018-09-18T10:01:55.291Z,34.36
2018-09-18T10:02:55.383Z,33.01
2018-09-18T10:03:55.251Z,32.44
2018-09-18T10:04:55.235Z,32.04
2018-09-18T10:05:55.221Z,31.44
2018-09-18T10:06:55.199Z,32.92
2018-09-18T10:07:55.184Z,32.52
2018-09-18T10:08:55.183Z,32.42
2018-09-18T10:09:55.130Z,31.85
2018-09-18T10:10:55.275Z,31.99
2018-09-18T10:11:55.085Z,30.74
2018-09-18T10:12:55.063Z,30.54
2018-09-18T10:13:55.040Z,28.69
2018-09-18T10:14:55.019Z,28.92
2018-09-18T10:15:55.022Z,28.14
2018-09-18T10:16:54.985Z,28.34
2018-09-18T10:17:55.059Z,27.53
2018-09-18T10:18:54.944Z,27.73
2018-09-18T10:19:54.935Z,27.74
2018-09-18T10:20:55.010Z,28.14
2018-09-18T10:21:54.875Z,27.55
2018-09-18T10:22:54.862Z,26.78
2018-09-18T10:23:54.890Z,26.09
2018-09-18T10:24:54.911Z,25.90
2018-09-18T10:25:54.879Z,25.72
2018-09-18T10:26:54.862Z,25.92
2018-09-18T10:27:54.765Z,25.52
2018-09-18T10:28:54.744Z,25.44
2018-09-18T10:29:54.783Z,25.52
2018-09-18T10:30:55.192Z,25.54
2018-09-18T10:31:54.709Z,25.25
2018-09-18T10:32:54.727Z,25.14
2018-09-18T10:33:54.649Z,25.14
2018-09-18T10:34:54.656Z,25.16
2018-09-18T10:35:54.613Z,23.69
2018-09-18T10:36:54.609Z,23.67
2018-09-18T10:37:54.575Z,23.38
2018-09-18T10:38:54.563Z,23.47
2018-09-18T10:39:54.561Z,22.71
2018-09-18T10:40:54.688Z,21.71
2018-09-18T10:41:54.598Z,23.58
2018-09-18T10:42:54.597Z,24.55
2018-09-18T10:43:54.481Z,24.46
2018-09-18T10:44:54.473Z,24.16
2018-09-18T10:45:54.424Z,23.08
2018-09-18T10:46:54.422Z,21.81
2018-09-18T10:47:54.392Z,21.33
2018-09-18T10:48:54.395Z,20.92
2018-09-18T10:49:54.352Z,20.25
2018-09-18T10:50:54.362Z,20.54
2018-09-18T10:51:54.323Z,20.45
2018-09-18T10:52:54.334Z,20.16
2018-09-18T10:53:54.287Z,19.64
2018-09-18T10:54:54.267Z,20.21
2018-09-18T10:55:54.254Z,20.70
2018-09-18T10:56:54.235Z,20.72
2018-09-18T10:57:54.213Z,19.92
2018-09-18T10:58:54.211Z,19.63
2018-09-18T10:59:54.174Z,19.43
2018-09-18T11:00:54.176Z,19.43
2018-09-18T11:01:54.205Z,18.93
2018-09-18T11:02:54.152Z,19.33
2018-09-18T11:03:54.117Z,18.85
2018-09-18T11:04:54.120Z,19.04
2018-09-18T11:05:54.069Z,18.37
2018-09-18T11:06:54.134Z,17.90
2018-09-18T11:07:54.110Z,17.69
2018-09-18T11:08:54.026Z,16.69
2018-09-18T11:09:54.016Z,15.80
2018-09-18T11:10:54.019Z,15.61
2018-09-18T11:11:53.990Z,15.32
2018-09-18T11:12:53.973Z,15.73
2018-09-18T11:13:54.007Z,14.73
2018-09-18T11:14:53.981Z,14.24
2018-09-18T11:15:53.976Z,14.51
2018-09-18T11:16:54.287Z,15.01
2018-09-18T11:17:54.299Z,15.31
2018-09-18T11:18:53.882Z,15.09
2018-09-18T11:19:53.926Z,14.90
2018-09-18T11:20:53.821Z,15.20
2018-09-18T11:21:53.875Z,14.79
2018-09-18T11:22:53.797Z,14.61
2018-09-18T11:23:54.409Z,14.70
2018-09-18T11:24:53.779Z,14.70
2018-09-18T11:25:53.799Z,14.29
2018-09-18T11:26:53.733Z,14.11
2018-09-18T11:27:53.712Z,13.92
2018-09-18T11:28:53.715Z,13.13
2018-09-18T11:29:53.696Z,12.73
2018-09-18T11:30:53.668Z,12.92
2018-09-18T11:31:53.657Z,12.72
2018-09-18T11:32:53.745Z,13.11
2018-09-18T11:33:53.619Z,12.12
2018-09-18T11:34:53.611Z,12.40
2018-09-18T11:35:53.654Z,11.99
2018-09-18T11:36:53.598Z,13.20
2018-09-18T11:37:53.564Z,12.91
2018-09-18T11:38:53.567Z,12.82
2018-09-18T11:39:53.530Z,12.71
2018-09-18T11:40:53.514Z,13.78
2018-09-18T11:41:53.502Z,14.27
2018-09-18T11:42:53.482Z,14.27
2018-09-18T11:43:53.464Z,14.36
2018-09-18T11:44:53.457Z,15.06
2018-09-18T11:45:53.577Z,15.25
2018-09-18T11:46:53.413Z,15.25
2018-09-18T11:47:53.399Z,15.55
2018-09-18T11:48:53.379Z,14.87
2018-09-18T11:49:53.368Z,14.38
2018-09-18T11:50:53.350Z,14.68
2018-09-18T11:51:53.348Z,14.58
2018-09-18T11:52:53.402Z,14.09
2018-09-18T11:53:53.306Z,14.69
2018-09-18T11:54:53.287Z,14.47
2018-09-18T11:55:53.265Z,15.65
2018-09-18T11:56:53.392Z,15.94
2018-09-18T11:57:53.280Z,15.34
2018-09-18T11:58:53.240Z,14.86
2018-09-18T11:59:53.217Z,14.65
2018-09-18T12:00:53.207Z,15.14
2018-09-18T12:01:53.177Z,14.12
2018-09-18T12:02:53.217Z,14.61
2018-09-18T12:03:53.257Z,15.30
2018-09-18T12:04:53.302Z,15.88
2018-09-18T12:05:53.269Z,16.37
2018-09-18T12:06:53.097Z,16.38
2018-09-18T12:07:53.076Z,15.51
2018-09-18T12:08:53.697Z,15.32
2018-09-18T12:09:53.032Z,15.32
2018-09-18T12:10:53.015Z,15.01
2018-09-18T12:11:53.024Z,15.03
2018-09-18T12:12:52.977Z,15.80
2018-09-18T12:13:52.957Z,15.88
2018-09-18T12:14:52.945Z,16.46
2018-09-18T12:15:52.921Z,16.58
2018-09-18T12:16:52.964Z,15.10
2018-09-18T12:17:52.894Z,15.00
2018-09-18T12:18:52.867Z,15.21
2018-09-18T12:19:52.863Z,14.42
2018-09-18T12:20:52.838Z,15.30
2018-09-18T12:21:52.818Z,15.76
2018-09-18T12:22:52.988Z,17.63
2018-09-18T12:23:52.774Z,18.38
2018-09-18T12:24:52.753Z,19.06
2018-09-18T12:25:52.735Z,18.58
2018-09-18T12:26:52.711Z,18.59
2018-09-18T12:27:52.697Z,17.34
2018-09-18T12:28:52.675Z,16.96
2018-09-18T12:29:52.670Z,16.37
2018-09-18T12:30:52.640Z,15.50
2018-09-18T12:31:52.612Z,15.41
2018-09-18T12:32:52.612Z,15.12
2018-09-18T12:33:52.583Z,15.62
2018-09-18T12:34:52.555Z,15.32
2018-09-18T12:35:52.592Z,15.04
2018-09-18T12:36:52.541Z,15.53
2018-09-18T12:37:52.497Z,15.23
2018-09-18T12:38:52.481Z,15.32
2018-09-18T12:39:52.459Z,15.80
2018-09-18T12:40:52.438Z,16.39
2018-09-18T12:41:52.463Z,16.19
2018-09-18T12:42:52.492Z,16.28
2018-09-18T12:43:52.385Z,15.98
2018-09-18T12:44:52.360Z,16.37
2018-09-18T12:45:52.339Z,16.19
2018-09-18T12:46:52.318Z,15.70
2018-09-18T12:47:52.371Z,15.91
2018-09-18T12:48:52.312Z,15.82
2018-09-18T12:49:52.373Z,15.80
2018-09-18T12:50:52.278Z,15.61
2018-09-18T12:51:52.229Z,15.41