createdAt,value
2022-11-28T00:01:23.661Z,8.80
2022-11-28T00:03:50.364Z,8.80
2022-11-28T00:06:17.752Z,8.80
2022-11-28T00:08:45.476Z,8.80
2022-11-28T00:11:15.468Z,8.80
2022-11-28T00:13:42.937Z,8.80
2022-11-28T00:16:15.037Z,8.90
2022-11-28T00:18:41.920Z,8.90
2022-11-28T00:21:11.984Z,8.80
2022-11-28T00:23:39.485Z,8.80
2022-11-28T00:26:19.059Z,8.80
2022-11-28T00:28:46.543Z,8.80
2022-11-28T00:31:23.466Z,8.80
2022-11-28T00:33:50.662Z,8.70
2022-11-28T00:36:17.903Z,8.70
2022-11-28T00:38:44.876Z,8.80
2022-11-28T00:41:17.946Z,8.70
2022-11-28T00:43:46.403Z,8.70
2022-11-28T00:46:14.347Z,8.80
2022-11-28T00:48:45.492Z,8.70
2022-11-28T00:51:21.392Z,8.80
2022-11-28T00:53:50.512Z,8.80
2022-11-28T00:56:20.266Z,8.80
2022-11-28T00:58:49.803Z,7.50
2022-11-28T01:01:24.954Z,9.20
2022-11-28T01:03:53.413Z,9.00
2022-11-28T01:06:26.365Z,9.00
2022-11-28T01:08:53.491Z,9.00
2022-11-28T01:11:21.329Z,9.00
2022-11-28T01:13:48.570Z,9.10
2022-11-28T01:16:15.651Z,9.00
2022-11-28T01:18:42.701Z,9.10
2022-11-28T01:21:10.151Z,9.00
2022-11-28T01:23:37.366Z,9.00
2022-11-28T01:26:06.241Z,9.10
2022-11-28T01:28:34.223Z,9.10
2022-11-28T01:31:06.384Z,9.20
2022-11-28T01:33:33.963Z,9.00
2022-11-28T01:36:01.426Z,9.00
2022-11-28T01:38:28.689Z,9.00
2022-11-28T01:40:56.757Z,9.00
2022-11-28T01:43:24.815Z,9.00
2022-11-28T01:45:52.521Z,9.60
2022-11-28T01:48:34.217Z,8.90
2022-11-28T01:51:05.185Z,9.10
2022-11-28T01:53:35.076Z,8.60
2022-11-28T01:56:20.812Z,8.60
2022-11-28T01:58:52.235Z,8.70
2022-11-28T02:01:20.768Z,8.80
2022-11-28T02:03:49.535Z,8.90
2022-11-28T02:06:22.231Z,8.90
2022-11-28T02:08:53.005Z,9.00
2022-11-28T02:11:58.346Z,9.00
2022-11-28T02:14:40.182Z,9.00
2022-11-28T02:17:18.919Z,9.00
2022-11-28T02:19:57.982Z,9.00
2022-11-28T02:22:41.764Z,9.10
2022-11-28T02:25:48.114Z,9.10
2022-11-28T02:28:52.387Z,9.10
2022-11-28T02:31:57.512Z,9.10
2022-11-28T02:34:34.090Z,9.00
2022-11-28T02:37:24.129Z,9.00
2022-11-28T02:40:07.702Z,9.30
2022-11-28T02:42:45.246Z,9.00
2022-11-28T02:45:29.846Z,9.00
2022-11-28T02:48:08.902Z,9.00
2022-11-28T02:51:02.524Z,9.00
2022-11-28T02:53:32.284Z,9.00
2022-11-28T02:55:59.961Z,9.00
2022-11-28T02:58:27.456Z,8.90
2022-11-28T03:00:56.172Z,10.00
2022-11-28T03:03:41.713Z,10.00
2022-11-28T03:06:20.006Z,8.80
2022-11-28T03:09:08.952Z,8.70
2022-11-28T03:11:48.266Z,8.70
2022-11-28T03:14:17.937Z,8.80
2022-11-28T03:17:18.891Z,8.80
2022-11-28T03:20:13.573Z,8.80
2022-11-28T03:22:46.201Z,8.80
2022-11-28T03:25:39.067Z,8.80
2022-11-28T03:28:23.472Z,8.70
2022-11-28T03:31:18.738Z,8.80
2022-11-28T03:33:52.246Z,8.70
2022-11-28T03:36:23.971Z,8.70
2022-11-28T03:38:56.831Z,8.70
2022-11-28T03:41:33.887Z,8.70
2022-11-28T03:44:02.205Z,8.80
2022-11-28T03:46:36.614Z,8.90
2022-11-28T03:49:07.140Z,9.50
2022-11-28T03:51:37.478Z,8.80
2022-11-28T03:54:19.806Z,8.80
2022-11-28T03:57:09.666Z,8.80
2022-11-28T03:59:43.349Z,8.80
2022-11-28T04:02:23.545Z,8.90
2022-11-28T04:05:11.763Z,8.60
2022-11-28T04:07:54.114Z,8.90
2022-11-28T04:10:57.805Z,8.90
2022-11-28T04:13:32.368Z,8.90
2022-11-28T04:16:08.294Z,9.10
2022-11-28T04:18:53.754Z,9.10
2022-11-28T04:21:44.753Z,8.90
2022-11-28T04:24:16.105Z,9.00
2022-11-28T04:26:48.230Z,9.00
2022-11-28T04:29:20.721Z,9.00
2022-11-28T04:31:50.834Z,9.00
2022-11-28T04:34:20.540Z,9.00
2022-11-28T04:36:49.621Z,10.70
2022-11-28T04:39:19.754Z,8.90
2022-11-28T04:42:02.595Z,8.90
2022-11-28T04:44:29.551Z,9.00
2022-11-28T04:46:57.736Z,9.20
2022-11-28T04:49:26.962Z,9.80
2022-11-28T04:52:06.369Z,9.00
2022-11-28T04:54:49.246Z,9.20
2022-11-28T04:57:15.981Z,9.00
2022-11-28T04:59:43.835Z,8.90
2022-11-28T05:02:13.841Z,9.00
2022-11-28T05:04:43.193Z,9.00
2022-11-28T05:07:10.346Z,9.00
2022-11-28T05:09:37.277Z,9.00
2022-11-28T05:12:04.479Z,9.00
2022-11-28T05:14:31.811Z,9.00
2022-11-28T05:16:59.133Z,9.00
2022-11-28T05:19:26.006Z,9.00
2022-11-28T05:21:56.141Z,9.10
2022-11-28T05:24:24.884Z,9.10
2022-11-28T05:26:54.946Z,9.10
2022-11-28T05:29:21.801Z,9.10
2022-11-28T05:31:48.519Z,9.10
2022-11-28T05:34:15.409Z,9.10
2022-11-28T05:36:42.255Z,9.10
2022-11-28T05:39:09.611Z,9.30
2022-11-28T05:41:36.472Z,9.20
2022-11-28T05:44:03.496Z,9.10
2022-11-28T05:46:30.424Z,9.10
2022-11-28T05:48:57.967Z,9.10
2022-11-28T05:51:24.998Z,9.10
2022-11-28T05:53:52.039Z,9.10
2022-11-28T05:56:20.322Z,9.00
2022-11-28T05:58:47.323Z,9.00
2022-11-28T06:01:19.518Z,9.10
2022-11-28T06:03:47.078Z,9.00
2022-11-28T06:06:20.065Z,9.10
2022-11-28T06:08:48.666Z,9.10
2022-11-28T06:11:16.109Z,9.50
2022-11-28T06:13:43.904Z,9.10
2022-11-28T06:16:13.053Z,9.10
2022-11-28T06:18:40.527Z,9.10
2022-11-28T06:21:09.182Z,9.10
2022-11-28T06:23:36.063Z,9.10
2022-11-28T06:26:11.890Z,9.00
2022-11-28T06:28:39.567Z,9.00
2022-11-28T06:31:11.906Z,9.00
2022-11-28T06:33:38.916Z,8.90
2022-11-28T06:36:07.256Z,8.90
2022-11-28T06:38:34.760Z,8.80
2022-11-28T06:41:13.695Z,8.80
2022-11-28T06:43:40.818Z,8.90
2022-11-28T06:46:17.008Z,8.90
2022-11-28T06:48:46.332Z,8.70
2022-11-28T06:51:14.418Z,8.80
2022-11-28T06:53:42.811Z,8.80
2022-11-28T06:56:14.170Z,8.80
2022-11-28T06:58:41.388Z,9.50
2022-11-28T07:01:17.912Z,8.90
2022-11-28T07:03:46.135Z,8.90
2022-11-28T07:06:17.651Z,9.00
2022-11-28T07:08:44.888Z,8.80
2022-11-28T07:11:19.495Z,8.80
2022-11-28T07:13:47.677Z,8.80
2022-11-28T07:16:33.980Z,9.80
2022-11-28T07:19:00.852Z,8.80
2022-11-28T07:21:28.511Z,8.80
2022-11-28T07:23:56.118Z,9.90
2022-11-28T07:26:23.105Z,8.80
2022-11-28T07:28:51.301Z,9.00
2022-11-28T07:31:25.494Z,8.70
2022-11-28T07:33:53.088Z,8.70
2022-11-28T07:36:25.954Z,8.70
2022-11-28T07:38:58.703Z,8.80
2022-11-28T07:41:27.340Z,8.80
2022-11-28T07:44:02.112Z,8.80
2022-11-28T07:46:33.365Z,8.70
2022-11-28T07:49:01.218Z,8.70
2022-11-28T07:51:31.073Z,9.30
2022-11-28T07:53:58.580Z,8.80
2022-11-28T07:56:39.536Z,8.90
2022-11-28T07:59:11.411Z,10.40
2022-11-28T08:01:38.672Z,8.90
2022-11-28T08:04:08.117Z,8.90
2022-11-28T08:06:41.661Z,8.90
2022-11-28T08:09:08.702Z,8.90
2022-11-28T08:11:36.155Z,8.90
2022-11-28T08:14:03.706Z,9.00
2022-11-28T08:16:32.421Z,9.00
2022-11-28T08:19:01.415Z,9.00
2022-11-28T08:21:31.537Z,9.10
2022-11-28T08:24:03.294Z,9.10
2022-11-28T08:26:31.878Z,9.10
2022-11-28T08:29:00.336Z,9.10
2022-11-28T08:31:35.810Z,9.00
2022-11-28T08:34:06.139Z,9.00
2022-11-28T08:36:33.488Z,9.10
2022-11-28T08:39:23.846Z,9.50
2022-11-28T08:41:48.465Z,9.80
2022-11-28T08:44:15.545Z,9.10
2022-11-28T08:46:42.574Z,9.10
2022-11-28T08:49:09.445Z,9.10
2022-11-28T08:51:37.346Z,9.10
2022-11-28T08:54:04.450Z,9.10
2022-11-28T08:56:31.658Z,9.20
2022-11-28T08:58:58.511Z,9.40
2022-11-28T09:01:26.816Z,9.20
2022-11-28T09:03:55.600Z,9.20
2022-11-28T09:06:23.554Z,9.10
2022-11-28T09:08:51.695Z,9.20
2022-11-28T09:11:20.142Z,9.20
2022-11-28T09:13:47.661Z,9.30
2022-11-28T09:16:15.718Z,9.40
2022-11-28T09:18:42.726Z,10.00
2022-11-28T09:21:12.704Z,9.40
2022-11-28T09:23:41.610Z,9.50
2022-11-28T09:26:13.800Z,9.50
2022-11-28T09:28:40.645Z,9.50
2022-11-28T09:31:08.490Z,9.50
2022-11-28T09:33:36.204Z,9.50
2022-11-28T09:36:14.784Z,9.60
2022-11-28T09:38:42.514Z,9.60
2022-11-28T09:41:28.707Z,9.60
2022-11-28T09:44:09.769Z,9.70
2022-11-28T09:46:38.499Z,9.60
2022-11-28T09:49:40.863Z,9.70
2022-11-28T09:52:20.300Z,9.70
2022-11-28T09:55:00.329Z,9.70
2022-11-28T09:57:40.996Z,9.70
2022-11-28T10:00:17.964Z,9.70
2022-11-28T10:03:25.961Z,9.70
2022-11-28T10:06:38.992Z,9.80
2022-11-28T10:09:31.587Z,9.80
2022-11-28T10:12:31.609Z,9.80
2022-11-28T10:14:58.584Z,9.90
2022-11-28T10:17:39.083Z,9.90
2022-11-28T10:20:21.473Z,9.90
2022-11-28T10:22:56.468Z,9.90
2022-11-28T10:25:35.183Z,9.90
2022-11-28T10:28:05.051Z,9.90
2022-11-28T10:30:36.311Z,10.00
2022-11-28T10:33:40.398Z,10.00
2022-11-28T10:36:13.105Z,10.00
2022-11-28T10:38:41.439Z,10.10
2022-11-28T10:41:31.394Z,10.10
2022-11-28T10:44:05.193Z,10.10
2022-11-28T10:46:59.664Z,10.00
2022-11-28T10:49:49.589Z,10.00
2022-11-28T10:52:40.666Z,10.00
2022-11-28T10:55:40.329Z,10.10
2022-11-28T10:58:33.065Z,11.00
2022-11-28T11:01:00.820Z,10.10
2022-11-28T11:03:31.146Z,10.80
2022-11-28T11:05:58.368Z,10.50
2022-11-28T11:08:27.357Z,11.30
2022-11-28T11:11:13.446Z,10.30
2022-11-28T11:13:59.071Z,10.20
2022-11-28T11:16:26.824Z,10.30
2022-11-28T11:18:56.032Z,10.30
2022-11-28T11:21:28.350Z,10.30
2022-11-28T11:24:18.325Z,10.30
2022-11-28T11:26:49.422Z,10.30
2022-11-28T11:29:28.748Z,10.30
2022-11-28T11:31:56.149Z,10.30
2022-11-28T11:34:24.517Z,10.40
2022-11-28T11:36:51.939Z,11.00
2022-11-28T11:39:27.820Z,10.50
2022-11-28T11:42:00.474Z,10.50
2022-11-28T11:44:36.455Z,10.50
2022-11-28T11:47:08.895Z,10.60
2022-11-28T11:49:41.508Z,10.60
2022-11-28T11:52:26.879Z,10.70
2022-11-28T11:54:56.977Z,10.60
2022-11-28T11:57:33.632Z,10.60
2022-11-28T12:00:11.051Z,10.70
2022-11-28T12:02:46.187Z,10.70
2022-11-28T12:05:24.972Z,10.80
2022-11-28T12:07:55.743Z,10.80
2022-11-28T12:10:26.582Z,11.60
2022-11-28T12:12:53.710Z,10.80
2022-11-28T12:15:39.687Z,10.80
2022-11-28T12:18:30.889Z,10.90
2022-11-28T12:21:04.695Z,10.90
2022-11-28T12:24:01.580Z,10.90
2022-11-28T12:26:48.914Z,10.90
2022-11-28T12:29:25.549Z,11.00
2022-11-28T12:31:58.090Z,10.90
2022-11-28T12:34:52.977Z,11.00
2022-11-28T12:37:23.194Z,11.00
2022-11-28T12:40:12.477Z,11.00
2022-11-28T12:43:01.722Z,11.00
2022-11-28T12:45:51.221Z,11.20
2022-11-28T12:48:23.781Z,11.00
2022-11-28T12:51:03.015Z,11.00
2022-11-28T12:53:57.907Z,11.00
2022-11-28T12:56:49.498Z,11.00
2022-11-28T12:59:47.657Z,11.00
2022-11-28T13:02:29.909Z,11.00
2022-11-28T13:05:07.401Z,11.10
2022-11-28T13:08:07.668Z,11.20
2022-11-28T13:10:56.399Z,11.30
2022-11-28T13:13:43.405Z,11.20
2022-11-28T13:16:26.798Z,11.20
2022-11-28T13:19:14.396Z,11.20
2022-11-28T13:22:02.375Z,11.10
2022-11-28T13:24:35.892Z,11.20
2022-11-28T13:27:32.416Z,11.30
2022-11-28T13:30:25.659Z,11.30
2022-11-28T13:32:58.294Z,11.30
2022-11-28T13:35:27.707Z,11.30
2022-11-28T13:40:57.029Z,11.30
2022-11-28T13:43:42.666Z,12.80
2022-11-28T13:46:10.354Z,11.30
2022-11-28T13:51:33.244Z,11.30
2022-11-28T13:54:27.234Z,11.20
2022-11-28T13:57:19.086Z,11.30
2022-11-28T13:59:56.076Z,11.30
2022-11-28T14:02:45.990Z,11.30
2022-11-28T14:05:41.568Z,11.30
2022-11-28T14:08:25.821Z,11.30
2022-11-28T14:10:56.670Z,11.30
2022-11-28T14:13:48.368Z,11.30
2022-11-28T14:16:31.130Z,11.40
2022-11-28T14:19:11.608Z,11.40
2022-11-28T14:21:54.666Z,11.30
2022-11-28T14:24:43.092Z,11.30
2022-11-28T14:27:20.478Z,11.40
2022-11-28T14:29:50.797Z,11.30
2022-11-28T14:32:32.112Z,11.30
2022-11-28T14:34:59.788Z,11.40
2022-11-28T14:37:30.085Z,11.50
2022-11-28T14:39:57.970Z,11.30
2022-11-28T14:42:58.050Z,11.40
2022-11-28T14:45:30.269Z,11.30
2022-11-28T14:48:16.587Z,11.30
2022-11-28T14:50:55.945Z,11.30
2022-11-28T14:53:44.355Z,11.40
2022-11-28T14:56:24.577Z,11.40
2022-11-28T14:58:55.756Z,11.40
2022-11-28T15:01:40.645Z,11.40
2022-11-28T15:04:31.302Z,11.40
2022-11-28T15:07:00.832Z,11.40
2022-11-28T15:09:51.824Z,11.40
2022-11-28T15:12:39.475Z,11.40
2022-11-28T15:15:12.868Z,11.40
2022-11-28T15:17:44.251Z,11.40
2022-11-28T15:20:23.395Z,11.40
2022-11-28T15:22:50.301Z,11.40
2022-11-28T15:25:29.567Z,11.40
2022-11-28T15:27:56.925Z,11.40
2022-11-28T15:30:26.755Z,11.40
2022-11-28T15:32:58.769Z,11.40
2022-11-28T15:35:26.620Z,11.40
2022-11-28T15:37:58.587Z,11.40
2022-11-28T15:40:32.692Z,11.40
2022-11-28T15:43:00.755Z,11.30
2022-11-28T15:45:37.438Z,11.30
2022-11-28T15:48:04.909Z,11.20
2022-11-28T15:50:34.048Z,11.30
2022-11-28T15:53:02.296Z,11.30
2022-11-28T15:55:34.002Z,11.30
2022-11-28T15:58:33.052Z,11.30
2022-11-28T16:01:08.876Z,11.30
2022-11-28T16:04:03.117Z,11.20
2022-11-28T16:06:42.623Z,11.20
2022-11-28T16:09:35.167Z,11.80
2022-11-28T16:12:04.408Z,11.40
2022-11-28T16:14:35.762Z,11.30
2022-11-28T16:17:15.231Z,11.50
2022-11-28T16:19:44.566Z,11.20
2022-11-28T16:22:17.858Z,11.20
2022-11-28T16:24:47.665Z,11.30
2022-11-28T16:27:45.611Z,11.20
2022-11-28T16:30:26.008Z,11.20
2022-11-28T16:32:55.328Z,11.20
2022-11-28T16:35:34.030Z,11.30
2022-11-28T16:38:13.896Z,11.20
2022-11-28T16:40:40.942Z,11.20
2022-11-28T16:43:32.006Z,11.10
2022-11-28T16:46:00.799Z,11.10
2022-11-28T16:48:30.716Z,12.00
2022-11-28T16:51:12.920Z,11.70
2022-11-28T16:53:51.321Z,11.20
2022-11-28T16:56:30.219Z,11.10
2022-11-28T16:59:05.048Z,11.00
2022-11-28T17:01:31.899Z,11.10
2022-11-28T17:03:59.004Z,11.10
2022-11-28T17:06:39.507Z,11.10
2022-11-28T17:09:12.534Z,11.10
2022-11-28T17:11:56.302Z,11.10
2022-11-28T17:14:23.283Z,11.00
2022-11-28T17:16:50.212Z,11.00
2022-11-28T17:19:17.646Z,11.00
2022-11-28T17:21:49.431Z,11.00
2022-11-28T17:24:19.208Z,11.00
2022-11-28T17:26:46.575Z,10.90
2022-11-28T17:29:17.579Z,10.90
2022-11-28T17:31:47.236Z,11.50
2022-11-28T17:34:23.350Z,11.10
2022-11-28T17:36:50.725Z,10.90
2022-11-28T17:39:19.217Z,11.00
2022-11-28T17:41:47.111Z,11.00
2022-11-28T17:44:24.266Z,11.00
2022-11-28T17:46:53.029Z,10.80
2022-11-28T17:49:20.790Z,11.00
2022-11-28T17:51:47.628Z,11.00
2022-11-28T17:54:17.686Z,11.00
2022-11-28T17:56:49.858Z,11.00
2022-11-28T17:59:19.160Z,11.10
2022-11-28T18:01:46.819Z,11.00
2022-11-28T18:04:13.935Z,11.00
2022-11-28T18:06:44.644Z,11.00
2022-11-28T18:09:12.547Z,11.00
2022-11-28T18:11:40.868Z,11.00
2022-11-28T18:14:07.756Z,11.00
2022-11-28T18:16:36.426Z,11.00
2022-11-28T18:19:04.422Z,11.10
2022-11-28T18:21:32.078Z,11.00
2022-11-28T18:23:58.935Z,11.00
2022-11-28T18:26:27.719Z,10.90
2022-11-28T18:28:54.974Z,10.90
2022-11-28T18:31:28.303Z,10.90
2022-11-28T18:34:01.473Z,10.90
2022-11-28T18:36:30.315Z,11.80
2022-11-28T18:38:59.369Z,10.90
2022-11-28T18:41:27.195Z,11.00
2022-11-28T18:43:58.551Z,10.80
2022-11-28T18:46:26.139Z,10.90
2022-11-28T18:48:53.366Z,10.90
2022-11-28T18:51:23.332Z,10.90
2022-11-28T18:53:52.027Z,10.80
2022-11-28T18:56:19.459Z,10.60
2022-11-28T18:58:48.344Z,10.80
2022-11-28T19:01:19.910Z,10.60
2022-11-28T19:03:51.716Z,10.70
2022-11-28T19:06:19.704Z,10.70
2022-11-28T19:08:47.062Z,10.80
2022-11-28T19:11:17.093Z,10.90
2022-11-28T19:13:45.810Z,10.80
2022-11-28T19:16:15.645Z,10.80
2022-11-28T19:18:43.784Z,10.80
2022-11-28T19:21:13.496Z,10.80
2022-11-28T19:23:40.716Z,10.80
2022-11-28T19:26:10.255Z,10.90
2022-11-28T19:28:37.985Z,10.90
2022-11-28T19:31:12.882Z,10.80
2022-11-28T19:33:39.826Z,10.90
2022-11-28T19:36:08.687Z,10.80
2022-11-28T19:38:36.761Z,10.80
2022-11-28T19:41:18.012Z,10.80
2022-11-28T19:43:45.359Z,10.80
2022-11-28T19:46:13.594Z,10.80
2022-11-28T19:48:41.730Z,11.40
2022-11-28T19:51:09.828Z,10.80
2022-11-28T19:53:38.300Z,10.80
2022-11-28T19:56:05.825Z,10.90
2022-11-28T19:58:34.650Z,10.80
2022-11-28T20:01:12.798Z,10.80
2022-11-28T20:03:41.168Z,10.80
2022-11-28T20:06:14.444Z,10.70
2022-11-28T20:08:42.106Z,10.70
2022-11-28T20:11:18.698Z,10.70
2022-11-28T20:13:46.912Z,10.70
2022-11-28T20:16:16.137Z,10.80
2022-11-28T20:18:44.695Z,10.80
2022-11-28T20:21:14.144Z,11.00
2022-11-28T20:23:45.974Z,10.70
2022-11-28T20:26:14.313Z,10.70
2022-11-28T20:28:42.552Z,10.70
2022-11-28T20:31:30.936Z,10.70
2022-11-28T20:33:58.590Z,10.70
2022-11-28T20:36:28.053Z,10.70
2022-11-28T20:38:55.817Z,10.70
2022-11-28T20:41:24.264Z,11.30
2022-11-28T20:43:51.779Z,10.90
2022-11-28T20:46:30.390Z,10.90
2022-11-28T20:48:59.615Z,10.80
2022-11-28T20:51:28.106Z,10.90
2022-11-28T20:53:56.963Z,11.90
2022-11-28T20:56:32.015Z,10.90
2022-11-28T20:59:00.852Z,11.10
2022-11-28T21:01:33.231Z,10.80
2022-11-28T21:04:04.456Z,10.80
2022-11-28T21:06:31.326Z,10.80
2022-11-28T21:08:58.356Z,10.90
2022-11-28T21:11:55.093Z,10.80
2022-11-28T21:14:14.213Z,11.00
2022-11-28T21:16:41.827Z,10.90
2022-11-28T21:19:09.460Z,10.70
2022-11-28T21:21:38.965Z,11.20
2022-11-28T21:24:08.623Z,10.70
2022-11-28T21:26:41.012Z,10.60
2022-11-28T21:29:12.092Z,10.60
2022-11-28T21:31:42.806Z,10.60
2022-11-28T21:34:15.043Z,10.60
2022-11-28T21:36:42.599Z,11.70
2022-11-28T21:39:19.890Z,10.60
2022-11-28T21:41:46.958Z,10.70
2022-11-28T21:44:13.941Z,10.70
2022-11-28T21:46:40.849Z,10.70
2022-11-28T21:49:07.648Z,11.20
2022-11-28T21:51:34.471Z,11.30
2022-11-28T21:54:02.399Z,10.60
2022-11-28T21:56:29.410Z,10.60
2022-11-28T21:58:56.402Z,10.50
2022-11-28T22:01:23.367Z,10.50
2022-11-28T22:03:50.616Z,11.30
2022-11-28T22:06:23.124Z,10.50
2022-11-28T22:08:51.515Z,10.50
2022-11-28T22:11:19.959Z,10.50
2022-11-28T22:13:47.691Z,10.80
2022-11-28T22:16:26.514Z,10.60
2022-11-28T22:18:56.265Z,11.20
2022-11-28T22:21:50.519Z,10.50
2022-11-28T22:24:10.151Z,10.50
2022-11-28T22:26:37.038Z,10.50
2022-11-28T22:29:04.284Z,10.50
2022-11-28T22:31:31.445Z,10.50
2022-11-28T22:33:58.289Z,10.50
2022-11-28T22:36:25.134Z,10.50
2022-11-28T22:38:56.214Z,10.50
2022-11-28T22:41:28.874Z,10.50
2022-11-28T22:43:59.565Z,10.60
2022-11-28T22:46:26.636Z,10.50
2022-11-28T22:48:53.501Z,10.80
2022-11-28T22:51:23.763Z,10.60
2022-11-28T22:53:55.441Z,10.50
2022-11-28T22:56:27.397Z,11.00
2022-11-28T22:58:54.685Z,10.60
2022-11-28T23:01:24.366Z,10.60
2022-11-28T23:03:51.667Z,10.70
2022-11-28T23:06:21.720Z,11.70
2022-11-28T23:08:49.673Z,10.60
2022-11-28T23:11:20.642Z,10.90
2022-11-28T23:13:48.588Z,10.60
2022-11-28T23:16:21.659Z,10.60
2022-11-28T23:18:52.004Z,10.60
2022-11-28T23:21:19.653Z,10.70
2022-11-28T23:23:46.464Z,10.60
2022-11-28T23:26:17.192Z,10.70
2022-11-28T23:28:44.774Z,10.70
2022-11-28T23:31:15.782Z,11.30
2022-11-28T23:33:43.357Z,10.60
2022-11-28T23:36:17.198Z,10.60
2022-11-28T23:38:45.361Z,10.60
2022-11-28T23:41:13.301Z,10.60
2022-11-28T23:43:40.675Z,10.30
2022-11-28T23:46:08.214Z,10.70
2022-11-28T23:48:35.384Z,10.60
2022-11-28T23:51:06.620Z,10.60
2022-11-28T23:53:34.921Z,10.80
2022-11-28T23:56:07.151Z,10.60
2022-11-28T23:58:34.691Z,10.50
