createdAt,value
2023-03-24T00:01:26.052Z,100021.84
2023-03-24T00:03:54.253Z,100013.91
2023-03-24T00:06:23.470Z,100013.69
2023-03-24T00:08:53.198Z,100012.88
2023-03-24T00:11:21.670Z,100010.91
2023-03-24T00:13:51.459Z,100004.34
2023-03-24T00:16:22.013Z,100005.06
2023-03-24T00:18:53.230Z,100003.75
2023-03-24T00:21:24.024Z,99987.94
2023-03-24T00:23:54.515Z,99988.78
2023-03-24T00:26:25.366Z,99981.47
2023-03-24T00:28:57.160Z,99981.34
2023-03-24T00:31:25.831Z,99976.84
2023-03-24T00:33:54.558Z,99972.94
2023-03-24T00:36:25.101Z,99968.31
2023-03-24T00:38:53.756Z,99964.97
2023-03-24T00:41:21.656Z,99961.16
2023-03-24T00:43:51.218Z,99960.78
2023-03-24T00:46:29.186Z,99945.50
2023-03-24T00:49:02.205Z,99952.53
2023-03-24T00:51:32.574Z,99934.09
2023-03-24T00:54:01.939Z,99937.84
2023-03-24T00:56:32.284Z,99935.31
2023-03-24T00:59:02.402Z,99938.19
2023-03-24T01:01:35.602Z,99925.75
2023-03-24T01:04:04.236Z,99922.72
2023-03-24T01:06:32.038Z,99926.25
2023-03-24T01:09:00.027Z,99915.00
2023-03-24T01:11:28.427Z,99909.34
2023-03-24T01:13:56.500Z,99910.06
2023-03-24T01:16:26.026Z,99913.88
2023-03-24T01:18:55.264Z,99897.25
2023-03-24T01:21:25.417Z,99897.72
2023-03-24T01:23:53.277Z,99892.25
2023-03-24T01:26:21.185Z,99893.66
2023-03-24T01:28:49.194Z,99878.31
2023-03-24T01:31:17.192Z,99883.03
2023-03-24T01:33:45.074Z,99866.25
2023-03-24T01:36:14.464Z,99862.91
2023-03-24T01:38:42.339Z,99859.09
2023-03-24T01:41:10.342Z,99858.34
2023-03-24T01:43:38.653Z,99851.66
2023-03-24T01:46:17.119Z,99839.41
2023-03-24T01:48:50.019Z,99839.06
2023-03-24T01:51:23.714Z,99833.19
2023-03-24T01:53:55.656Z,99831.63
2023-03-24T01:56:24.774Z,99826.84
2023-03-24T01:58:56.980Z,99818.44
2023-03-24T02:01:26.507Z,99804.06
2023-03-24T02:03:54.922Z,99792.78
2023-03-24T02:06:26.116Z,99797.75
2023-03-24T02:08:56.450Z,99783.53
2023-03-24T02:11:28.610Z,99762.00
2023-03-24T02:13:56.554Z,99779.28
2023-03-24T02:16:36.482Z,99764.59
2023-03-24T02:19:26.528Z,99766.84
2023-03-24T02:22:42.314Z,99757.72
2023-03-24T02:25:43.781Z,99745.34
2023-03-24T02:28:26.303Z,99748.78
2023-03-24T02:31:19.360Z,99753.34
2023-03-24T02:34:14.212Z,99746.59
2023-03-24T02:37:05.529Z,99726.91
2023-03-24T02:39:56.809Z,99725.31
2023-03-24T02:42:38.053Z,99713.09
2023-03-24T02:45:18.887Z,99720.00
2023-03-24T02:47:55.064Z,99723.97
2023-03-24T02:50:31.408Z,99714.59
2023-03-24T02:53:06.878Z,99722.50
2023-03-24T02:55:40.809Z,99713.06
2023-03-24T02:58:13.735Z,99697.13
2023-03-24T03:00:47.690Z,99698.16
2023-03-24T03:03:23.118Z,99685.94
2023-03-24T03:05:58.670Z,99686.94
2023-03-24T03:08:32.563Z,99678.50
2023-03-24T03:11:05.046Z,99667.75
2023-03-24T03:13:37.760Z,99663.78
2023-03-24T03:16:10.485Z,99662.25
2023-03-24T03:18:43.446Z,99655.19
2023-03-24T03:21:15.163Z,99647.16
2023-03-24T03:23:49.246Z,99639.31
2023-03-24T03:26:24.198Z,99638.94
2023-03-24T03:28:58.173Z,99625.88
2023-03-24T03:31:32.350Z,99616.72
2023-03-24T03:34:09.732Z,99613.75
2023-03-24T03:36:47.698Z,99600.06
2023-03-24T03:39:20.464Z,99597.84
2023-03-24T03:41:49.777Z,99598.66
2023-03-24T03:44:17.917Z,99598.00
2023-03-24T03:46:46.207Z,99595.31
2023-03-24T03:49:14.282Z,99583.66
2023-03-24T03:51:42.256Z,99580.13
2023-03-24T03:54:13.884Z,99577.97
2023-03-24T03:56:43.948Z,99572.81
2023-03-24T03:59:25.589Z,99558.00
2023-03-24T04:01:54.081Z,99567.47
2023-03-24T04:04:53.247Z,99564.38
2023-03-24T04:07:38.435Z,99564.03
2023-03-24T04:10:19.752Z,99561.94
2023-03-24T04:13:16.871Z,99559.03
2023-03-24T04:15:55.562Z,99551.84
2023-03-24T04:18:43.901Z,99551.69
2023-03-24T04:21:28.659Z,99547.31
2023-03-24T04:24:07.079Z,99545.19
2023-03-24T04:26:45.407Z,99541.69
2023-03-24T04:29:19.588Z,99534.94
2023-03-24T04:31:53.327Z,99529.84
2023-03-24T04:34:26.160Z,99529.56
2023-03-24T04:37:02.791Z,99520.84
2023-03-24T04:39:35.039Z,99521.56
2023-03-24T04:42:07.387Z,99521.97
2023-03-24T04:44:35.682Z,99531.56
2023-03-24T04:47:07.665Z,99525.34
2023-03-24T04:49:39.136Z,99519.28
2023-03-24T04:52:07.962Z,99502.66
2023-03-24T04:54:36.120Z,99503.81
2023-03-24T04:57:04.149Z,99503.50
2023-03-24T04:59:34.513Z,99502.09
2023-03-24T05:02:04.296Z,99501.13
2023-03-24T05:04:32.189Z,99494.66
2023-03-24T05:07:00.017Z,99498.59
2023-03-24T05:09:27.977Z,99490.13
2023-03-24T05:11:55.799Z,99487.16
2023-03-24T05:14:23.688Z,99482.81
2023-03-24T05:16:51.652Z,99485.78
2023-03-24T05:19:20.962Z,99481.13
2023-03-24T05:21:48.830Z,99472.41
2023-03-24T05:24:16.759Z,99482.41
2023-03-24T05:26:44.558Z,99477.59
2023-03-24T05:29:12.370Z,99477.59
2023-03-24T05:31:40.490Z,99472.41
2023-03-24T05:34:08.609Z,99479.13
2023-03-24T05:36:38.411Z,99470.28
2023-03-24T05:39:06.347Z,99467.00
2023-03-24T05:41:34.136Z,99475.19
2023-03-24T05:44:02.368Z,99468.16
2023-03-24T05:46:30.393Z,99467.00
2023-03-24T05:48:58.158Z,99473.06
2023-03-24T05:51:26.030Z,99466.44
2023-03-24T05:53:56.146Z,99470.13
2023-03-24T05:56:23.972Z,99460.38
2023-03-24T05:58:52.446Z,99459.28
2023-03-24T06:01:20.339Z,99461.78
2023-03-24T06:03:49.247Z,99443.22
2023-03-24T06:06:18.634Z,99455.31
2023-03-24T06:08:46.974Z,99440.91
2023-03-24T06:11:16.421Z,99444.88
2023-03-24T06:13:44.206Z,99448.69
2023-03-24T06:16:12.275Z,99442.75
2023-03-24T06:18:42.787Z,99436.66
2023-03-24T06:21:10.765Z,99429.47
2023-03-24T06:23:39.099Z,99436.63
2023-03-24T06:26:11.573Z,99438.75
2023-03-24T06:28:42.273Z,99437.47
2023-03-24T06:31:15.096Z,99445.50
2023-03-24T06:33:43.900Z,99443.56
2023-03-24T06:36:13.392Z,99442.00
2023-03-24T06:38:41.892Z,99444.44
2023-03-24T06:41:10.251Z,99454.28
2023-03-24T06:43:38.108Z,99453.88
2023-03-24T06:46:11.162Z,99456.94
2023-03-24T06:48:40.474Z,99453.84
2023-03-24T06:51:11.625Z,99462.84
2023-03-24T06:53:41.276Z,99464.44
2023-03-24T06:56:10.316Z,99457.81
2023-03-24T06:58:39.532Z,99458.47
2023-03-24T07:01:08.950Z,99460.16
2023-03-24T07:03:38.041Z,99468.75
2023-03-24T07:06:07.544Z,99471.84
2023-03-24T07:08:38.590Z,99475.34
2023-03-24T07:11:08.903Z,99486.63
2023-03-24T07:13:37.611Z,99493.13
2023-03-24T07:16:05.947Z,99499.75
2023-03-24T07:18:35.428Z,99528.50
2023-03-24T07:21:03.850Z,99523.28
2023-03-24T07:23:32.598Z,99529.38
2023-03-24T07:26:01.681Z,99540.97
2023-03-24T07:28:29.838Z,99543.63
2023-03-24T07:30:57.894Z,99552.72
2023-03-24T07:33:27.146Z,99545.66
2023-03-24T07:36:00.289Z,99555.38
2023-03-24T07:38:29.083Z,99562.50
2023-03-24T07:41:01.261Z,99568.66
2023-03-24T07:43:29.284Z,99563.53
2023-03-24T07:45:57.202Z,99568.72
2023-03-24T07:48:25.424Z,99579.81
2023-03-24T07:50:55.363Z,99583.63
2023-03-24T07:53:24.772Z,99585.38
2023-03-24T07:55:53.013Z,99597.88
2023-03-24T07:58:21.393Z,99603.81
2023-03-24T08:00:50.069Z,99609.44
2023-03-24T08:03:18.310Z,99616.28
2023-03-24T08:05:48.121Z,99609.78
2023-03-24T08:08:16.586Z,99611.16
2023-03-24T08:10:47.227Z,99621.97
2023-03-24T08:13:16.695Z,99631.13
2023-03-24T08:15:44.647Z,99631.16
2023-03-24T08:18:12.543Z,99635.53
2023-03-24T08:20:40.877Z,99631.16
2023-03-24T08:23:09.309Z,99636.28
2023-03-24T08:25:37.744Z,99662.69
2023-03-24T08:28:07.721Z,99671.81
2023-03-24T08:30:36.144Z,99671.25
2023-03-24T08:33:05.747Z,99688.69
2023-03-24T08:35:39.105Z,99699.47
2023-03-24T08:38:09.772Z,99697.31
2023-03-24T08:40:39.770Z,99704.13
2023-03-24T08:43:17.318Z,99706.41
2023-03-24T08:45:46.040Z,99702.50
2023-03-24T08:48:14.064Z,99709.44
2023-03-24T08:50:43.899Z,99718.72
2023-03-24T08:53:12.827Z,99706.19
2023-03-24T08:55:43.648Z,99712.25
2023-03-24T08:58:16.940Z,99721.34
2023-03-24T09:00:46.714Z,99718.75
2023-03-24T09:03:18.392Z,99725.75
2023-03-24T09:05:49.312Z,99743.47
2023-03-24T09:08:20.486Z,99722.25
2023-03-24T09:10:48.748Z,99718.06
2023-03-24T09:13:19.454Z,99751.66
2023-03-24T09:15:48.948Z,99751.53
2023-03-24T09:18:17.539Z,99760.28
2023-03-24T09:20:46.955Z,99759.31
2023-03-24T09:23:15.570Z,99757.84
2023-03-24T09:25:45.143Z,99760.00
2023-03-24T09:28:14.931Z,99758.56
2023-03-24T09:30:46.954Z,99778.25
2023-03-24T09:33:15.327Z,99781.88
2023-03-24T09:35:43.498Z,99783.28
2023-03-24T09:38:12.471Z,99773.97
2023-03-24T09:40:41.405Z,99792.47
2023-03-24T09:43:15.651Z,99796.59
2023-03-24T09:45:51.083Z,99792.81
2023-03-24T09:48:27.409Z,99804.69
2023-03-24T09:50:59.306Z,99795.16
2023-03-24T09:53:34.803Z,99799.41
2023-03-24T09:56:07.315Z,99796.44
2023-03-24T09:58:35.898Z,99808.72
2023-03-24T10:01:06.992Z,99811.72
2023-03-24T10:03:35.643Z,99806.59
2023-03-24T10:06:09.886Z,99812.13
2023-03-24T10:08:42.039Z,99807.16
2023-03-24T10:11:20.206Z,99802.50
2023-03-24T10:13:59.037Z,99820.75
2023-03-24T10:16:37.309Z,99822.72
2023-03-24T10:19:18.962Z,99832.31
2023-03-24T10:21:59.288Z,99815.75
2023-03-24T10:24:37.137Z,99813.66
2023-03-24T10:27:15.908Z,99826.22
2023-03-24T10:29:46.573Z,99822.19
2023-03-24T10:32:22.028Z,99824.59
2023-03-24T10:34:54.730Z,99817.44
2023-03-24T10:37:23.067Z,99823.78
2023-03-24T10:39:52.155Z,99823.56
2023-03-24T10:42:22.891Z,99823.41
2023-03-24T10:44:54.060Z,99826.06
2023-03-24T10:47:27.297Z,99823.97
2023-03-24T10:49:58.252Z,99829.44
2023-03-24T10:52:26.464Z,99838.53
2023-03-24T10:54:59.613Z,99840.47
2023-03-24T10:57:28.962Z,99848.75
2023-03-24T11:00:00.424Z,99845.72
2023-03-24T11:02:32.472Z,99841.69
2023-03-24T11:05:05.333Z,99840.59
2023-03-24T11:07:38.907Z,99845.28
2023-03-24T11:10:16.979Z,99847.56
2023-03-24T11:13:02.615Z,99859.06
2023-03-24T11:15:31.872Z,99852.28
2023-03-24T11:18:07.603Z,99861.75
2023-03-24T11:20:38.009Z,99863.09
2023-03-24T11:23:11.181Z,99869.28
2023-03-24T11:25:41.950Z,99868.91
2023-03-24T11:28:16.639Z,99861.59
2023-03-24T11:30:50.209Z,99880.72
2023-03-24T11:33:36.190Z,99869.28
2023-03-24T11:36:28.222Z,99869.88
2023-03-24T11:39:01.668Z,99863.03
2023-03-24T11:41:29.769Z,99867.03
2023-03-24T11:44:17.104Z,99858.13
2023-03-24T11:46:47.523Z,99862.13
2023-03-24T11:49:21.780Z,99871.97
2023-03-24T11:51:54.024Z,99861.59
2023-03-24T11:54:25.445Z,99873.91
2023-03-24T11:56:57.484Z,99865.13
2023-03-24T11:59:38.746Z,99875.16
2023-03-24T12:02:16.356Z,99878.00
2023-03-24T12:04:58.198Z,99871.41
2023-03-24T12:07:54.751Z,99871.25
2023-03-24T12:10:33.883Z,99882.34
2023-03-24T12:13:09.188Z,99890.56
2023-03-24T12:15:55.150Z,99884.66
2023-03-24T12:18:40.335Z,99883.81
2023-03-24T12:21:17.958Z,99885.38
2023-03-24T12:23:56.384Z,99887.63
2023-03-24T12:26:28.230Z,99881.66
2023-03-24T12:29:17.372Z,99903.94
2023-03-24T12:32:04.714Z,99899.75
2023-03-24T12:34:49.972Z,99894.50
2023-03-24T12:37:28.155Z,99891.66
2023-03-24T12:40:14.163Z,99889.72
2023-03-24T12:42:44.920Z,99887.19
2023-03-24T12:45:29.576Z,99888.53
2023-03-24T12:48:13.022Z,99890.94
2023-03-24T12:50:54.150Z,99891.28
2023-03-24T12:53:42.878Z,99893.13
2023-03-24T12:56:16.305Z,99893.19
2023-03-24T12:58:48.170Z,99905.63
2023-03-24T13:01:24.649Z,99895.91
2023-03-24T13:04:00.617Z,99895.91
2023-03-24T13:06:38.470Z,99896.81
2023-03-24T13:09:18.357Z,99898.84
2023-03-24T13:11:57.448Z,99888.34
2023-03-24T13:14:32.386Z,99890.84
2023-03-24T13:17:06.922Z,99891.00
2023-03-24T13:19:37.767Z,99896.28
2023-03-24T13:22:13.679Z,99895.16
2023-03-24T13:24:46.271Z,99884.22
2023-03-24T13:27:21.824Z,99882.41
2023-03-24T13:30:08.909Z,99869.81
2023-03-24T13:32:40.623Z,99872.81
2023-03-24T13:35:18.104Z,99887.25
2023-03-24T13:37:50.065Z,99879.59
2023-03-24T13:40:24.640Z,99891.75
2023-03-24T13:42:56.568Z,99879.22
2023-03-24T13:45:33.281Z,99879.66
2023-03-24T13:48:21.780Z,99887.13
2023-03-24T13:50:56.885Z,99873.81
2023-03-24T13:53:40.397Z,99888.75
2023-03-24T13:56:11.400Z,99880.41
2023-03-24T13:59:08.035Z,99882.66
2023-03-24T14:01:39.308Z,99872.56
2023-03-24T14:04:23.419Z,99872.19
2023-03-24T14:06:55.018Z,99888.88
2023-03-24T14:09:26.018Z,99879.19
2023-03-24T14:12:20.901Z,99879.56
2023-03-24T14:15:18.013Z,99878.47
2023-03-24T14:17:48.295Z,99887.94
2023-03-24T14:20:34.817Z,99881.28
2023-03-24T14:23:04.324Z,99889.56
2023-03-24T14:25:34.065Z,99874.59
2023-03-24T14:28:23.061Z,99886.50
2023-03-24T14:31:02.141Z,99879.06
2023-03-24T14:33:31.124Z,99872.81
2023-03-24T14:36:06.450Z,99887.75
2023-03-24T14:38:38.336Z,99888.13
2023-03-24T14:41:14.583Z,99892.41
2023-03-24T14:43:58.137Z,99883.97
2023-03-24T14:46:38.139Z,99880.13
2023-03-24T14:49:14.760Z,99887.81
2023-03-24T14:51:47.158Z,99878.03
2023-03-24T14:54:18.672Z,99901.88
2023-03-24T14:56:51.952Z,99891.03
2023-03-24T14:59:44.824Z,99886.94
2023-03-24T15:02:28.436Z,99887.19
2023-03-24T15:05:24.563Z,99882.50
2023-03-24T15:08:08.650Z,99885.91
2023-03-24T15:10:56.907Z,99877.91
2023-03-24T15:13:37.493Z,99881.84
2023-03-24T15:16:26.440Z,99887.91
2023-03-24T15:19:07.400Z,99882.78
2023-03-24T15:21:38.281Z,99888.88
2023-03-24T15:24:27.749Z,99891.19
2023-03-24T15:27:08.469Z,99889.66
2023-03-24T15:29:38.321Z,99881.72
2023-03-24T15:32:16.706Z,99881.44
2023-03-24T15:34:49.677Z,99886.75
2023-03-24T15:37:22.733Z,99880.19
2023-03-24T15:39:55.270Z,99884.56
2023-03-24T15:42:28.048Z,99880.69
2023-03-24T15:44:57.050Z,99875.03
2023-03-24T15:47:30.492Z,99872.47
2023-03-24T15:50:00.183Z,99883.63
2023-03-24T15:52:32.263Z,99875.75
2023-03-24T15:55:04.825Z,99873.47
2023-03-24T15:57:40.603Z,99879.41
2023-03-24T16:00:16.439Z,99869.50
2023-03-24T16:02:48.901Z,99865.00
2023-03-24T16:05:22.792Z,99872.72
2023-03-24T16:08:01.549Z,99869.94
2023-03-24T16:10:33.562Z,99869.03
2023-03-24T16:13:14.593Z,99861.81
2023-03-24T16:15:43.917Z,99875.31
2023-03-24T16:18:22.109Z,99868.53
2023-03-24T16:20:51.840Z,99867.47
2023-03-24T16:23:20.045Z,99876.06
2023-03-24T16:25:48.010Z,99878.66
2023-03-24T16:28:19.532Z,99869.97
2023-03-24T16:30:51.702Z,99866.50
2023-03-24T16:33:21.635Z,99879.16
2023-03-24T16:35:50.012Z,99873.69
2023-03-24T16:38:18.589Z,99878.78
2023-03-24T16:40:49.604Z,99881.19
2023-03-24T16:43:19.720Z,99882.63
2023-03-24T16:45:48.150Z,99890.91
2023-03-24T16:48:16.901Z,99885.13
2023-03-24T16:50:50.222Z,99883.00
2023-03-24T16:53:19.147Z,99886.97
2023-03-24T16:55:47.830Z,99892.94
2023-03-24T16:58:17.651Z,99890.25
2023-03-24T17:00:49.154Z,99886.72
2023-03-24T17:03:18.298Z,99890.13
2023-03-24T17:05:49.384Z,99889.69
2023-03-24T17:08:18.737Z,99895.19
2023-03-24T17:10:48.895Z,99889.97
2023-03-24T17:13:20.172Z,99896.91
2023-03-24T17:15:48.226Z,99896.31
2023-03-24T17:18:16.520Z,99904.25
2023-03-24T17:20:44.485Z,99901.00
2023-03-24T17:23:18.032Z,99906.63
2023-03-24T17:25:46.550Z,99903.81
2023-03-24T17:28:15.940Z,99909.91
2023-03-24T17:30:44.113Z,99910.19
2023-03-24T17:33:14.959Z,99906.91
2023-03-24T17:35:46.563Z,99914.84
2023-03-24T17:38:17.740Z,99907.50
2023-03-24T17:40:47.249Z,99910.31
2023-03-24T17:43:15.838Z,99913.81
2023-03-24T17:45:43.914Z,99915.09
2023-03-24T17:48:11.820Z,99925.81
2023-03-24T17:50:42.146Z,99921.28
2023-03-24T17:53:13.855Z,99917.75
2023-03-24T17:55:43.238Z,99925.31
2023-03-24T17:58:11.318Z,99920.06
2023-03-24T18:00:39.539Z,99921.19
2023-03-24T18:03:07.748Z,99927.59
2023-03-24T18:05:37.969Z,99929.22
2023-03-24T18:08:06.686Z,99945.81
2023-03-24T18:10:36.358Z,99937.47
2023-03-24T18:13:06.519Z,99945.09
2023-03-24T18:15:35.101Z,99951.84
2023-03-24T18:18:03.692Z,99960.28
2023-03-24T18:20:32.091Z,99957.09
2023-03-24T18:23:00.050Z,99965.50
2023-03-24T18:25:28.115Z,99969.47
2023-03-24T18:27:57.046Z,99969.00
2023-03-24T18:30:26.358Z,99982.53
2023-03-24T18:32:54.250Z,99977.75
2023-03-24T18:35:22.577Z,99990.41
2023-03-24T18:37:50.733Z,99979.66
2023-03-24T18:40:18.749Z,99985.59
2023-03-24T18:42:47.075Z,99985.66
2023-03-24T18:45:18.403Z,99982.25
2023-03-24T18:47:49.126Z,99972.41
2023-03-24T18:50:17.602Z,99973.88
2023-03-24T18:52:46.015Z,99979.81
2023-03-24T18:55:15.746Z,99974.88
2023-03-24T18:57:43.649Z,99983.03
2023-03-24T19:00:13.163Z,99978.59
2023-03-24T19:02:41.313Z,99979.00
2023-03-24T19:05:11.020Z,99983.94
2023-03-24T19:07:38.960Z,99984.03
2023-03-24T19:10:07.759Z,99989.56
2023-03-24T19:12:35.693Z,99990.47
2023-03-24T19:15:04.364Z,99992.19
2023-03-24T19:17:33.224Z,99994.28
2023-03-24T19:20:01.253Z,99995.00
2023-03-24T19:22:31.289Z,99983.44
2023-03-24T19:24:59.688Z,99986.88
2023-03-24T19:27:27.714Z,99983.16
2023-03-24T19:29:55.574Z,99975.59
2023-03-24T19:32:23.556Z,99977.28
2023-03-24T19:34:51.512Z,99980.94
2023-03-24T19:37:20.247Z,99971.47
2023-03-24T19:39:49.602Z,99974.50
2023-03-24T19:42:17.576Z,99970.25
2023-03-24T19:44:46.244Z,99971.69
2023-03-24T19:47:14.138Z,99961.38
2023-03-24T19:49:42.042Z,99968.47
2023-03-24T19:52:10.432Z,99964.09
2023-03-24T19:54:38.327Z,99971.03
2023-03-24T19:57:07.989Z,99973.69
2023-03-24T19:59:36.104Z,99973.84
2023-03-24T20:02:04.105Z,99964.69
2023-03-24T20:04:32.761Z,99975.41
2023-03-24T20:07:01.417Z,99972.88
2023-03-24T20:09:29.419Z,99966.78
2023-03-24T20:11:57.357Z,99974.09
2023-03-24T20:14:26.828Z,99972.41
2023-03-24T20:16:54.983Z,99973.50
2023-03-24T20:19:22.850Z,99973.38
2023-03-24T20:21:50.920Z,99976.78
2023-03-24T20:24:18.771Z,99972.03
2023-03-24T20:26:48.431Z,99967.53
2023-03-24T20:29:16.749Z,99963.41
2023-03-24T20:31:46.160Z,99962.34
2023-03-24T20:34:14.112Z,99964.88
2023-03-24T20:36:43.400Z,99972.03
2023-03-24T20:39:11.367Z,99965.34
2023-03-24T20:41:39.219Z,99972.41
2023-03-24T20:44:07.153Z,99970.34
2023-03-24T20:46:35.023Z,99977.28
2023-03-24T20:49:04.387Z,99965.75
2023-03-24T20:51:32.512Z,99965.59
2023-03-24T20:54:00.489Z,99961.97
2023-03-24T20:56:28.582Z,99959.16
2023-03-24T20:58:56.781Z,99955.38
2023-03-24T21:01:25.138Z,99965.59
2023-03-24T21:03:55.541Z,99950.69
2023-03-24T21:06:27.551Z,99958.09
2023-03-24T21:08:55.609Z,99960.41
2023-03-24T21:11:23.532Z,99958.47
2023-03-24T21:13:51.694Z,99963.56
2023-03-24T21:16:20.626Z,99958.94
2023-03-24T21:18:49.239Z,99943.66
2023-03-24T21:21:17.919Z,99947.66
2023-03-24T21:23:47.185Z,99953.72
2023-03-24T21:26:18.235Z,99955.19
2023-03-24T21:28:46.510Z,99953.25
2023-03-24T21:31:19.617Z,99953.72
2023-03-24T21:33:47.581Z,99963.53
2023-03-24T21:36:15.835Z,99954.44
2023-03-24T21:38:44.425Z,99949.94
2023-03-24T21:41:14.132Z,99947.41
2023-03-24T21:43:42.261Z,99933.81
2023-03-24T21:46:15.061Z,99936.38
2023-03-24T21:48:51.313Z,99940.97
2023-03-24T21:51:21.151Z,99940.72
2023-03-24T21:53:49.318Z,99929.22
2023-03-24T21:56:20.260Z,99924.84
2023-03-24T21:58:48.381Z,99936.25
2023-03-24T22:01:16.773Z,99938.66
2023-03-24T22:03:46.690Z,99939.63
2023-03-24T22:06:14.763Z,99928.84
2023-03-24T22:08:44.219Z,99928.34
2023-03-24T22:11:15.523Z,99930.75
2023-03-24T22:13:44.966Z,99930.41
2023-03-24T22:16:13.086Z,99930.41
2023-03-24T22:18:41.102Z,99929.69
2023-03-24T22:21:11.721Z,99919.63
2023-03-24T22:23:42.955Z,99929.56
2023-03-24T22:26:12.834Z,99928.22
2023-03-24T22:28:41.049Z,99917.97
2023-03-24T22:31:11.987Z,99918.38
2023-03-24T22:33:40.119Z,99912.50
2023-03-24T22:36:09.280Z,99915.72
2023-03-24T22:38:37.448Z,99914.88
2023-03-24T22:41:07.782Z,99915.47
2023-03-24T22:43:39.477Z,99905.88
2023-03-24T22:46:08.048Z,99902.13
2023-03-24T22:48:39.180Z,99907.47
2023-03-24T22:51:07.787Z,99917.66
2023-03-24T22:53:36.095Z,99920.94
2023-03-24T22:56:06.091Z,99911.13
2023-03-24T22:58:35.778Z,99904.69
2023-03-24T23:01:03.855Z,99903.13
2023-03-24T23:03:32.074Z,99913.78
2023-03-24T23:06:03.174Z,99891.22
2023-03-24T23:08:32.430Z,99909.38
2023-03-24T23:11:01.574Z,99902.38
2023-03-24T23:13:30.777Z,99908.94
2023-03-24T23:15:58.773Z,99900.19
2023-03-24T23:18:26.701Z,99902.22
2023-03-24T23:21:07.314Z,99899.53
2023-03-24T23:23:35.567Z,99890.31
2023-03-24T23:26:04.900Z,99898.69
2023-03-24T23:28:33.524Z,99894.69
2023-03-24T23:31:01.694Z,99889.72
2023-03-24T23:33:29.905Z,99888.75
2023-03-24T23:35:59.888Z,99891.41
2023-03-24T23:38:31.821Z,99893.09
2023-03-24T23:40:59.818Z,99900.03
2023-03-24T23:43:27.764Z,99902.47
2023-03-24T23:45:56.436Z,99896.75
2023-03-24T23:48:24.477Z,99903.81
2023-03-24T23:50:57.017Z,99902.81
2023-03-24T23:53:25.710Z,99901.19
2023-03-24T23:55:57.361Z,99897.09
2023-03-24T23:58:25.537Z,99892.72
