createdAt,value
2022-10-14T00:01:27.117Z,12.81
2022-10-14T00:03:56.128Z,12.83
2022-10-14T00:06:28.109Z,12.82
2022-10-14T00:08:56.854Z,12.80
2022-10-14T00:11:29.019Z,12.81
2022-10-14T00:14:09.205Z,12.79
2022-10-14T00:16:40.940Z,12.80
2022-10-14T00:19:12.715Z,12.81
2022-10-14T00:21:44.641Z,12.81
2022-10-14T00:24:14.599Z,12.80
2022-10-14T00:26:42.833Z,12.77
2022-10-14T00:29:15.732Z,12.76
2022-10-14T00:31:43.685Z,12.76
2022-10-14T00:34:13.272Z,12.79
2022-10-14T00:36:41.388Z,12.77
2022-10-14T00:39:11.807Z,12.73
2022-10-14T00:41:40.944Z,12.75
2022-10-14T00:44:28.754Z,12.75
2022-10-14T00:46:57.243Z,12.73
2022-10-14T00:49:31.424Z,12.75
2022-10-14T00:52:05.019Z,12.76
2022-10-14T00:54:45.336Z,12.73
2022-10-14T00:57:14.495Z,12.74
2022-10-14T00:59:42.618Z,12.74
2022-10-14T01:02:10.667Z,12.75
2022-10-14T01:04:41.538Z,12.75
2022-10-14T01:07:44.773Z,12.73
2022-10-14T01:10:40.105Z,12.73
2022-10-14T01:13:27.013Z,12.70
2022-10-14T01:16:49.131Z,12.69
2022-10-14T01:20:07.946Z,12.68
2022-10-14T01:22:47.823Z,12.71
2022-10-14T01:25:33.321Z,12.69
2022-10-14T01:28:49.052Z,12.69
2022-10-14T01:31:29.378Z,12.67
2022-10-14T01:34:02.775Z,12.69
2022-10-14T01:36:47.299Z,12.69
2022-10-14T01:39:26.971Z,12.69
2022-10-14T01:42:08.583Z,12.70
2022-10-14T01:44:42.272Z,12.67
2022-10-14T01:47:14.064Z,12.71
2022-10-14T01:49:50.716Z,12.67
2022-10-14T01:52:23.461Z,12.70
2022-10-14T01:54:56.659Z,12.67
2022-10-14T01:57:29.048Z,12.69
2022-10-14T01:59:59.805Z,12.72
2022-10-14T02:02:27.820Z,12.72
2022-10-14T02:04:55.847Z,12.74
2022-10-14T02:07:37.785Z,12.75
2022-10-14T02:10:29.925Z,12.72
2022-10-14T02:13:28.574Z,12.73
2022-10-14T02:16:09.938Z,12.72
2022-10-14T02:19:18.804Z,12.74
2022-10-14T02:21:56.076Z,12.73
2022-10-14T02:24:44.032Z,12.74
2022-10-14T02:27:19.033Z,12.75
2022-10-14T02:29:48.392Z,12.74
2022-10-14T02:32:20.369Z,12.74
2022-10-14T02:34:55.029Z,12.73
2022-10-14T02:37:23.958Z,12.72
2022-10-14T02:40:03.547Z,12.71
2022-10-14T02:42:32.727Z,12.70
2022-10-14T02:45:01.749Z,12.70
2022-10-14T02:47:29.957Z,12.69
2022-10-14T02:49:58.028Z,12.67
2022-10-14T02:52:26.109Z,12.68
2022-10-14T02:54:54.659Z,12.65
2022-10-14T02:57:23.508Z,12.64
2022-10-14T02:59:51.566Z,12.63
2022-10-14T03:02:19.896Z,12.60
2022-10-14T03:04:48.749Z,12.57
2022-10-14T03:07:16.950Z,12.57
2022-10-14T03:09:49.556Z,12.55
2022-10-14T03:12:19.050Z,12.57
2022-10-14T03:14:47.248Z,12.54
2022-10-14T03:17:18.231Z,12.51
2022-10-14T03:19:47.357Z,12.51
2022-10-14T03:22:16.497Z,12.51
2022-10-14T03:24:45.490Z,12.50
2022-10-14T03:27:26.094Z,12.48
2022-10-14T03:29:59.832Z,12.46
2022-10-14T03:32:27.703Z,12.44
2022-10-14T03:35:21.970Z,12.43
2022-10-14T03:37:54.853Z,12.40
2022-10-14T03:40:30.788Z,12.40
2022-10-14T03:43:01.477Z,12.37
2022-10-14T03:45:37.035Z,12.38
2022-10-14T03:48:06.411Z,12.35
2022-10-14T03:50:34.458Z,12.35
2022-10-14T03:53:02.394Z,12.33
2022-10-14T03:55:36.362Z,12.33
2022-10-14T03:58:06.633Z,12.33
2022-10-14T04:00:35.782Z,12.30
2022-10-14T04:03:22.087Z,12.28
2022-10-14T04:05:49.990Z,12.33
2022-10-14T04:08:22.717Z,12.32
2022-10-14T04:10:56.979Z,12.29
2022-10-14T04:13:26.482Z,12.30
2022-10-14T04:15:54.874Z,12.34
2022-10-14T04:18:31.927Z,12.33
2022-10-14T04:21:10.954Z,12.35
2022-10-14T04:23:39.552Z,12.35
2022-10-14T04:26:15.280Z,12.31
2022-10-14T04:28:45.839Z,12.33
2022-10-14T04:31:21.065Z,12.31
2022-10-14T04:33:59.139Z,12.33
2022-10-14T04:36:35.062Z,12.31
2022-10-14T04:39:05.058Z,12.34
2022-10-14T04:41:33.156Z,12.34
2022-10-14T04:44:02.595Z,12.34
2022-10-14T04:46:35.982Z,12.27
2022-10-14T04:49:03.900Z,12.21
2022-10-14T04:51:37.993Z,12.18
2022-10-14T04:54:24.177Z,12.18
2022-10-14T04:56:55.043Z,12.17
2022-10-14T04:59:23.083Z,12.20
2022-10-14T05:01:56.789Z,12.25
2022-10-14T05:04:32.486Z,12.27
2022-10-14T05:07:01.973Z,12.27
2022-10-14T05:09:30.607Z,12.28
2022-10-14T05:11:59.416Z,12.30
2022-10-14T05:14:38.224Z,12.29
2022-10-14T05:17:22.594Z,12.31
2022-10-14T05:19:50.583Z,12.28
2022-10-14T05:22:20.385Z,12.27
2022-10-14T05:24:48.604Z,12.32
2022-10-14T05:27:17.964Z,12.32
2022-10-14T05:29:46.759Z,12.35
2022-10-14T05:32:16.118Z,12.34
2022-10-14T05:34:46.863Z,12.36
2022-10-14T05:37:24.457Z,12.40
2022-10-14T05:39:55.421Z,12.43
2022-10-14T05:42:27.207Z,12.43
2022-10-14T05:44:57.966Z,12.45
2022-10-14T05:47:27.004Z,12.44
2022-10-14T05:50:03.186Z,12.48
2022-10-14T05:52:34.349Z,12.47
2022-10-14T05:55:10.048Z,12.49
2022-10-14T05:57:38.203Z,12.51
2022-10-14T06:00:08.046Z,12.50
2022-10-14T06:02:45.028Z,12.49
2022-10-14T06:05:17.232Z,12.52
2022-10-14T06:07:45.350Z,12.47
2022-10-14T06:10:13.312Z,12.48
2022-10-14T06:12:42.036Z,12.49
2022-10-14T06:15:10.722Z,12.51
2022-10-14T06:17:38.701Z,12.52
2022-10-14T06:20:07.517Z,12.53
2022-10-14T06:22:35.337Z,12.56
2022-10-14T06:25:04.661Z,12.61
2022-10-14T06:27:32.655Z,12.63
2022-10-14T06:30:00.517Z,12.63
2022-10-14T06:32:28.449Z,12.68
2022-10-14T06:34:56.279Z,12.70
2022-10-14T06:37:24.769Z,12.78
2022-10-14T06:39:52.594Z,12.77
2022-10-14T06:42:20.580Z,12.81
2022-10-14T06:44:48.429Z,12.92
2022-10-14T06:47:16.310Z,12.95
2022-10-14T06:49:44.274Z,12.95
2022-10-14T06:52:12.222Z,13.00
2022-10-14T06:54:42.567Z,13.04
2022-10-14T06:57:12.560Z,13.09
2022-10-14T06:59:40.485Z,13.16
2022-10-14T07:02:10.158Z,13.11
2022-10-14T07:04:40.211Z,13.14
2022-10-14T07:07:09.057Z,13.21
2022-10-14T07:09:37.422Z,13.18
2022-10-14T07:12:05.490Z,13.27
2022-10-14T07:14:33.392Z,13.24
2022-10-14T07:17:01.396Z,13.28
2022-10-14T07:19:29.514Z,13.34
2022-10-14T07:21:57.556Z,13.39
2022-10-14T07:24:25.732Z,13.41
2022-10-14T07:26:53.980Z,13.46
2022-10-14T07:29:25.816Z,13.50
2022-10-14T07:31:58.274Z,13.53
2022-10-14T07:34:26.714Z,13.51
2022-10-14T07:36:57.404Z,13.57
2022-10-14T07:39:25.979Z,13.63
2022-10-14T07:41:54.377Z,13.67
2022-10-14T07:44:25.028Z,13.82
2022-10-14T07:46:55.615Z,13.89
2022-10-14T07:49:24.187Z,13.94
2022-10-14T07:51:52.271Z,14.01
2022-10-14T07:54:26.171Z,14.09
2022-10-14T07:56:54.241Z,14.16
2022-10-14T07:59:22.312Z,14.19
2022-10-14T08:01:54.336Z,14.17
2022-10-14T08:04:26.084Z,14.23
2022-10-14T08:06:54.288Z,14.21
2022-10-14T08:09:22.884Z,14.22
2022-10-14T08:11:51.066Z,14.25
2022-10-14T08:14:19.675Z,14.26
2022-10-14T08:16:49.048Z,14.27
2022-10-14T08:19:17.409Z,14.32
2022-10-14T08:21:46.624Z,14.33
2022-10-14T08:24:22.915Z,14.32
2022-10-14T08:26:58.945Z,14.40
2022-10-14T08:29:29.521Z,14.43
2022-10-14T08:31:57.806Z,14.50
2022-10-14T08:34:28.768Z,14.48
2022-10-14T08:37:04.864Z,14.53
2022-10-14T08:39:36.050Z,14.54
2022-10-14T08:42:28.462Z,14.67
2022-10-14T08:45:08.981Z,14.71
2022-10-14T08:47:42.214Z,14.80
2022-10-14T08:50:39.688Z,14.86
2022-10-14T08:53:18.682Z,14.79
2022-10-14T08:56:00.824Z,14.94
2022-10-14T08:58:38.704Z,14.98
2022-10-14T09:01:30.659Z,15.06
2022-10-14T09:04:13.520Z,14.94
2022-10-14T09:06:46.158Z,14.90
2022-10-14T09:09:31.821Z,14.97
2022-10-14T09:12:08.487Z,14.94
2022-10-14T09:14:46.599Z,14.96
2022-10-14T09:17:22.584Z,15.03
2022-10-14T09:20:22.292Z,15.15
2022-10-14T09:23:05.030Z,15.12
2022-10-14T09:25:37.707Z,15.13
2022-10-14T09:28:06.122Z,15.18
2022-10-14T09:30:38.162Z,15.24
2022-10-14T09:33:09.811Z,15.30
2022-10-14T09:35:42.322Z,15.46
2022-10-14T09:38:13.258Z,15.44
2022-10-14T09:40:55.466Z,15.45
2022-10-14T09:43:25.593Z,15.31
2022-10-14T09:46:11.875Z,15.36
2022-10-14T09:48:45.435Z,15.44
2022-10-14T09:51:24.837Z,15.49
2022-10-14T09:54:04.542Z,15.49
2022-10-14T09:56:41.927Z,15.41
2022-10-14T09:59:19.793Z,15.55
2022-10-14T10:02:00.890Z,15.48
2022-10-14T10:04:48.186Z,15.62
2022-10-14T10:07:27.945Z,15.74
2022-10-14T10:10:02.536Z,15.78
2022-10-14T10:12:34.347Z,15.76
2022-10-14T10:15:06.037Z,15.79
2022-10-14T10:17:40.602Z,15.99
2022-10-14T10:20:28.688Z,15.97
2022-10-14T10:22:57.997Z,16.26
2022-10-14T10:25:28.843Z,16.46
2022-10-14T10:27:59.625Z,16.50
2022-10-14T10:30:34.340Z,16.14
2022-10-14T10:33:07.955Z,16.09
2022-10-14T10:36:02.198Z,16.04
2022-10-14T10:38:38.034Z,16.07
2022-10-14T10:41:35.064Z,15.96
2022-10-14T10:44:33.797Z,16.04
2022-10-14T10:47:09.881Z,16.03
2022-10-14T10:50:37.145Z,16.19
2022-10-14T10:53:40.838Z,15.89
2022-10-14T10:56:39.472Z,15.93
2022-10-14T10:59:40.972Z,16.07
2022-10-14T11:02:24.028Z,16.18
2022-10-14T11:05:04.860Z,16.29
2022-10-14T11:07:57.318Z,16.13
2022-10-14T11:11:04.151Z,16.28
2022-10-14T11:14:10.461Z,16.28
2022-10-14T11:17:09.419Z,16.40
2022-10-14T11:19:54.355Z,16.39
2022-10-14T11:22:43.289Z,16.50
2022-10-14T11:25:26.544Z,16.38
2022-10-14T11:28:13.350Z,16.47
2022-10-14T11:31:19.579Z,16.36
2022-10-14T11:34:00.420Z,16.13
2022-10-14T11:36:45.846Z,16.08
2022-10-14T11:39:31.951Z,16.12
2022-10-14T11:42:18.013Z,16.11
2022-10-14T11:47:39.800Z,16.12
2022-10-14T11:50:19.858Z,16.15
2022-10-14T11:53:19.858Z,16.21
2022-10-14T11:56:03.711Z,16.28
2022-10-14T11:58:36.536Z,16.36
2022-10-14T12:01:18.168Z,16.54
2022-10-14T12:03:48.369Z,16.51
2022-10-14T12:06:57.867Z,16.48
2022-10-14T12:09:39.521Z,16.55
2022-10-14T12:12:17.698Z,16.56
2022-10-14T12:14:51.492Z,16.57
2022-10-14T12:17:36.631Z,16.45
2022-10-14T12:20:32.141Z,16.58
2022-10-14T12:23:01.670Z,16.46
2022-10-14T12:26:11.278Z,16.69
2022-10-14T12:28:40.146Z,16.61
2022-10-14T12:31:49.698Z,16.84
2022-10-14T12:34:33.200Z,16.84
2022-10-14T12:37:27.389Z,16.99
2022-10-14T12:40:07.254Z,17.01
2022-10-14T12:42:48.117Z,17.17
2022-10-14T12:45:27.000Z,17.02
2022-10-14T12:48:37.222Z,17.12
2022-10-14T12:51:20.089Z,17.09
2022-10-14T12:54:17.748Z,17.17
2022-10-14T12:57:17.554Z,17.06
2022-10-14T12:59:50.847Z,17.14
2022-10-14T13:02:32.611Z,16.87
2022-10-14T13:05:09.013Z,16.80
2022-10-14T13:07:45.596Z,16.80
2022-10-14T13:10:54.442Z,16.82
2022-10-14T13:13:56.649Z,16.78
2022-10-14T13:16:30.655Z,16.69
2022-10-14T13:19:05.019Z,16.72
2022-10-14T13:21:36.232Z,16.84
2022-10-14T13:24:28.540Z,16.93
2022-10-14T13:26:56.273Z,16.97
2022-10-14T13:30:06.004Z,17.02
2022-10-14T13:33:05.215Z,16.89
2022-10-14T13:35:49.734Z,16.71
2022-10-14T13:38:21.081Z,16.57
2022-10-14T13:40:58.788Z,16.52
2022-10-14T13:43:42.730Z,16.39
2022-10-14T13:46:37.259Z,16.51
2022-10-14T13:49:20.411Z,16.54
2022-10-14T13:52:04.635Z,16.49
2022-10-14T13:54:32.808Z,16.47
2022-10-14T13:57:38.188Z,16.44
2022-10-14T14:02:53.375Z,16.43
2022-10-14T14:08:35.296Z,16.45
2022-10-14T14:11:18.162Z,16.51
2022-10-14T14:14:15.405Z,16.49
2022-10-14T14:16:56.955Z,16.39
2022-10-14T14:19:33.302Z,16.34
2022-10-14T14:22:24.382Z,16.38
2022-10-14T14:24:52.738Z,16.30
2022-10-14T14:27:26.734Z,16.29
2022-10-14T14:29:55.371Z,16.32
2022-10-14T14:32:30.849Z,16.36
2022-10-14T14:35:00.303Z,16.35
2022-10-14T14:37:52.862Z,16.36
2022-10-14T14:40:23.804Z,16.32
2022-10-14T14:42:58.753Z,16.30
2022-10-14T14:45:35.570Z,16.33
2022-10-14T14:48:06.931Z,16.34
2022-10-14T14:50:43.317Z,16.36
2022-10-14T14:53:20.820Z,16.31
2022-10-14T14:55:54.688Z,16.33
2022-10-14T14:58:28.429Z,16.31
2022-10-14T15:00:56.948Z,16.18
2022-10-14T15:03:29.369Z,16.18
2022-10-14T15:06:02.021Z,16.19
2022-10-14T15:08:37.903Z,16.08
2022-10-14T15:11:06.368Z,16.07
2022-10-14T15:13:40.398Z,16.02
2022-10-14T15:16:08.503Z,16.06
2022-10-14T15:18:43.547Z,16.03
2022-10-14T15:21:21.734Z,16.05
2022-10-14T15:23:49.773Z,15.98
2022-10-14T15:26:35.246Z,16.00
2022-10-14T15:29:26.030Z,15.94
2022-10-14T15:32:04.617Z,15.88
2022-10-14T15:34:40.468Z,15.87
2022-10-14T15:37:13.883Z,15.87
2022-10-14T15:39:44.513Z,15.86
2022-10-14T15:42:15.251Z,15.84
2022-10-14T15:44:43.302Z,15.81
2022-10-14T15:47:22.556Z,15.82
2022-10-14T15:49:50.982Z,15.79
2022-10-14T15:52:20.556Z,15.72
2022-10-14T15:54:51.339Z,15.71
2022-10-14T15:57:19.579Z,15.71
2022-10-14T15:59:52.856Z,15.68
2022-10-14T16:02:31.455Z,15.67
2022-10-14T16:05:18.225Z,15.65
2022-10-14T16:07:48.617Z,15.65
2022-10-14T16:10:21.177Z,15.66
2022-10-14T16:12:51.816Z,15.64
2022-10-14T16:15:47.771Z,15.56
2022-10-14T16:18:18.467Z,15.54
2022-10-14T16:20:46.701Z,15.53
2022-10-14T16:23:22.692Z,15.51
2022-10-14T16:25:53.591Z,15.52
2022-10-14T16:28:21.876Z,15.52
2022-10-14T16:30:52.384Z,15.52
2022-10-14T16:33:22.063Z,15.51
2022-10-14T16:35:54.516Z,15.43
2022-10-14T16:38:24.354Z,15.43
2022-10-14T16:41:03.284Z,15.37
2022-10-14T16:43:31.607Z,15.34
2022-10-14T16:46:05.251Z,15.30
2022-10-14T16:48:34.487Z,15.27
2022-10-14T16:51:03.012Z,15.32
2022-10-14T16:53:40.859Z,15.32
2022-10-14T16:56:36.546Z,15.31
2022-10-14T16:59:07.767Z,15.32
2022-10-14T17:01:36.895Z,15.32
2022-10-14T17:04:07.815Z,15.30
2022-10-14T17:06:39.106Z,15.27
2022-10-14T17:09:07.181Z,15.26
2022-10-14T17:11:35.261Z,15.28
2022-10-14T17:14:06.761Z,15.26
2022-10-14T17:16:36.010Z,15.24
2022-10-14T17:19:04.331Z,15.24
2022-10-14T17:21:35.153Z,15.23
2022-10-14T17:24:05.033Z,15.22
2022-10-14T17:26:39.642Z,15.22
2022-10-14T17:29:10.802Z,15.24
2022-10-14T17:31:39.127Z,15.24
2022-10-14T17:34:19.479Z,15.24
2022-10-14T17:36:51.427Z,15.24
2022-10-14T17:39:28.476Z,15.23
2022-10-14T17:42:00.448Z,15.24
2022-10-14T17:44:30.694Z,15.25
2022-10-14T17:47:00.549Z,15.26
2022-10-14T17:49:31.330Z,15.27
2022-10-14T17:52:02.221Z,15.25
2022-10-14T17:54:30.555Z,15.25
2022-10-14T17:56:58.597Z,15.23
2022-10-14T17:59:27.498Z,15.23
2022-10-14T18:02:03.630Z,15.22
2022-10-14T18:04:32.900Z,15.18
2022-10-14T18:07:01.198Z,15.12
2022-10-14T18:09:29.176Z,15.13
2022-10-14T18:12:13.423Z,15.11
2022-10-14T18:14:44.977Z,15.11
2022-10-14T18:17:13.077Z,15.08
2022-10-14T18:19:42.118Z,15.05
2022-10-14T18:22:11.382Z,15.03
2022-10-14T18:24:39.881Z,14.99
2022-10-14T18:27:07.939Z,14.94
2022-10-14T18:29:35.861Z,14.86
2022-10-14T18:32:04.854Z,14.87
2022-10-14T18:34:33.183Z,14.82
2022-10-14T18:37:01.074Z,14.83
2022-10-14T18:39:28.993Z,14.84
2022-10-14T18:41:56.973Z,14.85
2022-10-14T18:44:24.874Z,14.88
2022-10-14T18:46:53.558Z,14.86
2022-10-14T18:49:21.609Z,14.86
2022-10-14T18:51:49.623Z,14.87
2022-10-14T18:54:21.423Z,14.86
2022-10-14T18:56:49.384Z,14.87
2022-10-14T18:59:23.204Z,14.81
2022-10-14T19:01:53.354Z,14.83
2022-10-14T19:04:25.676Z,14.81
2022-10-14T19:06:59.230Z,14.77
2022-10-14T19:09:29.808Z,14.77
2022-10-14T19:11:59.254Z,14.70
2022-10-14T19:14:28.931Z,14.72
2022-10-14T19:16:56.909Z,14.70
2022-10-14T19:19:25.229Z,14.70
2022-10-14T19:21:54.643Z,14.68
2022-10-14T19:24:22.702Z,14.69
2022-10-14T19:26:50.535Z,14.68
2022-10-14T19:29:18.589Z,14.68
2022-10-14T19:31:46.545Z,14.63
2022-10-14T19:34:16.447Z,14.64
2022-10-14T19:36:45.884Z,14.61
2022-10-14T19:39:16.480Z,14.61
2022-10-14T19:41:46.539Z,14.61
2022-10-14T19:44:16.254Z,14.63
2022-10-14T19:46:45.263Z,14.61
2022-10-14T19:49:15.820Z,14.60
2022-10-14T19:51:43.982Z,14.60
2022-10-14T19:54:13.828Z,14.62
2022-10-14T19:56:42.099Z,14.59
2022-10-14T19:59:10.975Z,14.59
2022-10-14T20:01:38.957Z,14.58
2022-10-14T20:04:07.313Z,14.59
2022-10-14T20:06:38.211Z,14.58
2022-10-14T20:09:07.791Z,14.57
2022-10-14T20:11:36.078Z,14.56
2022-10-14T20:14:04.191Z,14.56
2022-10-14T20:16:32.756Z,14.55
2022-10-14T20:19:01.011Z,14.54
2022-10-14T20:21:31.034Z,14.54
2022-10-14T20:23:59.680Z,14.50
2022-10-14T20:27:03.775Z,14.53
2022-10-14T20:29:36.701Z,14.54
2022-10-14T20:32:05.248Z,14.51
2022-10-14T20:34:34.529Z,14.52
2022-10-14T20:37:04.082Z,14.51
2022-10-14T20:39:32.391Z,14.51
2022-10-14T20:42:00.674Z,14.54
2022-10-14T20:44:28.631Z,14.51
2022-10-14T20:46:57.285Z,14.51
2022-10-14T20:49:25.228Z,14.53
2022-10-14T20:51:53.111Z,14.52
2022-10-14T20:54:21.252Z,14.53
2022-10-14T20:56:49.777Z,14.53
2022-10-14T20:59:17.736Z,14.54
2022-10-14T21:01:45.846Z,14.54
2022-10-14T21:04:13.678Z,14.53
2022-10-14T21:06:41.611Z,14.52
2022-10-14T21:09:10.878Z,14.52
2022-10-14T21:11:39.451Z,14.53
2022-10-14T21:14:07.577Z,14.53
2022-10-14T21:16:36.954Z,14.54
2022-10-14T21:19:08.974Z,14.55
2022-10-14T21:21:41.500Z,14.53
2022-10-14T21:24:14.732Z,14.54
2022-10-14T21:26:42.685Z,14.53
2022-10-14T21:29:10.768Z,14.56
2022-10-14T21:31:39.364Z,14.54
2022-10-14T21:34:07.980Z,14.54
2022-10-14T21:36:37.058Z,14.54
2022-10-14T21:39:16.863Z,14.55
2022-10-14T21:41:46.136Z,14.56
2022-10-14T21:44:17.017Z,14.55
2022-10-14T21:46:45.068Z,14.57
2022-10-14T21:49:13.495Z,14.54
2022-10-14T21:51:41.420Z,14.57
2022-10-14T21:54:12.339Z,14.57
2022-10-14T21:56:40.263Z,14.58
2022-10-14T21:59:08.292Z,14.59
2022-10-14T22:01:36.157Z,14.57
2022-10-14T22:04:06.395Z,14.57
2022-10-14T22:06:36.219Z,14.56
2022-10-14T22:09:07.492Z,14.58
2022-10-14T22:11:39.885Z,14.57
2022-10-14T22:14:13.280Z,14.58
2022-10-14T22:16:41.435Z,14.58
2022-10-14T22:19:10.855Z,14.58
2022-10-14T22:21:42.051Z,14.59
2022-10-14T22:24:10.521Z,14.58
2022-10-14T22:26:42.417Z,14.61
2022-10-14T22:29:40.168Z,14.60
2022-10-14T22:32:07.999Z,14.60
2022-10-14T22:34:36.053Z,14.62
2022-10-14T22:37:03.910Z,14.62
2022-10-14T22:39:32.010Z,14.61
2022-10-14T22:42:00.136Z,14.62
2022-10-14T22:44:28.079Z,14.62
2022-10-14T22:46:56.045Z,14.62
2022-10-14T22:49:24.011Z,14.63
2022-10-14T22:51:54.543Z,14.63
2022-10-14T22:54:24.723Z,14.65
2022-10-14T22:56:52.567Z,14.64
2022-10-14T22:59:20.503Z,14.66
2022-10-14T23:01:48.419Z,14.65
2022-10-14T23:04:17.427Z,14.65
2022-10-14T23:06:49.368Z,14.64
2022-10-14T23:09:17.548Z,14.66
2022-10-14T23:11:45.453Z,14.66
2022-10-14T23:14:13.383Z,14.68
2022-10-14T23:16:41.355Z,14.66
2022-10-14T23:19:09.460Z,14.65
2022-10-14T23:21:38.747Z,14.67
2022-10-14T23:24:12.108Z,14.68
2022-10-14T23:26:39.994Z,14.65
2022-10-14T23:29:11.661Z,14.67
2022-10-14T23:31:40.718Z,14.67
2022-10-14T23:34:13.288Z,14.69
2022-10-14T23:36:41.613Z,14.68
2022-10-14T23:39:10.219Z,14.66
2022-10-14T23:41:41.197Z,14.68
2022-10-14T23:44:12.287Z,14.67
2022-10-14T23:46:40.240Z,14.67
2022-10-14T23:49:25.059Z,14.68
2022-10-14T23:51:55.565Z,14.70
2022-10-14T23:54:23.913Z,14.69
2022-10-14T23:56:52.158Z,14.71
2022-10-14T23:59:20.093Z,14.70
