createdAt,value
2022-08-03T00:00:58.883Z,5.13
2022-08-03T00:03:22.665Z,5.40
2022-08-03T00:06:04.362Z,5.13
2022-08-03T00:08:28.830Z,5.70
2022-08-03T00:10:53.964Z,5.20
2022-08-03T00:13:19.962Z,5.45
2022-08-03T00:15:44.331Z,5.65
2022-08-03T00:18:08.392Z,5.38
2022-08-03T00:20:32.167Z,5.28
2022-08-03T00:22:55.933Z,5.88
2022-08-03T00:25:20.015Z,5.70
2022-08-03T00:27:45.287Z,5.65
2022-08-03T00:30:10.672Z,5.50
2022-08-03T00:32:34.436Z,5.45
2022-08-03T00:34:58.986Z,5.68
2022-08-03T00:37:22.958Z,5.32
2022-08-03T00:40:05.621Z,5.28
2022-08-03T00:42:29.396Z,4.93
2022-08-03T00:44:54.555Z,5.55
2022-08-03T00:47:18.227Z,5.35
2022-08-03T00:49:42.649Z,5.80
2022-08-03T00:52:07.448Z,5.88
2022-08-03T00:54:34.923Z,5.32
2022-08-03T00:56:59.590Z,6.35
2022-08-03T00:59:24.704Z,6.30
2022-08-03T01:01:50.201Z,5.60
2022-08-03T01:04:14.064Z,5.85
2022-08-03T01:06:47.800Z,5.82
2022-08-03T01:09:21.793Z,6.30
2022-08-03T01:11:59.871Z,5.72
2022-08-03T01:14:34.454Z,5.50
2022-08-03T01:17:06.930Z,5.40
2022-08-03T01:19:47.529Z,5.90
2022-08-03T01:22:45.640Z,5.78
2022-08-03T01:25:26.513Z,5.68
2022-08-03T01:28:07.721Z,5.25
2022-08-03T01:30:35.273Z,5.10
2022-08-03T01:33:05.501Z,5.47
2022-08-03T01:35:38.751Z,6.05
2022-08-03T01:38:07.472Z,5.90
2022-08-03T01:40:33.572Z,5.22
2022-08-03T01:43:00.089Z,5.75
2022-08-03T01:45:24.823Z,5.40
2022-08-03T01:47:51.340Z,6.00
2022-08-03T01:50:16.755Z,5.63
2022-08-03T01:52:43.668Z,5.93
2022-08-03T01:55:09.415Z,5.05
2022-08-03T01:57:33.205Z,5.78
2022-08-03T02:00:19.301Z,5.93
2022-08-03T02:02:45.501Z,5.65
2022-08-03T02:05:12.427Z,5.53
2022-08-03T02:07:37.868Z,5.43
2022-08-03T02:10:04.803Z,5.13
2022-08-03T02:12:31.604Z,5.45
2022-08-03T02:14:57.678Z,5.82
2022-08-03T02:17:39.899Z,6.15
2022-08-03T02:20:06.283Z,5.82
2022-08-03T02:22:32.355Z,6.10
2022-08-03T02:24:56.196Z,5.40
2022-08-03T02:27:23.538Z,5.00
2022-08-03T02:29:57.980Z,5.90
2022-08-03T02:32:26.889Z,5.43
2022-08-03T02:34:54.620Z,5.80
2022-08-03T02:37:21.176Z,5.47
2022-08-03T02:39:48.405Z,5.57
2022-08-03T02:42:16.171Z,5.75
2022-08-03T02:44:41.675Z,5.38
2022-08-03T02:47:11.764Z,5.30
2022-08-03T02:49:49.785Z,5.53
2022-08-03T02:52:17.139Z,5.30
2022-08-03T02:54:42.149Z,5.40
2022-08-03T02:57:09.772Z,5.50
2022-08-03T02:59:35.063Z,5.57
2022-08-03T03:02:01.772Z,4.90
2022-08-03T03:04:28.479Z,5.45
2022-08-03T03:06:57.245Z,5.50
2022-08-03T03:09:22.212Z,6.15
2022-08-03T03:11:46.373Z,5.40
2022-08-03T03:14:13.533Z,5.80
2022-08-03T03:16:38.723Z,5.38
2022-08-03T03:19:04.335Z,6.00
2022-08-03T03:21:29.263Z,5.65
2022-08-03T03:23:54.236Z,5.15
2022-08-03T03:26:18.561Z,5.80
2022-08-03T03:28:42.594Z,5.68
2022-08-03T03:31:08.646Z,5.28
2022-08-03T03:33:32.447Z,5.65
2022-08-03T03:35:56.680Z,5.72
2022-08-03T03:38:20.896Z,5.68
2022-08-03T03:40:44.948Z,6.90
2022-08-03T03:43:09.904Z,6.38
2022-08-03T03:45:36.165Z,6.25
2022-08-03T03:48:03.781Z,6.22
2022-08-03T03:50:27.779Z,7.15
2022-08-03T03:52:51.492Z,6.93
2022-08-03T03:55:18.618Z,10.85
2022-08-03T03:57:42.799Z,10.52
2022-08-03T04:00:08.663Z,11.38
2022-08-03T04:02:32.501Z,12.70
2022-08-03T04:05:14.892Z,9.13
2022-08-03T04:08:06.419Z,9.20
2022-08-03T04:10:48.665Z,8.63
2022-08-03T04:13:15.492Z,7.53
2022-08-03T04:15:41.219Z,8.32
2022-08-03T04:18:06.427Z,7.53
2022-08-03T04:20:34.142Z,7.25
2022-08-03T04:23:00.943Z,7.00
2022-08-03T04:25:30.603Z,6.60
2022-08-03T04:28:08.164Z,6.85
2022-08-03T04:30:47.601Z,6.60
2022-08-03T04:33:11.863Z,6.70
2022-08-03T04:36:02.301Z,6.50
2022-08-03T04:38:22.551Z,6.18
2022-08-03T04:40:48.227Z,6.35
2022-08-03T04:43:14.991Z,6.22
2022-08-03T04:45:39.435Z,6.40
2022-08-03T04:48:03.932Z,5.88
2022-08-03T04:50:29.160Z,6.68
2022-08-03T04:53:03.628Z,6.38
2022-08-03T04:55:28.758Z,5.90
2022-08-03T04:57:52.424Z,6.20
2022-08-03T05:00:17.961Z,6.95
2022-08-03T05:02:41.661Z,6.88
2022-08-03T05:05:05.859Z,6.25
2022-08-03T05:07:35.560Z,6.40
2022-08-03T05:10:02.891Z,6.50
2022-08-03T05:12:32.075Z,6.70
2022-08-03T05:14:56.575Z,6.70
2022-08-03T05:17:20.720Z,6.95
2022-08-03T05:19:44.500Z,6.57
2022-08-03T05:22:08.256Z,6.35
2022-08-03T05:24:32.014Z,6.30
2022-08-03T05:26:57.169Z,6.55
2022-08-03T05:29:21.043Z,6.15
2022-08-03T05:31:44.791Z,5.80
2022-08-03T05:34:08.543Z,6.50
2022-08-03T05:36:32.307Z,6.10
2022-08-03T05:38:59.553Z,5.95
2022-08-03T05:41:37.305Z,5.70
2022-08-03T05:44:02.860Z,5.55
2022-08-03T05:46:26.696Z,5.50
2022-08-03T05:48:50.592Z,4.90
2022-08-03T05:51:14.531Z,4.85
2022-08-03T05:53:38.516Z,4.72
2022-08-03T05:56:12.995Z,5.00
2022-08-03T05:58:39.289Z,4.90
2022-08-03T06:01:04.468Z,4.82
2022-08-03T06:03:28.669Z,4.43
2022-08-03T06:06:00.261Z,4.13
2022-08-03T06:08:24.581Z,3.88
2022-08-03T06:10:48.258Z,4.07
2022-08-03T06:13:11.975Z,3.63
2022-08-03T06:15:35.739Z,4.30
2022-08-03T06:18:02.360Z,3.55
2022-08-03T06:20:27.432Z,3.08
2022-08-03T06:23:00.904Z,3.05
2022-08-03T06:25:26.073Z,2.90
2022-08-03T06:27:49.851Z,2.80
2022-08-03T06:30:18.081Z,2.67
2022-08-03T06:32:44.504Z,2.65
2022-08-03T06:35:17.504Z,2.92
2022-08-03T06:37:45.843Z,2.75
2022-08-03T06:40:11.407Z,2.28
2022-08-03T06:42:37.683Z,2.67
2022-08-03T06:45:01.618Z,2.80
2022-08-03T06:47:25.309Z,2.22
2022-08-03T06:50:17.125Z,2.30
2022-08-03T06:52:38.528Z,2.03
2022-08-03T06:55:02.462Z,2.50
2022-08-03T06:57:26.584Z,2.20
2022-08-03T07:00:09.304Z,2.42
2022-08-03T07:02:34.017Z,2.28
2022-08-03T07:04:58.581Z,2.10
2022-08-03T07:07:22.295Z,2.10
2022-08-03T07:09:56.742Z,1.83
2022-08-03T07:12:21.715Z,1.90
2022-08-03T07:14:45.432Z,2.08
2022-08-03T07:17:11.928Z,2.00
2022-08-03T07:19:35.756Z,2.00
2022-08-03T07:22:04.215Z,2.10
2022-08-03T07:24:29.211Z,1.83
2022-08-03T07:26:54.422Z,1.90
2022-08-03T07:29:18.167Z,2.13
2022-08-03T07:31:42.239Z,2.05
2022-08-03T07:34:06.001Z,2.13
2022-08-03T07:36:29.775Z,2.10
2022-08-03T07:38:53.423Z,2.17
2022-08-03T07:41:17.244Z,2.22
2022-08-03T07:43:42.353Z,2.20
2022-08-03T07:46:06.136Z,2.20
2022-08-03T07:48:29.968Z,2.10
2022-08-03T07:50:54.027Z,1.75
2022-08-03T07:53:17.797Z,1.90
2022-08-03T07:55:41.601Z,1.90
2022-08-03T07:58:07.734Z,1.80
2022-08-03T08:00:34.049Z,2.33
2022-08-03T08:02:57.859Z,1.77
2022-08-03T08:05:22.240Z,2.05
2022-08-03T08:07:50.850Z,2.00
2022-08-03T08:10:15.556Z,2.13
2022-08-03T08:12:40.372Z,2.15
2022-08-03T08:15:04.716Z,2.10
2022-08-03T08:17:29.982Z,2.20
2022-08-03T08:19:53.834Z,1.77
2022-08-03T08:22:17.855Z,1.85
2022-08-03T08:24:48.519Z,1.77
2022-08-03T08:27:14.642Z,1.50
2022-08-03T08:29:38.379Z,1.65
2022-08-03T08:32:13.308Z,1.70
2022-08-03T08:34:38.588Z,1.75
2022-08-03T08:37:02.312Z,2.00
2022-08-03T08:39:26.072Z,1.65
2022-08-03T08:41:53.452Z,1.70
2022-08-03T08:44:17.217Z,1.63
2022-08-03T08:46:41.714Z,1.60
2022-08-03T08:49:05.771Z,1.70
2022-08-03T08:51:59.569Z,1.58
2022-08-03T08:54:22.561Z,1.50
2022-08-03T08:56:46.885Z,1.90
2022-08-03T08:59:10.728Z,1.83
2022-08-03T09:01:34.471Z,2.00
2022-08-03T09:03:58.223Z,2.00
2022-08-03T09:06:22.149Z,1.90
2022-08-03T09:08:47.380Z,1.67
2022-08-03T09:11:12.188Z,1.90
2022-08-03T09:13:36.819Z,1.90
2022-08-03T09:16:15.725Z,2.05
2022-08-03T09:18:40.531Z,2.00
2022-08-03T09:21:30.568Z,1.70
2022-08-03T09:24:02.790Z,2.00
2022-08-03T09:26:29.995Z,1.60
2022-08-03T09:29:04.694Z,1.70
2022-08-03T09:31:36.024Z,1.90
2022-08-03T09:34:01.186Z,1.70
2022-08-03T09:36:40.572Z,1.75
2022-08-03T09:39:07.781Z,2.00
2022-08-03T09:41:31.469Z,1.80
2022-08-03T09:43:57.201Z,1.90
2022-08-03T09:46:20.879Z,1.80
2022-08-03T09:48:44.628Z,1.95
2022-08-03T09:51:12.991Z,1.88
2022-08-03T09:53:59.255Z,1.77
2022-08-03T09:56:41.256Z,2.13
2022-08-03T09:59:05.100Z,1.50
2022-08-03T10:01:35.031Z,1.70
2022-08-03T10:04:04.040Z,1.50
2022-08-03T10:06:29.162Z,1.70
2022-08-03T10:09:08.908Z,1.60
2022-08-03T10:11:40.904Z,1.50
2022-08-03T10:14:07.547Z,1.52
2022-08-03T10:16:37.504Z,1.70
2022-08-03T10:19:01.265Z,1.83
2022-08-03T10:21:25.072Z,2.00
2022-08-03T10:23:49.842Z,1.45
2022-08-03T10:26:18.217Z,1.52
2022-08-03T10:28:50.904Z,1.80
2022-08-03T10:31:15.476Z,1.75
2022-08-03T10:33:50.217Z,1.50
2022-08-03T10:36:17.528Z,1.60
2022-08-03T10:38:46.741Z,1.63
2022-08-03T10:41:11.411Z,1.63
2022-08-03T10:43:49.082Z,1.50
2022-08-03T10:46:12.892Z,1.42
2022-08-03T10:48:37.957Z,1.63
2022-08-03T10:51:01.960Z,1.73
2022-08-03T10:53:40.385Z,1.60
2022-08-03T10:56:43.739Z,1.80
2022-08-03T10:59:08.979Z,1.52
2022-08-03T11:01:59.525Z,1.60
2022-08-03T11:04:26.661Z,1.50
2022-08-03T11:07:20.451Z,1.60
2022-08-03T11:09:47.664Z,1.42
2022-08-03T11:12:28.449Z,1.73
2022-08-03T11:14:59.499Z,1.58
2022-08-03T11:17:23.548Z,1.35
2022-08-03T11:19:57.422Z,1.90
2022-08-03T11:22:26.176Z,1.60
2022-08-03T11:25:02.579Z,2.00
2022-08-03T11:27:31.938Z,1.63
2022-08-03T11:30:01.616Z,1.60
2022-08-03T11:33:03.330Z,1.90
2022-08-03T11:35:30.301Z,1.80
2022-08-03T11:38:13.517Z,1.63
2022-08-03T11:40:46.844Z,1.60
2022-08-03T11:43:12.593Z,1.80
2022-08-03T11:45:38.606Z,1.77
2022-08-03T11:48:16.129Z,1.70
2022-08-03T11:50:39.903Z,1.52
2022-08-03T11:53:03.661Z,1.63
2022-08-03T11:55:30.640Z,1.70
2022-08-03T11:59:14.313Z,1.50
2022-08-03T12:00:45.557Z,1.42
2022-08-03T12:03:12.267Z,1.67
2022-08-03T12:05:51.777Z,1.83
2022-08-03T12:08:18.573Z,1.48
2022-08-03T12:10:48.557Z,1.50
2022-08-03T12:14:26.991Z,1.63
2022-08-03T12:15:59.348Z,1.30
2022-08-03T12:18:24.881Z,1.40
2022-08-03T12:20:49.506Z,1.40
2022-08-03T12:23:14.516Z,1.30
2022-08-03T12:25:40.580Z,1.45
2022-08-03T12:28:36.037Z,1.40
2022-08-03T12:31:06.499Z,1.90
2022-08-03T12:33:30.337Z,1.67
2022-08-03T12:36:07.485Z,1.40
2022-08-03T12:38:31.876Z,1.70
2022-08-03T12:41:08.718Z,1.90
2022-08-03T12:43:39.404Z,1.80
2022-08-03T12:46:14.152Z,1.67
2022-08-03T12:48:38.061Z,1.80
2022-08-03T12:51:11.072Z,1.70
2022-08-03T12:53:35.539Z,1.50
2022-08-03T12:56:05.914Z,1.30
2022-08-03T12:58:36.013Z,1.67
2022-08-03T13:00:59.991Z,1.92
2022-08-03T13:03:39.250Z,1.70
2022-08-03T13:06:12.804Z,1.63
2022-08-03T13:08:36.684Z,1.50
2022-08-03T13:11:00.401Z,1.70
2022-08-03T13:13:41.872Z,1.67
2022-08-03T13:16:06.104Z,1.70
2022-08-03T13:18:31.209Z,1.70
2022-08-03T13:20:56.684Z,1.95
2022-08-03T13:23:22.666Z,1.40
2022-08-03T13:25:55.269Z,1.75
2022-08-03T13:28:20.182Z,2.00
2022-08-03T13:30:43.980Z,1.77
2022-08-03T13:33:07.794Z,1.70
2022-08-03T13:35:32.913Z,1.60
2022-08-03T13:37:56.712Z,1.65
2022-08-03T13:40:23.673Z,1.70
2022-08-03T13:42:53.679Z,1.63
2022-08-03T13:45:17.485Z,1.77
2022-08-03T13:47:41.241Z,1.70
2022-08-03T13:50:05.737Z,1.67
2022-08-03T13:52:32.533Z,1.80
2022-08-03T13:54:56.255Z,1.90
2022-08-03T13:58:04.084Z,1.50
2022-08-03T14:00:04.050Z,1.65
2022-08-03T14:02:27.824Z,1.90
2022-08-03T14:04:51.666Z,1.85
2022-08-03T14:07:15.789Z,1.88
2022-08-03T14:09:40.960Z,2.03
2022-08-03T14:12:08.132Z,2.00
2022-08-03T14:14:32.702Z,1.83
2022-08-03T14:16:56.404Z,1.90
2022-08-03T14:19:21.355Z,2.00
2022-08-03T14:21:52.750Z,1.67
2022-08-03T14:24:30.061Z,1.60
2022-08-03T14:27:04.493Z,1.80
2022-08-03T14:29:31.111Z,1.75
2022-08-03T14:32:09.598Z,1.70
2022-08-03T14:34:34.476Z,1.95
2022-08-03T14:36:58.236Z,1.80
2022-08-03T14:39:22.084Z,2.05
2022-08-03T14:41:45.933Z,1.90
2022-08-03T14:44:11.140Z,1.90
2022-08-03T14:46:34.812Z,1.90
2022-08-03T14:50:29.164Z,1.60
2022-08-03T14:51:53.437Z,1.92
2022-08-03T14:54:17.863Z,2.00
2022-08-03T14:56:42.399Z,2.00
2022-08-03T14:59:06.188Z,1.95
2022-08-03T15:02:02.999Z,1.70
2022-08-03T15:04:15.089Z,1.60
2022-08-03T15:06:38.848Z,1.90
2022-08-03T15:11:46.380Z,1.95
2022-08-03T15:14:10.183Z,1.90
2022-08-03T15:16:38.947Z,1.90
2022-08-03T15:19:02.705Z,1.80
2022-08-03T15:21:47.245Z,2.00
2022-08-03T15:24:11.473Z,1.95
2022-08-03T15:26:39.389Z,1.90
2022-08-03T15:29:05.364Z,1.70
2022-08-03T15:31:29.019Z,1.80
2022-08-03T15:33:54.332Z,1.80
2022-08-03T15:36:18.460Z,2.10
2022-08-03T15:38:42.227Z,2.20
2022-08-03T15:41:05.908Z,1.92
2022-08-03T15:43:38.262Z,1.83
2022-08-03T15:46:28.402Z,1.92
2022-08-03T15:48:46.981Z,1.90
2022-08-03T15:51:12.240Z,1.85
2022-08-03T15:53:36.564Z,2.33
2022-08-03T15:56:00.899Z,2.05
2022-08-03T15:59:04.552Z,1.92
2022-08-03T16:01:09.138Z,2.10
2022-08-03T16:03:34.504Z,1.85
2022-08-03T16:05:58.217Z,2.13
2022-08-03T16:08:23.348Z,2.10
2022-08-03T16:10:48.563Z,2.08
2022-08-03T16:13:14.060Z,2.05
2022-08-03T16:15:39.016Z,2.10
2022-08-03T16:18:02.878Z,1.95
2022-08-03T16:20:29.222Z,1.70
2022-08-03T16:22:57.548Z,2.22
2022-08-03T16:25:23.191Z,2.08
2022-08-03T16:28:06.815Z,1.92
2022-08-03T16:30:31.152Z,2.10
2022-08-03T16:32:58.218Z,2.08
2022-08-03T16:35:23.352Z,2.05
2022-08-03T16:37:56.122Z,1.90
2022-08-03T16:40:22.196Z,2.08
2022-08-03T16:42:45.919Z,2.20
2022-08-03T16:45:11.379Z,2.17
2022-08-03T16:47:35.228Z,2.22
2022-08-03T16:50:00.497Z,2.03
2022-08-03T16:52:24.975Z,2.20
2022-08-03T16:54:53.224Z,2.03
2022-08-03T16:57:56.281Z,2.00
2022-08-03T17:00:02.793Z,2.20
2022-08-03T17:02:28.618Z,2.10
2022-08-03T17:04:53.378Z,1.85
2022-08-03T17:07:17.353Z,2.35
2022-08-03T17:09:41.121Z,1.90
2022-08-03T17:12:05.253Z,1.90
2022-08-03T17:14:32.480Z,2.13
2022-08-03T17:17:01.484Z,1.92
2022-08-03T17:19:26.586Z,2.05
2022-08-03T17:21:58.899Z,2.20
2022-08-03T17:24:30.184Z,2.30
2022-08-03T17:26:56.705Z,1.77
2022-08-03T17:29:25.152Z,2.20
2022-08-03T17:31:52.435Z,1.92
2022-08-03T17:34:16.836Z,2.20
2022-08-03T17:37:03.169Z,1.95
2022-08-03T17:39:48.335Z,2.30
2022-08-03T17:42:29.142Z,2.20
2022-08-03T17:44:57.244Z,2.17
2022-08-03T17:47:22.581Z,2.20
2022-08-03T17:49:53.366Z,2.13
2022-08-03T17:52:27.682Z,2.10
2022-08-03T17:55:57.481Z,2.22
2022-08-03T17:58:03.212Z,2.22
2022-08-03T18:00:45.364Z,2.50
2022-08-03T18:03:24.221Z,2.58
2022-08-03T18:06:11.304Z,2.20
2022-08-03T18:08:37.087Z,2.30
2022-08-03T18:11:09.673Z,2.20
2022-08-03T18:13:44.792Z,2.40
2022-08-03T18:16:27.765Z,2.70
2022-08-03T18:18:55.155Z,2.58
2022-08-03T18:21:19.275Z,2.50
2022-08-03T18:23:43.795Z,2.45
2022-08-03T18:26:12.325Z,2.47
2022-08-03T18:28:38.434Z,2.22
2022-08-03T18:31:05.842Z,2.50
2022-08-03T18:34:19.924Z,2.85
2022-08-03T18:36:22.107Z,4.22
2022-08-03T18:38:55.554Z,3.17
2022-08-03T18:41:33.204Z,3.00
2022-08-03T18:44:07.901Z,2.85
2022-08-03T18:46:47.661Z,2.60
2022-08-03T18:49:19.050Z,2.90
2022-08-03T18:51:47.721Z,2.83
2022-08-03T18:54:57.851Z,2.80
2022-08-03T18:57:04.032Z,3.30
2022-08-03T18:59:32.456Z,2.83
2022-08-03T19:02:09.213Z,3.28
2022-08-03T19:04:36.956Z,2.90
2022-08-03T19:07:09.298Z,3.08
2022-08-03T19:09:45.075Z,2.88
2022-08-03T19:12:30.825Z,3.35
2022-08-03T19:15:05.333Z,2.95
2022-08-03T19:17:31.524Z,2.83
2022-08-03T19:19:56.047Z,3.00
2022-08-03T19:22:23.038Z,2.78
2022-08-03T19:24:49.109Z,3.00
2022-08-03T19:27:16.018Z,2.90
2022-08-03T19:29:59.064Z,2.90
2022-08-03T19:32:28.795Z,3.10
2022-08-03T19:34:52.945Z,6.72
2022-08-03T19:37:16.901Z,6.28
2022-08-03T19:39:43.688Z,8.05
2022-08-03T19:42:22.781Z,10.38
2022-08-03T19:45:13.812Z,20.73
2022-08-03T19:47:43.092Z,18.58
2022-08-03T19:50:13.776Z,19.65
2022-08-03T19:52:42.370Z,11.05
2022-08-03T19:55:12.183Z,14.10
2022-08-03T19:57:39.124Z,11.88
2022-08-03T20:00:06.681Z,8.50
2022-08-03T20:02:30.461Z,8.45
2022-08-03T20:04:54.927Z,6.97
2022-08-03T20:07:22.793Z,6.32
2022-08-03T20:09:48.285Z,5.40
2022-08-03T20:12:26.657Z,3.80
2022-08-03T20:14:52.856Z,4.93
2022-08-03T20:17:20.978Z,4.97
2022-08-03T20:19:45.145Z,4.38
2022-08-03T20:22:14.473Z,4.70
2022-08-03T20:24:42.742Z,4.60
2022-08-03T20:27:12.493Z,4.75
2022-08-03T20:32:30.852Z,5.65
2022-08-03T20:34:56.231Z,5.30
2022-08-03T20:37:22.439Z,5.05
2022-08-03T20:39:48.273Z,4.50
2022-08-03T20:42:13.663Z,4.63
2022-08-03T20:44:47.129Z,4.30
2022-08-03T20:47:30.119Z,4.18
2022-08-03T20:49:54.832Z,4.20
2022-08-03T20:52:19.204Z,4.95
2022-08-03T20:54:43.843Z,4.25
2022-08-03T20:57:10.166Z,4.60
2022-08-03T20:59:50.154Z,4.22
2022-08-03T21:04:57.738Z,4.07
2022-08-03T21:07:23.186Z,4.43
2022-08-03T21:09:52.894Z,4.43
2022-08-03T21:12:30.163Z,4.07
2022-08-03T21:13:07.089Z,4.72
2022-08-03T21:15:03.299Z,4.30
2022-08-03T21:17:40.630Z,4.60
2022-08-03T21:20:12.590Z,5.15
2022-08-03T21:22:39.393Z,4.40
2022-08-03T21:25:08.530Z,4.43
2022-08-03T21:27:33.423Z,4.28
2022-08-03T21:29:57.282Z,4.60
2022-08-03T21:32:32.509Z,4.45
2022-08-03T21:34:59.160Z,4.47
2022-08-03T21:37:23.230Z,4.75
2022-08-03T21:39:50.502Z,4.63
2022-08-03T21:42:15.040Z,5.03
2022-08-03T21:44:39.006Z,4.78
2022-08-03T21:47:04.513Z,4.88
2022-08-03T21:50:05.216Z,4.65
2022-08-03T21:52:17.468Z,5.03
2022-08-03T21:54:44.762Z,5.35
2022-08-03T21:57:19.436Z,4.78
2022-08-03T21:59:53.824Z,5.05
2022-08-03T22:02:22.842Z,5.90
2022-08-03T22:04:55.428Z,5.47
2022-08-03T22:07:23.848Z,5.75
2022-08-03T22:09:51.407Z,5.90
2022-08-03T22:12:15.504Z,5.30
2022-08-03T22:14:39.336Z,5.60
2022-08-03T22:17:06.318Z,6.03
2022-08-03T22:19:31.124Z,5.43
2022-08-03T22:21:55.590Z,5.82
2022-08-03T22:24:25.160Z,5.70
2022-08-03T22:27:03.148Z,5.65
2022-08-03T22:29:26.923Z,6.30
2022-08-03T22:31:58.315Z,5.70
2022-08-03T22:34:26.786Z,6.07
2022-08-03T22:36:50.976Z,6.07
2022-08-03T22:39:25.475Z,5.80
2022-08-03T22:41:51.698Z,5.85
2022-08-03T22:44:15.516Z,6.28
2022-08-03T22:46:40.683Z,6.28
2022-08-03T22:49:05.216Z,5.43
2022-08-03T22:51:30.260Z,5.50
2022-08-03T22:53:54.355Z,6.30
2022-08-03T22:56:18.229Z,6.47
2022-08-03T22:58:43.473Z,6.28
2022-08-03T23:01:09.841Z,6.40
2022-08-03T23:03:59.902Z,5.70
2022-08-03T23:06:25.378Z,6.40
2022-08-03T23:08:51.164Z,6.65
2022-08-03T23:11:18.131Z,6.28
2022-08-03T23:13:43.824Z,6.20
2022-08-03T23:16:10.212Z,6.55
2022-08-03T23:18:38.473Z,6.85
2022-08-03T23:21:09.254Z,6.82
2022-08-03T23:23:44.163Z,6.57
2022-08-03T23:26:09.487Z,7.32
2022-08-03T23:28:33.817Z,6.97
2022-08-03T23:31:00.649Z,7.10
2022-08-03T23:33:24.507Z,7.38
2022-08-03T23:36:22.701Z,7.63
2022-08-03T23:38:42.440Z,7.25
2022-08-03T23:41:08.128Z,7.88
2022-08-03T23:43:44.411Z,7.25
2022-08-03T23:46:19.823Z,7.50
2022-08-03T23:48:43.596Z,7.13
2022-08-03T23:51:15.740Z,7.80
2022-08-03T23:53:50.314Z,7.75
2022-08-03T23:56:25.777Z,7.75
2022-08-03T23:59:02.636Z,8.25
