createdAt,value
2022-12-29T00:01:05.494Z,100226.17
2022-12-29T00:03:33.817Z,100227.52
2022-12-29T00:06:03.073Z,100226.02
2022-12-29T00:08:42.461Z,100222.90
2022-12-29T00:11:16.950Z,100216.10
2022-12-29T00:14:05.961Z,100213.56
2022-12-29T00:16:37.521Z,100212.05
2022-12-29T00:19:07.376Z,100204.88
2022-12-29T00:21:55.788Z,100204.11
2022-12-29T00:24:26.426Z,100200.11
2022-12-29T00:27:29.916Z,100199.73
2022-12-29T00:30:22.812Z,100195.64
2022-12-29T00:33:16.688Z,100194.63
2022-12-29T00:35:55.656Z,100191.64
2022-12-29T00:38:44.360Z,100187.63
2022-12-29T00:41:32.726Z,100182.02
2022-12-29T00:44:05.845Z,100182.54
2022-12-29T00:46:36.356Z,100183.13
2022-12-29T00:49:26.521Z,100183.30
2022-12-29T00:52:01.086Z,100183.23
2022-12-29T00:54:35.888Z,100178.41
2022-12-29T00:57:08.468Z,100174.67
2022-12-29T00:59:40.429Z,100175.91
2022-12-29T01:02:11.683Z,100179.59
2022-12-29T01:04:41.642Z,100176.85
2022-12-29T01:07:11.497Z,100167.82
2022-12-29T01:09:59.783Z,100167.17
2022-12-29T01:12:41.764Z,100168.92
2022-12-29T01:15:15.930Z,100168.60
2022-12-29T01:17:43.495Z,100163.64
2022-12-29T01:20:13.542Z,100164.19
2022-12-29T01:22:43.533Z,100164.09
2022-12-29T01:25:11.278Z,100160.77
2022-12-29T01:27:39.819Z,100163.56
2022-12-29T01:30:09.191Z,100166.17
2022-12-29T01:32:36.928Z,100161.30
2022-12-29T01:35:07.616Z,100162.61
2022-12-29T01:37:37.326Z,100164.76
2022-12-29T01:40:07.881Z,100165.34
2022-12-29T01:42:37.756Z,100168.68
2022-12-29T01:45:13.480Z,100166.99
2022-12-29T01:48:02.782Z,100168.15
2022-12-29T01:50:47.764Z,100165.67
2022-12-29T01:53:34.755Z,100165.00
2022-12-29T01:56:10.764Z,100157.11
2022-12-29T01:58:47.525Z,100149.92
2022-12-29T02:01:21.776Z,100141.73
2022-12-29T02:03:52.837Z,100138.45
2022-12-29T02:06:30.201Z,100137.59
2022-12-29T02:09:00.899Z,100140.02
2022-12-29T02:11:32.033Z,100136.41
2022-12-29T02:14:03.731Z,100135.48
2022-12-29T02:17:01.652Z,100130.09
2022-12-29T02:19:56.950Z,100126.34
2022-12-29T02:22:54.451Z,100123.77
2022-12-29T02:25:37.190Z,100122.02
2022-12-29T02:28:24.799Z,100116.98
2022-12-29T02:31:21.175Z,100122.55
2022-12-29T02:34:21.968Z,100123.73
2022-12-29T02:37:10.271Z,100123.60
2022-12-29T02:40:30.226Z,100117.08
2022-12-29T02:43:27.608Z,100113.59
2022-12-29T02:46:16.606Z,100118.00
2022-12-29T02:49:01.941Z,100113.46
2022-12-29T02:51:42.810Z,100118.50
2022-12-29T02:54:30.347Z,100120.77
2022-12-29T02:56:59.898Z,100118.10
2022-12-29T02:59:30.426Z,100120.75
2022-12-29T03:02:29.210Z,100118.52
2022-12-29T03:05:50.299Z,100109.52
2022-12-29T03:08:41.207Z,100106.04
2022-12-29T03:11:34.214Z,100102.20
2022-12-29T03:14:32.611Z,100092.30
2022-12-29T03:17:24.171Z,100087.86
2022-12-29T03:20:05.669Z,100080.98
2022-12-29T03:22:42.859Z,100083.17
2022-12-29T03:25:45.241Z,100073.18
2022-12-29T03:28:23.896Z,100066.79
2022-12-29T03:30:51.593Z,100071.77
2022-12-29T03:33:26.427Z,100067.33
2022-12-29T03:36:02.617Z,100069.36
2022-12-29T03:39:03.595Z,100065.35
2022-12-29T03:41:35.358Z,100063.50
2022-12-29T03:44:02.411Z,100063.16
2022-12-29T03:46:29.630Z,100063.73
2022-12-29T03:48:59.566Z,100063.06
2022-12-29T03:51:29.471Z,100061.25
2022-12-29T03:53:59.361Z,100066.27
2022-12-29T03:56:29.351Z,100069.11
2022-12-29T03:58:59.171Z,100072.42
2022-12-29T04:01:29.001Z,100082.38
2022-12-29T04:03:59.119Z,100078.45
2022-12-29T04:06:28.897Z,100074.70
2022-12-29T04:08:58.730Z,100070.70
2022-12-29T04:11:32.831Z,100071.13
2022-12-29T04:14:01.485Z,100073.39
2022-12-29T04:16:28.586Z,100071.52
2022-12-29T04:18:58.218Z,100064.41
2022-12-29T04:21:28.023Z,100065.37
2022-12-29T04:23:57.921Z,100071.96
2022-12-29T04:26:27.711Z,100076.09
2022-12-29T04:28:57.531Z,100072.16
2022-12-29T04:31:26.282Z,100059.58
2022-12-29T04:33:54.436Z,100054.27
2022-12-29T04:36:29.531Z,100057.86
2022-12-29T04:38:58.052Z,100055.41
2022-12-29T04:41:26.079Z,100059.11
2022-12-29T04:43:54.183Z,100054.59
2022-12-29T04:46:22.964Z,100059.27
2022-12-29T04:48:51.036Z,100049.83
2022-12-29T04:51:19.293Z,100055.25
2022-12-29T04:53:47.839Z,100056.60
2022-12-29T04:56:16.297Z,100054.50
2022-12-29T04:58:44.579Z,100047.08
2022-12-29T05:01:13.078Z,100037.91
2022-12-29T05:03:41.629Z,100041.03
2022-12-29T05:06:10.108Z,100042.54
2022-12-29T05:08:38.481Z,100047.60
2022-12-29T05:11:06.890Z,100049.20
2022-12-29T05:13:35.318Z,100047.16
2022-12-29T05:16:04.165Z,100041.86
2022-12-29T05:18:32.175Z,100033.77
2022-12-29T05:21:00.611Z,100026.14
2022-12-29T05:23:29.068Z,100023.30
2022-12-29T05:25:57.837Z,100023.30
2022-12-29T05:28:26.193Z,100017.38
2022-12-29T05:30:54.574Z,100013.36
2022-12-29T05:33:23.111Z,100006.55
2022-12-29T05:35:51.414Z,100001.55
2022-12-29T05:38:19.784Z,99999.02
2022-12-29T05:40:48.405Z,100002.62
2022-12-29T05:43:16.720Z,100001.19
2022-12-29T05:45:53.439Z,99993.64
2022-12-29T05:48:23.198Z,99998.92
2022-12-29T05:50:53.487Z,99998.51
2022-12-29T05:53:21.645Z,100000.13
2022-12-29T05:55:50.801Z,100005.49
2022-12-29T05:58:19.127Z,100001.52
2022-12-29T06:00:46.813Z,99995.92
2022-12-29T06:03:15.143Z,99998.42
2022-12-29T06:05:47.022Z,99991.82
2022-12-29T06:08:14.874Z,99987.31
2022-12-29T06:10:43.379Z,99991.36
2022-12-29T06:13:11.863Z,99994.06
2022-12-29T06:15:40.158Z,100000.48
2022-12-29T06:18:08.738Z,100000.24
2022-12-29T06:20:35.544Z,99987.12
2022-12-29T06:23:02.808Z,99988.14
2022-12-29T06:25:33.329Z,99989.77
2022-12-29T06:28:03.996Z,99987.64
2022-12-29T06:30:31.083Z,99987.44
2022-12-29T06:33:00.513Z,99990.13
2022-12-29T06:35:27.806Z,99993.21
2022-12-29T06:37:56.323Z,99995.45
2022-12-29T06:40:24.081Z,99994.73
2022-12-29T06:42:53.640Z,99995.61
2022-12-29T06:45:23.600Z,99990.92
2022-12-29T06:47:53.363Z,100000.56
2022-12-29T06:50:23.455Z,100002.30
2022-12-29T06:52:53.175Z,100003.56
2022-12-29T06:55:23.368Z,100005.27
2022-12-29T06:57:57.351Z,100012.33
2022-12-29T07:00:26.737Z,100016.56
2022-12-29T07:02:59.302Z,100013.13
2022-12-29T07:05:32.427Z,100014.54
2022-12-29T07:08:01.895Z,100013.63
2022-12-29T07:10:31.089Z,100011.98
2022-12-29T07:13:00.970Z,100014.86
2022-12-29T07:15:30.944Z,100015.64
2022-12-29T07:18:01.008Z,100023.45
2022-12-29T07:20:32.154Z,100021.86
2022-12-29T07:23:01.184Z,100021.30
2022-12-29T07:25:31.036Z,100025.06
2022-12-29T07:28:00.866Z,100028.17
2022-12-29T07:30:30.933Z,100029.04
2022-12-29T07:33:00.653Z,100032.24
2022-12-29T07:35:30.433Z,100032.46
2022-12-29T07:38:00.208Z,100029.45
2022-12-29T07:40:30.019Z,100022.73
2022-12-29T07:42:59.885Z,100022.31
2022-12-29T07:45:29.603Z,100018.65
2022-12-29T07:47:59.426Z,100018.48
2022-12-29T07:50:29.863Z,100021.79
2022-12-29T07:52:57.624Z,100027.96
2022-12-29T07:55:26.505Z,100029.33
2022-12-29T07:57:56.848Z,100031.90
2022-12-29T08:00:26.559Z,100027.80
2022-12-29T08:02:54.700Z,100025.02
2022-12-29T08:05:22.782Z,100022.27
2022-12-29T08:07:51.230Z,100018.59
2022-12-29T08:10:19.970Z,100021.12
2022-12-29T08:12:47.977Z,100025.04
2022-12-29T08:15:16.687Z,100016.15
2022-12-29T08:17:44.881Z,100008.27
2022-12-29T08:20:13.253Z,100000.38
2022-12-29T08:22:41.838Z,99990.94
2022-12-29T08:25:10.280Z,99998.31
2022-12-29T08:27:38.605Z,100017.00
2022-12-29T08:30:08.219Z,100014.70
2022-12-29T08:32:35.452Z,100006.48
2022-12-29T08:35:04.453Z,100008.53
2022-12-29T08:37:34.867Z,100009.59
2022-12-29T08:40:06.763Z,100007.10
2022-12-29T08:42:36.505Z,100002.02
2022-12-29T08:45:05.717Z,100000.96
2022-12-29T08:47:35.275Z,100001.61
2022-12-29T08:50:02.291Z,100009.53
2022-12-29T08:52:32.120Z,100005.54
2022-12-29T08:55:02.004Z,100008.27
2022-12-29T08:57:31.859Z,100004.45
2022-12-29T09:00:02.224Z,99999.16
2022-12-29T09:02:32.237Z,99999.52
2022-12-29T09:05:02.341Z,99997.80
2022-12-29T09:07:32.182Z,99995.56
2022-12-29T09:10:02.119Z,99991.45
2022-12-29T09:12:36.335Z,99992.45
2022-12-29T09:15:07.296Z,99996.89
2022-12-29T09:17:44.717Z,99997.36
2022-12-29T09:20:19.070Z,99993.89
2022-12-29T09:22:48.577Z,99995.27
2022-12-29T09:25:17.661Z,99990.81
2022-12-29T09:27:48.821Z,99995.07
2022-12-29T09:30:17.843Z,99997.70
2022-12-29T09:32:50.740Z,99997.40
2022-12-29T09:35:23.416Z,99990.05
2022-12-29T09:37:53.748Z,99991.39
2022-12-29T09:40:32.317Z,99985.39
2022-12-29T09:43:45.554Z,99981.88
2022-12-29T09:46:37.213Z,99972.23
2022-12-29T09:49:22.074Z,99962.99
2022-12-29T09:52:04.024Z,99958.23
2022-12-29T09:55:00.083Z,99957.36
2022-12-29T09:57:48.611Z,99954.92
2022-12-29T10:00:21.451Z,99960.30
2022-12-29T10:03:02.796Z,99952.90
2022-12-29T10:06:02.943Z,99958.63
2022-12-29T10:08:58.141Z,99963.04
2022-12-29T10:11:48.869Z,99957.89
2022-12-29T10:14:52.244Z,99950.49
2022-12-29T10:17:55.796Z,99966.58
2022-12-29T10:21:06.730Z,99960.17
2022-12-29T10:23:54.080Z,99949.16
2022-12-29T10:26:40.762Z,99956.80
2022-12-29T10:29:25.515Z,99942.38
2022-12-29T10:32:18.393Z,99947.79
2022-12-29T10:34:59.375Z,99950.39
2022-12-29T10:38:01.888Z,99947.61
2022-12-29T10:41:01.427Z,99940.75
2022-12-29T10:43:58.928Z,99946.46
2022-12-29T10:46:37.606Z,99947.67
2022-12-29T10:49:22.006Z,99947.58
2022-12-29T10:51:58.223Z,99946.25
2022-12-29T10:54:57.639Z,99937.02
2022-12-29T10:57:45.198Z,99943.63
2022-12-29T11:00:22.728Z,99955.91
2022-12-29T11:03:38.672Z,99952.80
2022-12-29T11:06:25.380Z,99956.52
2022-12-29T11:08:58.823Z,99952.65
2022-12-29T11:11:38.230Z,99947.21
2022-12-29T11:14:20.454Z,99953.55
2022-12-29T11:17:03.650Z,99954.30
2022-12-29T11:19:40.479Z,99959.59
2022-12-29T11:22:26.025Z,99977.38
2022-12-29T11:24:56.038Z,99974.24
2022-12-29T11:27:27.268Z,99980.93
2022-12-29T11:29:56.305Z,99977.41
2022-12-29T11:32:32.969Z,99971.24
2022-12-29T11:35:05.453Z,99985.83
2022-12-29T11:37:40.763Z,99984.35
2022-12-29T11:40:21.736Z,99988.82
2022-12-29T11:43:00.822Z,99997.17
2022-12-29T11:45:35.927Z,99990.74
2022-12-29T11:48:19.206Z,99988.09
2022-12-29T11:51:02.596Z,99991.76
2022-12-29T11:53:56.581Z,99989.24
2022-12-29T11:56:43.993Z,99988.15
2022-12-29T11:59:30.826Z,99981.04
2022-12-29T12:02:04.297Z,99982.63
2022-12-29T12:04:39.390Z,99989.33
2022-12-29T12:07:18.294Z,100002.25
2022-12-29T12:10:39.836Z,100015.36
2022-12-29T12:13:22.933Z,100032.99
2022-12-29T12:16:17.393Z,100023.48
2022-12-29T12:18:54.639Z,100026.42
2022-12-29T12:21:45.501Z,100018.88
2022-12-29T12:24:52.954Z,100015.70
2022-12-29T12:28:01.464Z,100008.96
2022-12-29T12:30:44.662Z,100003.05
2022-12-29T12:33:39.687Z,100004.27
2022-12-29T12:36:22.407Z,100000.73
2022-12-29T12:39:20.796Z,99992.42
2022-12-29T12:42:04.980Z,99990.16
2022-12-29T12:44:56.890Z,99990.74
2022-12-29T12:47:35.440Z,99990.52
2022-12-29T12:50:59.421Z,99990.52
2022-12-29T12:54:09.588Z,99986.69
2022-12-29T12:56:56.500Z,99982.02
2022-12-29T12:59:52.583Z,99984.58
2022-12-29T13:03:12.340Z,99986.70
2022-12-29T13:06:19.999Z,99984.48
2022-12-29T13:09:03.402Z,99983.80
2022-12-29T13:11:46.344Z,99983.79
2022-12-29T13:14:45.436Z,99991.36
2022-12-29T13:17:31.408Z,100001.98
2022-12-29T13:20:30.481Z,100001.28
2022-12-29T13:23:37.236Z,100001.92
2022-12-29T13:26:29.291Z,100005.04
2022-12-29T13:29:18.379Z,99998.69
2022-12-29T13:32:04.141Z,99990.89
2022-12-29T13:34:54.739Z,99992.64
2022-12-29T13:37:30.698Z,99998.80
2022-12-29T13:40:13.975Z,100002.40
2022-12-29T13:42:46.263Z,99996.21
2022-12-29T13:45:21.844Z,99995.11
2022-12-29T13:48:08.188Z,99993.52
2022-12-29T13:50:41.329Z,100004.65
2022-12-29T13:53:42.200Z,100009.21
2022-12-29T13:56:29.642Z,100011.19
2022-12-29T13:58:59.352Z,100006.80
2022-12-29T14:01:47.855Z,100005.36
2022-12-29T14:04:33.629Z,100009.21
2022-12-29T14:07:17.782Z,100013.54
2022-12-29T14:09:53.565Z,100016.22
2022-12-29T14:12:44.358Z,100015.48
2022-12-29T14:15:12.517Z,100016.69
2022-12-29T14:17:42.346Z,100016.49
2022-12-29T14:20:24.335Z,100018.77
2022-12-29T14:23:10.825Z,100016.78
2022-12-29T14:26:05.578Z,100018.52
2022-12-29T14:28:45.916Z,100021.08
2022-12-29T14:31:15.772Z,100017.17
2022-12-29T14:34:07.392Z,100018.92
2022-12-29T14:36:40.137Z,100023.61
2022-12-29T14:39:37.928Z,100030.94
2022-12-29T14:42:23.643Z,100037.34
2022-12-29T14:45:08.681Z,100041.20
2022-12-29T14:47:44.102Z,100042.81
2022-12-29T14:55:20.471Z,100050.91
2022-12-29T14:57:54.149Z,100051.77
2022-12-29T15:00:31.195Z,100057.71
2022-12-29T15:03:13.554Z,100062.39
2022-12-29T15:05:53.975Z,100062.52
2022-12-29T15:08:30.659Z,100057.21
2022-12-29T15:11:10.995Z,100056.92
2022-12-29T15:13:44.521Z,100061.98
2022-12-29T15:16:37.869Z,100068.64
2022-12-29T15:19:23.707Z,100075.23
2022-12-29T15:21:57.991Z,100082.52
2022-12-29T15:24:27.779Z,100093.39
2022-12-29T15:26:57.669Z,100092.66
2022-12-29T15:29:42.863Z,100092.56
2022-12-29T15:32:23.861Z,100101.65
2022-12-29T15:34:59.141Z,100102.05
2022-12-29T15:37:36.934Z,100110.45
2022-12-29T15:40:31.007Z,100106.21
2022-12-29T15:43:31.645Z,100104.31
2022-12-29T15:46:03.959Z,100098.01
2022-12-29T15:48:34.443Z,100106.28
2022-12-29T15:51:04.546Z,100112.66
2022-12-29T15:53:34.573Z,100115.86
2022-12-29T15:56:11.462Z,100125.00
2022-12-29T15:58:49.599Z,100127.02
2022-12-29T16:01:34.816Z,100129.23
2022-12-29T16:04:09.762Z,100131.32
2022-12-29T16:06:59.933Z,100133.88
2022-12-29T16:09:45.336Z,100139.82
2022-12-29T16:12:24.836Z,100141.17
2022-12-29T16:15:00.674Z,100144.98
2022-12-29T16:17:48.453Z,100147.77
2022-12-29T16:20:29.712Z,100152.59
2022-12-29T16:23:01.353Z,100156.54
2022-12-29T16:25:38.529Z,100153.99
2022-12-29T16:28:45.312Z,100155.47
2022-12-29T16:31:33.445Z,100161.45
2022-12-29T16:34:38.681Z,100164.98
2022-12-29T16:37:35.325Z,100160.86
2022-12-29T16:40:32.141Z,100167.56
2022-12-29T16:43:05.247Z,100170.83
2022-12-29T16:45:47.382Z,100170.89
2022-12-29T16:48:17.109Z,100175.82
2022-12-29T16:50:48.185Z,100176.41
2022-12-29T16:53:41.638Z,100171.25
2022-12-29T16:56:26.491Z,100170.71
2022-12-29T16:59:18.702Z,100176.34
2022-12-29T17:01:48.861Z,100185.58
2022-12-29T17:04:18.841Z,100188.16
2022-12-29T17:06:47.204Z,100190.45
2022-12-29T17:09:28.775Z,100191.61
2022-12-29T17:12:10.794Z,100193.60
2022-12-29T17:14:53.755Z,100195.75
2022-12-29T17:17:45.224Z,100202.00
2022-12-29T17:20:30.521Z,100208.54
2022-12-29T17:23:00.463Z,100207.93
2022-12-29T17:25:38.667Z,100211.28
2022-12-29T17:28:25.724Z,100200.38
2022-12-29T17:31:02.273Z,100198.25
2022-12-29T17:33:38.271Z,100193.89
2022-12-29T17:36:08.739Z,100200.14
2022-12-29T17:38:38.480Z,100203.45
2022-12-29T17:41:15.257Z,100208.98
2022-12-29T17:43:45.012Z,100212.57
2022-12-29T17:46:14.838Z,100202.42
2022-12-29T17:48:48.175Z,100205.92
2022-12-29T17:51:23.122Z,100207.77
2022-12-29T17:53:52.060Z,100200.59
2022-12-29T17:56:19.097Z,100205.75
2022-12-29T17:58:49.047Z,100209.66
2022-12-29T18:01:21.632Z,100213.88
2022-12-29T18:03:51.555Z,100214.55
2022-12-29T18:06:21.397Z,100215.20
2022-12-29T18:08:51.226Z,100210.82
2022-12-29T18:11:26.922Z,100201.86
2022-12-29T18:13:56.918Z,100204.24
2022-12-29T18:16:26.985Z,100211.41
2022-12-29T18:18:57.303Z,100217.38
2022-12-29T18:21:26.951Z,100220.91
2022-12-29T18:23:56.963Z,100221.39
2022-12-29T18:26:31.573Z,100225.19
2022-12-29T18:29:01.546Z,100229.31
2022-12-29T18:31:34.346Z,100239.31
2022-12-29T18:34:15.384Z,100243.44
2022-12-29T18:36:45.184Z,100245.42
2022-12-29T18:39:14.980Z,100243.63
2022-12-29T18:41:44.787Z,100243.56
2022-12-29T18:44:14.618Z,100252.14
2022-12-29T18:46:44.484Z,100254.16
2022-12-29T18:49:12.786Z,100252.58
2022-12-29T18:51:41.194Z,100253.66
2022-12-29T18:54:42.436Z,100251.61
2022-12-29T18:57:12.164Z,100250.67
2022-12-29T18:59:41.148Z,100250.06
2022-12-29T19:02:18.088Z,100251.32
2022-12-29T19:04:51.323Z,100255.08
2022-12-29T19:07:19.985Z,100250.36
2022-12-29T19:09:47.062Z,100256.44
2022-12-29T19:12:17.369Z,100254.00
2022-12-29T19:14:46.869Z,100253.09
2022-12-29T19:17:16.641Z,100254.87
2022-12-29T19:19:46.474Z,100256.38
2022-12-29T19:22:16.267Z,100253.80
2022-12-29T19:24:46.021Z,100259.64
2022-12-29T19:27:14.414Z,100263.67
2022-12-29T19:29:42.901Z,100270.73
2022-12-29T19:32:11.310Z,100272.59
2022-12-29T19:34:39.778Z,100273.63
2022-12-29T19:37:08.267Z,100276.22
2022-12-29T19:39:36.523Z,100275.96
2022-12-29T19:42:09.994Z,100283.30
2022-12-29T19:44:40.235Z,100282.39
2022-12-29T19:47:10.191Z,100273.44
2022-12-29T19:49:40.187Z,100282.50
2022-12-29T19:52:10.026Z,100284.45
2022-12-29T19:54:39.817Z,100288.73
2022-12-29T19:57:09.709Z,100283.86
2022-12-29T19:59:40.740Z,100284.73
2022-12-29T20:02:32.926Z,100280.86
2022-12-29T20:05:02.864Z,100280.23
2022-12-29T20:07:32.814Z,100279.46
2022-12-29T20:10:05.673Z,100277.98
2022-12-29T20:12:37.770Z,100284.00
2022-12-29T20:15:09.803Z,100285.73
2022-12-29T20:18:11.435Z,100279.46
2022-12-29T20:20:29.418Z,100276.58
2022-12-29T20:22:59.176Z,100277.21
2022-12-29T20:25:47.271Z,100276.14
2022-12-29T20:28:16.072Z,100281.27
2022-12-29T20:30:43.756Z,100282.02
2022-12-29T20:33:12.180Z,100279.63
2022-12-29T20:35:40.374Z,100281.48
2022-12-29T20:38:08.780Z,100286.38
2022-12-29T20:40:44.267Z,100288.08
2022-12-29T20:43:16.623Z,100290.92
2022-12-29T20:45:46.568Z,100292.90
2022-12-29T20:48:16.368Z,100296.17
2022-12-29T20:50:46.235Z,100292.96
2022-12-29T20:53:16.543Z,100287.39
2022-12-29T20:55:46.484Z,100288.17
2022-12-29T20:58:24.386Z,100288.55
2022-12-29T21:00:56.440Z,100287.59
2022-12-29T21:03:26.349Z,100287.04
2022-12-29T21:05:56.252Z,100291.23
2022-12-29T21:08:29.992Z,100291.04
2022-12-29T21:11:01.223Z,100286.64
2022-12-29T21:13:30.066Z,100288.89
2022-12-29T21:16:06.087Z,100291.79
2022-12-29T21:18:35.860Z,100292.80
2022-12-29T21:21:12.692Z,100292.39
2022-12-29T21:23:42.759Z,100290.41
2022-12-29T21:26:15.272Z,100289.39
2022-12-29T21:28:43.606Z,100290.13
2022-12-29T21:31:34.809Z,100298.20
2022-12-29T21:34:06.012Z,100304.77
2022-12-29T21:36:35.856Z,100307.32
2022-12-29T21:39:06.056Z,100317.91
2022-12-29T21:41:35.883Z,100326.69
2022-12-29T21:44:24.531Z,100331.89
2022-12-29T21:46:55.683Z,100330.55
2022-12-29T21:49:27.377Z,100327.27
2022-12-29T21:51:57.685Z,100330.95
2022-12-29T21:54:49.089Z,100333.84
2022-12-29T21:57:42.507Z,100338.41
2022-12-29T22:00:29.727Z,100343.77
2022-12-29T22:03:22.987Z,100338.59
2022-12-29T22:06:13.124Z,100335.09
2022-12-29T22:09:01.746Z,100334.73
2022-12-29T22:11:50.271Z,100333.99
2022-12-29T22:14:19.981Z,100338.39
2022-12-29T22:16:49.945Z,100342.27
2022-12-29T22:19:19.881Z,100341.84
2022-12-29T22:21:49.612Z,100338.05
2022-12-29T22:24:19.516Z,100336.91
2022-12-29T22:26:49.381Z,100334.78
2022-12-29T22:29:19.175Z,100335.20
2022-12-29T22:31:49.255Z,100335.13
2022-12-29T22:34:18.149Z,100338.86
2022-12-29T22:36:46.284Z,100340.23
2022-12-29T22:39:14.647Z,100336.85
2022-12-29T22:41:43.118Z,100342.36
2022-12-29T22:44:11.407Z,100345.22
2022-12-29T22:46:39.999Z,100345.45
2022-12-29T22:49:08.357Z,100350.58
2022-12-29T22:51:36.692Z,100356.11
2022-12-29T22:54:05.210Z,100357.20
2022-12-29T22:56:36.052Z,100362.46
2022-12-29T22:59:05.730Z,100368.38
2022-12-29T23:01:36.124Z,100369.56
2022-12-29T23:04:55.709Z,100371.38
2022-12-29T23:06:57.004Z,100377.70
2022-12-29T23:09:27.078Z,100383.48
2022-12-29T23:11:56.937Z,100388.06
2022-12-29T23:14:26.742Z,100387.67
2022-12-29T23:16:56.497Z,100384.58
2022-12-29T23:19:26.468Z,100389.84
2022-12-29T23:21:56.295Z,100393.92
2022-12-29T23:24:26.258Z,100396.71
2022-12-29T23:26:54.790Z,100398.05
2022-12-29T23:29:22.974Z,100395.55
2022-12-29T23:31:51.456Z,100397.06
2022-12-29T23:34:19.822Z,100398.32
2022-12-29T23:36:48.663Z,100397.92
2022-12-29T23:39:24.812Z,100401.74
2022-12-29T23:41:54.605Z,100403.00
2022-12-29T23:44:24.515Z,100403.35
2022-12-29T23:46:54.374Z,100402.45
2022-12-29T23:49:24.410Z,100408.15
2022-12-29T23:51:54.411Z,100411.02
2022-12-29T23:54:25.626Z,100415.16
2022-12-29T23:56:55.440Z,100422.70
2022-12-29T23:59:25.284Z,100423.71
