createdAt,value
2019-03-24T00:01:05.652Z,99447.73
2019-03-24T00:03:37.597Z,99449.80
2019-03-24T00:06:11.714Z,99453.14
2019-03-24T00:08:44.768Z,99445.09
2019-03-24T00:11:17.961Z,99442.84
2019-03-24T00:13:51.867Z,99449.70
2019-03-24T00:16:23.800Z,99443.34
2019-03-24T00:18:55.899Z,99440.69
2019-03-24T00:21:29.958Z,99436.52
2019-03-24T00:24:01.913Z,99438.04
2019-03-24T00:26:33.885Z,99435.80
2019-03-24T00:29:07.938Z,99432.54
2019-03-24T00:31:40.970Z,99437.03
2019-03-24T00:34:15.725Z,99434.09
2019-03-24T00:36:49.020Z,99437.66
2019-03-24T00:39:21.973Z,99447.36
2019-03-24T00:41:55.903Z,99442.14
2019-03-24T00:44:28.685Z,99437.05
2019-03-24T00:47:01.031Z,99440.62
2019-03-24T00:49:33.828Z,99437.77
2019-03-24T00:52:06.883Z,99433.88
2019-03-24T00:54:40.051Z,99431.35
2019-03-24T00:57:13.993Z,99429.42
2019-03-24T00:59:46.099Z,99427.17
2019-03-24T01:02:21.820Z,99428.19
2019-03-24T01:04:54.931Z,99432.28
2019-03-24T01:07:29.479Z,99426.34
2019-03-24T01:10:02.106Z,99427.80
2019-03-24T01:12:35.021Z,99419.92
2019-03-24T01:15:09.357Z,99423.91
2019-03-24T01:17:43.352Z,99415.74
2019-03-24T01:20:16.955Z,99414.92
2019-03-24T01:22:51.139Z,99415.64
2019-03-24T01:25:24.095Z,99412.89
2019-03-24T01:27:56.260Z,99407.29
2019-03-24T01:30:31.819Z,99402.29
2019-03-24T01:33:04.552Z,99402.69
2019-03-24T01:35:37.191Z,99397.28
2019-03-24T01:38:11.245Z,99402.77
2019-03-24T01:40:44.923Z,99399.92
2019-03-24T01:43:18.199Z,99397.98
2019-03-24T01:45:58.525Z,99389.77
2019-03-24T01:48:28.281Z,99393.86
2019-03-24T01:51:02.198Z,99392.61
2019-03-24T01:53:36.271Z,99385.59
2019-03-24T01:56:09.147Z,99376.51
2019-03-24T01:58:43.255Z,99372.11
2019-03-24T02:01:15.331Z,99373.33
2019-03-24T02:03:47.219Z,99376.30
2019-03-24T02:06:21.086Z,99379.27
2019-03-24T02:08:54.429Z,99375.58
2019-03-24T02:11:29.870Z,99372.93
2019-03-24T02:14:03.349Z,99369.36
2019-03-24T02:16:36.396Z,99372.41
2019-03-24T02:19:08.817Z,99369.66
2019-03-24T02:21:42.187Z,99373.34
2019-03-24T02:24:14.595Z,99372.52
2019-03-24T02:26:48.486Z,99366.72
2019-03-24T02:29:21.319Z,99372.84
2019-03-24T02:31:54.257Z,99369.97
2019-03-24T02:34:27.261Z,99368.86
2019-03-24T02:37:00.437Z,99371.52
2019-03-24T02:39:34.428Z,99371.09
2019-03-24T02:42:08.411Z,99367.94
2019-03-24T02:44:43.039Z,99371.27
2019-03-24T02:47:16.026Z,99366.69
2019-03-24T02:49:48.992Z,99367.09
2019-03-24T02:52:22.565Z,99369.45
2019-03-24T02:54:55.418Z,99365.48
2019-03-24T02:57:30.043Z,99365.16
2019-03-24T03:00:02.603Z,99361.58
2019-03-24T03:02:36.541Z,99365.95
2019-03-24T03:05:11.037Z,99368.49
2019-03-24T03:07:43.619Z,99356.87
2019-03-24T03:10:16.282Z,99360.52
2019-03-24T03:12:50.965Z,99362.23
2019-03-24T03:15:24.765Z,99362.67
2019-03-24T03:18:00.078Z,99368.36
2019-03-24T03:20:33.680Z,99364.88
2019-03-24T03:23:05.750Z,99362.13
2019-03-24T03:25:37.733Z,99361.48
2019-03-24T03:28:10.832Z,99365.17
2019-03-24T03:30:43.975Z,99363.09
2019-03-24T03:33:17.771Z,99363.09
2019-03-24T03:35:50.810Z,99363.63
2019-03-24T03:38:22.653Z,99367.28
2019-03-24T03:40:54.841Z,99373.91
2019-03-24T03:43:27.793Z,99369.61
2019-03-24T03:46:01.907Z,99380.48
2019-03-24T03:48:35.825Z,99380.38
2019-03-24T03:51:10.174Z,99379.77
2019-03-24T03:53:43.272Z,99377.61
2019-03-24T03:56:15.233Z,99368.56
2019-03-24T03:58:47.166Z,99368.56
2019-03-24T04:01:20.844Z,99373.14
2019-03-24T04:03:53.962Z,99371.82
2019-03-24T04:06:28.016Z,99365.91
2019-03-24T04:08:59.978Z,99367.31
2019-03-24T04:11:31.809Z,99370.73
2019-03-24T04:14:05.899Z,99370.52
2019-03-24T04:16:38.854Z,99377.36
2019-03-24T04:19:13.593Z,99378.55
2019-03-24T04:21:45.957Z,99384.94
2019-03-24T04:24:17.797Z,99390.67
2019-03-24T04:26:50.887Z,99384.44
2019-03-24T04:29:24.048Z,99379.77
2019-03-24T04:31:58.101Z,99378.77
2019-03-24T04:34:31.155Z,99370.66
2019-03-24T04:37:04.974Z,99369.45
2019-03-24T04:39:39.160Z,99373.70
2019-03-24T04:42:12.001Z,99372.70
2019-03-24T04:44:46.192Z,99369.73
2019-03-24T04:47:18.065Z,99370.77
2019-03-24T04:49:50.786Z,99373.41
2019-03-24T04:52:24.641Z,99370.45
2019-03-24T04:54:57.084Z,99375.30
2019-03-24T04:57:31.116Z,99375.02
2019-03-24T05:00:04.138Z,99378.07
2019-03-24T05:02:38.081Z,99373.46
2019-03-24T05:05:12.309Z,99378.75
2019-03-24T05:07:45.620Z,99383.73
2019-03-24T05:10:28.037Z,99387.06
2019-03-24T05:13:02.249Z,99389.30
2019-03-24T05:15:35.416Z,99385.70
2019-03-24T05:18:09.046Z,99385.83
2019-03-24T05:20:42.473Z,99389.41
2019-03-24T05:23:15.230Z,99393.99
2019-03-24T05:25:49.320Z,99393.94
2019-03-24T05:28:21.159Z,99392.52
2019-03-24T05:30:53.711Z,99401.19
2019-03-24T05:33:27.275Z,99395.63
2019-03-24T05:35:59.372Z,99396.28
2019-03-24T05:38:31.488Z,99394.58
2019-03-24T05:41:04.732Z,99400.80
2019-03-24T05:43:40.978Z,99395.92
2019-03-24T05:46:14.824Z,99392.71
2019-03-24T05:48:48.243Z,99393.12
2019-03-24T05:51:21.546Z,99392.06
2019-03-24T05:53:57.881Z,99391.89
2019-03-24T05:56:29.822Z,99389.74
2019-03-24T05:59:03.421Z,99396.30
2019-03-24T06:01:36.408Z,99393.77
2019-03-24T06:04:08.375Z,99399.73
2019-03-24T06:06:41.554Z,99391.23
2019-03-24T06:09:15.007Z,99392.95
2019-03-24T06:11:51.280Z,99389.58
2019-03-24T06:14:25.316Z,99379.83
2019-03-24T06:16:57.464Z,99384.17
2019-03-24T06:19:29.363Z,99378.63
2019-03-24T06:22:02.478Z,99385.60
2019-03-24T06:24:36.379Z,99375.64
2019-03-24T06:27:09.586Z,99379.75
2019-03-24T06:29:43.465Z,99374.58
2019-03-24T06:32:15.431Z,99384.36
2019-03-24T06:34:48.621Z,99373.52
2019-03-24T06:37:21.437Z,99382.91
2019-03-24T06:39:53.523Z,99386.17
2019-03-24T06:42:25.381Z,99386.17
2019-03-24T06:44:58.637Z,99383.11
2019-03-24T06:47:32.512Z,99386.35
2019-03-24T06:50:06.029Z,99381.78
2019-03-24T06:52:39.533Z,99379.92
2019-03-24T06:55:13.916Z,99382.96
2019-03-24T06:57:46.662Z,99374.47
2019-03-24T07:00:20.645Z,99377.20
2019-03-24T07:02:53.522Z,99377.58
2019-03-24T07:05:25.792Z,99376.42
2019-03-24T07:08:00.550Z,99380.17
2019-03-24T07:10:34.553Z,99376.35
2019-03-24T07:13:08.608Z,99373.88
2019-03-24T07:15:41.877Z,99373.20
2019-03-24T07:18:15.350Z,99368.55
2019-03-24T07:20:49.469Z,99367.68
2019-03-24T07:23:22.572Z,99365.44
2019-03-24T07:25:56.895Z,99366.23
2019-03-24T07:28:29.758Z,99359.13
2019-03-24T07:31:03.660Z,99360.73
2019-03-24T07:33:36.814Z,99355.61
2019-03-24T07:36:10.719Z,99353.25
2019-03-24T07:38:43.767Z,99356.56
2019-03-24T07:41:15.810Z,99355.91
2019-03-24T07:43:48.727Z,99355.27
2019-03-24T07:46:22.537Z,99346.92
2019-03-24T07:48:55.732Z,99346.92
2019-03-24T07:51:28.993Z,99348.84
2019-03-24T07:54:04.242Z,99349.56
2019-03-24T07:56:38.876Z,99349.47
2019-03-24T07:59:10.746Z,99345.14
2019-03-24T08:01:43.759Z,99338.91
2019-03-24T08:04:19.974Z,99335.41
2019-03-24T08:06:53.766Z,99333.00
2019-03-24T08:09:27.837Z,99328.59
2019-03-24T08:12:01.328Z,99320.30
2019-03-24T08:14:34.949Z,99315.47
2019-03-24T08:17:08.096Z,99313.30
2019-03-24T08:19:41.927Z,99311.93
2019-03-24T08:22:15.124Z,99306.31
2019-03-24T08:24:46.995Z,99294.66
2019-03-24T08:27:18.987Z,99294.02
2019-03-24T08:29:52.943Z,99295.52
2019-03-24T08:32:27.011Z,99292.22
2019-03-24T08:35:00.945Z,99284.16
2019-03-24T08:37:33.943Z,99282.56
2019-03-24T08:40:10.039Z,99274.95
2019-03-24T08:42:44.124Z,99268.34
2019-03-24T08:45:26.418Z,99270.53
2019-03-24T08:48:00.433Z,99257.84
2019-03-24T08:50:34.015Z,99255.43
2019-03-24T08:53:07.559Z,99245.47
2019-03-24T08:55:42.071Z,99245.47
2019-03-24T08:58:14.154Z,99251.22
2019-03-24T09:00:48.328Z,99247.16
2019-03-24T09:03:20.328Z,99247.16
2019-03-24T09:05:55.111Z,99237.36
2019-03-24T09:08:29.292Z,99231.44
2019-03-24T09:11:10.284Z,99225.66
2019-03-24T09:13:48.161Z,99217.27
2019-03-24T09:16:26.552Z,99208.23
2019-03-24T09:19:05.641Z,99210.48
2019-03-24T09:21:41.587Z,99207.72
2019-03-24T09:24:20.527Z,99202.81
2019-03-24T09:26:54.318Z,99200.69
2019-03-24T09:29:29.280Z,99192.26
2019-03-24T09:32:06.460Z,99189.05
2019-03-24T09:34:40.505Z,99191.67
2019-03-24T09:37:13.651Z,99193.25
2019-03-24T09:39:48.706Z,99188.17
2019-03-24T09:42:21.481Z,99190.92
2019-03-24T09:44:53.470Z,99178.98
2019-03-24T09:47:26.647Z,99184.13
2019-03-24T09:49:59.412Z,99177.47
2019-03-24T09:52:33.777Z,99175.53
2019-03-24T09:55:07.190Z,99167.19
2019-03-24T09:57:39.440Z,99169.97
2019-03-24T10:00:12.130Z,99169.45
2019-03-24T10:02:45.231Z,99167.58
2019-03-24T10:05:18.290Z,99158.67
2019-03-24T10:07:50.585Z,99155.61
2019-03-24T10:10:24.742Z,99152.09
2019-03-24T10:13:01.081Z,99148.37
2019-03-24T10:15:55.833Z,99142.11
2019-03-24T10:18:34.253Z,99142.64
2019-03-24T10:21:10.590Z,99135.77
2019-03-24T10:23:43.366Z,99133.77
2019-03-24T10:26:15.575Z,99124.48
2019-03-24T10:28:50.168Z,99125.83
2019-03-24T10:31:23.689Z,99124.14
2019-03-24T10:33:57.712Z,99124.27
2019-03-24T10:36:32.256Z,99120.31
2019-03-24T10:39:08.614Z,99118.18
2019-03-24T10:41:43.026Z,99112.24
2019-03-24T10:44:15.275Z,99110.16
2019-03-24T10:46:48.681Z,99099.88
2019-03-24T10:49:25.021Z,99091.55
2019-03-24T10:51:55.639Z,99085.77
2019-03-24T10:54:35.246Z,99083.55
2019-03-24T10:57:08.693Z,99077.05
2019-03-24T10:59:43.769Z,99068.02
2019-03-24T11:02:15.699Z,99063.55
2019-03-24T11:04:49.642Z,99058.39
2019-03-24T11:07:21.770Z,99062.80
2019-03-24T11:09:53.659Z,99062.91
2019-03-24T11:12:26.150Z,99052.60
2019-03-24T11:15:00.169Z,99051.06
2019-03-24T11:17:33.667Z,99051.03
2019-03-24T11:20:06.751Z,99045.72
2019-03-24T11:22:39.731Z,99035.12
2019-03-24T11:25:12.613Z,99031.59
2019-03-24T11:27:47.995Z,99033.94
2019-03-24T11:30:25.104Z,99028.90
2019-03-24T11:32:58.775Z,99029.02
2019-03-24T11:35:31.006Z,99024.27
2019-03-24T11:38:05.250Z,99013.99
2019-03-24T11:40:48.368Z,99008.82
2019-03-24T11:43:27.771Z,99007.31
2019-03-24T11:46:02.657Z,98999.77
2019-03-24T11:48:36.067Z,98994.27
2019-03-24T11:51:10.058Z,98993.24
2019-03-24T11:53:44.072Z,98991.97
2019-03-24T11:56:18.181Z,98980.40
2019-03-24T11:58:51.266Z,98983.77
2019-03-24T12:01:26.303Z,98977.53
2019-03-24T12:04:01.042Z,98976.77
2019-03-24T12:06:36.359Z,98967.80
2019-03-24T12:09:13.678Z,98957.27
2019-03-24T12:11:48.161Z,98844.45
2019-03-24T12:14:30.686Z,98946.00
2019-03-24T12:17:07.907Z,98951.14
2019-03-24T12:19:42.196Z,98945.67
2019-03-24T12:22:15.307Z,98936.52
2019-03-24T12:24:48.274Z,98936.92
2019-03-24T12:27:21.199Z,98930.03
2019-03-24T12:29:55.186Z,98921.64
2019-03-24T12:32:36.717Z,98923.70
2019-03-24T12:35:14.172Z,98914.51
2019-03-24T12:37:47.247Z,98885.34
2019-03-24T12:40:21.302Z,98906.07
2019-03-24T12:42:55.033Z,98896.12
2019-03-24T12:45:28.330Z,98892.16
2019-03-24T12:48:01.475Z,98887.39
2019-03-24T12:50:37.559Z,98883.38
2019-03-24T12:53:16.540Z,98882.53
2019-03-24T12:55:52.649Z,98730.67
2019-03-24T12:58:37.191Z,98878.19
2019-03-24T13:01:11.908Z,98876.19
2019-03-24T13:03:46.219Z,98877.92
2019-03-24T13:06:19.303Z,98874.19
2019-03-24T13:08:53.683Z,98871.75
2019-03-24T13:11:28.345Z,98858.57
2019-03-24T13:14:04.185Z,98854.31
2019-03-24T13:16:38.470Z,98851.15
2019-03-24T13:19:19.397Z,98853.38
2019-03-24T13:21:55.372Z,98844.23
2019-03-24T13:24:28.859Z,98841.34
2019-03-24T13:27:04.994Z,98830.73
2019-03-24T13:29:41.864Z,98832.70
2019-03-24T13:32:15.789Z,98819.97
2019-03-24T13:34:49.528Z,98821.02
2019-03-24T13:37:22.413Z,98811.52
2019-03-24T13:39:56.337Z,98816.95
2019-03-24T13:42:30.385Z,98815.23
2019-03-24T13:45:03.269Z,98809.75
2019-03-24T13:47:37.420Z,98807.25
2019-03-24T13:50:10.341Z,98799.95
2019-03-24T13:52:47.488Z,98798.59
2019-03-24T13:55:22.943Z,98803.79
2019-03-24T13:58:01.389Z,98790.45
2019-03-24T14:00:34.332Z,98787.26
2019-03-24T14:03:11.085Z,98785.03
2019-03-24T14:05:43.160Z,98773.09
2019-03-24T14:08:18.711Z,98774.84
2019-03-24T14:10:52.620Z,98777.30
2019-03-24T14:13:26.734Z,98773.84
2019-03-24T14:16:03.377Z,98771.27
2019-03-24T14:18:35.660Z,98771.62
2019-03-24T14:21:08.903Z,98766.27
2019-03-24T14:23:43.000Z,98760.64
2019-03-24T14:26:20.767Z,98751.61
2019-03-24T14:28:55.021Z,98729.73
2019-03-24T14:31:29.680Z,98734.39
2019-03-24T14:34:03.759Z,98724.77
2019-03-24T14:36:37.898Z,98718.40
2019-03-24T14:39:10.832Z,98719.15
2019-03-24T14:41:44.922Z,98716.86
2019-03-24T14:44:17.850Z,98712.98
2019-03-24T14:46:50.588Z,98716.12
2019-03-24T14:49:24.737Z,98715.64
2019-03-24T14:52:00.050Z,98708.73
2019-03-24T14:54:36.212Z,98708.39
2019-03-24T14:57:08.910Z,98711.03
2019-03-24T14:59:41.898Z,98705.09
2019-03-24T15:02:15.937Z,98702.48
2019-03-24T15:04:48.714Z,98701.79
2019-03-24T15:07:24.318Z,98698.40
2019-03-24T15:10:00.023Z,98713.06
2019-03-24T15:12:32.069Z,98711.69
2019-03-24T15:15:07.775Z,98709.76
2019-03-24T15:17:39.756Z,98710.20
2019-03-24T15:20:14.029Z,98702.02
2019-03-24T15:22:49.965Z,98701.27
2019-03-24T15:25:24.997Z,98704.27
2019-03-24T15:27:57.908Z,98702.25
2019-03-24T15:30:30.834Z,98699.77
2019-03-24T15:33:04.912Z,98685.30
2019-03-24T15:35:38.036Z,98686.12
2019-03-24T15:38:11.867Z,98685.52
2019-03-24T15:40:45.523Z,98689.20
2019-03-24T15:43:19.198Z,98682.03
2019-03-24T15:45:53.026Z,98686.80
2019-03-24T15:48:25.994Z,98681.09
2019-03-24T15:51:01.810Z,98684.47
2019-03-24T15:53:36.024Z,98687.33
2019-03-24T15:56:10.153Z,98692.09
2019-03-24T15:58:47.166Z,98694.73
2019-03-24T16:01:19.298Z,98693.05
2019-03-24T16:03:54.162Z,98684.56
2019-03-24T16:06:26.998Z,98693.97
2019-03-24T16:09:01.076Z,98696.70
2019-03-24T16:11:34.169Z,98700.03
2019-03-24T16:14:08.088Z,98705.36
2019-03-24T16:16:40.953Z,98700.50
2019-03-24T16:19:15.024Z,98704.69
2019-03-24T16:21:49.169Z,98711.41
2019-03-24T16:24:22.224Z,98711.31
2019-03-24T16:26:55.017Z,98716.89
2019-03-24T16:29:27.530Z,98714.97
2019-03-24T16:32:00.179Z,98719.98
2019-03-24T16:34:34.654Z,98714.47
2019-03-24T16:37:07.283Z,98715.15
2019-03-24T16:39:41.132Z,98720.14
2019-03-24T16:42:14.151Z,98718.66
2019-03-24T16:44:48.582Z,98719.63
2019-03-24T16:47:26.954Z,98716.52
2019-03-24T16:50:10.230Z,98714.48
2019-03-24T16:52:57.504Z,98712.17
2019-03-24T16:55:34.053Z,98715.48
2019-03-24T16:58:06.250Z,98695.73
2019-03-24T17:00:39.128Z,98709.77
2019-03-24T17:03:15.655Z,98704.99
2019-03-24T17:05:50.231Z,98669.88
2019-03-24T17:08:23.328Z,98694.67
2019-03-24T17:10:58.272Z,98695.00
2019-03-24T17:13:30.315Z,98691.33
2019-03-24T17:16:04.192Z,98702.98
2019-03-24T17:18:37.295Z,98705.19
2019-03-24T17:21:11.329Z,98705.55
2019-03-24T17:23:45.317Z,98709.11
2019-03-24T17:26:19.270Z,98707.81
2019-03-24T17:28:52.939Z,98712.18
2019-03-24T17:31:25.420Z,98716.48
2019-03-24T17:33:59.577Z,98725.64
2019-03-24T17:36:33.638Z,98732.64
2019-03-24T17:39:07.685Z,98731.86
2019-03-24T17:41:40.606Z,98734.83
2019-03-24T17:44:13.403Z,98741.27
2019-03-24T17:46:46.422Z,98736.69
2019-03-24T17:49:19.508Z,98738.56
2019-03-24T17:52:00.389Z,98741.78
2019-03-24T17:54:25.455Z,98744.45
2019-03-24T17:56:58.619Z,98748.73
2019-03-24T17:59:32.627Z,98757.84
2019-03-24T18:02:13.886Z,98768.30
2019-03-24T18:04:39.469Z,98764.25
2019-03-24T18:07:14.986Z,98769.61
2019-03-24T18:09:49.545Z,98773.10
2019-03-24T18:12:22.019Z,98770.42
2019-03-24T18:14:54.471Z,98769.61
2019-03-24T18:17:27.629Z,98766.39
2019-03-24T18:20:01.458Z,98776.31
2019-03-24T18:22:33.708Z,98777.08
2019-03-24T18:25:06.667Z,98779.18
2019-03-24T18:27:39.417Z,98780.49
2019-03-24T18:30:13.229Z,98787.69
2019-03-24T18:32:46.530Z,98783.61
2019-03-24T18:35:19.647Z,98794.58
2019-03-24T18:37:55.160Z,98794.27
2019-03-24T18:40:27.436Z,98802.79
2019-03-24T18:43:01.717Z,98806.17
2019-03-24T18:45:36.520Z,98808.23
2019-03-24T18:48:08.846Z,98800.39
2019-03-24T18:50:43.770Z,98800.55
2019-03-24T18:53:15.985Z,98798.70
2019-03-24T18:55:49.024Z,98793.34
2019-03-24T18:58:22.791Z,98806.61
2019-03-24T19:00:55.886Z,98802.47
2019-03-24T19:03:27.999Z,98797.00
2019-03-24T19:06:00.975Z,98805.80
2019-03-24T19:08:37.304Z,98810.00
2019-03-24T19:11:10.010Z,98815.31
2019-03-24T19:13:42.979Z,98817.59
2019-03-24T19:16:16.020Z,98816.16
2019-03-24T19:18:49.782Z,98812.80
2019-03-24T19:21:23.925Z,98819.14
2019-03-24T19:23:57.910Z,98827.60
2019-03-24T19:26:30.836Z,98822.41
2019-03-24T19:29:02.823Z,98816.39
2019-03-24T19:31:35.550Z,98820.80
2019-03-24T19:34:08.934Z,98824.12
2019-03-24T19:36:44.312Z,98826.92
2019-03-24T19:39:16.233Z,98822.59
2019-03-24T19:41:49.969Z,98827.83
2019-03-24T19:44:23.211Z,98832.06
2019-03-24T19:46:57.530Z,98835.80
2019-03-24T19:49:31.180Z,98832.06
2019-03-24T19:52:05.074Z,98837.52
2019-03-24T19:54:38.627Z,98832.47
2019-03-24T19:57:11.108Z,98840.19
2019-03-24T19:59:46.662Z,98838.00
2019-03-24T20:02:20.163Z,98838.00
2019-03-24T20:04:55.222Z,98839.11
2019-03-24T20:07:28.135Z,98823.33
2019-03-24T20:10:02.118Z,98827.00
2019-03-24T20:12:37.775Z,98834.08
2019-03-24T20:15:10.381Z,98823.26
2019-03-24T20:17:43.179Z,98824.22
2019-03-24T20:20:16.394Z,98821.00
2019-03-24T20:22:56.285Z,98824.22
2019-03-24T20:25:27.318Z,98823.38
2019-03-24T20:27:59.300Z,98822.52
2019-03-24T20:30:31.852Z,98825.96
2019-03-24T20:33:04.283Z,98816.88
2019-03-24T20:35:38.236Z,98817.10
2019-03-24T20:38:13.239Z,98814.99
2019-03-24T20:40:46.326Z,98807.80
2019-03-24T20:43:19.320Z,98813.40
2019-03-24T20:45:52.140Z,98811.00
2019-03-24T20:48:25.326Z,98809.11
2019-03-24T20:50:57.146Z,98808.58
2019-03-24T20:53:30.364Z,98809.44
2019-03-24T20:56:03.158Z,98802.80
2019-03-24T20:58:36.363Z,98802.03
2019-03-24T21:01:10.084Z,98801.84
2019-03-24T21:03:42.393Z,98801.84
2019-03-24T21:06:16.441Z,98802.21
2019-03-24T21:08:49.846Z,98791.88
2019-03-24T21:11:22.370Z,98790.91
2019-03-24T21:13:55.046Z,98773.10
2019-03-24T21:16:29.334Z,98781.95
2019-03-24T21:19:03.456Z,98784.92
2019-03-24T21:21:36.627Z,98788.63
2019-03-24T21:24:10.335Z,98785.66
2019-03-24T21:26:45.096Z,98773.95
2019-03-24T21:29:16.933Z,98767.24
2019-03-24T21:31:49.490Z,98765.84
2019-03-24T21:34:22.195Z,98758.06
2019-03-24T21:36:55.470Z,98758.33
2019-03-24T21:39:29.377Z,98766.81
2019-03-24T21:42:02.400Z,98779.23
2019-03-24T21:44:38.449Z,98778.23
2019-03-24T21:47:10.516Z,98774.72
2019-03-24T21:49:44.067Z,98770.42
2019-03-24T21:52:16.311Z,98777.88
2019-03-24T21:54:50.528Z,98781.17
2019-03-24T21:57:22.456Z,98784.98
2019-03-24T21:59:55.271Z,98774.38
2019-03-24T22:02:28.598Z,98748.88
2019-03-24T22:05:01.738Z,98748.07
2019-03-24T22:07:35.696Z,98750.73
2019-03-24T22:10:11.248Z,98749.08
2019-03-24T22:12:43.648Z,98758.67
2019-03-24T22:15:16.353Z,98752.75
2019-03-24T22:17:49.572Z,98746.63
2019-03-24T22:20:23.647Z,98737.84
2019-03-24T22:22:56.858Z,98748.75
2019-03-24T22:25:30.650Z,98771.16
2019-03-24T22:28:03.884Z,98757.86
2019-03-24T22:30:37.640Z,98743.70
2019-03-24T22:33:10.557Z,98741.52
2019-03-24T22:35:42.780Z,98741.52
2019-03-24T22:38:17.832Z,98744.19
2019-03-24T22:40:51.597Z,98726.07
2019-03-24T22:43:26.702Z,98726.07
2019-03-24T22:45:58.877Z,98728.73
2019-03-24T22:48:32.794Z,98751.64
2019-03-24T22:51:06.806Z,98747.34
2019-03-24T22:53:39.818Z,98731.92
2019-03-24T22:56:13.892Z,98727.63
2019-03-24T22:58:47.875Z,98732.45
2019-03-24T23:01:21.460Z,98715.91
2019-03-24T23:03:53.951Z,98715.91
2019-03-24T23:06:26.840Z,98710.58
2019-03-24T23:09:00.800Z,98714.59
2019-03-24T23:11:32.809Z,98715.11
2019-03-24T23:14:05.856Z,98715.63
2019-03-24T23:16:37.999Z,98706.29
2019-03-24T23:19:11.030Z,98714.00
2019-03-24T23:21:44.990Z,98720.44
2019-03-24T23:24:16.882Z,98724.96
2019-03-24T23:26:50.894Z,98717.52
2019-03-24T23:29:22.900Z,98724.47
2019-03-24T23:31:56.223Z,98723.70
2019-03-24T23:34:28.912Z,98721.84
2019-03-24T23:37:02.850Z,98716.73
2019-03-24T23:39:35.196Z,98711.95
2019-03-24T23:42:07.215Z,98689.27
2019-03-24T23:44:42.042Z,98700.17
2019-03-24T23:47:14.883Z,98705.55
2019-03-24T23:49:48.040Z,98704.83
2019-03-24T23:52:20.081Z,98711.75
2019-03-24T23:54:54.330Z,98705.09
2019-03-24T23:57:29.243Z,98705.09
