createdAt,value
2017-10-21T00:01:12.821Z,99.90
2017-10-21T00:03:40.329Z,99.90
2017-10-21T00:06:08.610Z,99.90
2017-10-21T00:08:36.125Z,99.90
2017-10-21T00:11:03.645Z,99.90
2017-10-21T00:13:31.141Z,99.90
2017-10-21T00:15:58.661Z,99.90
2017-10-21T00:18:26.165Z,99.90
2017-10-21T00:20:53.682Z,99.90
2017-10-21T00:23:21.186Z,99.90
2017-10-21T00:25:48.704Z,99.90
2017-10-21T00:28:16.209Z,99.90
2017-10-21T00:30:43.737Z,99.90
2017-10-21T00:33:12.277Z,99.90
2017-10-21T00:35:39.808Z,99.90
2017-10-21T00:38:07.301Z,99.90
2017-10-21T00:40:34.826Z,99.90
2017-10-21T00:43:02.335Z,99.90
2017-10-21T00:45:30.628Z,99.90
2017-10-21T00:47:58.142Z,99.90
2017-10-21T00:50:25.670Z,99.90
2017-10-21T00:52:53.175Z,99.90
2017-10-21T00:55:20.698Z,99.90
2017-10-21T00:57:48.211Z,99.90
2017-10-21T01:00:15.742Z,99.90
2017-10-21T01:02:43.253Z,99.90
2017-10-21T01:05:10.782Z,99.90
2017-10-21T01:07:39.061Z,99.90
2017-10-21T01:10:07.360Z,99.90
2017-10-21T01:12:34.860Z,99.90
2017-10-21T01:15:02.387Z,99.90
2017-10-21T01:17:29.889Z,99.90
2017-10-21T01:19:57.417Z,99.90
2017-10-21T01:22:24.941Z,99.90
2017-10-21T01:24:52.478Z,99.90
2017-10-21T01:27:20.746Z,99.90
2017-10-21T01:29:48.281Z,99.90
2017-10-21T01:32:15.785Z,99.90
2017-10-21T01:34:44.097Z,99.90
2017-10-21T01:37:11.598Z,99.90
2017-10-21T01:39:39.114Z,99.90
2017-10-21T01:42:06.618Z,99.90
2017-10-21T01:44:34.146Z,99.90
2017-10-21T01:47:01.641Z,99.90
2017-10-21T01:49:29.169Z,99.90
2017-10-21T01:51:56.673Z,99.90
2017-10-21T01:54:24.193Z,99.90
2017-10-21T01:56:51.702Z,99.90
2017-10-21T01:59:20.003Z,99.90
2017-10-21T02:01:47.511Z,99.90
2017-10-21T02:04:15.025Z,99.90
2017-10-21T02:06:42.532Z,99.90
2017-10-21T02:09:10.070Z,99.90
2017-10-21T02:11:37.585Z,99.90
2017-10-21T02:14:05.125Z,99.90
2017-10-21T02:16:32.636Z,99.90
2017-10-21T02:19:00.165Z,99.90
2017-10-21T02:21:27.673Z,99.90
2017-10-21T02:23:55.207Z,99.90
2017-10-21T02:26:22.745Z,99.90
2017-10-21T02:28:51.026Z,99.90
2017-10-21T02:31:18.535Z,99.90
2017-10-21T02:33:46.069Z,99.90
2017-10-21T02:36:13.579Z,99.90
2017-10-21T02:38:41.877Z,99.90
2017-10-21T02:41:09.393Z,99.90
2017-10-21T02:43:36.922Z,99.90
2017-10-21T02:46:05.204Z,99.90
2017-10-21T02:48:32.749Z,99.90
2017-10-21T02:51:00.269Z,99.90
2017-10-21T02:53:27.821Z,99.90
2017-10-21T02:55:55.330Z,99.90
2017-10-21T02:58:22.875Z,99.90
2017-10-21T03:00:50.398Z,99.90
2017-10-21T03:03:17.934Z,99.90
2017-10-21T03:05:45.446Z,99.90
2017-10-21T03:08:13.728Z,99.90
2017-10-21T03:10:42.027Z,99.90
2017-10-21T03:13:09.538Z,99.90
2017-10-21T03:15:37.073Z,99.90
2017-10-21T03:18:04.589Z,99.90
2017-10-21T03:20:32.123Z,99.90
2017-10-21T03:22:59.640Z,99.90
2017-10-21T03:25:27.176Z,99.90
2017-10-21T03:27:54.685Z,99.90
2017-10-21T03:30:22.223Z,99.90
2017-10-21T03:32:49.725Z,99.90
2017-10-21T03:35:18.017Z,99.90
2017-10-21T03:37:46.294Z,99.90
2017-10-21T03:40:14.585Z,99.90
2017-10-21T03:42:42.109Z,99.90
2017-10-21T03:45:09.654Z,99.90
2017-10-21T03:47:37.169Z,99.90
2017-10-21T03:50:04.697Z,99.90
2017-10-21T03:52:32.224Z,99.90
2017-10-21T03:54:59.749Z,99.90
2017-10-21T03:57:27.235Z,99.90
2017-10-21T03:59:54.756Z,99.90
2017-10-21T04:02:23.019Z,99.90
2017-10-21T04:04:50.536Z,99.90
2017-10-21T04:07:18.045Z,99.90
2017-10-21T04:09:46.328Z,99.90
2017-10-21T04:12:13.832Z,99.90
2017-10-21T04:14:41.350Z,99.90
2017-10-21T04:17:09.617Z,99.90
2017-10-21T04:19:37.887Z,99.90
2017-10-21T04:22:05.385Z,99.90
2017-10-21T04:24:32.901Z,99.90
2017-10-21T04:27:00.413Z,99.90
2017-10-21T04:29:27.928Z,99.90
2017-10-21T04:31:56.199Z,99.90
2017-10-21T04:34:23.724Z,99.90
2017-10-21T04:36:51.230Z,99.90
2017-10-21T04:39:19.521Z,99.90
2017-10-21T04:41:47.025Z,99.90
2017-10-21T04:44:14.544Z,99.90
2017-10-21T04:46:42.048Z,99.90
2017-10-21T04:49:09.790Z,99.90
2017-10-21T04:51:37.301Z,99.90
2017-10-21T04:54:05.595Z,99.90
2017-10-21T04:56:33.912Z,99.90
2017-10-21T04:59:03.261Z,99.90
2017-10-21T05:01:31.556Z,99.90
2017-10-21T05:04:01.060Z,99.90
2017-10-21T05:06:28.576Z,99.90
2017-10-21T05:08:56.101Z,99.90
2017-10-21T05:11:23.617Z,99.90
2017-10-21T05:13:51.917Z,99.90
2017-10-21T05:16:20.189Z,99.90
2017-10-21T05:18:48.473Z,99.90
2017-10-21T05:21:15.981Z,99.90
2017-10-21T05:23:43.507Z,99.90
2017-10-21T05:26:11.017Z,99.90
2017-10-21T05:28:38.544Z,99.90
2017-10-21T05:31:06.809Z,99.90
2017-10-21T05:33:34.329Z,99.90
2017-10-21T05:36:02.605Z,99.90
2017-10-21T05:38:30.137Z,99.90
2017-10-21T05:40:57.704Z,99.90
2017-10-21T05:43:25.571Z,99.90
2017-10-21T05:45:53.082Z,99.90
2017-10-21T05:48:20.614Z,99.90
2017-10-21T05:50:48.884Z,99.90
2017-10-21T05:53:16.405Z,99.90
2017-10-21T05:55:43.924Z,99.90
2017-10-21T05:58:12.219Z,99.90
2017-10-21T06:00:39.733Z,99.90
2017-10-21T06:03:07.259Z,99.90
2017-10-21T06:05:35.086Z,99.90
2017-10-21T06:08:03.456Z,99.90
2017-10-21T06:10:31.819Z,99.90
2017-10-21T06:13:00.209Z,99.90
2017-10-21T06:15:28.494Z,99.90
2017-10-21T06:17:56.788Z,99.90
2017-10-21T06:20:25.058Z,99.90
2017-10-21T06:22:53.365Z,99.90
2017-10-21T06:25:20.877Z,99.90
2017-10-21T06:27:48.403Z,99.90
2017-10-21T06:30:15.908Z,99.90
2017-10-21T06:32:44.200Z,99.90
2017-10-21T06:35:11.711Z,99.90
2017-10-21T06:37:39.233Z,99.90
2017-10-21T06:40:09.629Z,99.90
2017-10-21T06:42:37.926Z,99.90
2017-10-21T06:45:05.429Z,99.90
2017-10-21T06:47:32.976Z,99.90
2017-10-21T06:50:00.489Z,99.90
2017-10-21T06:52:28.790Z,99.90
2017-10-21T06:54:56.302Z,99.90
2017-10-21T06:57:23.853Z,99.90
2017-10-21T06:59:51.357Z,99.90
2017-10-21T07:02:19.671Z,99.90
2017-10-21T07:04:47.188Z,99.90
2017-10-21T07:07:15.492Z,99.90
2017-10-21T07:09:43.017Z,99.90
2017-10-21T07:12:10.546Z,99.90
2017-10-21T07:14:38.052Z,99.90
2017-10-21T07:17:06.339Z,99.90
2017-10-21T07:19:33.852Z,99.90
2017-10-21T07:22:01.383Z,99.90
2017-10-21T07:24:29.738Z,99.90
2017-10-21T07:26:57.266Z,99.90
2017-10-21T07:29:24.782Z,99.90
2017-10-21T07:31:52.309Z,99.90
2017-10-21T07:34:20.581Z,99.90
2017-10-21T07:36:48.108Z,99.90
2017-10-21T07:39:15.616Z,99.90
2017-10-21T07:41:43.149Z,99.90
2017-10-21T07:44:11.424Z,99.90
2017-10-21T07:46:39.735Z,99.90
2017-10-21T07:49:07.248Z,99.90
2017-10-21T07:51:35.015Z,99.90
2017-10-21T07:54:02.537Z,99.90
2017-10-21T07:56:30.042Z,99.90
2017-10-21T07:58:57.564Z,99.90
2017-10-21T08:01:25.068Z,99.90
2017-10-21T08:03:55.653Z,99.90
2017-10-21T08:06:23.168Z,99.90
2017-10-21T08:08:51.475Z,99.90
2017-10-21T08:11:18.998Z,99.90
2017-10-21T08:13:47.287Z,99.90
2017-10-21T08:16:15.563Z,99.90
2017-10-21T08:18:43.858Z,99.90
2017-10-21T08:21:11.379Z,99.90
2017-10-21T08:23:38.975Z,99.90
2017-10-21T08:26:06.520Z,99.90
2017-10-21T08:28:34.878Z,99.90
2017-10-21T08:31:03.204Z,99.90
2017-10-21T08:33:32.690Z,99.90
2017-10-21T08:36:00.197Z,99.90
2017-10-21T08:38:27.741Z,99.90
2017-10-21T08:40:55.246Z,99.90
2017-10-21T08:43:22.837Z,99.90
2017-10-21T08:45:50.341Z,99.90
2017-10-21T08:48:17.869Z,99.90
2017-10-21T08:50:45.373Z,99.90
2017-10-21T08:53:12.905Z,99.90
2017-10-21T08:55:40.405Z,99.90
2017-10-21T08:58:07.925Z,99.90
2017-10-21T09:00:35.429Z,99.90
2017-10-21T09:03:02.958Z,99.90
2017-10-21T09:05:30.514Z,99.90
2017-10-21T09:07:58.034Z,99.90
2017-10-21T09:10:25.535Z,99.90
2017-10-21T09:12:53.057Z,99.90
2017-10-21T09:15:20.689Z,99.90
2017-10-21T09:17:48.986Z,99.90
2017-10-21T09:20:16.594Z,99.90
2017-10-21T09:22:44.120Z,99.90
2017-10-21T09:25:11.621Z,99.90
2017-10-21T09:27:39.186Z,99.90
2017-10-21T09:30:06.685Z,99.90
2017-10-21T09:32:34.973Z,99.90
2017-10-21T09:35:02.480Z,99.90
2017-10-21T09:37:29.997Z,99.90
2017-10-21T09:39:57.496Z,99.90
2017-10-21T09:42:25.021Z,99.90
2017-10-21T09:44:52.525Z,99.90
2017-10-21T09:47:20.073Z,99.90
2017-10-21T09:49:47.601Z,99.90
2017-10-21T09:52:15.894Z,99.90
2017-10-21T09:54:43.398Z,99.90
2017-10-21T09:57:10.957Z,99.90
2017-10-21T09:59:39.224Z,99.90
2017-10-21T10:02:06.745Z,99.90
2017-10-21T10:04:35.119Z,99.90
2017-10-21T10:07:02.645Z,99.90
2017-10-21T10:09:30.912Z,99.90
2017-10-21T10:11:59.274Z,99.90
2017-10-21T10:14:26.795Z,99.90
2017-10-21T10:16:54.310Z,99.90
2017-10-21T10:19:22.601Z,99.90
2017-10-21T10:21:50.919Z,99.90
2017-10-21T10:24:18.441Z,99.90
2017-10-21T10:26:46.726Z,99.90
2017-10-21T10:29:14.226Z,99.90
2017-10-21T10:31:41.745Z,99.90
2017-10-21T10:34:09.705Z,99.90
2017-10-21T10:36:37.992Z,99.90
2017-10-21T10:39:05.495Z,99.90
2017-10-21T10:41:33.009Z,99.90
2017-10-21T10:44:00.521Z,99.90
2017-10-21T10:46:28.048Z,99.90
2017-10-21T10:48:55.545Z,99.90
2017-10-21T10:51:23.055Z,99.90
2017-10-21T10:53:50.554Z,99.90
2017-10-21T10:56:18.071Z,99.90
2017-10-21T10:58:45.569Z,99.90
2017-10-21T11:01:13.100Z,99.80
2017-10-21T11:03:40.598Z,98.90
2017-10-21T11:06:08.130Z,99.10
2017-10-21T11:08:35.630Z,99.50
2017-10-21T11:11:03.153Z,99.40
2017-10-21T11:13:30.653Z,99.40
2017-10-21T11:15:58.206Z,99.40
2017-10-21T11:18:25.702Z,99.30
2017-10-21T11:20:53.225Z,99.30
2017-10-21T11:23:20.721Z,99.40
2017-10-21T11:25:49.004Z,98.90
2017-10-21T11:28:16.518Z,98.80
2017-10-21T11:30:44.023Z,98.80
2017-10-21T11:33:11.549Z,98.90
2017-10-21T11:35:39.049Z,99.30
2017-10-21T11:38:06.566Z,99.30
2017-10-21T11:40:34.072Z,99.00
2017-10-21T11:43:01.605Z,99.00
2017-10-21T11:45:29.876Z,98.90
2017-10-21T11:47:58.157Z,99.00
2017-10-21T11:50:26.428Z,99.30
2017-10-21T11:52:54.709Z,99.10
2017-10-21T11:55:22.987Z,99.30
2017-10-21T11:57:51.273Z,99.20
2017-10-21T12:00:18.773Z,99.10
2017-10-21T12:02:46.305Z,99.20
2017-10-21T12:05:13.802Z,99.30
2017-10-21T12:07:41.316Z,99.30
2017-10-21T12:10:08.816Z,99.60
2017-10-21T12:12:36.330Z,99.80
2017-10-21T12:15:04.605Z,99.90
2017-10-21T12:17:32.890Z,99.90
2017-10-21T12:20:00.392Z,99.90
2017-10-21T12:22:27.902Z,99.90
2017-10-21T12:24:56.165Z,99.90
2017-10-21T12:27:23.685Z,99.90
2017-10-21T12:29:51.382Z,99.90
2017-10-21T12:32:18.967Z,99.90
2017-10-21T12:34:47.250Z,99.90
2017-10-21T12:37:14.777Z,99.90
2017-10-21T12:39:42.276Z,99.80
2017-10-21T12:42:10.650Z,99.60
2017-10-21T12:44:38.161Z,99.90
2017-10-21T12:47:05.677Z,99.90
2017-10-21T12:49:33.182Z,99.80
2017-10-21T12:52:00.729Z,99.70
2017-10-21T12:54:28.223Z,99.80
2017-10-21T12:56:56.509Z,99.30
2017-10-21T12:59:24.781Z,99.10
2017-10-21T13:01:53.086Z,99.10
2017-10-21T13:04:20.585Z,99.00
2017-10-21T13:06:48.114Z,98.90
2017-10-21T13:09:15.627Z,99.10
2017-10-21T13:11:43.922Z,99.10
2017-10-21T13:14:12.187Z,99.60
2017-10-21T13:16:39.701Z,99.50
2017-10-21T13:19:07.198Z,99.90
2017-10-21T13:21:34.722Z,99.90
2017-10-21T13:24:02.234Z,99.90
2017-10-21T13:26:30.521Z,99.90
2017-10-21T13:28:58.805Z,99.90
2017-10-21T13:31:26.328Z,99.90
2017-10-21T13:33:53.839Z,99.90
2017-10-21T13:36:21.378Z,99.60
2017-10-21T13:38:49.640Z,99.10
2017-10-21T13:41:17.160Z,99.10
2017-10-21T13:43:44.664Z,99.60
2017-10-21T13:46:12.962Z,99.40
2017-10-21T13:48:40.470Z,99.30
2017-10-21T13:51:07.998Z,99.60
2017-10-21T13:53:36.520Z,99.60
2017-10-21T13:56:04.037Z,99.90
2017-10-21T13:58:31.539Z,99.90
2017-10-21T14:00:59.065Z,99.40
2017-10-21T14:03:26.659Z,99.30
2017-10-21T14:05:54.191Z,99.30
2017-10-21T14:08:21.692Z,99.30
2017-10-21T14:10:49.993Z,99.20
2017-10-21T14:13:17.488Z,99.00
2017-10-21T14:15:45.005Z,99.20
2017-10-21T14:18:13.276Z,99.00
2017-10-21T14:20:41.559Z,99.60
2017-10-21T14:23:09.824Z,99.90
2017-10-21T14:25:38.114Z,99.90
2017-10-21T14:28:06.804Z,99.90
2017-10-21T14:30:35.090Z,99.90
2017-10-21T14:33:02.589Z,99.90
2017-10-21T14:35:30.114Z,99.90
2017-10-21T14:37:57.614Z,99.90
2017-10-21T14:40:25.147Z,99.90
2017-10-21T14:42:52.702Z,99.90
2017-10-21T14:45:20.234Z,99.90
2017-10-21T14:47:48.505Z,99.90
2017-10-21T14:50:16.785Z,99.80
2017-10-21T14:52:45.053Z,99.70
2017-10-21T14:55:12.572Z,99.70
2017-10-21T14:57:40.078Z,99.80
2017-10-21T15:00:08.371Z,99.90
2017-10-21T15:02:35.881Z,99.90
2017-10-21T15:05:03.415Z,99.90
2017-10-21T15:07:30.921Z,99.90
2017-10-21T15:09:58.431Z,99.90
2017-10-21T15:12:25.970Z,99.90
2017-10-21T15:14:54.256Z,99.90
2017-10-21T15:17:21.756Z,99.90
2017-10-21T15:19:49.325Z,99.90
2017-10-21T15:22:16.822Z,99.90
2017-10-21T15:24:45.120Z,99.90
2017-10-21T15:27:12.922Z,99.90
2017-10-21T15:29:40.452Z,99.90
2017-10-21T15:32:07.955Z,99.90
2017-10-21T15:34:35.481Z,99.90
2017-10-21T15:37:06.150Z,99.90
2017-10-21T15:39:33.669Z,99.90
2017-10-21T15:42:01.166Z,99.90
2017-10-21T15:44:28.701Z,99.90
2017-10-21T15:46:56.204Z,99.90
2017-10-21T15:49:24.494Z,99.90
2017-10-21T15:51:52.759Z,99.90
2017-10-21T15:54:20.328Z,99.90
2017-10-21T15:56:47.820Z,99.90
2017-10-21T15:59:16.145Z,99.90
2017-10-21T16:01:43.652Z,99.90
2017-10-21T16:04:11.160Z,99.90
2017-10-21T16:06:38.657Z,99.90
2017-10-21T16:09:06.173Z,99.90
2017-10-21T16:11:33.673Z,99.90
2017-10-21T16:14:01.201Z,99.90
2017-10-21T16:16:28.708Z,99.90
2017-10-21T16:18:56.205Z,99.90
2017-10-21T16:21:23.732Z,99.90
2017-10-21T16:23:51.239Z,99.90
2017-10-21T16:26:19.537Z,99.90
2017-10-21T16:28:47.050Z,99.90
2017-10-21T16:31:14.572Z,99.90
2017-10-21T16:33:42.084Z,99.90
2017-10-21T16:36:09.614Z,99.90
2017-10-21T16:38:37.112Z,99.90
2017-10-21T16:41:04.632Z,99.90
2017-10-21T16:43:32.128Z,99.90
2017-10-21T16:46:00.201Z,99.90
2017-10-21T16:48:27.709Z,99.90
2017-10-21T16:50:55.226Z,99.90
2017-10-21T16:53:22.795Z,99.90
2017-10-21T16:55:51.073Z,99.90
2017-10-21T16:58:19.393Z,99.90
2017-10-21T17:00:46.977Z,99.90
2017-10-21T17:03:14.485Z,99.90
2017-10-21T17:05:42.017Z,99.90
2017-10-21T17:08:09.529Z,99.90
2017-10-21T17:10:37.049Z,99.90
2017-10-21T17:13:05.459Z,99.90
2017-10-21T17:15:32.989Z,99.90
2017-10-21T17:18:01.262Z,99.90
2017-10-21T17:20:29.569Z,99.90
2017-10-21T17:22:57.089Z,99.90
2017-10-21T17:25:24.845Z,99.90
2017-10-21T17:27:52.353Z,99.90
2017-10-21T17:30:19.868Z,99.90
2017-10-21T17:32:47.380Z,99.90
2017-10-21T17:35:14.913Z,99.90
2017-10-21T17:37:43.185Z,99.90
2017-10-21T17:40:11.475Z,99.90
2017-10-21T17:42:39.001Z,99.90
2017-10-21T17:45:06.527Z,99.90
2017-10-21T17:47:34.039Z,99.90
2017-10-21T17:50:02.329Z,99.90
2017-10-21T17:52:30.598Z,99.90
2017-10-21T17:54:58.884Z,99.90
2017-10-21T17:57:27.157Z,99.90
2017-10-21T17:59:55.440Z,99.90
2017-10-21T18:02:23.860Z,99.90
2017-10-21T18:04:52.285Z,99.90
2017-10-21T18:07:20.564Z,99.90
2017-10-21T18:09:48.091Z,99.90
2017-10-21T18:12:15.597Z,99.90
2017-10-21T18:14:44.884Z,99.90
2017-10-21T18:17:13.160Z,99.90
2017-10-21T18:19:40.681Z,99.90
2017-10-21T18:22:08.184Z,99.90
2017-10-21T18:24:36.475Z,99.90
2017-10-21T18:27:04.746Z,99.90
2017-10-21T18:29:33.037Z,99.90
2017-10-21T18:32:00.543Z,99.90
2017-10-21T18:34:28.284Z,99.90
2017-10-21T18:36:55.785Z,99.90
2017-10-21T18:39:23.325Z,99.90
2017-10-21T18:41:50.881Z,99.90
2017-10-21T18:44:18.401Z,99.90
2017-10-21T18:46:45.907Z,99.90
2017-10-21T18:49:13.436Z,99.90
2017-10-21T18:51:40.957Z,99.90
2017-10-21T18:54:09.273Z,99.90
2017-10-21T18:56:36.780Z,99.90
2017-10-21T18:59:04.358Z,99.90
2017-10-21T19:01:32.644Z,99.90
2017-10-21T19:04:00.936Z,99.90
2017-10-21T19:06:28.456Z,99.90
2017-10-21T19:08:56.115Z,99.90
2017-10-21T19:11:23.641Z,99.90
2017-10-21T19:13:51.156Z,99.90
2017-10-21T19:16:19.435Z,99.90
2017-10-21T19:18:47.732Z,99.90
2017-10-21T19:21:15.232Z,99.90
2017-10-21T19:23:42.766Z,99.90
2017-10-21T19:26:10.289Z,99.90
2017-10-21T19:28:38.577Z,99.90
2017-10-21T19:31:06.851Z,99.90
2017-10-21T19:33:35.377Z,99.90
2017-10-21T19:36:03.531Z,99.90
2017-10-21T19:38:31.056Z,99.90
2017-10-21T19:41:00.415Z,99.90
2017-10-21T19:43:27.639Z,99.90
2017-10-21T19:45:55.149Z,99.90
2017-10-21T19:48:22.682Z,99.90
2017-10-21T19:50:50.189Z,99.90
2017-10-21T19:53:17.710Z,99.90
2017-10-21T19:55:45.212Z,99.90
2017-10-21T19:58:13.495Z,99.90
2017-10-21T20:00:41.761Z,99.90
2017-10-21T20:03:10.041Z,99.90
2017-10-21T20:05:38.328Z,99.90
2017-10-21T20:08:06.610Z,99.90
2017-10-21T20:10:34.902Z,99.90
2017-10-21T20:13:02.401Z,99.90
2017-10-21T20:15:30.000Z,99.90
2017-10-21T20:17:58.262Z,99.90
2017-10-21T20:20:25.798Z,99.90
2017-10-21T20:22:53.363Z,99.90
2017-10-21T20:25:20.893Z,99.90
2017-10-21T20:27:48.410Z,99.90
2017-10-21T20:30:15.988Z,99.90
2017-10-21T20:32:44.273Z,99.90
2017-10-21T20:35:11.800Z,99.90
2017-10-21T20:37:39.305Z,99.90
2017-10-21T20:40:06.833Z,99.90
2017-10-21T20:42:35.112Z,99.90
2017-10-21T20:45:03.401Z,99.90
2017-10-21T20:47:31.673Z,99.90
2017-10-21T20:49:59.965Z,99.90
2017-10-21T20:52:27.506Z,99.90
2017-10-21T20:54:55.800Z,99.90
2017-10-21T20:57:23.322Z,99.90
2017-10-21T20:59:50.862Z,99.90
2017-10-21T21:02:18.369Z,99.90
2017-10-21T21:04:46.658Z,99.90
2017-10-21T21:07:14.162Z,99.90
2017-10-21T21:09:41.746Z,99.90
2017-10-21T21:12:09.262Z,99.90
2017-10-21T21:14:36.798Z,99.90
2017-10-21T21:17:04.482Z,99.90
2017-10-21T21:19:32.014Z,99.90
2017-10-21T21:21:59.518Z,99.90
2017-10-21T21:24:27.064Z,99.90
2017-10-21T21:26:54.595Z,99.90
2017-10-21T21:29:22.117Z,99.90
2017-10-21T21:31:49.616Z,99.90
2017-10-21T21:34:17.146Z,99.90
2017-10-21T21:36:44.657Z,99.90
2017-10-21T21:39:12.918Z,99.90
2017-10-21T21:41:40.429Z,99.90
2017-10-21T21:44:07.946Z,99.90
2017-10-21T21:46:36.229Z,99.90
2017-10-21T21:49:03.771Z,99.90
2017-10-21T21:51:31.282Z,99.90
2017-10-21T21:53:58.806Z,99.90
2017-10-21T21:56:26.328Z,99.90
2017-10-21T21:58:54.625Z,99.90
2017-10-21T22:01:22.133Z,99.90
2017-10-21T22:03:49.654Z,99.90
2017-10-21T22:06:17.157Z,99.90
2017-10-21T22:08:44.689Z,99.90
2017-10-21T22:11:12.220Z,99.90
2017-10-21T22:13:39.745Z,99.90
2017-10-21T22:16:07.245Z,99.90
2017-10-21T22:18:34.769Z,99.90
2017-10-21T22:21:02.273Z,99.90
2017-10-21T22:23:29.801Z,99.90
2017-10-21T22:25:58.073Z,99.90
2017-10-21T22:28:25.597Z,99.90
2017-10-21T22:30:53.103Z,99.90
2017-10-21T22:33:21.393Z,99.90
2017-10-21T22:35:48.929Z,99.90
2017-10-21T22:38:16.449Z,99.90
2017-10-21T22:40:43.951Z,99.90
2017-10-21T22:43:12.249Z,99.90
2017-10-21T22:45:39.752Z,99.90
2017-10-21T22:48:07.274Z,99.90
2017-10-21T22:50:34.772Z,99.90
2017-10-21T22:53:02.293Z,99.90
2017-10-21T22:55:29.805Z,99.90
2017-10-21T22:57:57.332Z,99.90
2017-10-21T23:00:24.833Z,99.90
2017-10-21T23:02:52.356Z,99.90
2017-10-21T23:05:20.127Z,99.90
2017-10-21T23:07:47.628Z,99.90
2017-10-21T23:10:15.149Z,99.90
2017-10-21T23:12:42.649Z,99.90
2017-10-21T23:15:10.184Z,99.90
2017-10-21T23:17:37.710Z,99.90
2017-10-21T23:20:05.241Z,99.90
2017-10-21T23:22:33.504Z,99.90
2017-10-21T23:25:01.025Z,99.90
2017-10-21T23:27:28.521Z,99.90
2017-10-21T23:29:56.047Z,99.90
2017-10-21T23:32:23.558Z,99.90
2017-10-21T23:34:51.841Z,99.90
2017-10-21T23:37:19.354Z,99.90
2017-10-21T23:39:46.877Z,99.90
2017-10-21T23:42:14.390Z,99.90
2017-10-21T23:44:41.927Z,99.90
2017-10-21T23:47:09.432Z,99.90
2017-10-21T23:49:37.722Z,99.90
2017-10-21T23:52:05.229Z,99.90
2017-10-21T23:54:32.749Z,99.90
2017-10-21T23:57:00.245Z,99.90
2017-10-21T23:59:27.772Z,99.90
