createdAt,value
2019-01-19T00:01:57.983Z,5.78
2019-01-19T00:05:10.390Z,6.12
2019-01-19T00:07:49.616Z,5.50
2019-01-19T00:10:44.108Z,7.97
2019-01-19T00:13:30.374Z,5.22
2019-01-19T00:16:20.015Z,6.50
2019-01-19T00:19:24.666Z,7.13
2019-01-19T00:22:12.391Z,7.58
2019-01-19T00:25:08.702Z,6.57
2019-01-19T00:27:53.453Z,6.30
2019-01-19T00:30:25.394Z,5.75
2019-01-19T00:33:08.837Z,5.30
2019-01-19T00:35:41.779Z,4.95
2019-01-19T00:38:23.942Z,8.13
2019-01-19T00:41:11.974Z,6.93
2019-01-19T00:43:46.579Z,5.67
2019-01-19T00:49:10.805Z,4.70
2019-01-19T00:52:00.333Z,5.17
2019-01-19T00:54:52.170Z,7.33
2019-01-19T00:57:37.164Z,5.47
2019-01-19T01:00:16.511Z,6.10
2019-01-19T01:02:56.165Z,6.60
2019-01-19T01:05:30.685Z,7.87
2019-01-19T01:08:15.985Z,6.90
2019-01-19T01:10:55.120Z,10.03
2019-01-19T01:13:53.956Z,7.73
2019-01-19T01:16:32.942Z,7.27
2019-01-19T01:19:13.277Z,6.40
2019-01-19T01:22:07.374Z,6.33
2019-01-19T01:24:55.693Z,6.63
2019-01-19T01:27:43.941Z,6.03
2019-01-19T01:30:22.803Z,7.30
2019-01-19T01:32:58.679Z,6.77
2019-01-19T01:35:43.829Z,8.07
2019-01-19T01:38:21.495Z,5.97
2019-01-19T01:40:54.057Z,7.07
2019-01-19T01:44:02.318Z,7.30
2019-01-19T01:46:40.980Z,8.00
2019-01-19T01:49:36.298Z,9.90
2019-01-19T01:52:30.377Z,6.53
2019-01-19T01:55:04.735Z,6.60
2019-01-19T01:57:40.877Z,5.80
2019-01-19T02:00:22.846Z,6.33
2019-01-19T02:03:28.260Z,6.00
2019-01-19T02:06:41.677Z,5.57
2019-01-19T02:09:34.254Z,6.07
2019-01-19T02:12:22.366Z,5.73
2019-01-19T02:15:14.735Z,6.67
2019-01-19T02:18:30.590Z,5.93
2019-01-19T02:21:27.654Z,8.00
2019-01-19T02:24:23.329Z,5.97
2019-01-19T02:27:02.114Z,5.23
2019-01-19T02:29:55.730Z,6.13
2019-01-19T02:32:55.825Z,6.13
2019-01-19T02:35:34.744Z,6.20
2019-01-19T02:38:16.701Z,6.53
2019-01-19T02:41:06.952Z,5.77
2019-01-19T02:43:54.764Z,5.07
2019-01-19T02:46:45.738Z,5.63
2019-01-19T02:49:21.429Z,5.80
2019-01-19T02:52:10.935Z,7.47
2019-01-19T02:55:01.750Z,7.00
2019-01-19T02:57:53.926Z,6.23
2019-01-19T03:00:49.979Z,6.83
2019-01-19T03:03:23.061Z,8.13
2019-01-19T03:05:58.379Z,7.50
2019-01-19T03:08:46.456Z,8.70
2019-01-19T03:11:39.103Z,8.30
2019-01-19T03:14:34.279Z,8.00
2019-01-19T03:17:25.192Z,6.50
2019-01-19T03:19:58.158Z,8.40
2019-01-19T03:22:37.885Z,6.67
2019-01-19T03:25:32.045Z,5.23
2019-01-19T03:28:28.976Z,5.30
2019-01-19T03:31:32.347Z,5.27
2019-01-19T03:34:27.809Z,4.93
2019-01-19T03:37:13.010Z,5.53
2019-01-19T03:39:51.777Z,4.80
2019-01-19T03:42:42.908Z,4.70
2019-01-19T03:45:30.819Z,4.00
2019-01-19T03:48:09.745Z,4.23
2019-01-19T03:50:45.428Z,4.03
2019-01-19T03:53:27.746Z,3.97
2019-01-19T03:56:09.653Z,4.87
2019-01-19T03:58:54.725Z,5.30
2019-01-19T04:01:48.634Z,5.70
2019-01-19T04:04:51.777Z,5.70
2019-01-19T04:07:24.661Z,5.27
2019-01-19T04:10:23.342Z,4.43
2019-01-19T04:13:02.136Z,4.73
2019-01-19T04:15:54.757Z,6.30
2019-01-19T04:18:33.869Z,8.53
2019-01-19T04:21:23.225Z,8.70
2019-01-19T04:23:56.157Z,8.80
2019-01-19T04:26:29.082Z,6.70
2019-01-19T04:28:59.596Z,7.00
2019-01-19T04:31:30.024Z,6.33
2019-01-19T04:34:00.776Z,5.73
2019-01-19T04:36:31.294Z,6.27
2019-01-19T04:39:02.752Z,5.60
2019-01-19T04:41:33.192Z,4.67
2019-01-19T04:44:03.692Z,4.60
2019-01-19T04:46:34.182Z,4.43
2019-01-19T04:49:04.744Z,5.17
2019-01-19T04:51:35.167Z,6.23
2019-01-19T04:54:06.750Z,4.87
2019-01-19T04:56:37.258Z,5.27
2019-01-19T04:59:07.629Z,4.17
2019-01-19T05:01:38.006Z,4.17
2019-01-19T05:04:08.721Z,8.13
2019-01-19T05:06:39.110Z,5.30
2019-01-19T05:09:09.674Z,6.67
2019-01-19T05:11:40.126Z,6.77
2019-01-19T05:14:24.118Z,7.37
2019-01-19T05:17:00.893Z,10.83
2019-01-19T05:19:31.503Z,13.53
2019-01-19T05:22:02.070Z,9.63
2019-01-19T05:24:51.535Z,8.57
2019-01-19T05:27:22.169Z,6.57
2019-01-19T05:29:56.833Z,5.97
2019-01-19T05:32:33.089Z,5.00
2019-01-19T05:35:22.754Z,4.47
2019-01-19T05:37:59.363Z,4.57
2019-01-19T05:43:23.550Z,4.63
2019-01-19T05:45:55.339Z,4.37
2019-01-19T05:48:25.774Z,4.10
2019-01-19T05:50:56.231Z,3.90
2019-01-19T05:53:39.316Z,4.13
2019-01-19T05:56:09.756Z,3.80
2019-01-19T05:58:40.162Z,4.50
2019-01-19T06:01:10.619Z,5.50
2019-01-19T06:03:41.088Z,8.63
2019-01-19T06:06:12.122Z,8.33
2019-01-19T06:08:42.650Z,10.47
2019-01-19T06:11:13.001Z,9.60
2019-01-19T06:13:43.358Z,10.37
2019-01-19T06:16:13.766Z,9.10
2019-01-19T06:18:44.882Z,7.63
2019-01-19T06:21:16.317Z,6.50
2019-01-19T06:23:46.765Z,4.57
2019-01-19T06:26:31.331Z,4.33
2019-01-19T06:32:00.005Z,4.60
2019-01-19T06:34:30.397Z,4.23
2019-01-19T06:37:00.767Z,4.40
2019-01-19T06:39:31.254Z,3.70
2019-01-19T06:42:01.551Z,3.60
2019-01-19T06:44:32.030Z,3.53
2019-01-19T06:47:02.490Z,3.60
2019-01-19T06:49:32.883Z,4.20
2019-01-19T06:52:03.196Z,4.10
2019-01-19T06:54:33.884Z,4.13
2019-01-19T06:57:04.292Z,4.10
2019-01-19T06:59:34.764Z,5.07
2019-01-19T07:02:05.228Z,4.27
2019-01-19T07:04:35.527Z,3.90
2019-01-19T07:07:06.161Z,3.63
2019-01-19T07:09:36.661Z,3.60
2019-01-19T07:12:07.501Z,3.40
2019-01-19T07:14:37.951Z,3.10
2019-01-19T07:17:27.103Z,3.20
2019-01-19T07:19:57.524Z,3.33
2019-01-19T07:22:38.381Z,3.00
2019-01-19T07:25:04.268Z,3.90
2019-01-19T07:27:34.754Z,3.87
2019-01-19T07:30:06.625Z,3.50
2019-01-19T07:32:44.847Z,3.60
2019-01-19T07:35:15.132Z,3.70
2019-01-19T07:37:47.170Z,3.73
2019-01-19T07:40:19.319Z,3.90
2019-01-19T07:42:51.244Z,4.20
2019-01-19T07:45:21.613Z,3.97
2019-01-19T07:47:52.118Z,4.07
2019-01-19T07:50:22.490Z,4.00
2019-01-19T07:52:55.547Z,3.60
2019-01-19T07:55:26.002Z,3.87
2019-01-19T07:57:56.356Z,4.23
2019-01-19T08:00:34.655Z,3.80
2019-01-19T08:03:13.988Z,3.77
2019-01-19T08:05:55.974Z,3.13
2019-01-19T08:08:26.993Z,4.10
2019-01-19T08:11:03.275Z,3.67
2019-01-19T08:13:57.256Z,3.90
2019-01-19T08:16:57.776Z,3.70
2019-01-19T08:18:59.699Z,4.20
2019-01-19T08:21:30.287Z,4.00
2019-01-19T08:24:00.748Z,4.37
2019-01-19T08:26:35.433Z,4.00
2019-01-19T08:29:30.559Z,3.83
2019-01-19T08:32:01.089Z,3.43
2019-01-19T08:34:34.232Z,4.30
2019-01-19T08:37:28.525Z,4.30
2019-01-19T08:39:59.128Z,4.60
2019-01-19T08:42:32.034Z,3.97
2019-01-19T08:45:29.869Z,4.87
2019-01-19T08:48:00.915Z,5.10
2019-01-19T08:50:47.730Z,5.77
2019-01-19T08:53:27.790Z,5.47
2019-01-19T08:56:00.947Z,14.97
2019-01-19T08:58:34.806Z,15.43
2019-01-19T09:01:35.581Z,12.40
2019-01-19T09:04:06.135Z,11.60
2019-01-19T09:06:37.264Z,12.80
2019-01-19T09:09:30.467Z,11.53
2019-01-19T09:12:00.938Z,10.83
2019-01-19T09:14:31.526Z,11.10
2019-01-19T09:17:28.736Z,10.47
2019-01-19T09:19:59.166Z,11.97
2019-01-19T09:22:52.984Z,11.50
2019-01-19T09:25:22.872Z,10.10
2019-01-19T09:27:53.370Z,12.43
2019-01-19T09:30:34.376Z,12.37
2019-01-19T09:33:04.743Z,12.17
2019-01-19T09:35:35.191Z,14.13
2019-01-19T09:38:05.649Z,13.03
2019-01-19T09:40:56.057Z,16.03
2019-01-19T09:43:27.847Z,14.70
2019-01-19T09:45:58.664Z,20.60
2019-01-19T09:51:17.773Z,33.67
2019-01-19T09:54:01.685Z,23.63
2019-01-19T09:56:44.430Z,19.40
2019-01-19T09:59:12.075Z,14.70
2019-01-19T10:02:03.520Z,14.73
2019-01-19T10:04:33.885Z,15.30
2019-01-19T10:07:04.421Z,12.70
2019-01-19T10:09:37.609Z,13.10
2019-01-19T10:12:08.155Z,16.87
2019-01-19T10:14:39.579Z,16.40
2019-01-19T10:17:10.244Z,16.00
2019-01-19T10:19:41.228Z,15.77
2019-01-19T10:22:11.657Z,15.27
2019-01-19T10:24:42.063Z,12.23
2019-01-19T10:27:25.664Z,12.07
2019-01-19T10:29:56.094Z,10.67
2019-01-19T10:32:26.554Z,13.50
2019-01-19T10:34:56.938Z,10.90
2019-01-19T10:37:27.440Z,12.17
2019-01-19T10:39:57.847Z,10.53
2019-01-19T10:42:28.282Z,10.17
2019-01-19T10:45:41.842Z,11.40
2019-01-19T10:47:35.696Z,11.63
2019-01-19T10:50:25.084Z,9.67
2019-01-19T10:52:52.728Z,11.67
2019-01-19T10:55:24.585Z,11.67
2019-01-19T10:57:54.966Z,11.83
2019-01-19T11:00:30.551Z,11.33
2019-01-19T11:03:01.129Z,13.77
2019-01-19T11:05:31.643Z,13.83
2019-01-19T11:08:03.857Z,13.47
2019-01-19T11:10:35.821Z,12.33
2019-01-19T11:13:06.804Z,11.17
2019-01-19T11:15:37.445Z,13.30
2019-01-19T11:18:07.808Z,17.33
2019-01-19T11:20:38.168Z,18.17
2019-01-19T11:23:08.631Z,16.70
2019-01-19T11:25:39.042Z,14.60
2019-01-19T11:28:09.534Z,16.00
2019-01-19T11:30:39.998Z,15.43
2019-01-19T11:33:10.386Z,15.00
2019-01-19T11:35:40.747Z,12.40
2019-01-19T11:38:11.983Z,14.33
2019-01-19T11:40:42.732Z,10.70
2019-01-19T11:43:13.194Z,14.80
2019-01-19T11:45:43.503Z,15.10
2019-01-19T11:48:14.076Z,12.67
2019-01-19T11:50:44.457Z,11.90
2019-01-19T11:53:14.892Z,11.60
2019-01-19T11:55:46.807Z,10.93
2019-01-19T11:58:17.287Z,11.70
2019-01-19T12:00:50.536Z,10.83
2019-01-19T12:03:21.158Z,11.30
2019-01-19T12:05:51.491Z,11.77
2019-01-19T12:08:21.926Z,13.30
2019-01-19T12:10:52.347Z,12.83
2019-01-19T12:13:22.686Z,13.50
2019-01-19T12:15:53.391Z,14.00
2019-01-19T12:18:24.034Z,16.47
2019-01-19T12:20:54.448Z,19.27
2019-01-19T12:23:24.805Z,21.60
2019-01-19T12:25:55.400Z,21.10
2019-01-19T12:28:25.809Z,18.10
2019-01-19T12:30:56.510Z,16.07
2019-01-19T12:33:27.038Z,16.10
2019-01-19T12:35:57.469Z,16.73
2019-01-19T12:38:27.977Z,15.87
2019-01-19T12:40:58.377Z,15.53
2019-01-19T12:43:28.778Z,15.70
2019-01-19T12:45:59.156Z,15.57
2019-01-19T12:48:29.652Z,14.17
2019-01-19T12:51:00.095Z,13.77
2019-01-19T12:53:30.905Z,14.87
2019-01-19T12:56:01.601Z,16.30
2019-01-19T12:58:32.252Z,14.20
2019-01-19T13:01:02.750Z,15.07
2019-01-19T13:03:33.086Z,15.70
2019-01-19T13:06:12.036Z,14.20
2019-01-19T13:08:42.463Z,13.77
2019-01-19T13:11:30.478Z,15.47
2019-01-19T13:14:03.363Z,14.13
2019-01-19T13:16:41.268Z,13.30
2019-01-19T13:19:26.053Z,12.67
2019-01-19T13:22:32.184Z,12.27
2019-01-19T13:25:11.151Z,12.97
2019-01-19T13:27:49.979Z,15.93
2019-01-19T13:30:31.774Z,12.77
2019-01-19T13:33:30.092Z,11.23
2019-01-19T13:36:18.130Z,17.33
2019-01-19T13:38:51.183Z,15.37
2019-01-19T13:41:24.059Z,16.33
2019-01-19T13:44:19.729Z,13.63
2019-01-19T13:47:11.984Z,12.83
2019-01-19T13:50:04.929Z,12.77
2019-01-19T13:52:55.841Z,13.77
2019-01-19T13:55:38.927Z,14.57
2019-01-19T13:58:17.850Z,12.23
2019-01-19T14:00:51.030Z,14.37
2019-01-19T14:03:26.639Z,16.67
2019-01-19T14:06:16.433Z,19.53
2019-01-19T14:08:51.966Z,18.90
2019-01-19T14:11:39.929Z,21.03
2019-01-19T14:14:43.196Z,20.97
2019-01-19T14:17:34.940Z,19.47
2019-01-19T14:20:16.944Z,17.70
2019-01-19T14:23:08.138Z,22.13
2019-01-19T14:25:59.678Z,21.33
2019-01-19T14:28:41.487Z,18.97
2019-01-19T14:31:33.978Z,19.73
2019-01-19T14:34:12.760Z,22.10
2019-01-19T14:36:51.536Z,19.03
2019-01-19T14:42:30.808Z,19.20
2019-01-19T14:45:13.703Z,19.67
2019-01-19T14:48:02.392Z,18.77
2019-01-19T14:50:40.900Z,19.10
2019-01-19T14:53:34.829Z,19.10
2019-01-19T14:56:24.153Z,18.40
2019-01-19T14:58:59.884Z,15.90
2019-01-19T15:01:44.667Z,15.27
2019-01-19T15:04:26.647Z,16.15
2019-01-19T15:07:18.838Z,14.35
2019-01-19T15:10:02.479Z,16.97
2019-01-19T15:13:02.874Z,12.45
2019-01-19T15:15:44.841Z,12.37
2019-01-19T15:18:40.750Z,11.97
2019-01-19T15:21:19.959Z,13.68
2019-01-19T15:24:08.288Z,10.08
2019-01-19T15:26:59.225Z,10.25
2019-01-19T15:29:50.586Z,14.38
2019-01-19T15:32:58.422Z,10.65
2019-01-19T15:35:37.973Z,10.93
2019-01-19T15:38:23.137Z,13.72
2019-01-19T15:41:06.495Z,11.97
2019-01-19T15:43:45.796Z,6.65
2019-01-19T15:47:36.284Z,8.93
2019-01-19T15:49:05.981Z,6.20
2019-01-19T15:52:06.242Z,8.10
2019-01-19T15:54:42.183Z,7.92
2019-01-19T15:57:30.265Z,3.02
2019-01-19T16:00:30.571Z,5.80
2019-01-19T16:03:12.619Z,6.90
2019-01-19T16:06:02.555Z,4.35
2019-01-19T16:09:01.293Z,3.77
2019-01-19T16:11:58.714Z,2.83
2019-01-19T16:14:49.855Z,4.30
2019-01-19T16:17:35.180Z,6.10
2019-01-19T16:20:13.729Z,4.50
2019-01-19T16:22:52.522Z,5.25
2019-01-19T16:25:40.721Z,5.65
2019-01-19T16:28:28.357Z,6.97
2019-01-19T16:31:15.890Z,5.05
2019-01-19T16:34:15.134Z,4.75
2019-01-19T16:36:54.236Z,6.33
2019-01-19T16:39:30.044Z,5.45
2019-01-19T16:42:08.851Z,6.17
2019-01-19T16:44:53.829Z,4.90
2019-01-19T16:47:38.666Z,5.62
2019-01-19T16:50:33.224Z,6.58
2019-01-19T16:53:19.151Z,5.10
2019-01-19T16:55:54.974Z,6.22
2019-01-19T16:58:42.676Z,10.23
2019-01-19T17:01:30.542Z,8.85
2019-01-19T17:04:12.428Z,7.15
2019-01-19T17:07:01.967Z,6.97
2019-01-19T17:09:43.618Z,8.35
2019-01-19T17:12:59.037Z,6.20
2019-01-19T17:15:31.985Z,6.78
2019-01-19T17:18:20.041Z,6.55
2019-01-19T17:20:52.379Z,6.05
2019-01-19T17:23:29.326Z,7.10
2019-01-19T17:26:11.441Z,7.12
2019-01-19T17:28:54.876Z,7.28
2019-01-19T17:31:32.407Z,6.78
2019-01-19T17:34:32.397Z,7.20
2019-01-19T17:37:17.454Z,6.80
2019-01-19T17:40:25.781Z,7.67
2019-01-19T17:43:06.566Z,7.58
2019-01-19T17:45:55.952Z,7.37
2019-01-19T17:48:47.465Z,6.40
2019-01-19T17:51:29.585Z,7.78
2019-01-19T17:54:19.177Z,7.08
2019-01-19T17:56:59.785Z,6.87
2019-01-19T17:59:45.235Z,6.78
2019-01-19T18:02:40.618Z,6.17
2019-01-19T18:05:15.931Z,6.25
2019-01-19T18:08:24.073Z,6.83
2019-01-19T18:11:02.831Z,6.87
2019-01-19T18:13:54.623Z,6.42
2019-01-19T18:16:46.262Z,6.60
2019-01-19T18:19:28.873Z,5.92
2019-01-19T18:22:19.990Z,6.30
2019-01-19T18:25:14.706Z,6.03
2019-01-19T18:28:09.526Z,10.10
2019-01-19T18:30:43.107Z,9.93
2019-01-19T18:33:22.298Z,9.00
2019-01-19T18:35:55.419Z,8.03
2019-01-19T18:39:00.061Z,7.62
2019-01-19T18:41:42.073Z,10.40
2019-01-19T18:44:31.745Z,6.70
2019-01-19T18:47:25.836Z,6.97
2019-01-19T18:50:14.913Z,7.03
2019-01-19T18:53:06.777Z,7.03
2019-01-19T18:56:05.241Z,7.97
2019-01-19T18:58:47.409Z,6.62
2019-01-19T19:01:38.489Z,7.15
2019-01-19T19:04:17.427Z,7.10
2019-01-19T19:06:59.597Z,5.45
2019-01-19T19:09:38.429Z,6.33
2019-01-19T19:12:30.227Z,7.08
2019-01-19T19:15:03.556Z,7.47
2019-01-19T19:17:39.450Z,6.70
2019-01-19T19:20:36.692Z,7.83
2019-01-19T19:23:13.941Z,7.28
2019-01-19T19:25:59.150Z,7.62
2019-01-19T19:28:58.816Z,7.33
2019-01-19T19:31:52.298Z,6.42
2019-01-19T19:34:52.726Z,11.03
2019-01-19T19:37:36.447Z,10.15
2019-01-19T19:40:21.302Z,8.18
2019-01-19T19:42:54.550Z,9.40
2019-01-19T19:45:48.782Z,7.90
2019-01-19T19:48:52.451Z,7.87
2019-01-19T19:51:43.261Z,8.20
2019-01-19T19:54:17.734Z,7.70
2019-01-19T19:56:49.577Z,9.43
2019-01-19T19:59:30.788Z,7.08
2019-01-19T20:02:04.388Z,8.00
2019-01-19T20:04:46.408Z,8.03
2019-01-19T20:07:30.189Z,7.87
2019-01-19T20:10:04.865Z,9.15
2019-01-19T20:12:51.937Z,8.53
2019-01-19T20:15:18.534Z,9.80
2019-01-19T20:17:57.749Z,8.63
2019-01-19T20:20:40.727Z,9.80
2019-01-19T20:23:13.976Z,9.75
2019-01-19T20:25:43.514Z,8.33
2019-01-19T20:28:13.922Z,8.48
2019-01-19T20:30:44.526Z,8.58
2019-01-19T20:33:18.377Z,9.83
2019-01-19T20:36:01.771Z,8.00
2019-01-19T20:38:33.834Z,8.78
2019-01-19T20:41:17.127Z,9.00
2019-01-19T20:43:52.901Z,7.37
2019-01-19T20:46:23.651Z,8.15
2019-01-19T20:48:55.369Z,8.65
2019-01-19T20:51:36.660Z,8.43
2019-01-19T20:54:14.726Z,8.60
2019-01-19T20:56:47.741Z,8.55
2019-01-19T20:59:18.115Z,8.60
2019-01-19T21:01:51.725Z,9.08
2019-01-19T21:04:28.024Z,10.18
2019-01-19T21:06:59.982Z,8.75
2019-01-19T21:09:34.411Z,8.75
2019-01-19T21:12:13.029Z,9.00
2019-01-19T21:14:47.276Z,9.60
2019-01-19T21:17:22.373Z,11.20
2019-01-19T21:19:55.078Z,10.88
2019-01-19T21:22:31.749Z,11.25
2019-01-19T21:25:14.081Z,10.72
2019-01-19T21:27:52.630Z,10.00
2019-01-19T21:30:28.993Z,10.88
2019-01-19T21:33:07.813Z,11.08
2019-01-19T21:35:41.238Z,12.93
2019-01-19T21:38:15.736Z,12.93
2019-01-19T21:40:46.183Z,12.50
2019-01-19T21:43:17.986Z,11.15
2019-01-19T21:45:52.613Z,11.12
2019-01-19T21:48:25.881Z,13.50
2019-01-19T21:50:56.469Z,12.20
2019-01-19T21:53:29.855Z,12.55
2019-01-19T21:56:05.953Z,13.53
2019-01-19T21:58:39.390Z,14.78
2019-01-19T22:01:09.977Z,13.83
2019-01-19T22:03:41.705Z,14.05
2019-01-19T22:06:12.157Z,15.88
2019-01-19T22:08:42.668Z,15.38
2019-01-19T22:11:16.893Z,16.02
2019-01-19T22:13:47.223Z,16.50
2019-01-19T22:16:17.620Z,15.15
2019-01-19T22:18:48.019Z,16.75
2019-01-19T22:21:19.501Z,18.50
2019-01-19T22:23:49.945Z,15.85
2019-01-19T22:26:21.114Z,15.98
2019-01-19T22:28:53.429Z,16.77
2019-01-19T22:31:23.805Z,17.85
2019-01-19T22:33:58.696Z,16.57
2019-01-19T22:36:29.327Z,15.50
2019-01-19T22:38:59.993Z,17.35
2019-01-19T22:41:30.485Z,17.73
2019-01-19T22:44:00.944Z,15.68
2019-01-19T22:46:31.272Z,17.37
2019-01-19T22:49:01.687Z,16.87
2019-01-19T22:51:32.126Z,15.98
2019-01-19T22:54:02.580Z,20.52
2019-01-19T22:56:32.966Z,19.65
2019-01-19T22:59:03.413Z,20.37
2019-01-19T23:01:36.593Z,20.00
2019-01-19T23:04:07.187Z,22.65
2019-01-19T23:06:37.704Z,20.57
2019-01-19T23:09:10.314Z,21.62
2019-01-19T23:11:40.715Z,20.32
2019-01-19T23:14:12.136Z,20.72
2019-01-19T23:16:42.668Z,20.48
2019-01-19T23:19:13.233Z,22.02
2019-01-19T23:21:43.627Z,24.37
2019-01-19T23:24:14.147Z,21.00
2019-01-19T23:26:44.767Z,19.42
2019-01-19T23:29:15.814Z,21.45
2019-01-19T23:31:46.214Z,21.73
2019-01-19T23:34:16.660Z,21.75
2019-01-19T23:36:47.158Z,24.57
2019-01-19T23:39:17.690Z,24.32
2019-01-19T23:41:48.200Z,26.30
2019-01-19T23:44:18.604Z,26.68
2019-01-19T23:46:49.022Z,23.25
2019-01-19T23:49:19.348Z,25.65
2019-01-19T23:51:49.800Z,26.23
2019-01-19T23:54:20.181Z,24.37
2019-01-19T23:56:50.577Z,24.70
2019-01-19T23:59:21.117Z,25.05
