createdAt,value
2018-11-22T00:00:41.199Z,72.49
2018-11-22T00:03:11.171Z,72.77
2018-11-22T00:08:55.696Z,72.33
2018-11-22T00:11:25.556Z,72.62
2018-11-22T00:13:55.485Z,72.49
2018-11-22T00:16:25.457Z,72.48
2018-11-22T00:18:55.312Z,72.18
2018-11-22T00:21:25.228Z,72.32
2018-11-22T00:23:55.628Z,71.68
2018-11-22T00:26:25.760Z,71.83
2018-11-22T00:29:14.649Z,72.21
2018-11-22T00:31:44.591Z,71.68
2018-11-22T00:34:14.458Z,71.71
2018-11-22T00:36:44.467Z,72.03
2018-11-22T00:39:33.316Z,71.74
2018-11-22T00:42:05.630Z,71.83
2018-11-22T00:44:36.642Z,71.74
2018-11-22T00:47:06.611Z,71.92
2018-11-22T00:49:36.471Z,71.69
2018-11-22T00:52:25.350Z,72.51
2018-11-22T00:54:55.272Z,72.14
2018-11-22T00:57:25.201Z,72.08
2018-11-22T00:59:55.210Z,72.05
2018-11-22T01:02:25.262Z,72.16
2018-11-22T01:04:55.324Z,71.93
2018-11-22T01:07:25.440Z,71.43
2018-11-22T01:09:57.711Z,71.50
2018-11-22T01:12:27.855Z,71.65
2018-11-22T01:14:57.868Z,71.52
2018-11-22T01:17:27.959Z,71.65
2018-11-22T01:19:58.281Z,71.42
2018-11-22T01:22:28.558Z,71.60
2018-11-22T01:25:11.182Z,71.73
2018-11-22T01:27:41.527Z,71.62
2018-11-22T01:30:30.432Z,71.60
2018-11-22T01:33:00.503Z,71.52
2018-11-22T01:35:32.805Z,71.62
2018-11-22T01:38:05.047Z,71.56
2018-11-22T01:40:37.788Z,71.63
2018-11-22T01:43:07.747Z,71.78
2018-11-22T01:45:56.602Z,71.52
2018-11-22T01:48:26.655Z,71.67
2018-11-22T01:50:56.672Z,71.50
2018-11-22T01:53:27.778Z,71.60
2018-11-22T01:55:58.132Z,71.84
2018-11-22T01:58:46.928Z,71.92
2018-11-22T02:01:16.843Z,71.91
2018-11-22T02:03:46.837Z,71.41
2018-11-22T02:06:16.905Z,71.77
2018-11-22T02:08:47.145Z,71.71
2018-11-22T02:11:16.997Z,71.58
2018-11-22T02:13:46.834Z,71.88
2018-11-22T02:16:17.027Z,71.88
2018-11-22T02:18:48.715Z,72.01
2018-11-22T02:21:18.755Z,71.82
2018-11-22T02:23:48.626Z,71.89
2018-11-22T02:26:18.730Z,72.01
2018-11-22T02:29:07.668Z,72.15
2018-11-22T02:31:39.806Z,72.16
2018-11-22T02:34:09.839Z,72.05
2018-11-22T02:36:39.708Z,71.95
2018-11-22T02:39:11.426Z,72.29
2018-11-22T02:41:59.909Z,72.21
2018-11-22T02:44:29.929Z,72.18
2018-11-22T02:47:00.559Z,72.31
2018-11-22T02:49:30.602Z,72.35
2018-11-22T02:52:00.578Z,72.38
2018-11-22T02:54:30.363Z,72.13
2018-11-22T02:57:00.529Z,72.45
2018-11-22T02:59:30.502Z,72.41
2018-11-22T03:02:00.430Z,72.24
2018-11-22T03:04:30.449Z,72.42
2018-11-22T03:07:00.560Z,72.56
2018-11-22T03:13:00.240Z,72.88
2018-11-22T03:15:30.335Z,72.98
2018-11-22T03:18:00.453Z,72.96
2018-11-22T03:20:49.739Z,73.06
2018-11-22T03:23:19.621Z,73.05
2018-11-22T03:26:09.745Z,73.22
2018-11-22T03:28:58.297Z,73.02
2018-11-22T03:31:28.731Z,73.12
2018-11-22T03:34:09.652Z,72.98
2018-11-22T03:36:39.605Z,73.42
2018-11-22T03:39:10.593Z,73.34
2018-11-22T03:44:29.875Z,73.65
2018-11-22T03:46:59.663Z,73.91
2018-11-22T03:49:30.070Z,73.83
2018-11-22T03:51:59.840Z,73.83
2018-11-22T03:54:51.153Z,73.62
2018-11-22T03:57:21.313Z,73.80
2018-11-22T03:59:51.757Z,73.72
2018-11-22T04:02:24.112Z,73.68
2018-11-22T04:11:16.387Z,74.07
2018-11-22T04:13:46.626Z,74.29
2018-11-22T04:16:35.468Z,74.31
2018-11-22T04:19:05.468Z,74.42
2018-11-22T04:21:54.827Z,74.51
2018-11-22T04:24:25.126Z,74.77
2018-11-22T04:26:55.035Z,74.65
2018-11-22T04:29:48.232Z,74.60
2018-11-22T04:32:18.578Z,74.83
2018-11-22T04:35:11.418Z,74.93
2018-11-22T04:37:41.787Z,75.00
2018-11-22T04:40:31.272Z,74.98
2018-11-22T04:43:02.005Z,75.04
2018-11-22T04:48:21.142Z,75.38
2018-11-22T04:53:51.351Z,75.43
2018-11-22T04:56:23.528Z,75.46
2018-11-22T04:58:53.612Z,75.66
2018-11-22T05:01:24.182Z,75.57
2018-11-22T05:03:54.236Z,75.30
2018-11-22T05:06:24.290Z,75.36
2018-11-22T05:08:56.038Z,75.45
2018-11-22T05:11:26.349Z,75.73
2018-11-22T05:13:56.248Z,75.64
2018-11-22T05:16:26.121Z,75.53
2018-11-22T05:18:56.218Z,75.85
2018-11-22T05:21:26.772Z,75.77
2018-11-22T05:23:57.609Z,75.87
2018-11-22T05:26:28.042Z,75.68
2018-11-22T05:29:36.845Z,75.38
2018-11-22T05:32:09.788Z,75.71
2018-11-22T05:37:41.803Z,76.10
2018-11-22T05:40:14.789Z,76.38
2018-11-22T05:42:45.214Z,76.41
2018-11-22T05:45:17.221Z,76.26
2018-11-22T05:47:47.483Z,76.44
2018-11-22T05:50:19.400Z,76.52
2018-11-22T05:52:49.998Z,76.71
2018-11-22T05:55:19.939Z,76.91
2018-11-22T05:57:50.058Z,77.10
2018-11-22T06:00:30.935Z,76.62
2018-11-22T06:03:02.113Z,76.76
2018-11-22T06:05:51.225Z,77.03
2018-11-22T06:08:24.753Z,77.14
2018-11-22T06:10:54.661Z,76.89
2018-11-22T06:13:24.637Z,76.83
2018-11-22T06:15:54.837Z,76.79
2018-11-22T06:18:27.373Z,77.03
2018-11-22T06:20:57.427Z,77.62
2018-11-22T06:23:27.610Z,77.42
2018-11-22T06:25:58.216Z,77.04
2018-11-22T06:31:17.453Z,76.74
2018-11-22T06:33:47.679Z,77.01
2018-11-22T06:36:18.477Z,77.11
2018-11-22T06:38:48.470Z,77.35
2018-11-22T06:41:18.547Z,77.42
2018-11-22T06:43:48.421Z,77.49
2018-11-22T06:46:38.678Z,77.45
2018-11-22T06:49:08.688Z,77.67
2018-11-22T06:51:38.578Z,77.55
2018-11-22T06:54:10.999Z,77.45
2018-11-22T06:56:41.317Z,77.23
2018-11-22T06:59:11.827Z,77.40
2018-11-22T07:01:41.942Z,77.80
2018-11-22T07:04:12.206Z,77.48
2018-11-22T07:07:19.615Z,77.62
2018-11-22T07:09:54.177Z,77.97
2018-11-22T07:12:25.388Z,77.66
2018-11-22T07:14:55.682Z,77.86
2018-11-22T07:17:44.413Z,77.77
2018-11-22T07:20:24.489Z,77.78
2018-11-22T07:22:56.226Z,77.66
2018-11-22T07:25:45.299Z,77.87
2018-11-22T07:28:15.174Z,77.78
2018-11-22T07:30:46.369Z,77.39
2018-11-22T07:33:16.332Z,77.62
2018-11-22T07:35:46.324Z,77.64
2018-11-22T07:38:18.531Z,77.19
2018-11-22T07:40:51.247Z,77.16
2018-11-22T07:43:24.318Z,77.11
2018-11-22T07:45:54.259Z,77.41
2018-11-22T07:48:25.801Z,77.04
2018-11-22T07:50:55.715Z,77.14
2018-11-22T07:53:44.650Z,77.31
2018-11-22T07:56:16.132Z,77.03
2018-11-22T07:58:46.279Z,77.12
2018-11-22T08:01:16.120Z,76.82
2018-11-22T08:03:46.297Z,76.76
2018-11-22T08:06:21.139Z,76.70
2018-11-22T08:08:51.364Z,76.19
2018-11-22T08:11:21.512Z,76.22
2018-11-22T08:13:55.748Z,76.17
2018-11-22T08:16:25.764Z,75.86
2018-11-22T08:18:56.194Z,75.82
2018-11-22T08:21:26.517Z,75.37
2018-11-22T08:23:57.864Z,75.72
2018-11-22T08:26:27.857Z,75.99
2018-11-22T08:28:58.125Z,75.54
2018-11-22T08:31:28.298Z,75.95
2018-11-22T08:33:58.261Z,75.75
2018-11-22T08:36:28.578Z,75.33
2018-11-22T08:39:17.324Z,75.23
2018-11-22T08:44:35.604Z,75.03
2018-11-22T08:47:06.315Z,75.07
2018-11-22T08:49:35.599Z,75.22
2018-11-22T08:52:24.284Z,74.25
2018-11-22T08:54:54.340Z,73.97
2018-11-22T08:57:25.153Z,73.75
2018-11-22T08:59:55.385Z,73.70
2018-11-22T09:02:25.312Z,73.25
2018-11-22T09:04:55.327Z,73.32
2018-11-22T09:10:29.793Z,73.16
2018-11-22T09:13:00.565Z,73.35
2018-11-22T09:15:49.387Z,73.40
2018-11-22T09:18:19.237Z,73.20
2018-11-22T09:20:49.254Z,72.22
2018-11-22T09:23:19.305Z,72.82
2018-11-22T09:25:49.487Z,73.24
2018-11-22T09:28:19.650Z,72.80
2018-11-22T09:30:49.808Z,72.62
2018-11-22T09:33:19.754Z,72.62
2018-11-22T09:35:49.812Z,71.69
2018-11-22T09:38:19.662Z,72.24
2018-11-22T09:40:49.769Z,71.97
2018-11-22T09:43:19.852Z,72.27
2018-11-22T09:45:49.905Z,71.79
2018-11-22T09:48:22.339Z,71.98
2018-11-22T09:50:59.354Z,71.08
2018-11-22T09:53:29.398Z,71.50
2018-11-22T09:55:59.762Z,71.45
2018-11-22T09:58:49.795Z,71.80
2018-11-22T10:01:39.173Z,71.86
2018-11-22T10:04:09.139Z,71.72
2018-11-22T10:06:40.205Z,71.77
2018-11-22T10:09:31.037Z,71.26
2018-11-22T10:12:19.762Z,71.00
2018-11-22T10:14:50.301Z,70.84
2018-11-22T10:17:20.318Z,70.55
2018-11-22T10:19:50.528Z,70.28
2018-11-22T10:22:20.465Z,70.44
2018-11-22T10:24:50.442Z,71.20
2018-11-22T10:27:39.742Z,71.06
2018-11-22T10:30:12.223Z,71.26
2018-11-22T10:32:45.593Z,70.91
2018-11-22T10:35:17.116Z,71.70
2018-11-22T10:37:49.359Z,71.46
2018-11-22T10:40:20.770Z,71.46
2018-11-22T10:42:52.246Z,70.83
2018-11-22T10:45:26.638Z,71.17
2018-11-22T10:47:57.853Z,71.69
2018-11-22T10:50:38.988Z,71.56
2018-11-22T10:53:09.152Z,71.57
2018-11-22T10:55:41.739Z,70.74
2018-11-22T10:58:30.479Z,70.01
2018-11-22T11:01:19.304Z,70.32
2018-11-22T11:04:07.805Z,70.14
2018-11-22T11:06:56.309Z,69.75
2018-11-22T11:09:26.530Z,70.30
2018-11-22T11:11:56.939Z,70.51
2018-11-22T11:14:26.969Z,70.37
2018-11-22T11:16:58.380Z,70.06
2018-11-22T11:19:28.581Z,70.59
2018-11-22T11:21:58.680Z,70.19
2018-11-22T11:24:28.916Z,70.65
2018-11-22T11:26:58.790Z,70.45
2018-11-22T11:29:28.713Z,70.72
2018-11-22T11:31:58.935Z,70.11
2018-11-22T11:34:29.198Z,69.66
2018-11-22T11:36:59.365Z,69.12
2018-11-22T11:39:29.602Z,69.43
2018-11-22T11:44:48.742Z,68.68
2018-11-22T11:50:22.566Z,68.50
2018-11-22T11:52:52.915Z,68.78
2018-11-22T11:55:23.338Z,68.07
2018-11-22T11:57:53.452Z,68.33
2018-11-22T12:00:46.196Z,67.90
2018-11-22T12:03:16.338Z,68.07
2018-11-22T12:05:46.542Z,68.19
2018-11-22T12:08:16.535Z,67.78
2018-11-22T12:10:46.482Z,66.71
2018-11-22T12:13:16.441Z,66.74
2018-11-22T12:18:16.027Z,65.56
2018-11-22T12:20:46.022Z,65.60
2018-11-22T12:23:16.130Z,65.04
2018-11-22T12:31:16.112Z,65.38
2018-11-22T12:34:04.736Z,65.63
2018-11-22T12:37:14.662Z,65.88
2018-11-22T12:39:44.642Z,65.22
2018-11-22T12:42:14.719Z,65.32
2018-11-22T12:44:44.724Z,65.94
2018-11-22T12:47:38.165Z,65.90
2018-11-22T12:50:09.935Z,66.25
2018-11-22T12:52:39.920Z,66.63
2018-11-22T12:55:11.358Z,66.99
2018-11-22T12:57:41.564Z,66.93
2018-11-22T13:00:16.606Z,67.04
2018-11-22T13:02:46.808Z,67.51
2018-11-22T13:05:17.978Z,67.38
2018-11-22T13:07:47.882Z,67.38
2018-11-22T13:10:18.883Z,66.88
2018-11-22T13:12:49.601Z,66.69
2018-11-22T13:15:20.754Z,67.58
2018-11-22T13:17:50.665Z,67.03
2018-11-22T13:20:21.857Z,66.85
2018-11-22T13:23:03.189Z,66.75
2018-11-22T13:25:33.625Z,66.50
2018-11-22T13:28:03.788Z,66.88
2018-11-22T13:30:38.448Z,66.97
2018-11-22T13:33:08.441Z,67.51
2018-11-22T13:35:57.217Z,66.95
2018-11-22T13:38:27.335Z,66.39
2018-11-22T13:40:57.311Z,66.54
2018-11-22T13:43:46.425Z,66.64
2018-11-22T13:46:17.324Z,66.71
2018-11-22T13:48:47.758Z,66.47
2018-11-22T13:54:25.768Z,67.05
2018-11-22T13:56:56.280Z,66.88
2018-11-22T13:59:44.738Z,67.68
2018-11-22T14:02:14.667Z,67.05
2018-11-22T14:04:44.689Z,66.82
2018-11-22T14:07:14.680Z,67.03
2018-11-22T14:09:44.521Z,67.41
2018-11-22T14:12:14.488Z,67.59
2018-11-22T14:14:44.439Z,66.96
2018-11-22T14:19:55.875Z,66.94
2018-11-22T14:22:25.858Z,66.78
2018-11-22T14:24:56.293Z,66.51
2018-11-22T14:27:26.289Z,66.80
2018-11-22T14:29:56.651Z,66.56
2018-11-22T14:32:26.729Z,66.56
2018-11-22T14:35:00.574Z,66.18
2018-11-22T14:37:27.523Z,65.91
2018-11-22T14:39:57.806Z,66.08
2018-11-22T14:42:27.769Z,65.92
2018-11-22T14:44:58.094Z,65.70
2018-11-22T14:47:28.153Z,66.12
2018-11-22T14:49:58.282Z,66.14
2018-11-22T14:52:28.251Z,66.40
2018-11-22T14:57:48.494Z,66.26
2018-11-22T15:00:18.572Z,66.48
2018-11-22T15:02:48.901Z,66.54
2018-11-22T15:05:18.774Z,66.94
2018-11-22T15:07:48.613Z,66.97
2018-11-22T15:10:18.839Z,67.10
2018-11-22T15:12:51.206Z,67.10
2018-11-22T15:15:24.811Z,67.15
2018-11-22T15:18:13.536Z,67.21
2018-11-22T15:20:43.560Z,67.35
2018-11-22T15:23:13.859Z,68.07
2018-11-22T15:25:44.099Z,68.19
2018-11-22T15:28:14.184Z,68.09
2018-11-22T15:30:44.201Z,68.04
2018-11-22T15:33:14.131Z,68.28
2018-11-22T15:38:50.532Z,68.37
2018-11-22T15:41:20.577Z,68.66
2018-11-22T15:43:50.938Z,68.84
2018-11-22T15:46:20.906Z,68.32
2018-11-22T15:48:51.554Z,68.78
2018-11-22T15:51:21.506Z,68.97
2018-11-22T15:53:51.730Z,69.36
2018-11-22T15:56:22.210Z,69.55
2018-11-22T15:58:52.331Z,69.69
2018-11-22T16:01:22.444Z,69.72
2018-11-22T16:03:52.902Z,69.88
2018-11-22T16:06:41.496Z,70.12
2018-11-22T16:09:12.291Z,70.28
2018-11-22T16:11:42.338Z,70.50
2018-11-22T16:14:12.417Z,70.83
2018-11-22T16:16:42.899Z,71.11
2018-11-22T16:19:13.866Z,71.41
2018-11-22T16:21:43.939Z,71.80
2018-11-22T16:24:13.995Z,72.03
2018-11-22T16:27:03.161Z,72.25
2018-11-22T16:29:33.671Z,72.47
2018-11-22T16:32:03.819Z,72.79
2018-11-22T16:34:34.124Z,72.88
2018-11-22T16:37:04.476Z,73.03
2018-11-22T16:39:34.346Z,73.22
2018-11-22T16:42:23.380Z,73.44
2018-11-22T16:44:53.520Z,73.56
2018-11-22T16:47:42.979Z,73.60
2018-11-22T16:50:14.554Z,73.75
2018-11-22T16:52:44.583Z,73.66
2018-11-22T16:55:23.158Z,73.87
2018-11-22T16:57:54.322Z,73.79
2018-11-22T17:00:26.361Z,73.76
2018-11-22T17:02:57.726Z,73.96
2018-11-22T17:05:28.271Z,73.79
2018-11-22T17:07:58.284Z,73.85
2018-11-22T17:10:29.330Z,74.06
2018-11-22T17:13:00.484Z,74.08
2018-11-22T17:15:49.464Z,74.08
2018-11-22T17:18:19.360Z,73.97
2018-11-22T17:20:49.608Z,73.84
2018-11-22T17:23:19.915Z,73.78
2018-11-22T17:25:50.232Z,73.87
2018-11-22T17:28:20.852Z,74.14
2018-11-22T17:30:50.790Z,74.54
2018-11-22T17:33:20.934Z,74.55
2018-11-22T17:35:50.971Z,74.73
2018-11-22T17:38:21.040Z,74.50
2018-11-22T17:40:51.803Z,74.73
2018-11-22T17:43:21.647Z,74.88
2018-11-22T17:45:52.837Z,75.02
2018-11-22T17:48:22.826Z,75.11
2018-11-22T17:51:11.642Z,75.33
2018-11-22T17:53:43.734Z,75.33
2018-11-22T17:56:13.773Z,75.45
2018-11-22T17:58:43.900Z,75.15
2018-11-22T18:01:14.643Z,75.60
2018-11-22T18:03:43.894Z,75.73
2018-11-22T18:06:14.054Z,75.76
2018-11-22T18:08:44.304Z,76.13
2018-11-22T18:11:32.910Z,76.21
2018-11-22T18:16:52.174Z,76.66
2018-11-22T18:19:34.229Z,76.43
2018-11-22T18:22:05.563Z,76.75
2018-11-22T18:24:36.020Z,76.92
2018-11-22T18:27:06.711Z,76.58
2018-11-22T18:29:36.814Z,76.74
2018-11-22T18:32:07.118Z,76.99
2018-11-22T18:34:37.421Z,77.19
2018-11-22T18:37:07.728Z,77.05
2018-11-22T18:39:37.860Z,77.06
2018-11-22T18:42:07.902Z,77.26
2018-11-22T18:44:38.100Z,77.39
2018-11-22T18:47:08.218Z,77.61
2018-11-22T18:49:38.158Z,77.75
2018-11-22T18:52:08.335Z,77.67
2018-11-22T18:54:38.511Z,77.79
2018-11-22T18:57:08.644Z,77.70
2018-11-22T18:59:39.080Z,78.00
2018-11-22T19:02:09.465Z,78.58
2018-11-22T19:04:39.549Z,78.34
2018-11-22T19:07:09.695Z,78.14
2018-11-22T19:09:39.739Z,78.43
2018-11-22T19:12:23.968Z,78.86
2018-11-22T19:14:54.929Z,79.49
2018-11-22T19:17:24.893Z,79.71
2018-11-22T19:20:13.356Z,79.56
2018-11-22T19:23:03.267Z,79.79
2018-11-22T19:25:33.219Z,80.13
2018-11-22T19:33:40.877Z,80.15
2018-11-22T19:36:10.837Z,80.38
2018-11-22T19:38:40.863Z,80.60
2018-11-22T19:41:10.871Z,80.34
2018-11-22T19:43:40.872Z,80.62
2018-11-22T19:46:10.800Z,81.06
2018-11-22T19:48:40.852Z,81.43
2018-11-22T19:51:10.701Z,81.76
2018-11-22T19:53:40.693Z,81.64
2018-11-22T19:56:10.637Z,82.21
2018-11-22T19:58:41.162Z,82.06
2018-11-22T20:01:11.174Z,82.32
2018-11-22T20:03:43.662Z,81.94
2018-11-22T20:06:13.605Z,82.08
2018-11-22T20:08:43.797Z,82.39
2018-11-22T20:11:14.001Z,82.54
2018-11-22T20:14:03.370Z,82.82
2018-11-22T20:16:33.461Z,83.04
2018-11-22T20:19:03.611Z,82.91
2018-11-22T20:21:33.479Z,83.05
2018-11-22T20:24:03.478Z,83.18
2018-11-22T20:26:33.414Z,83.02
2018-11-22T20:29:03.770Z,83.07
2018-11-22T20:31:34.151Z,83.20
2018-11-22T20:34:23.121Z,83.67
2018-11-22T20:36:53.449Z,83.65
2018-11-22T20:39:23.523Z,83.68
2018-11-22T20:41:54.305Z,83.95
2018-11-22T20:44:24.198Z,84.04
2018-11-22T20:46:54.246Z,84.34
2018-11-22T20:49:24.561Z,85.30
2018-11-22T20:52:06.717Z,84.56
2018-11-22T20:54:36.761Z,84.52
2018-11-22T20:57:06.834Z,84.82
2018-11-22T20:59:39.687Z,84.42
2018-11-22T21:02:09.926Z,84.76
2018-11-22T21:04:40.684Z,84.83
2018-11-22T21:07:10.799Z,85.24
2018-11-22T21:10:00.187Z,85.06
2018-11-22T21:12:30.452Z,85.35
2018-11-22T21:15:00.657Z,85.58
2018-11-22T21:17:50.603Z,85.85
2018-11-22T21:20:22.640Z,85.80
2018-11-22T21:22:53.279Z,86.27
2018-11-22T21:25:25.663Z,86.35
2018-11-22T21:27:58.762Z,86.23
2018-11-22T21:30:47.626Z,86.37
2018-11-22T21:33:18.484Z,86.58
2018-11-22T21:35:48.526Z,86.29
2018-11-22T21:38:45.470Z,86.07
2018-11-22T21:43:56.477Z,85.69
2018-11-22T21:46:45.036Z,85.69
2018-11-22T21:49:15.511Z,85.78
2018-11-22T21:51:46.836Z,85.94
2018-11-22T21:54:16.792Z,86.25
2018-11-22T21:56:46.857Z,86.40
2018-11-22T21:59:17.080Z,86.32
2018-11-22T22:01:59.114Z,86.53
2018-11-22T22:04:40.161Z,86.77
2018-11-22T22:07:10.245Z,86.80
2018-11-22T22:09:40.080Z,86.87
2018-11-22T22:12:10.132Z,86.99
2018-11-22T22:14:39.947Z,87.19
2018-11-22T22:17:09.941Z,86.94
2018-11-22T22:19:39.926Z,86.75
2018-11-22T22:25:31.241Z,86.99
2018-11-22T22:28:03.072Z,87.21
2018-11-22T22:30:34.445Z,87.23
2018-11-22T22:33:06.241Z,87.04
2018-11-22T22:35:36.139Z,87.11
2018-11-22T22:38:06.376Z,87.00
2018-11-22T22:40:36.493Z,87.37
2018-11-22T22:43:06.654Z,87.12
2018-11-22T22:45:37.171Z,87.27
2018-11-22T22:48:47.481Z,87.22
2018-11-22T22:51:37.199Z,87.45
2018-11-22T22:54:07.938Z,87.37
2018-11-22T22:56:38.069Z,87.42
2018-11-22T22:59:08.464Z,87.57
2018-11-22T23:01:38.442Z,87.72
2018-11-22T23:04:08.683Z,87.79
2018-11-22T23:06:39.115Z,87.98
2018-11-22T23:09:12.787Z,88.09
2018-11-22T23:11:42.967Z,88.25
2018-11-22T23:14:13.203Z,88.33
2018-11-22T23:16:43.172Z,88.59
2018-11-22T23:19:13.204Z,88.75
2018-11-22T23:22:02.147Z,88.64
2018-11-22T23:24:32.457Z,88.65
2018-11-22T23:27:02.503Z,88.91
2018-11-22T23:29:32.411Z,88.94
2018-11-22T23:32:20.999Z,88.50
2018-11-22T23:35:09.822Z,88.75
2018-11-22T23:37:40.055Z,88.98
2018-11-22T23:40:17.028Z,89.04
2018-11-22T23:42:47.183Z,88.97
2018-11-22T23:45:18.375Z,88.93
2018-11-22T23:47:48.943Z,88.23
2018-11-22T23:50:37.529Z,88.53
2018-11-22T23:53:07.808Z,88.84
2018-11-22T23:55:37.961Z,89.05
2018-11-22T23:58:07.933Z,89.14
