createdAt,value
2019-03-13T00:02:29.922Z,1.70
2019-03-13T00:05:01.563Z,1.90
2019-03-13T00:07:34.094Z,2.15
2019-03-13T00:10:06.094Z,1.60
2019-03-13T00:12:44.539Z,1.98
2019-03-13T00:15:24.474Z,2.10
2019-03-13T00:17:58.117Z,1.98
2019-03-13T00:20:34.798Z,1.90
2019-03-13T00:23:11.891Z,1.75
2019-03-13T00:25:47.419Z,1.62
2019-03-13T00:28:29.046Z,2.02
2019-03-13T00:31:02.812Z,1.70
2019-03-13T00:34:09.594Z,2.02
2019-03-13T00:39:04.449Z,2.00
2019-03-13T00:41:44.066Z,1.80
2019-03-13T00:44:28.668Z,1.92
2019-03-13T00:47:46.236Z,1.57
2019-03-13T00:49:48.543Z,1.70
2019-03-13T00:55:04.265Z,1.57
2019-03-13T01:03:38.656Z,1.67
2019-03-13T01:06:21.763Z,1.50
2019-03-13T01:08:56.727Z,1.60
2019-03-13T01:11:34.178Z,1.50
2019-03-13T01:14:08.667Z,1.80
2019-03-13T01:16:42.019Z,1.67
2019-03-13T01:19:22.610Z,1.60
2019-03-13T01:22:03.589Z,1.60
2019-03-13T01:24:32.268Z,1.57
2019-03-13T01:27:20.572Z,1.65
2019-03-13T01:30:13.291Z,1.50
2019-03-13T01:44:18.650Z,1.82
2019-03-13T01:46:51.596Z,1.60
2019-03-13T01:49:40.266Z,1.70
2019-03-13T01:52:17.586Z,1.90
2019-03-13T01:54:51.268Z,1.50
2019-03-13T01:57:33.111Z,1.22
2019-03-13T02:00:12.586Z,1.72
2019-03-13T02:03:05.466Z,1.30
2019-03-13T02:05:37.705Z,2.00
2019-03-13T02:08:10.366Z,1.70
2019-03-13T02:10:40.980Z,1.40
2019-03-13T02:13:15.282Z,1.62
2019-03-13T02:15:53.797Z,1.50
2019-03-13T02:18:19.790Z,1.55
2019-03-13T02:20:55.125Z,1.50
2019-03-13T02:23:30.110Z,1.55
2019-03-13T02:26:04.994Z,1.37
2019-03-13T02:28:40.274Z,1.52
2019-03-13T02:31:13.072Z,1.82
2019-03-13T02:33:46.140Z,1.40
2019-03-13T02:36:23.464Z,1.52
2019-03-13T02:38:54.022Z,1.45
2019-03-13T02:41:27.557Z,1.50
2019-03-13T02:43:59.342Z,1.32
2019-03-13T02:46:30.967Z,1.67
2019-03-13T02:49:01.604Z,1.52
2019-03-13T02:51:33.034Z,1.70
2019-03-13T02:54:04.451Z,1.45
2019-03-13T02:56:34.917Z,1.75
2019-03-13T02:59:05.311Z,1.60
2019-03-13T03:01:37.337Z,1.75
2019-03-13T03:04:09.052Z,1.30
2019-03-13T03:06:39.597Z,1.27
2019-03-13T03:09:10.353Z,1.42
2019-03-13T03:11:41.384Z,1.22
2019-03-13T03:14:12.034Z,1.52
2019-03-13T03:16:42.834Z,1.50
2019-03-13T03:19:13.221Z,1.25
2019-03-13T03:21:43.991Z,1.15
2019-03-13T03:24:14.558Z,1.60
2019-03-13T03:26:45.335Z,1.45
2019-03-13T03:29:15.778Z,1.50
2019-03-13T03:31:46.682Z,1.65
2019-03-13T03:34:17.277Z,1.80
2019-03-13T03:36:50.422Z,1.40
2019-03-13T03:39:22.173Z,1.55
2019-03-13T03:41:53.037Z,1.72
2019-03-13T03:44:23.614Z,1.32
2019-03-13T03:46:54.693Z,1.52
2019-03-13T03:49:26.756Z,1.30
2019-03-13T03:51:57.505Z,1.42
2019-03-13T03:54:28.431Z,1.57
2019-03-13T03:56:59.140Z,1.35
2019-03-13T03:59:29.597Z,1.45
2019-03-13T04:01:59.976Z,1.22
2019-03-13T04:04:30.602Z,1.55
2019-03-13T04:07:01.535Z,1.50
2019-03-13T04:09:32.366Z,1.50
2019-03-13T04:12:03.159Z,1.67
2019-03-13T04:14:33.949Z,1.47
2019-03-13T04:17:05.352Z,1.37
2019-03-13T04:19:35.775Z,1.42
2019-03-13T04:22:06.458Z,1.40
2019-03-13T04:24:36.925Z,1.40
2019-03-13T04:27:07.745Z,1.50
2019-03-13T04:29:38.220Z,1.35
2019-03-13T04:32:08.994Z,1.30
2019-03-13T04:34:39.931Z,1.47
2019-03-13T04:37:10.841Z,1.32
2019-03-13T04:39:41.221Z,1.45
2019-03-13T04:42:11.586Z,1.72
2019-03-13T04:44:42.105Z,1.40
2019-03-13T04:47:12.871Z,1.40
2019-03-13T04:49:43.756Z,1.20
2019-03-13T04:52:14.530Z,1.50
2019-03-13T04:54:45.551Z,1.55
2019-03-13T04:57:16.010Z,1.40
2019-03-13T04:59:46.490Z,1.22
2019-03-13T05:02:16.942Z,1.40
2019-03-13T05:04:49.277Z,1.22
2019-03-13T05:07:19.672Z,1.60
2019-03-13T05:09:50.175Z,1.20
2019-03-13T05:12:21.215Z,1.30
2019-03-13T05:14:51.593Z,1.20
2019-03-13T05:17:22.197Z,1.37
2019-03-13T05:19:52.658Z,1.50
2019-03-13T05:22:23.477Z,1.42
2019-03-13T05:24:53.873Z,1.37
2019-03-13T05:27:24.261Z,1.30
2019-03-13T05:29:56.376Z,1.30
2019-03-13T05:32:26.885Z,1.30
2019-03-13T05:34:57.413Z,1.12
2019-03-13T05:37:27.822Z,1.35
2019-03-13T05:39:58.745Z,1.20
2019-03-13T05:42:29.539Z,1.30
2019-03-13T05:44:59.915Z,1.60
2019-03-13T05:47:30.493Z,1.60
2019-03-13T05:50:01.036Z,1.37
2019-03-13T05:52:31.509Z,1.50
2019-03-13T05:55:02.276Z,1.30
2019-03-13T05:57:32.700Z,1.50
2019-03-13T06:00:03.672Z,1.42
2019-03-13T06:02:34.229Z,1.50
2019-03-13T06:05:05.114Z,1.30
2019-03-13T06:07:36.780Z,1.25
2019-03-13T06:10:12.132Z,1.80
2019-03-13T06:12:42.539Z,2.10
2019-03-13T06:15:16.826Z,1.75
2019-03-13T06:17:47.612Z,1.70
2019-03-13T06:20:18.768Z,1.92
2019-03-13T06:22:49.296Z,1.70
2019-03-13T06:25:19.785Z,1.82
2019-03-13T06:27:50.492Z,1.90
2019-03-13T06:30:22.703Z,2.00
2019-03-13T06:32:53.187Z,1.77
2019-03-13T06:35:24.021Z,1.80
2019-03-13T06:37:54.632Z,2.00
2019-03-13T06:40:25.563Z,1.85
2019-03-13T06:42:56.097Z,2.10
2019-03-13T06:45:26.713Z,1.77
2019-03-13T06:47:57.633Z,1.60
2019-03-13T06:50:28.186Z,1.60
2019-03-13T06:52:58.939Z,1.92
2019-03-13T06:55:29.748Z,1.90
2019-03-13T06:58:00.223Z,2.02
2019-03-13T07:00:37.824Z,2.00
2019-03-13T07:03:21.475Z,1.90
2019-03-13T07:06:00.090Z,1.62
2019-03-13T07:08:31.875Z,1.77
2019-03-13T07:11:09.646Z,1.95
2019-03-13T07:13:47.339Z,1.60
2019-03-13T07:16:22.399Z,1.65
2019-03-13T07:18:57.268Z,1.67
2019-03-13T07:21:45.813Z,1.60
2019-03-13T07:24:17.662Z,1.52
2019-03-13T07:26:51.490Z,1.52
2019-03-13T07:29:23.479Z,1.52
2019-03-13T07:31:59.138Z,2.10
2019-03-13T07:34:31.301Z,1.50
2019-03-13T07:37:06.171Z,1.45
2019-03-13T07:39:54.395Z,1.50
2019-03-13T07:42:26.925Z,1.70
2019-03-13T07:45:05.296Z,1.40
2019-03-13T07:47:52.192Z,1.90
2019-03-13T07:50:33.788Z,1.65
2019-03-13T07:53:18.123Z,1.65
2019-03-13T07:56:05.359Z,1.52
2019-03-13T07:58:40.131Z,1.82
2019-03-13T08:01:20.835Z,1.60
2019-03-13T08:04:05.096Z,1.47
2019-03-13T08:06:42.210Z,1.60
2019-03-13T08:09:15.363Z,1.80
2019-03-13T08:12:04.304Z,1.62
2019-03-13T08:14:45.194Z,1.67
2019-03-13T08:17:17.308Z,1.50
2019-03-13T08:20:01.396Z,1.77
2019-03-13T08:22:38.959Z,1.45
2019-03-13T08:25:27.063Z,1.50
2019-03-13T08:28:15.532Z,1.75
2019-03-13T08:30:56.497Z,1.55
2019-03-13T08:33:43.159Z,1.30
2019-03-13T08:36:18.466Z,1.55
2019-03-13T08:39:02.514Z,1.40
2019-03-13T08:41:50.703Z,1.52
2019-03-13T08:44:39.101Z,1.50
2019-03-13T08:47:17.402Z,1.40
2019-03-13T08:49:52.511Z,1.40
2019-03-13T08:52:41.036Z,1.40
2019-03-13T08:55:16.016Z,1.50
2019-03-13T08:57:47.984Z,1.40
2019-03-13T09:00:36.047Z,1.40
2019-03-13T09:03:08.133Z,1.57
2019-03-13T09:05:58.366Z,1.30
2019-03-13T09:08:36.383Z,1.40
2019-03-13T09:11:14.564Z,1.00
2019-03-13T09:13:46.825Z,1.42
2019-03-13T09:16:31.062Z,1.30
2019-03-13T09:19:03.385Z,1.20
2019-03-13T09:21:37.840Z,1.45
2019-03-13T09:24:21.633Z,1.25
2019-03-13T09:27:02.890Z,1.40
2019-03-13T09:29:47.174Z,1.20
2019-03-13T09:32:19.483Z,1.30
2019-03-13T09:34:51.219Z,1.10
2019-03-13T09:37:26.165Z,1.30
2019-03-13T09:40:06.791Z,1.25
2019-03-13T09:42:56.773Z,1.62
2019-03-13T09:45:40.902Z,1.12
2019-03-13T09:48:15.579Z,1.40
2019-03-13T09:50:51.092Z,1.30
2019-03-13T09:53:32.362Z,1.25
2019-03-13T09:56:20.548Z,1.55
2019-03-13T09:58:52.292Z,1.22
2019-03-13T10:01:40.646Z,1.10
2019-03-13T10:04:12.699Z,1.30
2019-03-13T10:06:56.616Z,1.10
2019-03-13T10:09:34.915Z,1.32
2019-03-13T10:12:16.270Z,1.07
2019-03-13T10:14:48.063Z,1.35
2019-03-13T10:17:26.283Z,1.20
2019-03-13T10:20:04.253Z,1.15
2019-03-13T10:22:52.593Z,1.32
2019-03-13T10:25:30.076Z,1.17
2019-03-13T10:28:01.939Z,1.10
2019-03-13T10:30:43.192Z,1.20
2019-03-13T10:33:15.829Z,1.20
2019-03-13T10:35:50.279Z,1.07
2019-03-13T10:38:39.837Z,1.05
2019-03-13T10:41:28.475Z,1.20
2019-03-13T10:44:00.705Z,1.05
2019-03-13T10:46:32.960Z,1.20
2019-03-13T10:49:21.935Z,0.80
2019-03-13T10:51:56.869Z,1.30
2019-03-13T10:54:28.907Z,1.05
2019-03-13T10:57:00.688Z,1.00
2019-03-13T10:59:32.514Z,1.10
2019-03-13T11:02:07.205Z,1.00
2019-03-13T11:04:55.631Z,1.05
2019-03-13T11:07:28.857Z,1.07
2019-03-13T11:10:07.604Z,1.05
2019-03-13T11:12:42.182Z,1.00
2019-03-13T11:15:17.110Z,1.20
2019-03-13T11:18:04.355Z,0.90
2019-03-13T11:20:39.231Z,1.30
2019-03-13T11:23:14.932Z,1.02
2019-03-13T11:26:05.041Z,0.90
2019-03-13T11:28:39.885Z,0.80
2019-03-13T11:31:11.757Z,0.95
2019-03-13T11:33:46.281Z,1.10
2019-03-13T11:36:27.229Z,0.90
2019-03-13T11:39:02.123Z,1.00
2019-03-13T11:41:36.739Z,1.07
2019-03-13T11:44:14.857Z,0.90
2019-03-13T11:46:47.070Z,0.90
2019-03-13T11:49:19.233Z,0.90
2019-03-13T11:51:56.722Z,0.80
2019-03-13T11:54:28.473Z,1.00
2019-03-13T11:57:06.524Z,0.90
2019-03-13T11:59:44.948Z,1.10
2019-03-13T12:02:35.121Z,0.95
2019-03-13T12:05:08.755Z,1.00
2019-03-13T12:07:55.598Z,1.00
2019-03-13T12:10:36.427Z,0.75
2019-03-13T12:13:25.646Z,0.90
2019-03-13T12:15:57.629Z,0.90
2019-03-13T12:18:41.994Z,0.72
2019-03-13T12:21:13.816Z,0.88
2019-03-13T12:23:52.083Z,1.00
2019-03-13T12:26:36.072Z,0.88
2019-03-13T12:29:14.221Z,0.95
2019-03-13T12:31:49.235Z,0.80
2019-03-13T12:34:23.964Z,0.88
2019-03-13T12:37:04.965Z,1.07
2019-03-13T12:39:45.574Z,1.00
2019-03-13T12:42:17.712Z,1.00
2019-03-13T12:44:52.412Z,0.98
2019-03-13T12:47:32.935Z,0.78
2019-03-13T12:50:19.940Z,1.00
2019-03-13T12:52:54.916Z,0.68
2019-03-13T12:55:35.745Z,0.80
2019-03-13T12:58:13.760Z,0.80
2019-03-13T13:00:48.264Z,0.85
2019-03-13T13:03:36.485Z,0.80
2019-03-13T13:06:11.701Z,0.70
2019-03-13T13:08:44.024Z,1.00
2019-03-13T13:11:15.812Z,0.80
2019-03-13T13:14:03.188Z,0.70
2019-03-13T13:16:38.200Z,0.70
2019-03-13T13:19:08.659Z,0.80
2019-03-13T13:21:39.361Z,0.68
2019-03-13T13:24:10.038Z,0.80
2019-03-13T13:26:40.895Z,0.70
2019-03-13T13:29:11.273Z,0.80
2019-03-13T13:31:41.772Z,0.72
2019-03-13T13:34:12.233Z,0.60
2019-03-13T13:36:42.738Z,0.80
2019-03-13T13:39:13.534Z,0.80
2019-03-13T13:41:44.282Z,0.72
2019-03-13T13:44:14.745Z,0.60
2019-03-13T13:46:45.433Z,0.80
2019-03-13T13:49:16.222Z,0.90
2019-03-13T13:51:46.921Z,0.80
2019-03-13T13:54:17.857Z,0.65
2019-03-13T13:56:48.622Z,0.80
2019-03-13T13:59:19.423Z,0.85
2019-03-13T14:01:49.798Z,0.90
2019-03-13T14:04:20.158Z,0.90
2019-03-13T14:06:50.625Z,0.90
2019-03-13T14:09:21.492Z,0.85
2019-03-13T14:11:52.284Z,1.10
2019-03-13T14:14:23.184Z,1.10
2019-03-13T14:16:54.007Z,0.98
2019-03-13T14:19:24.423Z,0.90
2019-03-13T14:21:55.395Z,1.12
2019-03-13T14:24:26.292Z,1.20
2019-03-13T14:26:56.706Z,1.20
2019-03-13T14:29:27.086Z,1.10
2019-03-13T14:31:57.902Z,1.00
2019-03-13T14:34:28.477Z,1.40
2019-03-13T14:36:59.247Z,1.42
2019-03-13T14:39:29.716Z,1.10
2019-03-13T14:42:00.567Z,1.35
2019-03-13T14:44:31.599Z,1.42
2019-03-13T14:47:02.040Z,1.30
2019-03-13T14:49:32.505Z,1.27
2019-03-13T14:52:03.164Z,1.40
2019-03-13T14:54:33.920Z,0.90
2019-03-13T14:57:04.374Z,1.05
2019-03-13T14:59:34.930Z,1.20
2019-03-13T15:02:05.314Z,1.20
2019-03-13T15:04:35.741Z,1.37
2019-03-13T15:07:06.703Z,1.00
2019-03-13T15:09:39.229Z,1.30
2019-03-13T15:12:09.635Z,1.20
2019-03-13T15:14:41.540Z,1.35
2019-03-13T15:17:12.549Z,1.05
2019-03-13T15:19:43.069Z,1.10
2019-03-13T15:22:13.573Z,1.20
2019-03-13T15:24:44.020Z,1.20
2019-03-13T15:27:14.342Z,0.95
2019-03-13T15:29:45.025Z,1.12
2019-03-13T15:32:15.397Z,1.10
2019-03-13T15:34:45.810Z,1.40
2019-03-13T15:37:16.396Z,1.05
2019-03-13T15:39:46.824Z,1.15
2019-03-13T15:42:17.176Z,1.05
2019-03-13T15:44:47.560Z,1.07
2019-03-13T15:47:18.020Z,1.10
2019-03-13T15:49:48.347Z,1.00
2019-03-13T15:52:19.537Z,1.10
2019-03-13T15:54:49.976Z,0.85
2019-03-13T15:57:20.338Z,1.00
2019-03-13T15:59:51.412Z,1.17
2019-03-13T16:02:21.881Z,1.30
2019-03-13T16:04:52.327Z,0.82
2019-03-13T16:07:23.581Z,1.07
2019-03-13T16:09:54.092Z,1.35
2019-03-13T16:12:24.566Z,0.90
2019-03-13T16:14:54.991Z,1.10
2019-03-13T16:17:25.442Z,1.00
2019-03-13T16:19:56.055Z,1.00
2019-03-13T16:22:26.498Z,1.00
2019-03-13T16:24:56.967Z,1.00
2019-03-13T16:27:27.408Z,1.05
2019-03-13T16:32:23.902Z,1.07
2019-03-13T16:34:55.887Z,1.20
2019-03-13T16:37:26.409Z,1.00
2019-03-13T16:39:56.850Z,1.10
2019-03-13T16:42:27.347Z,1.42
2019-03-13T16:44:57.924Z,1.15
2019-03-13T16:47:28.326Z,1.20
2019-03-13T16:49:58.903Z,1.10
2019-03-13T16:52:29.298Z,1.10
2019-03-13T16:54:59.697Z,1.10
2019-03-13T16:57:30.157Z,1.20
2019-03-13T17:00:01.515Z,1.30
2019-03-13T17:02:32.045Z,1.30
2019-03-13T17:05:02.414Z,1.35
2019-03-13T17:07:32.942Z,1.37
2019-03-13T17:10:03.415Z,1.37
2019-03-13T17:12:33.884Z,1.30
2019-03-13T17:15:04.334Z,1.20
2019-03-13T17:17:34.869Z,1.10
2019-03-13T17:20:06.776Z,1.30
2019-03-13T17:22:37.433Z,1.12
2019-03-13T17:25:10.550Z,1.70
2019-03-13T17:27:40.997Z,1.40
2019-03-13T17:30:19.990Z,1.60
2019-03-13T17:32:50.441Z,1.77
2019-03-13T17:35:22.788Z,2.12
2019-03-13T17:37:53.397Z,1.57
2019-03-13T17:40:28.541Z,1.30
2019-03-13T17:42:59.129Z,1.52
2019-03-13T17:45:29.932Z,1.50
2019-03-13T17:48:00.507Z,1.37
2019-03-13T17:50:31.186Z,1.75
2019-03-13T17:53:01.609Z,1.75
2019-03-13T17:55:32.060Z,1.65
2019-03-13T17:58:02.556Z,2.77
2019-03-13T18:00:36.097Z,2.58
2019-03-13T18:03:06.893Z,2.00
2019-03-13T18:05:37.316Z,2.15
2019-03-13T18:08:08.617Z,2.00
2019-03-13T18:10:39.178Z,2.00
2019-03-13T18:13:09.643Z,2.12
2019-03-13T18:15:39.993Z,1.77
2019-03-13T18:18:10.478Z,2.10
2019-03-13T18:20:40.829Z,2.00
2019-03-13T18:23:11.288Z,1.95
2019-03-13T18:25:41.881Z,2.00
2019-03-13T18:28:12.373Z,1.90
2019-03-13T18:30:42.825Z,2.40
2019-03-13T18:33:14.567Z,2.20
2019-03-13T18:35:44.962Z,2.47
2019-03-13T18:38:15.461Z,2.10
2019-03-13T18:40:46.209Z,2.40
2019-03-13T18:43:16.562Z,2.10
2019-03-13T18:45:46.989Z,2.40
2019-03-13T18:48:20.293Z,2.40
2019-03-13T18:50:51.587Z,2.02
2019-03-13T18:53:22.180Z,2.30
2019-03-13T18:55:52.677Z,2.47
2019-03-13T18:58:23.117Z,2.33
2019-03-13T19:00:53.484Z,2.67
2019-03-13T19:03:24.085Z,2.30
2019-03-13T19:05:54.853Z,2.87
2019-03-13T19:08:27.065Z,2.90
2019-03-13T19:10:57.650Z,2.75
2019-03-13T19:13:28.461Z,2.80
2019-03-13T19:15:59.180Z,2.62
2019-03-13T19:18:29.640Z,2.50
2019-03-13T19:21:00.285Z,2.10
2019-03-13T19:23:30.721Z,2.70
2019-03-13T19:26:01.162Z,2.67
2019-03-13T19:28:32.102Z,2.67
2019-03-13T19:31:02.600Z,2.60
2019-03-13T19:33:33.008Z,2.87
2019-03-13T19:36:03.435Z,2.80
2019-03-13T19:38:34.367Z,2.20
2019-03-13T19:41:04.970Z,2.95
2019-03-13T19:43:35.355Z,2.05
2019-03-13T19:46:05.857Z,2.02
2019-03-13T19:48:36.567Z,1.62
2019-03-13T19:51:07.032Z,2.47
2019-03-13T19:53:37.665Z,1.42
2019-03-13T19:56:08.297Z,1.32
2019-03-13T19:58:38.793Z,1.50
2019-03-13T20:01:09.513Z,1.40
2019-03-13T20:03:39.881Z,1.27
2019-03-13T20:06:10.475Z,1.47
2019-03-13T20:08:40.956Z,1.60
2019-03-13T20:11:11.617Z,1.50
2019-03-13T20:13:42.077Z,1.55
2019-03-13T20:16:12.479Z,2.12
2019-03-13T20:18:42.987Z,1.77
2019-03-13T20:21:13.472Z,1.50
2019-03-13T20:23:44.062Z,2.05
2019-03-13T20:26:14.480Z,1.90
2019-03-13T20:28:47.260Z,2.00
2019-03-13T20:31:18.033Z,1.90
2019-03-13T20:33:48.402Z,2.00
2019-03-13T20:36:19.415Z,1.98
2019-03-13T20:38:49.964Z,2.17
2019-03-13T20:41:21.110Z,1.45
2019-03-13T20:43:51.571Z,1.47
2019-03-13T20:46:22.150Z,1.10
2019-03-13T20:48:52.719Z,1.50
2019-03-13T20:51:23.069Z,1.17
2019-03-13T20:53:54.254Z,1.52
2019-03-13T20:56:24.801Z,1.40
2019-03-13T20:58:55.420Z,1.25
2019-03-13T21:01:25.827Z,0.90
2019-03-13T21:03:56.563Z,1.20
2019-03-13T21:06:27.099Z,1.10
2019-03-13T21:08:57.632Z,1.45
2019-03-13T21:11:29.540Z,1.20
2019-03-13T21:13:59.941Z,1.10
2019-03-13T21:16:30.386Z,1.25
2019-03-13T21:19:00.843Z,1.22
2019-03-13T21:21:32.208Z,1.15
2019-03-13T21:24:02.592Z,1.20
2019-03-13T21:26:32.971Z,1.30
2019-03-13T21:29:05.943Z,1.22
2019-03-13T21:31:35.312Z,1.20
2019-03-13T21:34:06.009Z,1.10
2019-03-13T21:36:36.559Z,1.32
2019-03-13T21:39:08.100Z,1.40
2019-03-13T21:41:38.547Z,1.32
2019-03-13T21:44:09.024Z,1.10
2019-03-13T21:46:39.869Z,1.30
2019-03-13T21:49:10.422Z,1.00
2019-03-13T21:51:42.043Z,1.10
2019-03-13T21:54:12.577Z,0.95
2019-03-13T21:56:44.407Z,1.02
2019-03-13T21:59:15.069Z,1.10
2019-03-13T22:01:45.565Z,1.00
2019-03-13T22:04:24.108Z,1.20
2019-03-13T22:06:50.752Z,1.05
2019-03-13T22:09:21.231Z,1.10
2019-03-13T22:11:51.603Z,0.98
2019-03-13T22:14:22.054Z,0.93
2019-03-13T22:16:52.489Z,1.10
2019-03-13T22:19:22.854Z,1.30
2019-03-13T22:21:53.568Z,1.30
2019-03-13T22:24:24.032Z,1.00
2019-03-13T22:26:54.464Z,0.98
2019-03-13T22:29:26.119Z,1.12
2019-03-13T22:31:56.490Z,1.00
2019-03-13T22:34:27.148Z,0.85
2019-03-13T22:36:57.802Z,1.55
2019-03-13T22:39:28.156Z,1.30
2019-03-13T22:41:58.712Z,1.00
2019-03-13T22:44:29.513Z,1.10
2019-03-13T22:46:59.932Z,1.65
2019-03-13T22:49:30.400Z,1.42
2019-03-13T22:52:00.807Z,1.27
2019-03-13T22:54:32.121Z,1.30
2019-03-13T22:57:02.573Z,1.20
2019-03-13T22:59:33.172Z,1.27
2019-03-13T23:02:03.917Z,1.70
2019-03-13T23:04:36.134Z,1.30
2019-03-13T23:07:07.072Z,1.22
2019-03-13T23:09:37.677Z,1.30
2019-03-13T23:12:08.113Z,1.40
2019-03-13T23:14:38.913Z,1.12
2019-03-13T23:17:09.550Z,1.00
2019-03-13T23:19:40.354Z,1.20
2019-03-13T23:22:10.904Z,1.15
2019-03-13T23:24:41.817Z,1.40
2019-03-13T23:27:12.792Z,1.22
2019-03-13T23:29:43.238Z,1.07
2019-03-13T23:32:13.710Z,1.15
2019-03-13T23:34:44.125Z,1.10
2019-03-13T23:37:15.047Z,1.00
2019-03-13T23:39:45.519Z,1.10
2019-03-13T23:42:16.023Z,1.10
2019-03-13T23:44:46.525Z,1.10
2019-03-13T23:47:17.558Z,1.17
2019-03-13T23:49:48.583Z,1.30
2019-03-13T23:52:19.575Z,1.32
2019-03-13T23:54:50.065Z,1.00
2019-03-13T23:57:20.595Z,1.10
2019-03-13T23:59:51.937Z,1.10
