createdAt,value
2018-04-08T00:02:10.932Z,23.67
2018-04-08T00:04:40.833Z,22.57
2018-04-08T00:07:09.980Z,24.03
2018-04-08T00:09:39.112Z,25.13
2018-04-08T00:12:07.374Z,24.97
2018-04-08T00:14:36.477Z,25.37
2018-04-08T00:17:04.757Z,24.53
2018-04-08T00:19:34.084Z,25.53
2018-04-08T00:22:03.260Z,25.67
2018-04-08T00:24:32.613Z,24.63
2018-04-08T00:27:01.735Z,22.30
2018-04-08T00:29:30.416Z,21.50
2018-04-08T00:31:59.188Z,19.77
2018-04-08T00:34:27.410Z,21.77
2018-04-08T00:36:55.920Z,23.17
2018-04-08T00:39:24.571Z,20.07
2018-04-08T00:41:53.269Z,24.37
2018-04-08T00:44:21.588Z,21.37
2018-04-08T00:46:50.140Z,21.43
2018-04-08T00:49:17.878Z,21.47
2018-04-08T00:51:45.535Z,20.60
2018-04-08T00:54:25.108Z,24.10
2018-04-08T00:56:52.990Z,22.23
2018-04-08T00:59:20.582Z,19.40
2018-04-08T01:01:48.274Z,21.70
2018-04-08T01:04:16.014Z,18.70
2018-04-08T01:06:43.618Z,18.80
2018-04-08T01:09:11.246Z,20.67
2018-04-08T01:11:38.922Z,21.33
2018-04-08T01:14:06.566Z,22.17
2018-04-08T01:16:34.255Z,24.03
2018-04-08T01:19:01.919Z,20.60
2018-04-08T01:21:29.580Z,21.60
2018-04-08T01:23:57.239Z,20.27
2018-04-08T01:26:24.925Z,20.17
2018-04-08T01:28:52.554Z,18.40
2018-04-08T01:31:21.049Z,19.70
2018-04-08T01:33:48.699Z,18.90
2018-04-08T01:36:16.374Z,18.00
2018-04-08T01:38:44.019Z,19.57
2018-04-08T01:41:11.742Z,19.17
2018-04-08T01:43:39.555Z,20.77
2018-04-08T01:46:07.208Z,23.17
2018-04-08T01:48:35.067Z,20.93
2018-04-08T01:51:02.748Z,18.17
2018-04-08T01:53:30.400Z,21.70
2018-04-08T01:55:58.081Z,18.70
2018-04-08T01:58:25.809Z,19.73
2018-04-08T02:00:53.614Z,20.43
2018-04-08T02:03:21.479Z,21.30
2018-04-08T02:05:49.138Z,20.70
2018-04-08T02:08:17.008Z,21.53
2018-04-08T02:10:44.667Z,19.77
2018-04-08T02:13:12.326Z,18.00
2018-04-08T02:15:39.992Z,20.50
2018-04-08T02:18:07.587Z,21.20
2018-04-08T02:20:35.312Z,19.20
2018-04-08T02:23:02.979Z,18.40
2018-04-08T02:25:30.611Z,17.77
2018-04-08T02:27:58.322Z,20.67
2018-04-08T02:30:26.381Z,19.50
2018-04-08T02:32:54.030Z,18.60
2018-04-08T02:35:21.619Z,20.23
2018-04-08T02:37:49.355Z,16.40
2018-04-08T02:40:17.019Z,18.60
2018-04-08T02:42:44.681Z,18.63
2018-04-08T02:45:12.344Z,18.73
2018-04-08T02:47:40.012Z,18.30
2018-04-08T02:50:07.880Z,19.27
2018-04-08T02:52:35.746Z,19.43
2018-04-08T02:55:03.608Z,18.33
2018-04-08T02:57:31.281Z,19.83
2018-04-08T02:59:59.136Z,18.73
2018-04-08T03:02:26.734Z,19.80
2018-04-08T03:04:54.672Z,20.60
2018-04-08T03:07:22.334Z,19.60
2018-04-08T03:09:50.198Z,20.00
2018-04-08T03:12:17.850Z,17.73
2018-04-08T03:14:45.703Z,18.90
2018-04-08T03:17:13.572Z,19.33
2018-04-08T03:19:41.311Z,19.87
2018-04-08T03:22:09.332Z,18.03
2018-04-08T03:24:36.976Z,20.67
2018-04-08T03:27:04.836Z,18.27
2018-04-08T03:29:32.525Z,17.30
2018-04-08T03:32:00.186Z,18.20
2018-04-08T03:34:27.910Z,18.13
2018-04-08T03:36:55.705Z,17.63
2018-04-08T03:39:23.302Z,19.97
2018-04-08T03:41:50.961Z,18.40
2018-04-08T03:44:18.752Z,19.30
2018-04-08T03:46:46.753Z,21.80
2018-04-08T03:49:14.638Z,18.73
2018-04-08T03:51:42.721Z,19.40
2018-04-08T03:54:10.362Z,17.80
2018-04-08T03:56:38.038Z,19.63
2018-04-08T03:59:05.903Z,19.07
2018-04-08T04:01:33.551Z,18.10
2018-04-08T04:04:01.144Z,20.60
2018-04-08T04:06:28.889Z,18.07
2018-04-08T04:08:56.549Z,17.93
2018-04-08T04:11:24.481Z,17.20
2018-04-08T04:13:52.163Z,19.60
2018-04-08T04:16:19.799Z,19.67
2018-04-08T04:18:59.293Z,18.07
2018-04-08T04:21:38.827Z,19.37
2018-04-08T04:27:12.230Z,15.27
2018-04-08T04:29:40.116Z,16.23
2018-04-08T04:32:07.756Z,16.33
2018-04-08T04:34:35.411Z,15.30
2018-04-08T04:37:03.045Z,14.47
2018-04-08T04:39:30.746Z,15.80
2018-04-08T04:41:58.425Z,15.90
2018-04-08T04:44:26.096Z,14.37
2018-04-08T04:46:53.807Z,13.07
2018-04-08T04:49:21.404Z,13.30
2018-04-08T04:51:49.033Z,13.77
2018-04-08T04:54:16.940Z,13.67
2018-04-08T04:56:44.585Z,14.03
2018-04-08T04:59:12.263Z,13.27
2018-04-08T05:01:39.909Z,13.77
2018-04-08T05:04:07.588Z,13.60
2018-04-08T05:06:35.239Z,15.67
2018-04-08T05:09:02.864Z,16.27
2018-04-08T05:11:30.688Z,16.47
2018-04-08T05:13:58.368Z,16.87
2018-04-08T05:16:26.310Z,15.23
2018-04-08T05:18:53.969Z,14.90
2018-04-08T05:21:21.838Z,16.43
2018-04-08T05:23:49.490Z,14.77
2018-04-08T05:26:17.152Z,13.50
2018-04-08T05:28:44.944Z,13.97
2018-04-08T05:31:12.695Z,13.17
2018-04-08T05:33:40.344Z,14.13
2018-04-08T05:36:08.022Z,11.27
2018-04-08T05:38:35.683Z,13.03
2018-04-08T05:41:03.567Z,12.40
2018-04-08T05:43:31.255Z,12.47
2018-04-08T05:45:58.843Z,12.10
2018-04-08T05:48:26.526Z,13.03
2018-04-08T05:50:54.146Z,11.90
2018-04-08T05:53:21.845Z,12.10
2018-04-08T05:55:49.506Z,12.07
2018-04-08T05:58:17.168Z,10.33
2018-04-08T06:00:44.839Z,11.33
2018-04-08T06:03:12.431Z,12.10
2018-04-08T06:05:40.065Z,11.60
2018-04-08T06:08:08.017Z,10.23
2018-04-08T06:10:35.638Z,11.10
2018-04-08T06:13:03.276Z,10.63
2018-04-08T06:15:30.862Z,10.13
2018-04-08T06:17:58.456Z,9.90
2018-04-08T06:20:26.140Z,10.33
2018-04-08T06:22:53.869Z,9.90
2018-04-08T06:25:21.675Z,10.73
2018-04-08T06:27:49.403Z,9.73
2018-04-08T06:30:17.043Z,10.53
2018-04-08T06:32:44.628Z,9.80
2018-04-08T06:35:12.330Z,16.17
2018-04-08T06:37:40.007Z,22.27
2018-04-08T06:40:07.849Z,10.80
2018-04-08T06:42:35.726Z,9.07
2018-04-08T06:45:03.333Z,10.27
2018-04-08T06:47:30.972Z,12.73
2018-04-08T06:49:58.803Z,12.90
2018-04-08T06:52:26.558Z,15.93
2018-04-08T06:54:54.153Z,15.90
2018-04-08T06:57:21.792Z,11.33
2018-04-08T06:59:49.602Z,12.03
2018-04-08T07:02:17.219Z,15.30
2018-04-08T07:04:45.235Z,14.87
2018-04-08T07:07:12.944Z,16.10
2018-04-08T07:09:40.944Z,14.87
2018-04-08T07:12:08.619Z,14.80
2018-04-08T07:14:36.246Z,14.93
2018-04-08T07:17:04.014Z,13.83
2018-04-08T07:19:31.676Z,16.70
2018-04-08T07:21:59.260Z,14.67
2018-04-08T07:24:26.983Z,13.90
2018-04-08T07:26:54.865Z,11.97
2018-04-08T07:29:22.541Z,13.70
2018-04-08T07:31:50.193Z,13.40
2018-04-08T07:34:17.842Z,12.93
2018-04-08T07:36:45.434Z,13.60
2018-04-08T07:39:13.034Z,13.13
2018-04-08T07:41:40.842Z,12.80
2018-04-08T07:44:08.741Z,12.53
2018-04-08T07:46:36.555Z,11.30
2018-04-08T07:49:04.436Z,10.87
2018-04-08T07:51:32.030Z,10.80
2018-04-08T07:53:59.884Z,8.87
2018-04-08T07:56:27.698Z,11.80
2018-04-08T07:58:55.307Z,10.33
2018-04-08T08:01:22.904Z,10.53
2018-04-08T08:03:50.539Z,9.17
2018-04-08T08:06:18.138Z,10.43
2018-04-08T08:08:45.940Z,8.80
2018-04-08T08:11:13.609Z,8.20
2018-04-08T08:13:41.232Z,8.00
2018-04-08T08:16:08.927Z,8.93
2018-04-08T08:18:36.597Z,9.27
2018-04-08T08:21:04.226Z,8.23
2018-04-08T08:23:31.917Z,9.17
2018-04-08T08:25:59.581Z,7.90
2018-04-08T08:28:27.233Z,8.33
2018-04-08T08:30:54.899Z,9.37
2018-04-08T08:33:22.568Z,9.97
2018-04-08T08:35:50.220Z,8.43
2018-04-08T08:38:17.905Z,10.30
2018-04-08T08:40:45.882Z,8.80
2018-04-08T08:43:13.625Z,9.00
2018-04-08T08:45:41.274Z,8.90
2018-04-08T08:48:08.949Z,8.60
2018-04-08T08:50:36.603Z,10.67
2018-04-08T08:53:04.275Z,9.67
2018-04-08T08:55:31.918Z,9.37
2018-04-08T08:57:59.589Z,8.90
2018-04-08T09:00:27.251Z,8.50
2018-04-08T09:02:55.128Z,8.53
2018-04-08T09:05:22.779Z,8.90
2018-04-08T09:07:50.375Z,7.50
2018-04-08T09:10:18.106Z,9.07
2018-04-08T09:12:45.776Z,7.90
2018-04-08T09:15:13.438Z,9.20
2018-04-08T09:17:41.102Z,8.80
2018-04-08T09:20:26.500Z,10.70
2018-04-08T09:22:57.096Z,10.73
2018-04-08T09:25:25.791Z,10.20
2018-04-08T09:27:53.384Z,7.97
2018-04-08T09:30:21.010Z,7.60
2018-04-08T09:32:48.786Z,7.87
2018-04-08T09:35:16.643Z,8.03
2018-04-08T09:37:44.550Z,7.57
2018-04-08T09:40:12.517Z,8.33
2018-04-08T09:42:40.255Z,8.33
2018-04-08T09:45:07.907Z,9.60
2018-04-08T09:47:35.523Z,8.73
2018-04-08T09:50:03.121Z,8.13
2018-04-08T09:52:30.964Z,7.10
2018-04-08T09:54:58.755Z,7.70
2018-04-08T09:57:27.095Z,7.80
2018-04-08T09:59:54.808Z,7.57
2018-04-08T10:02:28.108Z,8.30
2018-04-08T10:04:55.696Z,8.00
2018-04-08T10:07:23.430Z,6.57
2018-04-08T10:09:51.051Z,7.10
2018-04-08T10:12:18.690Z,6.23
2018-04-08T10:14:46.278Z,7.73
2018-04-08T10:17:13.915Z,6.30
2018-04-08T10:19:41.574Z,5.90
2018-04-08T10:22:09.185Z,7.80
2018-04-08T10:24:36.846Z,6.83
2018-04-08T10:27:04.570Z,7.90
2018-04-08T10:29:32.154Z,7.20
2018-04-08T10:31:59.859Z,5.97
2018-04-08T10:34:27.518Z,13.00
2018-04-08T10:36:55.164Z,6.80
2018-04-08T10:39:23.032Z,6.80
2018-04-08T10:41:50.616Z,5.93
2018-04-08T10:44:18.799Z,6.53
2018-04-08T10:46:46.628Z,6.80
2018-04-08T10:49:14.303Z,6.93
2018-04-08T10:51:41.984Z,6.20
2018-04-08T10:54:09.682Z,6.93
2018-04-08T10:56:37.267Z,6.80
2018-04-08T10:59:04.861Z,5.67
2018-04-08T11:01:32.515Z,7.07
2018-04-08T11:04:00.458Z,7.63
2018-04-08T11:06:28.145Z,6.00
2018-04-08T11:08:55.805Z,6.87
2018-04-08T11:11:23.482Z,6.07
2018-04-08T11:13:51.059Z,6.60
2018-04-08T11:16:18.712Z,6.13
2018-04-08T11:18:46.297Z,5.90
2018-04-08T11:21:14.467Z,6.20
2018-04-08T11:23:42.119Z,5.43
2018-04-08T11:26:09.746Z,6.13
2018-04-08T11:28:37.317Z,6.23
2018-04-08T11:31:04.969Z,6.20
2018-04-08T11:33:32.554Z,7.43
2018-04-08T11:36:00.146Z,8.23
2018-04-08T11:38:27.767Z,6.23
2018-04-08T11:40:55.516Z,5.30
2018-04-08T11:43:23.167Z,6.03
2018-04-08T11:45:50.841Z,6.37
2018-04-08T11:48:18.470Z,6.57
2018-04-08T11:50:46.169Z,6.17
2018-04-08T11:53:14.239Z,5.90
2018-04-08T11:55:42.107Z,5.97
2018-04-08T11:58:09.734Z,5.67
2018-04-08T12:00:37.420Z,5.90
2018-04-08T12:03:05.071Z,5.83
2018-04-08T12:05:32.668Z,5.80
2018-04-08T12:08:00.306Z,6.43
2018-04-08T12:10:27.938Z,5.50
2018-04-08T12:12:55.734Z,5.67
2018-04-08T12:15:23.583Z,6.27
2018-04-08T12:17:51.254Z,6.57
2018-04-08T12:20:18.962Z,5.87
2018-04-08T12:22:46.626Z,6.50
2018-04-08T12:25:14.263Z,6.40
2018-04-08T12:27:41.897Z,6.70
2018-04-08T12:30:09.558Z,5.10
2018-04-08T12:32:37.244Z,5.97
2018-04-08T12:35:05.097Z,5.60
2018-04-08T12:37:32.774Z,6.93
2018-04-08T12:40:00.494Z,5.47
2018-04-08T12:42:28.141Z,6.73
2018-04-08T12:44:55.744Z,7.00
2018-04-08T12:47:23.332Z,7.90
2018-04-08T12:49:50.947Z,6.63
2018-04-08T12:52:18.735Z,6.40
2018-04-08T12:54:47.683Z,6.80
2018-04-08T12:57:15.310Z,6.53
2018-04-08T12:59:42.912Z,5.87
2018-04-08T13:02:10.529Z,5.80
2018-04-08T13:04:38.287Z,5.70
2018-04-08T13:07:05.913Z,5.67
2018-04-08T13:09:33.508Z,5.37
2018-04-08T13:12:01.175Z,5.90
2018-04-08T13:14:29.124Z,5.57
2018-04-08T13:16:56.800Z,6.70
2018-04-08T13:19:24.454Z,5.93
2018-04-08T13:21:54.757Z,6.23
2018-04-08T13:24:22.652Z,7.17
2018-04-08T13:26:50.427Z,7.40
2018-04-08T13:29:18.027Z,7.77
2018-04-08T13:31:45.619Z,8.30
2018-04-08T13:34:13.305Z,7.93
2018-04-08T13:36:40.961Z,7.30
2018-04-08T13:39:08.586Z,7.43
2018-04-08T13:41:36.205Z,6.93
2018-04-08T13:44:06.326Z,9.47
2018-04-08T13:46:33.913Z,6.40
2018-04-08T13:49:01.721Z,7.00
2018-04-08T13:51:29.341Z,7.50
2018-04-08T13:53:56.965Z,8.57
2018-04-08T13:56:24.718Z,7.73
2018-04-08T13:58:52.415Z,9.23
2018-04-08T14:01:20.069Z,8.47
2018-04-08T14:03:47.685Z,8.33
2018-04-08T14:06:15.366Z,8.30
2018-04-08T14:08:43.015Z,7.70
2018-04-08T14:11:10.700Z,9.83
2018-04-08T14:13:38.296Z,8.50
2018-04-08T14:16:06.020Z,7.77
2018-04-08T14:18:33.630Z,7.17
2018-04-08T14:21:01.244Z,8.20
2018-04-08T14:23:28.850Z,7.90
2018-04-08T14:25:56.648Z,8.07
2018-04-08T14:28:24.228Z,7.47
2018-04-08T14:30:52.036Z,7.40
2018-04-08T14:33:19.846Z,7.63
2018-04-08T14:35:47.525Z,8.93
2018-04-08T14:38:15.449Z,8.30
2018-04-08T14:40:43.146Z,7.60
2018-04-08T14:43:10.906Z,8.00
2018-04-08T14:45:38.505Z,7.20
2018-04-08T14:48:06.197Z,8.40
2018-04-08T14:50:33.866Z,6.93
2018-04-08T14:53:01.493Z,7.37
2018-04-08T14:55:29.161Z,8.63
2018-04-08T14:57:57.800Z,8.83
2018-04-08T15:00:29.047Z,7.87
2018-04-08T15:03:00.085Z,9.17
2018-04-08T15:05:31.362Z,7.00
2018-04-08T15:08:02.988Z,6.70
2018-04-08T15:10:35.837Z,7.20
2018-04-08T15:13:07.208Z,6.83
2018-04-08T15:15:39.036Z,7.57
2018-04-08T15:18:10.663Z,7.87
2018-04-08T15:20:42.007Z,7.97
2018-04-08T15:23:13.252Z,8.47
2018-04-08T15:25:44.648Z,7.43
2018-04-08T15:28:12.590Z,8.60
2018-04-08T15:30:40.657Z,7.73
2018-04-08T15:33:08.322Z,7.33
2018-04-08T15:35:35.937Z,7.27
2018-04-08T15:38:03.563Z,7.33
2018-04-08T15:40:31.183Z,8.63
2018-04-08T15:42:59.067Z,6.80
2018-04-08T15:45:29.063Z,8.00
2018-04-08T15:47:56.796Z,7.90
2018-04-08T15:50:24.404Z,8.27
2018-04-08T15:52:52.030Z,7.67
2018-04-08T15:55:23.851Z,8.53
2018-04-08T15:57:51.776Z,7.97
2018-04-08T16:00:19.367Z,9.60
2018-04-08T16:02:47.010Z,10.37
2018-04-08T16:05:14.639Z,9.33
2018-04-08T16:07:42.249Z,8.70
2018-04-08T16:10:09.838Z,8.00
2018-04-08T16:12:37.483Z,7.67
2018-04-08T16:15:05.075Z,8.70
2018-04-08T16:17:32.675Z,8.13
2018-04-08T16:20:00.341Z,9.07
2018-04-08T16:22:27.911Z,7.60
2018-04-08T16:24:55.500Z,8.87
2018-04-08T16:27:23.134Z,7.83
2018-04-08T16:29:50.773Z,7.83
2018-04-08T16:32:18.353Z,7.87
2018-04-08T16:34:46.101Z,6.83
2018-04-08T16:37:13.701Z,8.83
2018-04-08T16:39:41.422Z,8.03
2018-04-08T16:42:09.063Z,7.30
2018-04-08T16:44:36.648Z,8.97
2018-04-08T16:47:04.417Z,8.47
2018-04-08T16:49:32.042Z,8.10
2018-04-08T16:51:59.650Z,8.73
2018-04-08T16:54:27.240Z,8.90
2018-04-08T16:56:54.861Z,9.77
2018-04-08T16:59:22.500Z,9.03
2018-04-08T17:01:50.120Z,9.13
2018-04-08T17:04:17.764Z,8.57
2018-04-08T17:06:45.506Z,8.90
2018-04-08T17:09:13.087Z,10.60
2018-04-08T17:11:40.732Z,8.23
2018-04-08T17:14:08.306Z,9.80
2018-04-08T17:16:35.883Z,9.87
2018-04-08T17:19:03.512Z,9.90
2018-04-08T17:21:31.151Z,9.73
2018-04-08T17:23:58.795Z,10.80
2018-04-08T17:26:26.447Z,9.47
2018-04-08T17:28:54.083Z,9.07
2018-04-08T17:31:21.661Z,10.37
2018-04-08T17:33:49.337Z,9.90
2018-04-08T17:36:16.931Z,10.33
2018-04-08T17:38:44.526Z,10.60
2018-04-08T17:41:12.193Z,10.50
2018-04-08T17:43:39.831Z,10.70
2018-04-08T17:46:07.547Z,8.87
2018-04-08T17:48:35.202Z,10.70
2018-04-08T17:51:02.799Z,11.00
2018-04-08T17:53:30.383Z,12.27
2018-04-08T17:55:58.003Z,10.93
2018-04-08T17:58:25.585Z,12.40
2018-04-08T18:00:53.277Z,12.03
2018-04-08T18:03:20.915Z,11.63
2018-04-08T18:05:48.500Z,12.47
2018-04-08T18:08:16.102Z,12.00
2018-04-08T18:10:43.711Z,14.00
2018-04-08T18:13:11.290Z,14.07
2018-04-08T18:15:38.906Z,12.90
2018-04-08T18:18:06.529Z,13.17
2018-04-08T18:20:35.781Z,13.03
2018-04-08T18:23:03.914Z,12.23
2018-04-08T18:25:32.726Z,12.70
2018-04-08T18:28:00.868Z,13.20
2018-04-08T18:30:28.657Z,13.23
2018-04-08T18:32:56.967Z,15.50
2018-04-08T18:35:24.855Z,13.00
2018-04-08T18:37:52.679Z,12.33
2018-04-08T18:40:20.510Z,12.17
2018-04-08T18:42:48.382Z,12.03
2018-04-08T18:45:17.701Z,14.60
2018-04-08T18:47:45.410Z,14.67
2018-04-08T18:50:13.368Z,13.60
2018-04-08T18:52:41.109Z,13.30
2018-04-08T18:55:09.159Z,14.63
2018-04-08T18:57:36.851Z,16.77
2018-04-08T19:00:05.429Z,15.50
2018-04-08T19:02:33.356Z,17.63
2018-04-08T19:05:02.762Z,16.80
2018-04-08T19:07:30.975Z,17.73
2018-04-08T19:09:58.960Z,18.20
2018-04-08T19:12:31.819Z,16.33
2018-04-08T19:15:06.958Z,17.03
2018-04-08T19:17:40.482Z,16.07
2018-04-08T19:20:08.174Z,18.03
2018-04-08T19:22:35.928Z,14.20
2018-04-08T19:25:03.670Z,16.70
2018-04-08T19:27:36.587Z,16.47
2018-04-08T19:30:10.081Z,16.23
2018-04-08T19:32:39.320Z,17.37
2018-04-08T19:35:08.697Z,15.17
2018-04-08T19:37:38.556Z,17.07
2018-04-08T19:40:06.200Z,14.80
2018-04-08T19:42:34.821Z,15.73
2018-04-08T19:45:02.776Z,16.47
2018-04-08T19:47:32.921Z,16.77
2018-04-08T19:50:00.537Z,17.00
2018-04-08T19:52:28.137Z,18.53
2018-04-08T19:54:55.800Z,17.93
2018-04-08T19:57:23.393Z,17.07
2018-04-08T19:59:50.970Z,19.03
2018-04-08T20:02:18.587Z,19.27
2018-04-08T20:04:46.166Z,33.07
2018-04-08T20:07:13.746Z,21.70
2018-04-08T20:09:41.385Z,22.20
2018-04-08T20:12:09.025Z,19.30
2018-04-08T20:14:36.609Z,21.87
2018-04-08T20:17:04.220Z,20.90
2018-04-08T20:19:31.819Z,19.67
2018-04-08T20:21:59.452Z,20.80
2018-04-08T20:24:27.129Z,20.83
2018-04-08T20:26:54.745Z,22.30
2018-04-08T20:29:22.352Z,22.13
2018-04-08T20:31:49.977Z,22.70
2018-04-08T20:34:17.568Z,22.27
2018-04-08T20:36:45.146Z,18.90
2018-04-08T20:39:12.765Z,19.33
2018-04-08T20:41:40.339Z,19.53
2018-04-08T20:44:07.914Z,19.67
2018-04-08T20:46:35.521Z,17.47
2018-04-08T20:49:03.168Z,18.33
2018-04-08T20:51:30.754Z,17.80
2018-04-08T20:53:58.394Z,18.23
2018-04-08T20:56:26.019Z,19.80
2018-04-08T20:58:53.608Z,17.60
2018-04-08T21:01:21.346Z,19.57
2018-04-08T21:03:48.920Z,17.40
2018-04-08T21:06:16.521Z,19.47
2018-04-08T21:08:44.176Z,19.10
2018-04-08T21:11:11.776Z,19.43
2018-04-08T21:13:39.364Z,21.37
2018-04-08T21:16:06.978Z,20.40
2018-04-08T21:18:34.587Z,17.90
2018-04-08T21:21:02.200Z,19.50
2018-04-08T21:23:29.805Z,19.80
2018-04-08T21:25:57.388Z,17.70
2018-04-08T21:28:24.995Z,18.90
2018-04-08T21:30:52.656Z,18.57
2018-04-08T21:33:20.378Z,19.43
2018-04-08T21:35:48.064Z,20.63
2018-04-08T21:38:15.710Z,19.63
2018-04-08T21:40:43.315Z,19.77
2018-04-08T21:43:10.939Z,17.83
2018-04-08T21:45:38.597Z,16.83
2018-04-08T21:48:06.178Z,15.90
2018-04-08T21:50:33.770Z,18.90
2018-04-08T21:53:01.445Z,19.77
2018-04-08T21:55:32.973Z,18.47
2018-04-08T21:58:00.590Z,18.33
2018-04-08T22:00:28.210Z,19.17
2018-04-08T22:02:55.796Z,20.50
2018-04-08T22:05:23.379Z,19.57
2018-04-08T22:07:51.182Z,20.57
2018-04-08T22:10:18.776Z,19.70
2018-04-08T22:12:46.378Z,19.70
2018-04-08T22:15:14.027Z,20.67
2018-04-08T22:17:41.704Z,19.20
2018-04-08T22:20:09.301Z,20.63
2018-04-08T22:22:36.922Z,18.70
2018-04-08T22:25:04.507Z,18.10
2018-04-08T22:27:32.082Z,19.47
2018-04-08T22:29:59.714Z,20.67
2018-04-08T22:32:27.305Z,19.50
2018-04-08T22:34:54.883Z,21.17
2018-04-08T22:37:22.514Z,19.03
2018-04-08T22:39:50.114Z,19.00
2018-04-08T22:42:17.704Z,18.20
2018-04-08T22:44:45.322Z,19.23
2018-04-08T22:47:13.044Z,22.27
2018-04-08T22:49:40.621Z,21.67
2018-04-08T22:52:08.255Z,20.90
2018-04-08T22:54:35.870Z,20.20
2018-04-08T22:57:03.454Z,20.40
2018-04-08T22:59:31.073Z,19.30
2018-04-08T23:01:58.660Z,19.97
2018-04-08T23:04:26.249Z,20.17
2018-04-08T23:06:53.906Z,18.73
2018-04-08T23:09:21.538Z,19.00
2018-04-08T23:11:49.166Z,20.50
2018-04-08T23:14:16.824Z,20.07
2018-04-08T23:16:44.414Z,20.37
2018-04-08T23:19:12.012Z,19.50
2018-04-08T23:21:39.655Z,20.30
2018-04-08T23:24:07.249Z,19.93
2018-04-08T23:26:34.848Z,19.57
2018-04-08T23:29:02.595Z,20.33
2018-04-08T23:31:30.286Z,19.90
2018-04-08T23:33:57.878Z,20.13
2018-04-08T23:36:25.519Z,18.60
2018-04-08T23:38:53.096Z,20.33
2018-04-08T23:41:20.686Z,25.33
2018-04-08T23:43:48.325Z,23.40
2018-04-08T23:46:15.916Z,23.67
2018-04-08T23:48:43.532Z,21.40
2018-04-08T23:51:11.170Z,18.60
2018-04-08T23:53:39.018Z,20.87
2018-04-08T23:56:06.642Z,20.07
2018-04-08T23:58:34.263Z,18.30
