createdAt,value
2022-11-18T00:01:34.131Z,90.15
2022-11-18T00:04:02.593Z,89.99
2022-11-18T00:06:31.286Z,90.12
2022-11-18T00:09:00.809Z,91.17
2022-11-18T00:11:48.381Z,89.94
2022-11-18T00:14:27.585Z,90.32
2022-11-18T00:16:58.599Z,91.08
2022-11-18T00:19:29.322Z,90.75
2022-11-18T00:22:01.628Z,89.32
2022-11-18T00:24:29.587Z,93.85
2022-11-18T00:26:58.072Z,89.34
2022-11-18T00:29:28.643Z,88.72
2022-11-18T00:31:58.382Z,89.25
2022-11-18T00:34:26.613Z,88.80
2022-11-18T00:36:57.530Z,90.74
2022-11-18T00:39:26.495Z,88.55
2022-11-18T00:42:12.552Z,90.85
2022-11-18T00:44:43.962Z,89.82
2022-11-18T00:47:11.958Z,88.31
2022-11-18T00:49:40.198Z,88.88
2022-11-18T00:52:08.026Z,88.68
2022-11-18T00:54:35.915Z,91.22
2022-11-18T00:57:05.620Z,88.30
2022-11-18T00:59:33.831Z,92.31
2022-11-18T01:02:01.760Z,92.03
2022-11-18T01:04:30.039Z,88.22
2022-11-18T01:06:57.965Z,93.02
2022-11-18T01:09:28.681Z,92.49
2022-11-18T01:12:15.871Z,93.85
2022-11-18T01:14:43.748Z,87.74
2022-11-18T01:17:12.014Z,88.92
2022-11-18T01:19:39.970Z,91.41
2022-11-18T01:22:08.010Z,87.62
2022-11-18T01:24:38.993Z,88.00
2022-11-18T01:27:06.993Z,90.51
2022-11-18T01:29:34.957Z,87.34
2022-11-18T01:32:25.288Z,91.45
2022-11-18T01:34:51.287Z,89.71
2022-11-18T01:37:22.591Z,92.64
2022-11-18T01:39:50.336Z,88.90
2022-11-18T01:42:18.522Z,87.33
2022-11-18T01:45:10.134Z,87.77
2022-11-18T01:47:56.170Z,91.46
2022-11-18T01:50:25.462Z,89.83
2022-11-18T01:52:58.061Z,88.25
2022-11-18T01:55:27.533Z,89.01
2022-11-18T01:58:04.881Z,88.42
2022-11-18T02:00:37.189Z,88.88
2022-11-18T02:03:06.262Z,88.98
2022-11-18T02:05:35.502Z,87.93
2022-11-18T02:08:04.025Z,88.00
2022-11-18T02:10:31.995Z,87.80
2022-11-18T02:13:00.727Z,91.32
2022-11-18T02:16:11.669Z,87.62
2022-11-18T02:18:58.792Z,89.32
2022-11-18T02:22:04.733Z,88.50
2022-11-18T02:24:50.565Z,87.83
2022-11-18T02:27:56.256Z,87.46
2022-11-18T02:30:24.770Z,87.48
2022-11-18T02:33:13.744Z,87.63
2022-11-18T02:36:02.193Z,87.84
2022-11-18T02:38:37.496Z,87.58
2022-11-18T02:41:10.737Z,93.07
2022-11-18T02:43:48.631Z,87.30
2022-11-18T02:46:22.705Z,87.60
2022-11-18T02:48:53.336Z,87.73
2022-11-18T02:51:26.304Z,89.27
2022-11-18T02:54:03.119Z,90.54
2022-11-18T02:56:33.391Z,87.34
2022-11-18T02:59:01.804Z,88.39
2022-11-18T03:01:32.842Z,89.69
2022-11-18T03:04:01.145Z,87.94
2022-11-18T03:06:42.506Z,87.75
2022-11-18T03:09:34.554Z,87.47
2022-11-18T03:12:24.915Z,88.25
2022-11-18T03:15:08.640Z,87.48
2022-11-18T03:18:01.411Z,87.59
2022-11-18T03:20:47.907Z,88.47
2022-11-18T03:23:28.344Z,88.10
2022-11-18T03:26:12.884Z,87.88
2022-11-18T03:28:40.671Z,89.97
2022-11-18T03:31:25.309Z,87.49
2022-11-18T03:34:05.596Z,89.40
2022-11-18T03:36:39.958Z,88.18
2022-11-18T03:39:14.123Z,87.86
2022-11-18T03:42:15.378Z,88.28
2022-11-18T03:44:52.505Z,88.05
2022-11-18T03:47:34.259Z,88.14
2022-11-18T03:50:13.921Z,88.07
2022-11-18T03:52:43.694Z,87.94
2022-11-18T03:55:25.107Z,90.05
2022-11-18T03:58:02.134Z,89.20
2022-11-18T04:00:55.819Z,90.26
2022-11-18T04:03:26.494Z,91.30
2022-11-18T04:06:05.493Z,90.72
2022-11-18T04:08:41.154Z,87.65
2022-11-18T04:11:40.398Z,87.81
2022-11-18T04:14:12.668Z,89.71
2022-11-18T04:16:43.036Z,88.41
2022-11-18T04:19:11.751Z,88.11
2022-11-18T04:21:39.472Z,88.34
2022-11-18T04:24:07.576Z,89.14
2022-11-18T04:26:35.868Z,88.68
2022-11-18T04:29:06.816Z,91.21
2022-11-18T04:31:35.019Z,88.55
2022-11-18T04:34:02.851Z,89.67
2022-11-18T04:36:30.773Z,89.47
2022-11-18T04:38:59.017Z,88.42
2022-11-18T04:41:46.686Z,89.08
2022-11-18T04:44:14.880Z,91.94
2022-11-18T04:46:44.014Z,89.99
2022-11-18T04:49:14.179Z,89.37
2022-11-18T04:51:43.743Z,89.15
2022-11-18T04:54:12.494Z,89.39
2022-11-18T04:56:45.784Z,89.35
2022-11-18T04:59:20.989Z,90.81
2022-11-18T05:01:53.153Z,92.29
2022-11-18T05:04:26.777Z,90.14
2022-11-18T05:06:54.832Z,89.30
2022-11-18T05:09:26.075Z,89.62
2022-11-18T05:12:16.719Z,94.06
2022-11-18T05:14:49.535Z,90.03
2022-11-18T05:17:19.476Z,89.55
2022-11-18T05:19:47.687Z,91.57
2022-11-18T05:22:16.268Z,89.39
2022-11-18T05:24:44.079Z,89.22
2022-11-18T05:27:13.029Z,89.55
2022-11-18T05:29:44.498Z,91.63
2022-11-18T05:32:12.796Z,89.97
2022-11-18T05:34:44.667Z,90.21
2022-11-18T05:37:13.165Z,90.46
2022-11-18T05:39:41.270Z,90.22
2022-11-18T05:42:29.011Z,90.86
2022-11-18T05:44:58.780Z,91.20
2022-11-18T05:47:27.615Z,91.21
2022-11-18T05:49:55.405Z,90.86
2022-11-18T05:52:23.621Z,92.20
2022-11-18T05:54:52.113Z,90.60
2022-11-18T05:57:20.016Z,90.06
2022-11-18T05:59:48.295Z,90.04
2022-11-18T06:02:23.272Z,89.82
2022-11-18T06:04:57.505Z,89.67
2022-11-18T06:07:33.476Z,91.11
2022-11-18T06:10:05.866Z,90.59
2022-11-18T06:12:43.521Z,89.32
2022-11-18T06:15:18.886Z,89.64
2022-11-18T06:17:55.726Z,89.36
2022-11-18T06:20:24.405Z,89.21
2022-11-18T06:22:55.241Z,89.66
2022-11-18T06:25:26.301Z,91.14
2022-11-18T06:27:59.947Z,89.18
2022-11-18T06:30:28.267Z,89.24
2022-11-18T06:32:56.503Z,89.00
2022-11-18T06:35:27.471Z,88.95
2022-11-18T06:37:55.426Z,88.41
2022-11-18T06:40:23.717Z,88.88
2022-11-18T06:43:10.059Z,89.12
2022-11-18T06:45:38.427Z,86.66
2022-11-18T06:48:06.700Z,87.68
2022-11-18T06:50:37.811Z,87.37
2022-11-18T06:53:06.105Z,87.73
2022-11-18T06:55:35.774Z,87.28
2022-11-18T06:58:03.587Z,90.18
2022-11-18T07:00:31.929Z,87.24
2022-11-18T07:02:59.843Z,86.36
2022-11-18T07:05:27.721Z,86.68
2022-11-18T07:07:55.996Z,86.16
2022-11-18T07:10:23.956Z,86.28
2022-11-18T07:12:51.860Z,85.75
2022-11-18T07:15:20.028Z,85.81
2022-11-18T07:17:47.964Z,84.60
2022-11-18T07:20:16.144Z,84.95
2022-11-18T07:22:47.340Z,83.75
2022-11-18T07:25:15.106Z,84.07
2022-11-18T07:27:42.879Z,84.92
2022-11-18T07:30:11.752Z,84.67
2022-11-18T07:32:39.675Z,84.97
2022-11-18T07:35:07.997Z,84.65
2022-11-18T07:37:39.394Z,84.65
2022-11-18T07:40:08.107Z,84.60
2022-11-18T07:42:43.545Z,84.99
2022-11-18T07:45:24.634Z,83.96
2022-11-18T07:47:52.888Z,84.77
2022-11-18T07:50:20.798Z,84.18
2022-11-18T07:52:48.667Z,83.06
2022-11-18T07:55:17.158Z,83.22
2022-11-18T07:57:45.061Z,83.92
2022-11-18T08:00:13.342Z,84.12
2022-11-18T08:02:43.798Z,84.53
2022-11-18T08:05:17.537Z,84.55
2022-11-18T08:07:46.621Z,83.91
2022-11-18T08:10:14.612Z,84.19
2022-11-18T08:12:42.491Z,84.17
2022-11-18T08:15:11.157Z,84.10
2022-11-18T08:17:39.047Z,83.48
2022-11-18T08:20:07.390Z,83.78
2022-11-18T08:22:35.658Z,83.62
2022-11-18T08:25:03.710Z,83.71
2022-11-18T08:27:32.748Z,83.28
2022-11-18T08:30:01.096Z,83.33
2022-11-18T08:32:31.336Z,83.48
2022-11-18T08:34:59.398Z,84.48
2022-11-18T08:37:27.772Z,84.19
2022-11-18T08:39:58.900Z,83.14
2022-11-18T08:42:32.912Z,83.29
2022-11-18T08:45:08.856Z,82.94
2022-11-18T08:47:38.919Z,83.44
2022-11-18T08:50:12.685Z,84.72
2022-11-18T08:52:41.315Z,83.09
2022-11-18T08:55:09.855Z,82.60
2022-11-18T08:57:38.573Z,83.88
2022-11-18T09:00:08.576Z,83.42
2022-11-18T09:02:37.244Z,83.17
2022-11-18T09:05:05.630Z,83.65
2022-11-18T09:07:34.023Z,83.90
2022-11-18T09:10:01.982Z,83.86
2022-11-18T09:12:31.026Z,83.48
2022-11-18T09:15:13.271Z,83.27
2022-11-18T09:17:42.505Z,83.82
2022-11-18T09:20:11.175Z,84.14
2022-11-18T09:22:42.025Z,84.62
2022-11-18T09:25:10.675Z,85.11
2022-11-18T09:27:38.668Z,85.50
2022-11-18T09:30:07.172Z,86.39
2022-11-18T09:32:35.531Z,85.04
2022-11-18T09:35:03.383Z,83.71
2022-11-18T09:37:31.337Z,83.81
2022-11-18T09:39:59.842Z,84.21
2022-11-18T09:42:33.371Z,86.41
2022-11-18T09:45:01.557Z,83.81
2022-11-18T09:47:33.485Z,84.71
2022-11-18T09:50:47.761Z,86.07
2022-11-18T09:53:22.426Z,84.31
2022-11-18T09:55:52.032Z,85.22
2022-11-18T09:58:34.734Z,84.83
2022-11-18T10:01:04.574Z,85.28
2022-11-18T10:03:34.093Z,87.26
2022-11-18T10:06:23.358Z,85.82
2022-11-18T10:09:11.427Z,85.52
2022-11-18T10:12:04.552Z,87.40
2022-11-18T10:15:10.015Z,86.37
2022-11-18T10:17:50.816Z,86.84
2022-11-18T10:20:49.789Z,87.20
2022-11-18T10:23:44.439Z,87.87
2022-11-18T10:26:13.325Z,87.57
2022-11-18T10:28:41.254Z,88.86
2022-11-18T10:31:12.816Z,88.32
2022-11-18T10:33:41.069Z,89.29
2022-11-18T10:36:18.168Z,89.43
2022-11-18T10:38:49.936Z,89.85
2022-11-18T10:41:22.353Z,90.21
2022-11-18T10:43:56.338Z,91.00
2022-11-18T10:46:30.424Z,90.45
2022-11-18T10:49:10.762Z,90.86
2022-11-18T10:51:41.369Z,91.02
2022-11-18T10:54:19.740Z,91.12
2022-11-18T10:57:11.343Z,91.07
2022-11-18T10:59:51.853Z,90.58
2022-11-18T11:02:32.937Z,90.85
2022-11-18T11:05:20.478Z,90.79
2022-11-18T11:08:34.537Z,90.50
2022-11-18T11:11:01.545Z,90.24
2022-11-18T11:13:32.574Z,91.37
2022-11-18T11:16:05.673Z,90.83
2022-11-18T11:18:43.381Z,91.25
2022-11-18T11:21:18.835Z,91.78
2022-11-18T11:23:47.270Z,92.70
2022-11-18T11:29:54.851Z,92.27
2022-11-18T11:32:55.125Z,92.03
2022-11-18T11:35:34.483Z,92.04
2022-11-18T11:38:13.722Z,92.75
2022-11-18T11:40:59.625Z,92.12
2022-11-18T11:43:36.522Z,92.44
2022-11-18T11:46:28.989Z,92.80
2022-11-18T11:49:24.814Z,92.78
2022-11-18T11:52:03.043Z,92.98
2022-11-18T11:54:49.692Z,92.97
2022-11-18T11:57:27.387Z,92.94
2022-11-18T12:00:01.742Z,92.97
2022-11-18T12:03:07.856Z,95.61
2022-11-18T12:05:43.453Z,92.96
2022-11-18T12:08:24.766Z,92.31
2022-11-18T12:11:17.791Z,92.13
2022-11-18T12:14:06.958Z,92.21
2022-11-18T12:16:52.363Z,92.63
2022-11-18T12:19:23.214Z,92.94
2022-11-18T12:22:00.696Z,92.97
2022-11-18T12:24:40.056Z,92.45
2022-11-18T12:27:36.107Z,92.41
2022-11-18T12:30:19.233Z,92.00
2022-11-18T12:32:47.523Z,92.32
2022-11-18T12:35:31.730Z,92.62
2022-11-18T12:38:01.101Z,92.91
2022-11-18T12:40:41.053Z,93.12
2022-11-18T12:43:47.260Z,92.91
2022-11-18T12:46:27.165Z,92.67
2022-11-18T12:48:55.466Z,93.07
2022-11-18T12:51:24.912Z,92.67
2022-11-18T12:53:53.489Z,93.09
2022-11-18T12:56:28.378Z,92.43
2022-11-18T12:59:01.645Z,92.73
2022-11-18T13:01:37.624Z,92.74
2022-11-18T13:04:15.104Z,92.87
2022-11-18T13:06:45.140Z,92.91
2022-11-18T13:09:25.204Z,93.28
2022-11-18T13:12:04.567Z,92.86
2022-11-18T13:15:02.227Z,93.08
2022-11-18T13:17:55.349Z,93.39
2022-11-18T13:20:37.714Z,93.11
2022-11-18T13:23:36.304Z,93.02
2022-11-18T13:26:17.353Z,93.08
2022-11-18T13:28:45.579Z,92.89
2022-11-18T13:31:15.901Z,93.18
2022-11-18T13:33:43.973Z,93.18
2022-11-18T13:36:26.427Z,93.51
2022-11-18T13:38:59.682Z,92.95
2022-11-18T13:41:38.448Z,92.82
2022-11-18T13:44:28.918Z,93.49
2022-11-18T13:47:02.448Z,93.99
2022-11-18T13:49:56.452Z,94.20
2022-11-18T13:52:40.205Z,94.67
2022-11-18T13:55:15.015Z,94.60
2022-11-18T13:57:50.626Z,94.64
2022-11-18T14:00:26.427Z,94.95
2022-11-18T14:03:25.283Z,94.90
2022-11-18T14:05:57.605Z,94.76
2022-11-18T14:08:37.795Z,94.60
2022-11-18T14:11:07.179Z,95.05
2022-11-18T14:13:52.160Z,95.29
2022-11-18T14:16:20.751Z,95.23
2022-11-18T14:18:54.403Z,94.75
2022-11-18T14:21:31.402Z,94.80
2022-11-18T14:24:00.524Z,94.79
2022-11-18T14:26:36.810Z,95.07
2022-11-18T14:29:23.514Z,94.83
2022-11-18T14:32:14.909Z,94.76
2022-11-18T14:34:45.491Z,94.66
2022-11-18T14:37:15.330Z,94.53
2022-11-18T14:39:58.611Z,94.60
2022-11-18T14:42:26.538Z,95.59
2022-11-18T14:44:54.767Z,94.93
2022-11-18T14:47:29.643Z,95.38
2022-11-18T14:49:57.961Z,95.44
2022-11-18T14:52:25.998Z,96.73
2022-11-18T14:54:53.919Z,95.80
2022-11-18T14:57:22.128Z,95.70
2022-11-18T14:59:52.765Z,95.59
2022-11-18T15:02:20.840Z,95.61
2022-11-18T15:04:51.033Z,96.00
2022-11-18T15:07:23.951Z,95.73
2022-11-18T15:09:53.077Z,95.49
2022-11-18T15:12:20.999Z,95.55
2022-11-18T15:14:49.130Z,95.39
2022-11-18T15:17:20.459Z,95.21
2022-11-18T15:19:49.227Z,95.18
2022-11-18T15:22:17.851Z,94.97
2022-11-18T15:24:45.580Z,95.22
2022-11-18T15:27:13.332Z,94.98
2022-11-18T15:29:41.563Z,94.69
2022-11-18T15:32:09.399Z,94.48
2022-11-18T15:34:37.234Z,94.04
2022-11-18T15:37:05.583Z,94.02
2022-11-18T15:39:33.330Z,94.53
2022-11-18T15:42:01.082Z,94.25
2022-11-18T15:44:29.390Z,94.52
2022-11-18T15:46:57.617Z,94.90
2022-11-18T15:49:25.491Z,94.90
2022-11-18T15:51:56.949Z,93.97
2022-11-18T15:54:24.977Z,94.02
2022-11-18T15:56:53.241Z,95.12
2022-11-18T15:59:21.219Z,95.66
2022-11-18T16:01:49.875Z,93.34
2022-11-18T16:04:19.553Z,93.48
2022-11-18T16:06:48.600Z,93.59
2022-11-18T16:09:17.896Z,93.72
2022-11-18T16:12:07.662Z,93.96
2022-11-18T16:14:38.727Z,94.10
2022-11-18T16:17:07.078Z,93.84
2022-11-18T16:19:35.152Z,94.16
2022-11-18T16:22:03.112Z,94.43
2022-11-18T16:24:48.488Z,94.08
2022-11-18T16:27:21.731Z,94.29
2022-11-18T16:29:50.049Z,95.41
2022-11-18T16:32:18.161Z,94.89
2022-11-18T16:34:46.111Z,94.47
2022-11-18T16:37:14.550Z,94.98
2022-11-18T16:39:42.531Z,94.46
2022-11-18T16:42:12.079Z,94.48
2022-11-18T16:44:44.001Z,94.49
2022-11-18T16:47:14.929Z,94.17
2022-11-18T16:49:44.377Z,94.65
2022-11-18T16:52:12.850Z,94.82
2022-11-18T16:54:45.214Z,94.72
2022-11-18T16:57:14.525Z,94.41
2022-11-18T16:59:42.371Z,94.72
2022-11-18T17:02:13.239Z,95.41
2022-11-18T17:04:41.615Z,94.11
2022-11-18T17:07:09.609Z,93.81
2022-11-18T17:09:37.634Z,93.87
2022-11-18T17:12:08.837Z,94.03
2022-11-18T17:14:38.516Z,95.56
2022-11-18T17:17:07.501Z,94.52
2022-11-18T17:19:35.439Z,94.52
2022-11-18T17:22:03.539Z,94.81
2022-11-18T17:24:31.698Z,94.74
2022-11-18T17:26:59.882Z,94.58
2022-11-18T17:29:28.982Z,94.26
2022-11-18T17:31:57.181Z,95.46
2022-11-18T17:34:24.964Z,94.24
2022-11-18T17:36:52.850Z,94.22
2022-11-18T17:39:23.930Z,93.95
2022-11-18T17:42:10.351Z,93.49
2022-11-18T17:44:41.605Z,93.51
2022-11-18T17:47:09.563Z,93.31
2022-11-18T17:49:37.551Z,93.29
2022-11-18T17:52:05.999Z,93.72
2022-11-18T17:54:33.836Z,94.18
2022-11-18T17:57:01.731Z,93.82
2022-11-18T17:59:30.039Z,93.76
2022-11-18T18:01:59.812Z,93.65
2022-11-18T18:04:28.514Z,93.44
2022-11-18T18:06:56.329Z,93.51
2022-11-18T20:07:14.870Z,99.17
2022-11-18T20:09:42.701Z,98.29
2022-11-18T20:12:10.460Z,97.96
2022-11-18T20:14:38.509Z,98.35
2022-11-18T20:17:06.173Z,98.76
2022-11-18T20:19:33.834Z,98.96
2022-11-18T20:22:01.958Z,97.71
2022-11-18T20:24:29.623Z,99.54
2022-11-18T20:26:57.436Z,100.00
2022-11-18T20:29:25.671Z,100.00
2022-11-18T20:31:53.912Z,97.55
2022-11-18T20:34:22.372Z,100.00
2022-11-18T20:36:52.670Z,100.00
2022-11-18T20:39:20.760Z,100.00
2022-11-18T20:42:11.873Z,100.00
2022-11-18T20:44:39.943Z,100.00
2022-11-18T20:47:07.765Z,100.00
2022-11-18T20:49:35.524Z,100.00
2022-11-18T20:52:03.589Z,100.00
2022-11-18T20:54:31.353Z,100.00
2022-11-18T20:56:59.042Z,100.00
2022-11-18T20:59:27.254Z,100.00
2022-11-18T21:01:54.965Z,100.00
2022-11-18T21:04:22.871Z,100.00
2022-11-18T21:06:54.828Z,100.00
2022-11-18T21:09:22.864Z,100.00
2022-11-18T21:11:51.116Z,100.00
2022-11-18T21:14:26.756Z,100.00
2022-11-18T21:17:00.724Z,100.00
2022-11-18T21:19:29.863Z,100.00
2022-11-18T21:22:01.222Z,100.00
2022-11-18T21:24:31.312Z,100.00
2022-11-18T21:27:00.798Z,100.00
2022-11-18T21:29:31.187Z,100.00
2022-11-18T21:32:03.030Z,100.00
2022-11-18T21:34:31.401Z,100.00
2022-11-18T21:36:59.633Z,100.00
2022-11-18T21:39:27.876Z,100.00
2022-11-18T21:41:57.135Z,100.00
2022-11-18T21:44:28.497Z,100.00
2022-11-18T21:46:57.879Z,100.00
2022-11-18T21:49:26.109Z,100.00
2022-11-18T21:51:53.979Z,100.00
2022-11-18T21:54:21.737Z,100.00
2022-11-18T21:56:49.802Z,100.00
2022-11-18T21:59:17.863Z,100.00
2022-11-18T22:01:45.915Z,100.00
2022-11-18T22:04:34.191Z,100.00
2022-11-18T22:07:02.331Z,100.00
2022-11-18T22:09:36.051Z,100.00
2022-11-18T22:12:07.612Z,100.00
2022-11-18T22:14:36.429Z,100.00
2022-11-18T22:17:04.934Z,100.00
2022-11-18T22:19:32.942Z,100.00
2022-11-18T22:22:01.324Z,100.00
2022-11-18T22:24:32.283Z,100.00
2022-11-18T22:26:59.986Z,100.00
2022-11-18T22:29:31.076Z,100.00
2022-11-18T22:31:58.875Z,100.00
2022-11-18T22:34:26.825Z,100.00
2022-11-18T22:36:55.088Z,100.00
2022-11-18T22:39:23.070Z,100.00
2022-11-18T22:42:09.381Z,100.00
2022-11-18T22:44:37.824Z,100.00
2022-11-18T22:47:05.710Z,100.00
2022-11-18T22:49:33.638Z,100.00
2022-11-18T22:52:02.179Z,100.00
2022-11-18T22:54:40.573Z,100.00
2022-11-18T22:57:09.583Z,100.00
2022-11-18T22:59:37.625Z,100.00
2022-11-18T23:02:05.742Z,100.00
2022-11-18T23:04:34.046Z,100.00
2022-11-18T23:07:02.106Z,100.00
2022-11-18T23:09:30.100Z,100.00
2022-11-18T23:12:16.532Z,100.00
2022-11-18T23:14:44.394Z,100.00
2022-11-18T23:17:12.818Z,100.00
2022-11-18T23:19:44.251Z,100.00
2022-11-18T23:22:13.491Z,100.00
2022-11-18T23:24:41.330Z,100.00
2022-11-18T23:27:09.392Z,100.00
2022-11-18T23:29:38.833Z,100.00
2022-11-18T23:32:06.556Z,100.00
2022-11-18T23:34:34.436Z,100.00
2022-11-18T23:37:02.627Z,100.00
2022-11-18T23:39:33.488Z,100.00
2022-11-18T23:42:01.376Z,95.99
2022-11-18T23:44:49.431Z,93.39
2022-11-18T23:47:17.278Z,95.01
2022-11-18T23:49:45.400Z,94.16
2022-11-18T23:52:13.464Z,93.80
2022-11-18T23:54:41.465Z,94.39
2022-11-18T23:57:10.106Z,95.05
2022-11-18T23:59:37.977Z,94.60
