createdAt,value
2022-09-10T00:00:44.780Z,1.05
2022-09-10T00:01:45.359Z,1.04
2022-09-10T00:02:45.589Z,1.02
2022-09-10T00:03:45.913Z,1.01
2022-09-10T00:04:46.131Z,0.98
2022-09-10T00:05:46.950Z,0.99
2022-09-10T00:06:46.858Z,1.01
2022-09-10T00:07:47.174Z,1
2022-09-10T00:08:47.762Z,1.01
2022-09-10T00:09:47.902Z,0.99
2022-09-10T00:10:50.945Z,1.02
2022-09-10T00:11:48.526Z,1.06
2022-09-10T00:12:48.956Z,1.03
2022-09-10T00:13:49.466Z,1
2022-09-10T00:14:49.578Z,1.04
2022-09-10T00:15:52.865Z,1.02
2022-09-10T00:16:50.506Z,1.04
2022-09-10T00:17:50.622Z,1.09
2022-09-10T00:18:50.827Z,1.07
2022-09-10T00:19:51.256Z,1.06
2022-09-10T00:20:54.431Z,1.09
2022-09-10T00:21:51.977Z,1.1
2022-09-10T00:22:52.386Z,1.07
2022-09-10T00:23:52.704Z,1.06
2022-09-10T00:24:57.022Z,0.96
2022-09-10T00:25:55.493Z,0.89
2022-09-10T00:26:54.887Z,0.87
2022-09-10T00:27:55.506Z,0.87
2022-09-10T00:28:58.072Z,0.81
2022-09-10T00:29:56.124Z,0.77
2022-09-10T00:30:56.232Z,0.74
2022-09-10T00:31:56.544Z,0.73
2022-09-10T00:32:56.862Z,0.72
2022-09-10T00:33:59.633Z,0.73
2022-09-10T00:34:57.583Z,0.76
2022-09-10T00:35:58.106Z,0.81
2022-09-10T00:36:58.228Z,0.85
2022-09-10T00:37:58.739Z,0.84
2022-09-10T00:39:01.402Z,0.86
2022-09-10T00:39:59.182Z,0.86
2022-09-10T00:41:04.804Z,0.85
2022-09-10T00:42:02.442Z,0.83
2022-09-10T00:43:03.168Z,0.81
2022-09-10T00:45:05.440Z,0.81
2022-09-10T00:46:05.294Z,0.81
2022-09-10T00:51:19.718Z,0.66
2022-09-10T00:52:19.822Z,0.62
2022-09-10T00:53:22.903Z,0.59
2022-09-10T00:54:24.031Z,0.6
2022-09-10T00:55:22.190Z,0.52
2022-09-10T00:56:22.005Z,0.51
2022-09-10T00:57:24.073Z,0.51
2022-09-10T00:58:24.167Z,0.5
2022-09-10T00:59:25.918Z,0.47
2022-09-10T01:00:23.559Z,0.48
2022-09-10T01:01:23.979Z,0.49
2022-09-10T01:02:25.724Z,0.46
2022-09-10T01:03:25.803Z,0.49
2022-09-10T01:04:24.821Z,0.55
2022-09-10T01:05:26.459Z,0.56
2022-09-10T01:06:25.440Z,0.61
2022-09-10T01:07:28.625Z,0.62
2022-09-10T01:08:26.172Z,0.61
2022-09-10T01:09:27.512Z,0.58
2022-09-10T01:10:31.210Z,0.57
2022-09-10T01:32:34.788Z,0.58
2022-09-10T01:36:37.206Z,0.51
2022-09-10T01:37:38.139Z,0.5
2022-09-10T01:38:38.984Z,0.49
2022-09-10T01:39:39.386Z,0.46
2022-09-10T01:40:37.854Z,0.43
2022-09-10T01:41:37.954Z,0.43
2022-09-10T01:42:40.945Z,0.4
2022-09-10T01:43:38.493Z,0.38
2022-09-10T02:00:21.696Z,0.2
2022-09-10T02:01:26.641Z,0.21
2022-09-10T02:03:27.152Z,0.16
2022-09-10T02:04:27.431Z,0.15
2022-09-10T02:05:29.320Z,0.13
2022-09-10T02:06:30.541Z,0.11
2022-09-10T02:07:29.526Z,0.09
2022-09-10T02:09:30.462Z,0.11
2022-09-10T02:10:30.891Z,0.11
2022-09-10T02:11:31.828Z,0.1
2022-09-10T02:12:31.203Z,0.1
2022-09-10T02:13:32.541Z,0.09
2022-09-10T02:14:31.636Z,0.09
2022-09-10T02:15:32.863Z,0.06
2022-09-10T02:17:37.810Z,0.06
2022-09-10T02:18:38.179Z,0.07
2022-09-10T02:19:36.063Z,0.06
2022-09-10T02:20:37.055Z,0.05
2022-09-10T02:21:38.191Z,0.02
2022-09-10T02:22:40.381Z,0.03
2022-09-10T02:24:39.374Z,0.05
2022-09-10T02:25:39.892Z,0.05
2022-09-10T02:27:42.055Z,0.06
2022-09-10T02:28:43.178Z,0.08
2022-09-10T02:29:42.685Z,0.1
2022-09-10T02:30:42.896Z,0.12
2022-09-10T02:31:43.658Z,0.17
2022-09-10T02:32:43.520Z,0.2
2022-09-10T02:33:43.725Z,0.18
2022-09-10T02:34:44.149Z,0.16
2022-09-10T02:35:45.043Z,0.15
2022-09-10T02:36:44.972Z,0.12
2022-09-10T02:37:45.396Z,0.12
2022-09-10T02:38:45.812Z,0.1
2022-09-10T02:39:46.051Z,0.07
2022-09-10T02:40:47.981Z,0.05
2022-09-10T02:41:46.517Z,0.05
2022-09-10T02:42:47.573Z,0.04
2022-09-10T02:43:47.171Z,0.07
2022-09-10T02:44:47.501Z,0.09
2022-09-10T02:45:47.975Z,0.09
2022-09-10T02:46:48.221Z,0.03
2022-09-10T02:47:48.434Z,0.02
2022-09-10T02:48:48.947Z,0
2022-09-10T02:49:49.164Z,-0.01
2022-09-10T02:50:49.689Z,-0.04
2022-09-10T02:51:50.101Z,-0.03
2022-09-10T02:52:50.310Z,-0.09
2022-09-10T02:53:50.944Z,-0.13
2022-09-10T02:54:50.929Z,-0.16
2022-09-10T02:55:51.242Z,-0.2
2022-09-10T02:56:51.559Z,-0.23
2022-09-10T02:57:51.891Z,-0.3
2022-09-10T02:58:52.093Z,-0.31
2022-09-10T02:59:53.036Z,-0.32
2022-09-10T03:00:52.854Z,-0.29
2022-09-10T03:01:53.129Z,-0.34
2022-09-10T03:02:53.441Z,-0.33
2022-09-10T03:03:56.414Z,-0.31
2022-09-10T03:04:54.174Z,-0.31
2022-09-10T03:05:54.688Z,-0.27
2022-09-10T03:06:54.795Z,-0.22
2022-09-10T03:07:55.122Z,-0.18
2022-09-10T03:08:55.649Z,-0.13
2022-09-10T03:09:55.840Z,-0.1
2022-09-10T03:10:56.155Z,-0.05
2022-09-10T03:11:56.367Z,-0.04
2022-09-10T03:12:56.682Z,-0.05
2022-09-10T03:13:57.101Z,-0.05
2022-09-10T03:14:57.726Z,-0.05
2022-09-10T03:15:58.167Z,-0.09
2022-09-10T03:16:58.277Z,-0.08
2022-09-10T03:17:58.466Z,-0.09
2022-09-10T03:18:58.872Z,-0.11
2022-09-10T03:19:59.184Z,-0.13
2022-09-10T03:22:00.542Z,-0.15
2022-09-10T03:23:00.754Z,-0.17
2022-09-10T03:24:03.207Z,-0.17
2022-09-10T03:25:02.390Z,-0.17
2022-09-10T03:26:02.890Z,-0.13
2022-09-10T03:27:03.500Z,-0.12
2022-09-10T03:28:03.708Z,-0.11
2022-09-10T03:29:03.852Z,-0.09
2022-09-10T03:30:04.701Z,-0.07
2022-09-10T03:31:05.731Z,-0.06
2022-09-10T03:32:05.412Z,-0.09
2022-09-10T03:33:05.001Z,-0.1
2022-09-10T03:34:05.531Z,-0.16
2022-09-10T03:35:06.345Z,-0.17
2022-09-10T03:36:06.864Z,-0.17
2022-09-10T03:37:06.426Z,-0.2
2022-09-10T03:38:06.671Z,-0.22
2022-09-10T03:39:07.304Z,-0.25
2022-09-10T03:40:08.716Z,-0.29
2022-09-10T03:41:07.893Z,-0.31
2022-09-10T03:42:08.143Z,-0.29
2022-09-10T03:43:08.343Z,-0.28
2022-09-10T03:44:09.074Z,-0.27
2022-09-10T03:45:11.023Z,-0.24
2022-09-10T03:46:09.289Z,-0.24
2022-09-10T03:47:10.022Z,-0.26
2022-09-10T03:48:10.125Z,-0.26
2022-09-10T03:49:10.344Z,-0.24
2022-09-10T03:50:10.751Z,-0.21
2022-09-10T03:51:11.164Z,-0.19
2022-09-10T03:52:11.331Z,-0.18
2022-09-10T03:53:15.136Z,-0.17
2022-09-10T03:54:12.385Z,-0.16
2022-09-10T03:55:12.732Z,-0.13
2022-09-10T03:56:13.132Z,-0.1
2022-09-10T03:57:13.674Z,-0.09
2022-09-10T03:58:14.805Z,-0.07
2022-09-10T03:59:14.100Z,-0.08
2022-09-10T04:00:15.122Z,-0.08
2022-09-10T04:01:15.394Z,-0.11
2022-09-10T04:02:15.655Z,-0.09
2022-09-10T04:03:15.551Z,-0.1
2022-09-10T04:04:15.770Z,-0.11
2022-09-10T04:05:16.378Z,-0.12
2022-09-10T04:06:16.585Z,-0.13
2022-09-10T04:07:16.899Z,-0.15
2022-09-10T04:08:17.224Z,-0.13
2022-09-10T04:09:17.632Z,-0.11
2022-09-10T04:10:18.063Z,-0.09
2022-09-10T04:11:18.069Z,-0.09
2022-09-10T04:12:18.596Z,-0.08
2022-09-10T04:13:18.895Z,-0.07
2022-09-10T04:14:19.203Z,-0.07
2022-09-10T04:15:21.055Z,-0.06
2022-09-10T04:16:20.404Z,-0.03
2022-09-10T04:17:20.150Z,0.01
2022-09-10T04:18:20.561Z,0.04
2022-09-10T04:19:20.769Z,0.09
2022-09-10T04:20:24.879Z,0.12
2022-09-10T04:21:22.231Z,0.19
2022-09-10T04:22:22.737Z,0.24
2022-09-10T04:23:23.740Z,0.28
2022-09-10T04:24:23.151Z,0.35
2022-09-10T04:25:24.221Z,0.42
2022-09-10T04:26:24.093Z,0.46
2022-09-10T04:27:24.622Z,0.49
2022-09-10T04:28:24.723Z,0.53
2022-09-10T04:29:25.451Z,0.55
2022-09-10T04:30:25.354Z,0.56
2022-09-10T04:31:25.644Z,0.58
2022-09-10T04:32:26.074Z,0.55
2022-09-10T04:33:26.505Z,0.55
2022-09-10T04:34:26.698Z,0.58
2022-09-10T04:35:26.917Z,0.6
2022-09-10T04:36:27.441Z,0.63
2022-09-10T04:37:28.055Z,0.67
2022-09-10T04:38:28.954Z,0.68
2022-09-10T04:39:28.547Z,0.71
2022-09-10T04:40:28.660Z,0.74
2022-09-10T04:41:28.942Z,0.77
2022-09-10T04:42:29.728Z,0.8
2022-09-10T04:43:29.836Z,0.86
2022-09-10T04:44:30.046Z,0.92
2022-09-10T04:45:30.383Z,0.96
2022-09-10T04:46:30.773Z,1
2022-09-10T04:47:30.984Z,1.06
2022-09-10T04:48:33.039Z,1.12
2022-09-10T04:49:31.923Z,1.17
2022-09-10T04:50:32.036Z,1.24
2022-09-10T04:51:32.445Z,1.31
2022-09-10T04:52:33.174Z,1.34
2022-09-10T04:53:33.172Z,1.42
2022-09-10T04:54:33.589Z,1.45
2022-09-10T04:55:34.815Z,1.47
2022-09-10T04:56:34.222Z,1.48
2022-09-10T04:57:34.538Z,1.55
2022-09-10T04:58:38.710Z,1.62
2022-09-10T04:59:36.299Z,1.67
2022-09-10T05:00:36.805Z,1.69
2022-09-10T05:01:37.434Z,1.76
2022-09-10T05:02:37.532Z,1.84
2022-09-10T05:03:38.110Z,1.89
2022-09-10T05:04:38.176Z,1.9
2022-09-10T05:05:38.373Z,1.95
2022-09-10T05:06:38.793Z,2.02
2022-09-10T05:07:39.107Z,2.07
2022-09-10T05:08:39.759Z,2.14
2022-09-10T05:09:39.837Z,2.22
2022-09-10T05:10:41.282Z,2.3
2022-09-10T05:11:40.533Z,2.38
2022-09-10T05:12:40.889Z,2.5
2022-09-10T05:13:41.293Z,2.52
2022-09-10T05:14:41.739Z,2.62
2022-09-10T05:15:42.853Z,2.7
2022-09-10T05:16:42.686Z,2.72
2022-09-10T05:17:42.655Z,2.75
2022-09-10T05:18:42.853Z,2.78
2022-09-10T05:19:43.392Z,2.81
2022-09-10T05:20:44.205Z,2.91
2022-09-10T05:21:47.704Z,2.98
2022-09-10T05:22:44.939Z,3.08
2022-09-10T05:23:45.459Z,3.23
2022-09-10T05:24:45.765Z,3.3
2022-09-10T05:25:46.285Z,3.33
2022-09-10T05:26:46.368Z,3.41
2022-09-10T05:27:46.709Z,3.53
2022-09-10T05:28:47.234Z,3.64
2022-09-10T05:29:47.544Z,3.71
2022-09-10T05:30:51.489Z,3.78
2022-09-10T05:31:49.350Z,3.91
2022-09-10T05:32:49.823Z,3.94
2022-09-10T05:33:50.128Z,3.98
2022-09-10T05:34:50.543Z,4.08
2022-09-10T05:35:50.764Z,4.22
2022-09-10T05:36:51.179Z,4.36
2022-09-10T05:37:51.492Z,4.51
2022-09-10T05:38:51.796Z,4.59
2022-09-10T05:39:52.652Z,4.65
2022-09-10T05:40:52.731Z,4.68
2022-09-10T05:41:52.910Z,4.79
2022-09-10T05:42:53.982Z,4.94
2022-09-10T05:43:53.954Z,5
2022-09-10T05:44:54.406Z,5.09
2022-09-10T05:45:54.847Z,5.11
2022-09-10T05:46:55.137Z,5.23
2022-09-10T05:47:55.338Z,5.3
2022-09-10T05:48:55.967Z,5.34
2022-09-10T05:49:56.288Z,5.42
2022-09-10T05:50:56.487Z,5.44
2022-09-10T05:51:56.908Z,5.55
2022-09-10T05:52:57.320Z,5.62
2022-09-10T05:53:58.056Z,5.71
2022-09-10T05:54:58.156Z,5.76
2022-09-10T05:55:58.471Z,5.8
2022-09-10T05:56:58.786Z,5.93
2022-09-10T05:57:59.196Z,5.99
2022-09-10T05:58:59.814Z,6.03
2022-09-10T05:59:59.827Z,6.04
2022-09-10T06:01:00.760Z,6.08
2022-09-10T06:02:00.832Z,6.14
2022-09-10T06:03:01.057Z,6.21
2022-09-10T06:04:01.380Z,6.24
2022-09-10T06:05:01.553Z,6.32
2022-09-10T06:06:01.974Z,6.34
2022-09-10T06:07:02.336Z,6.36
2022-09-10T06:08:08.025Z,6.41
2022-09-10T06:09:06.226Z,6.52
2022-09-10T06:10:07.683Z,6.59
2022-09-10T06:11:07.381Z,6.66
2022-09-10T06:12:07.788Z,6.68
2022-09-10T06:13:07.895Z,6.77
2022-09-10T06:14:08.215Z,6.85
2022-09-10T06:15:09.218Z,6.89
2022-09-10T06:16:09.515Z,6.94
2022-09-10T06:17:09.264Z,6.93
2022-09-10T06:18:09.984Z,7
2022-09-10T06:19:10.187Z,7.08
2022-09-10T06:20:10.705Z,7.18
2022-09-10T06:22:14.406Z,7.32
2022-09-10T06:23:18.100Z,7.3
2022-09-10T06:24:15.754Z,7.31
2022-09-10T06:25:16.071Z,7.37
2022-09-10T06:26:17.722Z,7.43
2022-09-10T06:27:16.605Z,7.58
2022-09-10T06:28:17.014Z,7.58
2022-09-10T06:29:18.103Z,7.59
2022-09-10T06:30:17.982Z,7.63
2022-09-10T06:31:18.249Z,7.61
2022-09-10T06:32:18.464Z,7.65
2022-09-10T06:33:19.083Z,7.74
2022-09-10T06:34:19.383Z,7.78
2022-09-10T06:35:19.720Z,7.86
2022-09-10T06:36:20.231Z,7.98
2022-09-10T06:37:20.651Z,8.09
2022-09-10T06:38:21.175Z,7.99
2022-09-10T06:39:21.278Z,7.99
2022-09-10T06:40:22.007Z,8.02
2022-09-10T06:41:22.410Z,8.11
2022-09-10T06:42:22.419Z,8.21
2022-09-10T06:43:23.764Z,8.17
2022-09-10T06:44:23.445Z,8.17
2022-09-10T06:45:23.762Z,8.24
2022-09-10T06:46:57.198Z,8.28
2022-09-10T06:48:49.611Z,8.39
2022-09-10T06:49:31.181Z,8.51
2022-09-10T06:50:31.681Z,8.63
2022-09-10T06:51:32.103Z,8.73
2022-09-10T06:52:32.324Z,8.8
2022-09-10T06:53:32.631Z,8.87
2022-09-10T06:54:33.047Z,8.95
2022-09-10T06:55:35.510Z,9
2022-09-10T06:56:34.087Z,9.04
2022-09-10T06:57:34.305Z,9.1
2022-09-10T06:58:35.739Z,9.14
2022-09-10T06:59:35.227Z,9.25
2022-09-10T07:00:35.755Z,9.31
2022-09-10T07:01:36.305Z,9.38
2022-09-10T07:02:36.443Z,9.4
2022-09-10T07:03:37.100Z,9.45
2022-09-10T07:04:37.085Z,9.5
2022-09-10T07:05:37.727Z,9.42
2022-09-10T07:06:38.368Z,9.46
2022-09-10T07:07:38.313Z,9.5
2022-09-10T07:08:39.365Z,9.44
2022-09-10T07:09:39.172Z,9.58
2022-09-10T07:10:40.336Z,9.7
2022-09-10T07:11:41.697Z,9.77
2022-09-10T07:12:40.524Z,9.91
2022-09-10T07:13:42.294Z,9.99
2022-09-10T07:14:41.169Z,10.08
2022-09-10T07:16:43.655Z,10.2
2022-09-10T07:17:43.948Z,10.05
2022-09-10T07:18:44.275Z,10.12
2022-09-10T07:19:44.693Z,10.16
2022-09-10T07:20:45.832Z,10.14
2022-09-10T07:21:45.365Z,10.15
2022-09-10T07:22:46.030Z,10.28
2022-09-10T07:23:46.915Z,10.21
2022-09-10T07:24:48.307Z,10.29
2022-09-10T07:25:47.906Z,10.47
2022-09-10T07:26:47.706Z,10.56
2022-09-10T07:27:47.927Z,10.65
2022-09-10T07:28:48.944Z,10.63
2022-09-10T07:29:48.713Z,10.63
2022-09-10T07:30:49.314Z,10.73
2022-09-10T07:31:49.574Z,10.75
2022-09-10T07:32:50.204Z,10.7
2022-09-10T07:33:51.136Z,10.6
2022-09-10T07:34:50.934Z,10.63
2022-09-10T07:35:51.344Z,10.72
2022-09-10T07:36:51.652Z,10.72
2022-09-10T07:37:52.184Z,10.76
2022-09-10T07:38:54.531Z,10.96
2022-09-10T07:39:53.021Z,10.98
2022-09-10T07:40:53.626Z,11.16
2022-09-10T07:41:53.766Z,11.23
2022-09-10T07:42:56.920Z,11.2
2022-09-10T07:43:54.675Z,11.2
2022-09-10T07:44:55.387Z,11.17
2022-09-10T07:45:55.877Z,11.27
2022-09-10T07:46:56.019Z,11.26
2022-09-10T07:47:56.205Z,11.36
2022-09-10T07:49:00.749Z,11.36
2022-09-10T07:49:58.200Z,11.37
2022-09-10T07:52:01.376Z,11.49
2022-09-10T07:53:01.687Z,11.58
2022-09-10T07:54:02.003Z,11.72
2022-09-10T07:55:02.524Z,11.83
2022-09-10T07:56:05.616Z,11.79
2022-09-10T07:57:03.768Z,11.81
2022-09-10T07:58:03.978Z,11.95
2022-09-10T07:59:04.192Z,12
2022-09-10T08:00:07.263Z,12.05
2022-09-10T08:02:08.875Z,12.04
2022-09-10T08:03:07.488Z,12.03
2022-09-10T08:04:08.013Z,11.95
2022-09-10T08:05:09.038Z,11.84
2022-09-10T08:06:09.669Z,11.7
2022-09-10T08:07:09.434Z,11.68
2022-09-10T08:08:09.889Z,11.68
2022-09-10T08:09:10.505Z,11.86
2022-09-10T08:10:11.427Z,12.02
2022-09-10T08:12:12.973Z,12.27
2022-09-10T08:13:13.185Z,12.39
2022-09-10T08:14:13.767Z,12.43
2022-09-10T08:15:14.130Z,12.34
2022-09-10T08:16:17.871Z,12.36
2022-09-10T08:17:15.567Z,12.37
2022-09-10T08:18:15.745Z,12.43
2022-09-10T08:19:16.713Z,12.28
2022-09-10T08:20:17.020Z,12.28
2022-09-10T08:21:18.828Z,12.33
2022-09-10T08:22:17.959Z,12.3
2022-09-10T08:23:18.271Z,12.4
2022-09-10T08:24:18.684Z,12.37
2022-09-10T08:25:18.796Z,12.38
2022-09-10T08:26:19.826Z,12.44
2022-09-10T08:27:20.857Z,12.4
2022-09-10T08:28:25.233Z,12.48
2022-09-10T08:29:23.121Z,12.63
2022-09-10T08:30:23.642Z,12.59
2022-09-10T08:31:25.031Z,12.54
2022-09-10T08:32:24.786Z,12.6
2022-09-10T08:33:25.102Z,12.79
2022-09-10T08:34:25.611Z,12.8
2022-09-10T08:35:26.040Z,12.9
2022-09-10T08:36:26.228Z,12.99
2022-09-10T08:37:27.954Z,12.88
2022-09-10T08:38:30.926Z,12.95
2022-09-10T08:39:28.371Z,12.88
2022-09-10T08:40:28.882Z,12.79
2022-09-10T08:45:40.104Z,12.9
2022-09-10T08:48:48.234Z,13.17
2022-09-10T08:50:57.424Z,13.71
2022-09-10T08:52:01.564Z,13.34
2022-09-10T09:00:26.198Z,13.36
2022-09-10T09:07:41.403Z,13.11
2022-09-10T09:08:46.723Z,13.2
2022-09-10T09:09:44.277Z,13.16
2022-09-10T09:20:19.163Z,13.6
2022-09-10T09:23:23.078Z,13.53
2022-09-10T09:26:35.170Z,13.76
2022-09-10T09:27:32.215Z,13.82
2022-09-10T09:32:42.480Z,13.58
2022-09-10T09:33:41.480Z,13.38
2022-09-10T09:36:52.745Z,13.87
2022-09-10T09:38:03.301Z,13.66
2022-09-10T09:38:50.975Z,13.6
2022-09-10T09:43:15.014Z,13.79
2022-09-10T09:46:18.105Z,13.59
2022-09-10T09:47:16.780Z,13.7
2022-09-10T09:48:19.754Z,13.78
2022-09-10T09:49:17.611Z,13.62
2022-09-10T09:50:17.856Z,13.55
2022-09-10T09:51:19.158Z,13.52
2022-09-10T09:52:23.365Z,13.69
2022-09-10T09:53:26.331Z,13.78
2022-09-10T09:56:36.286Z,14.03
2022-09-10T09:57:33.635Z,13.98
2022-09-10T09:58:36.831Z,14.04
2022-09-10T09:59:35.071Z,14.14
2022-09-10T10:00:38.058Z,14.25
2022-09-10T10:01:42.037Z,14.12
2022-09-10T10:02:39.410Z,14.16
2022-09-10T10:05:44.024Z,13.9
2022-09-10T10:06:53.663Z,13.99
2022-09-10T10:07:48.648Z,14.12
2022-09-10T10:08:55.105Z,14.01
2022-09-10T10:09:49.088Z,13.88
2022-09-10T10:10:52.122Z,13.83
2022-09-10T10:12:54.430Z,14.1
2022-09-10T10:13:52.906Z,14.23
2022-09-10T10:14:53.610Z,14.27
2022-09-10T10:15:53.768Z,14.29
2022-09-10T10:16:59.957Z,14.23
2022-09-10T10:17:58.243Z,14.04
2022-09-10T10:18:58.658Z,14.19
2022-09-10T10:29:24.525Z,13.91
2022-09-10T10:30:24.857Z,14.16
2022-09-10T10:46:11.926Z,13.97
2022-09-10T11:00:58.413Z,15.14
2022-09-10T11:02:00.002Z,14.99
2022-09-10T11:05:07.786Z,14.74
2022-09-10T11:11:30.038Z,15.08
2022-09-10T11:20:42.585Z,14.73
2022-09-10T11:21:48.634Z,14.75
2022-09-10T11:22:49.347Z,14.81
2022-09-10T11:23:55.902Z,14.87
2022-09-10T11:24:49.061Z,14.96
2022-09-10T11:30:10.195Z,15.13
2022-09-10T11:31:09.194Z,14.96
2022-09-10T11:36:27.937Z,14.86
2022-09-10T11:41:31.451Z,14.8
2022-09-10T11:51:02.352Z,14.81
2022-09-10T11:52:02.642Z,14.96
2022-09-10T11:53:01.172Z,15.07
2022-09-10T11:54:03.581Z,15.21
2022-09-10T11:55:03.691Z,15.08
2022-09-10T12:12:49.276Z,15.21
2022-09-10T12:13:49.082Z,15.22
2022-09-10T12:14:49.487Z,15.26
2022-09-10T12:18:59.084Z,15.22
2022-09-10T12:20:00.583Z,15.32
2022-09-10T12:23:06.844Z,15.54
2022-09-10T12:26:14.024Z,15.37
2022-09-10T12:27:18.966Z,15.38
2022-09-10T12:31:23.781Z,15.38
2022-09-10T12:32:29.234Z,15.36
2022-09-10T12:34:28.016Z,15.16
2022-09-10T12:37:31.217Z,15.24
2022-09-10T12:39:35.670Z,15.19
2022-09-10T12:40:46.902Z,15.28
2022-09-10T12:42:41.179Z,15.43
2022-09-10T12:44:45.696Z,15.37
2022-09-10T12:46:48.574Z,15.21
2022-09-10T12:47:49.287Z,15.2
2022-09-10T12:50:03.207Z,15.38
2022-09-10T12:50:59.754Z,15.28
2022-09-10T12:52:00.795Z,15.28
2022-09-10T13:03:17.561Z,15.51
2022-09-10T13:04:28.536Z,15.36
2022-09-10T13:05:24.930Z,15.23
2022-09-10T13:06:17.566Z,15.36
2022-09-10T13:07:24.030Z,15.3
2022-09-10T13:08:34.079Z,15.48
2022-09-10T13:10:27.332Z,15.33
2022-09-10T13:11:26.410Z,15.34
2022-09-10T13:12:27.649Z,15.29
2022-09-10T13:15:38.916Z,15.45
2022-09-10T13:16:39.964Z,15.52
2022-09-10T13:18:41.613Z,15.53
2022-09-10T13:20:43.465Z,15.22
2022-09-10T13:23:49.735Z,15.45
2022-09-10T13:25:50.667Z,15.55
2022-09-10T13:26:51.251Z,15.5
2022-09-10T13:27:49.357Z,15.45
2022-09-10T13:47:47.642Z,15.08
2022-09-10T13:48:52.663Z,15.11
2022-09-10T13:51:58.837Z,15.01
2022-09-10T13:52:59.656Z,15.01
2022-09-10T13:55:00.846Z,15.01
2022-09-10T13:56:05.711Z,14.92
2022-09-10T13:59:06.921Z,14.97
2022-09-10T14:01:08.207Z,14.91
2022-09-10T14:02:08.778Z,14.89
2022-09-10T14:06:24.006Z,14.93
2022-09-10T14:07:25.239Z,14.9
2022-09-10T14:08:29.858Z,14.84
2022-09-10T14:09:28.024Z,14.84
2022-09-10T14:10:28.544Z,14.72
2022-09-10T14:11:35.200Z,14.79
2022-09-10T14:12:35.523Z,14.78
2022-09-10T14:15:39.344Z,14.55
2022-09-10T14:17:44.049Z,14.63
2022-09-10T14:20:46.736Z,14.49
2022-09-10T14:21:51.031Z,14.51
2022-09-10T14:22:51.656Z,14.44
2022-09-10T14:23:49.370Z,14.47
2022-09-10T14:25:01.568Z,14.48
2022-09-10T14:38:35.846Z,14.37
2022-09-10T14:39:28.623Z,14.3
2022-09-10T14:40:36.719Z,14.32
2022-09-10T14:41:32.118Z,14.3
2022-09-10T14:44:42.488Z,14.25
2022-09-10T14:45:43.304Z,14.2
2022-09-10T14:47:51.921Z,14.28
2022-09-10T14:49:46.608Z,14.25
2022-09-10T14:50:46.715Z,14.2
2022-09-10T14:51:47.052Z,14.26
2022-09-10T14:52:48.574Z,14.18
2022-09-10T14:53:55.863Z,14.18
2022-09-10T14:54:48.560Z,14.16
2022-09-10T14:55:48.899Z,14.11
2022-09-10T14:56:53.176Z,14.05
2022-09-10T14:57:52.731Z,14.01
2022-09-10T14:59:57.320Z,14.01
2022-09-10T15:00:55.057Z,14.04
2022-09-10T15:01:55.751Z,14.08
2022-09-10T15:02:55.918Z,14.08
2022-09-10T15:03:56.944Z,14.05
2022-09-10T15:04:57.544Z,14.02
2022-09-10T15:05:57.773Z,13.94
2022-09-10T15:06:59.932Z,13.97
2022-09-10T15:07:58.804Z,14.04
2022-09-10T15:08:59.129Z,14.01
2022-09-10T15:09:59.546Z,13.95
2022-09-10T15:11:00.022Z,13.88
2022-09-10T15:13:04.575Z,13.82
2022-09-10T15:14:03.564Z,13.77
2022-09-10T15:15:04.694Z,13.76
2022-09-10T15:16:04.775Z,13.77
2022-09-10T15:17:05.642Z,13.71
2022-09-10T15:19:09.282Z,13.64
2022-09-10T15:21:15.182Z,13.71
2022-09-10T15:23:13.145Z,13.74
2022-09-10T15:24:17.035Z,13.66
2022-09-10T15:26:15.856Z,13.58
2022-09-10T15:27:16.143Z,13.6
2022-09-10T15:28:16.552Z,13.59
2022-09-10T15:29:17.275Z,13.5
2022-09-10T15:30:17.285Z,13.47
2022-09-10T15:31:17.926Z,13.4
2022-09-10T15:32:17.918Z,13.32
2022-09-10T15:33:19.043Z,13.33
2022-09-10T15:34:18.841Z,13.36
2022-09-10T15:35:19.370Z,13.34
2022-09-10T15:36:19.773Z,13.28
2022-09-10T15:37:20.097Z,13.22
2022-09-10T15:38:20.922Z,13.18
2022-09-10T15:39:21.133Z,13.2
2022-09-10T15:40:21.547Z,13.17
2022-09-10T15:41:22.577Z,13.16
2022-09-10T15:42:22.377Z,13.14
2022-09-10T15:43:22.797Z,13.08
2022-09-10T15:44:23.418Z,13.03
2022-09-10T15:45:24.059Z,12.94
2022-09-10T15:46:24.844Z,12.88
2022-09-10T15:47:24.662Z,12.83
2022-09-10T15:48:25.286Z,12.8
2022-09-10T15:49:25.467Z,12.75
2022-09-10T15:50:25.916Z,12.71
2022-09-10T15:51:26.497Z,12.71
2022-09-10T15:52:26.651Z,12.7
2022-09-10T15:53:28.178Z,12.69
2022-09-10T15:54:28.194Z,12.67
2022-09-10T15:55:27.995Z,12.64
2022-09-10T15:56:28.509Z,12.59
2022-09-10T15:57:28.933Z,12.52
2022-09-10T15:58:30.062Z,12.53
2022-09-10T15:59:29.975Z,12.44
2022-09-10T16:00:30.287Z,12.37
2022-09-10T16:01:30.633Z,12.3
2022-09-10T16:02:31.364Z,12.24
2022-09-10T16:03:32.038Z,12.19
2022-09-10T16:04:35.784Z,12.14
2022-09-10T16:05:34.206Z,12.08
2022-09-10T16:06:39.750Z,12.03
2022-09-10T16:07:37.386Z,12
2022-09-10T16:08:38.019Z,11.94
2022-09-10T16:09:38.525Z,11.9
2022-09-10T16:10:39.876Z,11.81
2022-09-10T16:11:41.119Z,11.77
2022-09-10T16:12:39.578Z,11.75
2022-09-10T16:13:39.991Z,11.74
2022-09-10T16:14:40.516Z,11.69
2022-09-10T16:15:40.767Z,11.64
2022-09-10T16:16:41.560Z,11.56
2022-09-10T16:17:41.556Z,11.53
2022-09-10T16:18:42.174Z,11.47
2022-09-10T16:19:42.486Z,11.45
2022-09-10T16:20:42.904Z,11.38
2022-09-10T16:21:43.626Z,11.32
2022-09-10T16:22:43.734Z,11.25
2022-09-10T16:23:45.447Z,11.22
2022-09-10T16:24:44.571Z,11.17
2022-09-10T16:25:54.513Z,11.15
2022-09-10T16:26:47.041Z,11.09
2022-09-10T16:27:47.462Z,11.07
2022-09-10T16:28:55.859Z,11.03
2022-09-10T16:29:48.902Z,10.98
2022-09-10T16:30:48.838Z,10.95
2022-09-10T16:31:49.226Z,10.91
2022-09-10T16:32:49.545Z,10.88
2022-09-10T16:33:54.618Z,10.86
2022-09-10T16:34:52.825Z,10.86
2022-09-10T16:35:53.102Z,10.81
2022-09-10T16:36:53.546Z,10.77
2022-09-10T16:37:53.973Z,10.75
2022-09-10T16:38:56.334Z,10.7
2022-09-10T16:39:54.833Z,10.65
2022-09-10T16:41:07.823Z,10.59
2022-09-10T16:42:00.348Z,10.53
2022-09-10T16:43:00.970Z,10.45
2022-09-10T16:44:01.195Z,10.4
2022-09-10T16:45:01.474Z,10.39
2022-09-10T16:46:04.218Z,10.35
2022-09-10T16:47:02.430Z,10.28
2022-09-10T16:48:04.388Z,10.24
2022-09-10T16:49:03.375Z,10.24
2022-09-10T16:50:04.150Z,10.21
2022-09-10T16:51:09.418Z,10.16
2022-09-10T16:52:06.976Z,10.13
2022-09-10T16:53:11.848Z,10.1
2022-09-10T16:54:10.948Z,10.02
2022-09-10T16:55:10.170Z,9.98
2022-09-10T16:56:13.139Z,9.95
2022-09-10T16:57:11.099Z,9.92
2022-09-10T16:58:11.922Z,9.9
2022-09-10T16:59:20.939Z,9.82
2022-09-10T17:00:14.005Z,9.72
2022-09-10T17:01:14.642Z,9.63
2022-09-10T17:02:14.206Z,9.56
2022-09-10T17:03:14.694Z,9.49
2022-09-10T17:04:19.347Z,9.49
2022-09-10T17:05:17.821Z,9.51
2022-09-10T17:06:26.211Z,9.55
2022-09-10T17:07:18.875Z,9.56
2022-09-10T17:08:19.677Z,9.51
2022-09-10T17:09:19.569Z,9.43
2022-09-10T17:10:20.093Z,9.35
2022-09-10T17:11:20.989Z,9.31
2022-09-10T17:12:20.819Z,9.25
2022-09-10T17:13:21.337Z,9.14
2022-09-10T17:14:22.065Z,9.13
2022-09-10T17:15:22.180Z,9.07
2022-09-10T17:16:27.640Z,9.05
2022-09-10T17:17:25.058Z,9
2022-09-10T17:18:25.528Z,8.9
2022-09-10T17:19:26.543Z,8.84
2022-09-10T17:20:26.509Z,8.78
2022-09-10T17:21:29.282Z,8.73
2022-09-10T17:22:27.241Z,8.67
2022-09-10T17:23:27.657Z,8.63
2022-09-10T17:24:28.698Z,8.54
2022-09-10T17:25:28.921Z,8.55
2022-09-10T17:26:29.646Z,8.5
2022-09-10T17:27:29.866Z,8.41
2022-09-10T17:28:29.998Z,8.39
2022-09-10T17:29:30.809Z,8.39
2022-09-10T17:30:31.697Z,8.33
2022-09-10T17:31:31.398Z,8.32
2022-09-10T17:32:31.736Z,8.28
2022-09-10T17:33:32.322Z,8.26
2022-09-10T17:34:32.784Z,8.23
2022-09-10T17:35:33.191Z,8.21
2022-09-10T17:36:34.490Z,8.17
2022-09-10T17:37:33.692Z,8.11
2022-09-10T17:38:34.955Z,8.03
2022-09-10T17:39:34.783Z,7.98
2022-09-10T17:40:35.158Z,7.99
2022-09-10T17:41:35.637Z,7.98
2022-09-10T17:42:35.798Z,7.91
2022-09-10T17:43:37.541Z,7.96
2022-09-10T17:44:36.815Z,7.97
2022-09-10T17:45:37.447Z,7.88
2022-09-10T17:46:37.748Z,7.85
2022-09-10T17:47:37.760Z,7.82
2022-09-10T17:48:39.378Z,7.77
2022-09-10T17:49:40.941Z,7.7
2022-09-10T17:50:46.951Z,7.62
2022-09-10T17:51:42.894Z,7.56
2022-09-10T17:52:40.540Z,7.51
2022-09-10T17:53:41.256Z,7.44
2022-09-10T17:54:41.584Z,7.39
2022-09-10T17:55:41.897Z,7.32
2022-09-10T17:56:42.315Z,7.25
2022-09-10T17:57:42.838Z,7.21
2022-09-10T17:58:43.054Z,7.21
2022-09-10T17:59:43.357Z,7.2
2022-09-10T18:00:46.875Z,7.14
2022-09-10T18:01:44.580Z,7.11
2022-09-10T18:02:44.938Z,7.07
2022-09-10T18:03:45.097Z,7.03
2022-09-10T18:04:49.120Z,6.97
2022-09-10T18:05:46.662Z,6.92
2022-09-10T18:06:52.044Z,6.86
2022-09-10T18:07:50.164Z,6.86
2022-09-10T18:08:51.397Z,6.79
2022-09-10T18:09:50.783Z,6.76
2022-09-10T18:11:01.194Z,6.71