createdAt,value
2023-05-21T00:00:58.342Z,99227.60
2023-05-21T00:03:50.766Z,99223.20
2023-05-21T00:06:33.258Z,99223.85
2023-05-21T00:09:25.547Z,99220.14
2023-05-21T00:12:17.583Z,99218.90
2023-05-21T00:15:11.261Z,99214.13
2023-05-21T00:18:03.607Z,99211.65
2023-05-21T00:20:38.691Z,99214.30
2023-05-21T00:23:32.670Z,99212.02
2023-05-21T00:26:25.119Z,99212.54
2023-05-21T00:29:08.163Z,99215.54
2023-05-21T00:32:00.818Z,99218.34
2023-05-21T00:34:53.571Z,99214.10
2023-05-21T00:37:34.427Z,99215.48
2023-05-21T00:40:11.796Z,99212.28
2023-05-21T00:43:03.933Z,99210.17
2023-05-21T00:45:59.171Z,99210.19
2023-05-21T00:48:52.285Z,99211.41
2023-05-21T00:51:30.438Z,99210.36
2023-05-21T00:54:22.840Z,99206.74
2023-05-21T00:56:58.021Z,99203.75
2023-05-21T00:59:52.130Z,99200.39
2023-05-21T01:02:44.968Z,99201.80
2023-05-21T01:05:17.201Z,99197.39
2023-05-21T01:08:10.267Z,99194.02
2023-05-21T01:11:02.603Z,99194.32
2023-05-21T01:13:55.139Z,99188.65
2023-05-21T01:16:50.085Z,99190.19
2023-05-21T01:19:44.438Z,99182.90
2023-05-21T01:22:29.572Z,99184.91
2023-05-21T01:25:21.739Z,99180.41
2023-05-21T01:28:09.990Z,99182.31
2023-05-21T01:31:06.239Z,99181.94
2023-05-21T01:34:02.363Z,99180.50
2023-05-21T01:37:02.114Z,99178.39
2023-05-21T01:39:57.542Z,99178.33
2023-05-21T01:42:50.067Z,99176.20
2023-05-21T01:45:34.707Z,99172.34
2023-05-21T01:48:29.101Z,99168.77
2023-05-21T01:51:21.895Z,99165.74
2023-05-21T01:54:14.246Z,99161.13
2023-05-21T01:57:06.749Z,99158.54
2023-05-21T02:00:00.156Z,99157.33
2023-05-21T02:02:52.792Z,99157.02
2023-05-21T02:05:44.870Z,99155.96
2023-05-21T02:08:38.546Z,99155.08
2023-05-21T02:11:30.850Z,99155.11
2023-05-21T02:14:25.219Z,99150.54
2023-05-21T02:17:17.398Z,99151.73
2023-05-21T02:19:54.421Z,99146.45
2023-05-21T02:22:48.495Z,99150.20
2023-05-21T02:25:40.571Z,99143.69
2023-05-21T02:28:33.210Z,99144.02
2023-05-21T02:31:25.309Z,99141.91
2023-05-21T02:34:02.236Z,99142.23
2023-05-21T02:36:54.705Z,99134.83
2023-05-21T02:39:27.258Z,99134.27
2023-05-21T02:42:19.293Z,99126.48
2023-05-21T02:45:13.442Z,99127.70
2023-05-21T02:48:05.667Z,99124.01
2023-05-21T02:50:57.793Z,99125.61
2023-05-21T02:53:49.924Z,99121.98
2023-05-21T02:56:42.050Z,99124.65
2023-05-21T02:59:34.059Z,99127.44
2023-05-21T03:02:26.149Z,99124.84
2023-05-21T03:04:58.955Z,99126.10
2023-05-21T03:07:48.289Z,99130.32
2023-05-21T03:10:40.319Z,99131.75
2023-05-21T03:13:32.324Z,99134.91
2023-05-21T03:16:24.443Z,99127.86
2023-05-21T03:19:16.544Z,99135.78
2023-05-21T03:22:08.994Z,99138.96
2023-05-21T03:25:01.870Z,99134.52
2023-05-21T03:27:54.280Z,99134.14
2023-05-21T03:30:29.275Z,99133.44
2023-05-21T03:33:21.286Z,99134.32
2023-05-21T03:36:13.237Z,99133.95
2023-05-21T03:39:05.302Z,99133.48
2023-05-21T03:41:57.348Z,99131.08
2023-05-21T03:44:49.548Z,99132.39
2023-05-21T03:47:41.955Z,99131.89
2023-05-21T03:50:34.167Z,99127.81
2023-05-21T03:53:26.199Z,99127.10
2023-05-21T03:56:18.166Z,99124.73
2023-05-21T03:59:10.265Z,99129.74
2023-05-21T04:02:02.422Z,99132.42
2023-05-21T04:04:55.948Z,99133.13
2023-05-21T04:07:48.543Z,99130.63
2023-05-21T04:10:35.662Z,99130.98
2023-05-21T04:13:18.120Z,99125.91
2023-05-21T04:16:10.863Z,99123.66
2023-05-21T04:19:02.988Z,99128.35
2023-05-21T04:21:44.985Z,99125.35
2023-05-21T04:24:38.097Z,99126.42
2023-05-21T04:27:30.236Z,99123.10
2023-05-21T04:30:12.078Z,99125.27
2023-05-21T04:33:04.200Z,99130.28
2023-05-21T04:35:56.470Z,99132.23
2023-05-21T04:38:39.800Z,99134.91
2023-05-21T04:41:31.856Z,99133.98
2023-05-21T04:44:24.810Z,99140.73
2023-05-21T04:47:18.356Z,99137.69
2023-05-21T04:50:12.013Z,99135.44
2023-05-21T04:53:04.990Z,99139.17
2023-05-21T04:55:59.381Z,99134.28
2023-05-21T04:58:51.503Z,99137.71
2023-05-21T05:01:43.982Z,99132.09
2023-05-21T05:04:36.106Z,99129.86
2023-05-21T05:07:28.125Z,99132.30
2023-05-21T05:10:11.442Z,99130.67
2023-05-21T05:13:03.601Z,99133.34
2023-05-21T05:15:48.731Z,99133.92
2023-05-21T05:18:41.827Z,99136.92
2023-05-21T05:21:34.640Z,99140.33
2023-05-21T05:24:26.650Z,99141.64
2023-05-21T05:27:18.952Z,99140.74
2023-05-21T05:30:12.791Z,99138.64
2023-05-21T05:33:04.873Z,99137.77
2023-05-21T05:35:48.238Z,99140.02
2023-05-21T05:38:40.286Z,99141.71
2023-05-21T05:41:32.558Z,99145.05
2023-05-21T05:44:24.550Z,99140.59
2023-05-21T05:47:16.877Z,99136.90
2023-05-21T05:50:10.025Z,99139.10
2023-05-21T05:53:02.084Z,99136.24
2023-05-21T05:55:54.331Z,99140.25
2023-05-21T05:58:46.376Z,99134.84
2023-05-21T06:01:38.399Z,99134.01
2023-05-21T06:04:30.579Z,99133.26
2023-05-21T06:07:22.557Z,99126.95
2023-05-21T06:10:14.697Z,99129.91
2023-05-21T06:13:06.749Z,99119.75
2023-05-21T06:15:39.361Z,99119.67
2023-05-21T06:18:31.519Z,99115.94
2023-05-21T06:21:23.618Z,99111.64
2023-05-21T06:24:15.936Z,99110.60
2023-05-21T06:27:08.543Z,99110.08
2023-05-21T06:30:00.568Z,99109.13
2023-05-21T06:32:52.762Z,99104.35
2023-05-21T06:35:44.884Z,99104.77
2023-05-21T06:38:37.104Z,99102.29
2023-05-21T06:41:29.110Z,99101.47
2023-05-21T06:44:21.285Z,99093.27
2023-05-21T06:47:13.350Z,99088.18
2023-05-21T06:50:06.019Z,99082.23
2023-05-21T06:52:58.061Z,99080.68
2023-05-21T06:55:53.618Z,99077.08
2023-05-21T06:58:45.934Z,99070.23
2023-05-21T07:01:34.538Z,99068.81
2023-05-21T07:04:09.604Z,99066.00
2023-05-21T07:07:01.641Z,99061.59
2023-05-21T07:09:53.618Z,99056.34
2023-05-21T07:12:45.623Z,99050.70
2023-05-21T07:15:37.912Z,99050.17
2023-05-21T07:18:30.234Z,99047.15
2023-05-21T07:21:22.363Z,99042.95
2023-05-21T07:24:14.373Z,99039.16
2023-05-21T07:27:17.658Z,99044.19
2023-05-21T07:30:16.776Z,99041.94
2023-05-21T07:33:08.870Z,99031.27
2023-05-21T07:36:00.934Z,99038.66
2023-05-21T07:38:53.035Z,99036.08
2023-05-21T07:41:45.622Z,99033.85
2023-05-21T07:44:26.312Z,99035.52
2023-05-21T07:47:18.386Z,99036.26
2023-05-21T07:49:50.217Z,99033.27
2023-05-21T07:52:42.332Z,99031.88
2023-05-21T07:55:34.503Z,99032.80
2023-05-21T07:58:26.993Z,99030.19
2023-05-21T08:44:26.819Z,99031.27
2023-05-21T08:47:11.365Z,99031.60
2023-05-21T08:50:01.982Z,99031.00
2023-05-21T08:52:55.275Z,99038.05
2023-05-21T08:55:47.797Z,99033.98
2023-05-21T08:58:32.129Z,99034.36
2023-05-21T09:01:26.664Z,99026.75
2023-05-21T09:04:19.023Z,99030.45
2023-05-21T09:07:13.146Z,99028.73
2023-05-21T09:10:09.918Z,99026.23
2023-05-21T09:13:02.042Z,99026.73
2023-05-21T09:15:37.435Z,99025.98
2023-05-21T09:18:27.537Z,99031.61
2023-05-21T09:21:26.242Z,99031.08
2023-05-21T09:24:17.414Z,99028.73
2023-05-21T09:26:52.674Z,99030.23
2023-05-21T09:29:34.955Z,99028.85
2023-05-21T09:32:27.273Z,99035.73
2023-05-21T09:35:19.383Z,99029.21
2023-05-21T09:38:13.106Z,99033.83
2023-05-21T09:41:07.207Z,99027.33
2023-05-21T09:44:03.113Z,99025.35
2023-05-21T09:46:45.321Z,99027.20
2023-05-21T09:49:39.672Z,99028.36
2023-05-21T09:52:32.071Z,99025.45
2023-05-21T09:55:26.515Z,99024.11
2023-05-21T09:58:18.591Z,99022.68
2023-05-21T10:01:13.186Z,99022.69
2023-05-21T10:03:50.685Z,99015.05
2023-05-21T10:06:45.326Z,99012.50
2023-05-21T10:09:37.699Z,99016.77
2023-05-21T10:12:31.823Z,99006.06
2023-05-21T10:15:26.279Z,99002.67
2023-05-21T10:18:21.430Z,98999.31
2023-05-21T10:21:14.168Z,99000.58
2023-05-21T10:24:07.981Z,99003.77
2023-05-21T10:27:01.881Z,98998.92
2023-05-21T10:29:42.345Z,99001.11
2023-05-21T10:32:34.600Z,98995.33
2023-05-21T10:35:28.193Z,98990.12
2023-05-21T10:38:21.694Z,98996.59
2023-05-21T10:41:16.545Z,98996.37
2023-05-21T10:44:19.035Z,98994.16
2023-05-21T10:47:52.153Z,98993.16
2023-05-21T10:51:02.720Z,98985.23
2023-05-21T10:54:34.147Z,98988.14
2023-05-21T10:57:33.101Z,98987.44
2023-05-21T11:00:27.947Z,98978.67
2023-05-21T11:03:18.617Z,98976.80
2023-05-21T11:06:11.593Z,98975.46
2023-05-21T11:09:28.165Z,98972.07
2023-05-21T11:12:12.893Z,98977.82
2023-05-21T11:15:05.215Z,98978.17
2023-05-21T11:17:59.361Z,98973.19
2023-05-21T11:20:54.470Z,98969.73
2023-05-21T11:23:54.544Z,98967.71
2023-05-21T11:27:08.607Z,98960.80
2023-05-21T11:29:49.240Z,98957.03
2023-05-21T11:33:01.493Z,98965.34
2023-05-21T11:36:01.353Z,98958.36
2023-05-21T11:39:11.951Z,98958.64
2023-05-21T11:42:04.923Z,98957.23
2023-05-21T11:44:59.915Z,98954.45
2023-05-21T11:47:34.724Z,98955.88
2023-05-21T11:50:27.339Z,98948.95
2023-05-21T11:53:19.448Z,98949.33
2023-05-21T11:55:57.469Z,98948.95
2023-05-21T11:58:49.971Z,98950.46
2023-05-21T12:01:42.755Z,98947.98
2023-05-21T12:04:36.435Z,98948.22
2023-05-21T12:07:31.294Z,98948.39
2023-05-21T12:10:26.869Z,98946.81
2023-05-21T12:13:19.143Z,98951.80
2023-05-21T12:16:11.799Z,98948.81
2023-05-21T12:19:04.906Z,98953.73
2023-05-21T12:21:57.347Z,98954.41
2023-05-21T12:24:32.212Z,98947.29
2023-05-21T12:27:24.850Z,98951.38
2023-05-21T12:30:17.256Z,98955.69
2023-05-21T12:32:52.147Z,98952.02
2023-05-21T12:35:46.337Z,98950.12
2023-05-21T12:38:39.610Z,98946.57
2023-05-21T12:41:32.215Z,98948.38
2023-05-21T12:44:24.235Z,98945.08
2023-05-21T12:47:18.347Z,98944.48
2023-05-21T12:50:13.916Z,98944.76
2023-05-21T12:52:48.556Z,98941.41
2023-05-21T12:55:41.143Z,98939.25
2023-05-21T12:58:38.230Z,98944.20
2023-05-21T13:01:30.268Z,98939.55
2023-05-21T13:04:23.423Z,98931.58
2023-05-21T13:07:16.079Z,98937.25
2023-05-21T13:10:10.496Z,98931.37
2023-05-21T13:12:45.211Z,98928.73
2023-05-21T13:15:37.293Z,98930.27
2023-05-21T13:18:29.296Z,98932.27
2023-05-21T13:21:21.301Z,98930.81
2023-05-21T13:24:13.370Z,98931.46
2023-05-21T13:27:05.735Z,98926.45
2023-05-21T13:29:57.997Z,98924.79
2023-05-21T13:32:50.556Z,98924.86
2023-05-21T13:35:42.809Z,98917.11
2023-05-21T13:38:14.628Z,98916.41
2023-05-21T13:41:06.643Z,98916.02
2023-05-21T13:43:58.895Z,98915.18
2023-05-21T13:46:51.144Z,98920.18
2023-05-21T13:49:43.407Z,98920.14
2023-05-21T13:52:35.485Z,98919.95
2023-05-21T13:55:27.498Z,98912.74
2023-05-21T13:58:08.276Z,98912.67
2023-05-21T14:01:00.448Z,98915.27
2023-05-21T14:03:32.364Z,98915.23
2023-05-21T14:06:24.529Z,98914.95
2023-05-21T14:09:16.657Z,98910.45
2023-05-21T14:12:09.653Z,98910.91
2023-05-21T14:15:01.783Z,98912.06
2023-05-21T14:17:53.936Z,98910.70
2023-05-21T14:20:25.896Z,98912.23
2023-05-21T14:23:17.966Z,98911.16
2023-05-21T14:26:10.040Z,98911.27
2023-05-21T14:29:02.216Z,98909.38
2023-05-21T14:31:54.294Z,98905.14
2023-05-21T14:34:46.337Z,98906.06
2023-05-21T14:37:38.335Z,98906.98
2023-05-21T14:40:30.383Z,98906.42
2023-05-21T14:43:22.480Z,98908.75
2023-05-21T14:46:14.557Z,98915.21
2023-05-21T14:49:06.606Z,98913.26
2023-05-21T14:51:58.676Z,98909.42
2023-05-21T14:54:50.679Z,98905.52
2023-05-21T14:57:42.682Z,98903.15
2023-05-21T15:00:35.361Z,98905.27
2023-05-21T15:03:27.690Z,98902.02
2023-05-21T15:06:20.556Z,98906.02
2023-05-21T15:09:12.577Z,98906.30
2023-05-21T15:12:04.710Z,98898.86
2023-05-21T15:14:42.519Z,98900.05
2023-05-21T15:17:35.251Z,98904.49
2023-05-21T15:20:27.315Z,98906.66
2023-05-21T15:23:19.588Z,98910.67
2023-05-21T15:26:11.577Z,98912.91
2023-05-21T15:29:03.959Z,98910.05
2023-05-21T15:31:56.014Z,98910.16
2023-05-21T15:34:48.618Z,98910.63
2023-05-21T15:37:40.757Z,98907.10
2023-05-21T15:40:33.300Z,98906.31
2023-05-21T15:43:25.369Z,98905.11
2023-05-21T15:46:17.487Z,98906.77
2023-05-21T15:49:09.637Z,98897.40
2023-05-21T15:52:02.989Z,98896.56
2023-05-21T15:54:54.998Z,98895.73
2023-05-21T15:57:37.512Z,98895.08
2023-05-21T16:00:29.663Z,98896.38
2023-05-21T16:03:21.839Z,98900.08
2023-05-21T16:06:14.039Z,98900.05
2023-05-21T16:09:06.454Z,98899.10
2023-05-21T16:11:44.810Z,98900.21
2023-05-21T16:14:36.859Z,98903.36
2023-05-21T16:17:14.012Z,98905.65
2023-05-21T16:20:07.323Z,98898.38
2023-05-21T16:22:59.475Z,98898.52
2023-05-21T16:25:51.550Z,98895.52
2023-05-21T16:28:43.557Z,98893.17
2023-05-21T16:31:35.857Z,98892.31
2023-05-21T16:34:07.875Z,98894.24
2023-05-21T16:36:59.869Z,98893.77
2023-05-21T16:39:36.979Z,98896.46
2023-05-21T16:42:20.631Z,98892.63
2023-05-21T16:45:20.621Z,98894.58
2023-05-21T16:48:13.223Z,98896.59
2023-05-21T16:50:48.333Z,98904.27
2023-05-21T16:53:40.579Z,98905.94
2023-05-21T16:56:17.479Z,98906.94
2023-05-21T16:59:09.501Z,98908.81
2023-05-21T17:02:01.541Z,98907.24
2023-05-21T17:04:54.091Z,98907.90
2023-05-21T17:07:46.133Z,98910.42
2023-05-21T17:10:38.202Z,98908.28
2023-05-21T17:13:30.297Z,98909.91
2023-05-21T17:16:22.950Z,98914.01
2023-05-21T17:19:15.089Z,98915.92
2023-05-21T17:22:07.354Z,98910.77
2023-05-21T17:24:59.469Z,98914.00
2023-05-21T17:27:52.704Z,98908.98
2023-05-21T17:30:45.360Z,98909.94
2023-05-21T17:33:29.319Z,98908.63
2023-05-21T17:36:21.351Z,98912.27
2023-05-21T17:39:13.406Z,98912.08
2023-05-21T17:42:05.797Z,98909.61
2023-05-21T17:44:41.212Z,98905.66
2023-05-21T17:47:34.508Z,98908.38
2023-05-21T17:50:27.079Z,98908.58
2023-05-21T17:53:19.115Z,98913.73
2023-05-21T17:55:53.779Z,98914.28
2023-05-21T17:58:25.646Z,98917.63
2023-05-21T18:01:17.726Z,98917.87
2023-05-21T18:04:12.171Z,98921.27
2023-05-21T18:07:03.222Z,98924.21
2023-05-21T18:09:56.510Z,98923.02
2023-05-21T18:12:37.339Z,98927.05
2023-05-21T18:15:29.387Z,98926.58
2023-05-21T18:18:21.767Z,98926.77
2023-05-21T18:21:14.288Z,98933.11
2023-05-21T18:24:07.894Z,98934.05
2023-05-21T18:26:59.899Z,98938.05
2023-05-21T18:29:52.456Z,98935.73
2023-05-21T18:32:46.213Z,98936.91
2023-05-21T18:35:39.362Z,98940.50
2023-05-21T18:38:32.239Z,98940.81
2023-05-21T18:41:24.815Z,98944.63
2023-05-21T18:44:16.835Z,98943.61
2023-05-21T18:46:48.707Z,98944.36
2023-05-21T18:49:41.163Z,98942.17
2023-05-21T18:52:33.254Z,98944.86
2023-05-21T18:55:25.754Z,98946.63
2023-05-21T18:58:17.799Z,98947.27
2023-05-21T19:01:10.296Z,98947.55
2023-05-21T19:03:51.759Z,98948.73
2023-05-21T19:06:43.786Z,98947.44
2023-05-21T19:09:35.864Z,98946.23
2023-05-21T19:12:29.320Z,98946.98
2023-05-21T19:15:21.718Z,98944.94
2023-05-21T19:18:14.248Z,98949.24
2023-05-21T19:21:06.551Z,98950.78
2023-05-21T19:23:58.548Z,98948.11
2023-05-21T19:26:33.453Z,98950.40
2023-05-21T19:29:27.693Z,98948.98
2023-05-21T19:32:23.567Z,98952.87
2023-05-21T19:35:15.623Z,98949.84
2023-05-21T19:38:08.452Z,98955.45
2023-05-21T19:41:00.804Z,98953.55
2023-05-21T19:43:53.114Z,98953.02
2023-05-21T19:46:27.804Z,98957.27
2023-05-21T19:49:20.021Z,98959.05
2023-05-21T19:52:12.419Z,98954.99
2023-05-21T19:55:06.266Z,98958.22
2023-05-21T19:57:58.299Z,98958.42
2023-05-21T20:00:33.261Z,98960.54
2023-05-21T20:03:20.083Z,98957.73
2023-05-21T20:06:12.894Z,98957.34
2023-05-21T20:09:05.646Z,98955.45
2023-05-21T20:11:57.607Z,98957.02
2023-05-21T20:14:49.911Z,98954.17
2023-05-21T20:17:44.066Z,98956.11
2023-05-21T20:20:38.105Z,98951.54
2023-05-21T20:23:30.279Z,98958.61
2023-05-21T20:26:23.167Z,98952.23
2023-05-21T20:29:15.250Z,98957.80
2023-05-21T20:32:08.318Z,98958.02
2023-05-21T20:35:03.278Z,98954.89
2023-05-21T20:37:41.075Z,98959.16
2023-05-21T20:40:33.065Z,98954.42
2023-05-21T20:43:25.471Z,98954.77
2023-05-21T20:46:18.330Z,98955.16
2023-05-21T20:49:10.694Z,98958.34
2023-05-21T20:52:02.809Z,98962.05
2023-05-21T20:54:55.078Z,98958.48
2023-05-21T20:57:47.219Z,98958.18
2023-05-21T21:00:41.868Z,98962.13
2023-05-21T21:03:34.991Z,98959.58
2023-05-21T21:06:30.057Z,98960.52
2023-05-21T21:09:22.276Z,98955.04
2023-05-21T21:12:25.383Z,98956.37
2023-05-21T21:15:19.053Z,98956.94
2023-05-21T21:18:12.414Z,98957.14
2023-05-21T21:21:04.820Z,98958.22
2023-05-21T21:23:42.023Z,98960.17
2023-05-21T21:26:17.088Z,98957.31
2023-05-21T21:29:09.128Z,98952.83
2023-05-21T21:32:01.158Z,98953.05
2023-05-21T21:34:42.090Z,98956.98
2023-05-21T21:37:34.165Z,98955.54
2023-05-21T21:40:27.309Z,98956.59
2023-05-21T21:43:19.294Z,98957.79
2023-05-21T21:46:11.379Z,98958.29
2023-05-21T21:48:59.503Z,98957.13
2023-05-21T21:51:51.939Z,98957.18
2023-05-21T21:54:43.912Z,98960.43
2023-05-21T21:57:35.933Z,98960.22
2023-05-21T22:00:28.511Z,98960.38
2023-05-21T22:03:20.596Z,98960.90
2023-05-21T22:06:12.672Z,98957.40
2023-05-21T22:09:04.782Z,98956.02
2023-05-21T22:11:57.518Z,98966.10
2023-05-21T22:14:51.016Z,98962.98
2023-05-21T22:17:43.076Z,98964.67
2023-05-21T22:20:35.148Z,98962.71
2023-05-21T22:23:27.181Z,98957.92
2023-05-21T22:26:19.224Z,98957.02
2023-05-21T22:29:11.366Z,98950.08
2023-05-21T22:31:45.910Z,98951.08
2023-05-21T22:34:38.028Z,98953.51
2023-05-21T22:37:30.036Z,98954.94
2023-05-21T22:40:22.115Z,98954.55
2023-05-21T22:43:14.114Z,98960.05
2023-05-21T22:46:06.266Z,98957.64
2023-05-21T22:48:58.330Z,98955.30
2023-05-21T22:51:52.584Z,98953.89
2023-05-21T22:54:44.595Z,98951.02
2023-05-21T22:57:36.649Z,98952.55
2023-05-21T23:00:29.157Z,98947.98
2023-05-21T23:03:21.224Z,98951.88
2023-05-21T23:06:13.327Z,98953.83
2023-05-21T23:09:05.937Z,98948.90
2023-05-21T23:11:58.100Z,98947.48
2023-05-21T23:14:50.361Z,98947.45
2023-05-21T23:17:42.372Z,98949.68
2023-05-21T23:20:34.476Z,98951.56
2023-05-21T23:23:26.480Z,98952.73
2023-05-21T23:26:07.431Z,98943.87
2023-05-21T23:28:59.432Z,98938.22
2023-05-21T23:31:51.814Z,98937.72
2023-05-21T23:34:43.923Z,98935.58
2023-05-21T23:37:36.117Z,98932.39
2023-05-21T23:40:28.177Z,98931.60
2023-05-21T23:43:20.242Z,98930.59
2023-05-21T23:46:13.841Z,98931.63
2023-05-21T23:49:05.957Z,98934.11
2023-05-21T23:51:58.148Z,98935.91
2023-05-21T23:54:50.203Z,98936.04
2023-05-21T23:57:42.268Z,98934.52
