createdAt,value
2023-02-11T00:00:27.032Z,0.24
2023-02-11T00:01:27.280Z,0
2023-02-11T00:02:27.387Z,0.08
2023-02-11T00:03:27.549Z,0.24
2023-02-11T00:04:27.642Z,0.24
2023-02-11T00:05:27.790Z,0
2023-02-11T00:06:28.063Z,0.24
2023-02-11T00:07:28.098Z,0
2023-02-11T00:08:28.239Z,0
2023-02-11T00:09:30.355Z,0.08
2023-02-11T00:10:28.531Z,0
2023-02-11T00:11:28.654Z,-0.08
2023-02-11T00:12:28.812Z,0.32
2023-02-11T00:13:28.947Z,0
2023-02-11T00:14:29.133Z,0
2023-02-11T00:15:29.253Z,0.32
2023-02-11T00:16:29.389Z,0.24
2023-02-11T00:17:29.503Z,0.24
2023-02-11T00:18:29.653Z,0.08
2023-02-11T00:19:29.818Z,0
2023-02-11T00:20:29.967Z,0.24
2023-02-11T00:21:30.159Z,0.4
2023-02-11T00:22:30.281Z,0.4
2023-02-11T00:23:30.437Z,0.4
2023-02-11T00:24:30.600Z,0.64
2023-02-11T00:25:30.726Z,0.48
2023-02-11T00:26:30.886Z,0.48
2023-02-11T00:27:31.039Z,0.32
2023-02-11T00:28:31.210Z,0.24
2023-02-11T00:29:31.286Z,0.32
2023-02-11T00:30:31.456Z,0.4
2023-02-11T00:31:31.668Z,0.4
2023-02-11T00:32:31.690Z,0.4
2023-02-11T00:33:31.846Z,0.32
2023-02-11T00:34:31.998Z,0.32
2023-02-11T00:35:32.143Z,0.48
2023-02-11T00:36:32.286Z,0.48
2023-02-11T00:37:32.439Z,0.32
2023-02-11T00:38:32.612Z,0.24
2023-02-11T00:39:32.732Z,0.08
2023-02-11T00:40:32.893Z,0.4
2023-02-11T00:41:32.994Z,0.32
2023-02-11T00:42:33.146Z,0.32
2023-02-11T00:43:33.256Z,0.08
2023-02-11T00:44:33.410Z,0.32
2023-02-11T00:45:33.541Z,0.24
2023-02-11T00:46:33.738Z,0.24
2023-02-11T00:47:33.867Z,0.32
2023-02-11T00:48:34.010Z,0.4
2023-02-11T00:49:34.156Z,0.4
2023-02-11T00:50:34.294Z,0.4
2023-02-11T00:51:34.412Z,0.4
2023-02-11T00:52:34.559Z,0.32
2023-02-11T00:53:34.722Z,0.32
2023-02-11T00:54:34.866Z,0.32
2023-02-11T00:55:35.003Z,0.32
2023-02-11T00:56:35.165Z,0.24
2023-02-11T00:57:35.314Z,0.4
2023-02-11T00:58:35.467Z,0.48
2023-02-11T00:59:35.616Z,0.4
2023-02-11T01:00:35.756Z,0.4
2023-02-11T01:01:35.975Z,0.4
2023-02-11T01:02:36.018Z,0.64
2023-02-11T01:03:36.184Z,0.72
2023-02-11T01:04:36.323Z,0.64
2023-02-11T01:05:36.515Z,0.72
2023-02-11T01:06:36.636Z,0.64
2023-02-11T01:07:36.776Z,0.8
2023-02-11T01:08:36.934Z,0.72
2023-02-11T01:09:37.029Z,0.88
2023-02-11T01:10:37.144Z,0.64
2023-02-11T01:11:37.301Z,0.88
2023-02-11T01:12:37.432Z,0.64
2023-02-11T01:13:37.591Z,0.72
2023-02-11T01:14:37.745Z,0.72
2023-02-11T01:15:37.940Z,0.8
2023-02-11T01:16:38.037Z,0.8
2023-02-11T01:17:38.186Z,0.72
2023-02-11T01:18:38.344Z,0.72
2023-02-11T01:19:38.504Z,0.8
2023-02-11T01:20:38.663Z,0.88
2023-02-11T01:21:38.810Z,0.88
2023-02-11T01:22:38.962Z,0.88
2023-02-11T01:23:39.098Z,0.88
2023-02-11T01:24:39.267Z,1.12
2023-02-11T01:25:39.425Z,1.12
2023-02-11T01:26:39.555Z,1.12
2023-02-11T01:27:39.706Z,1.12
2023-02-11T01:28:40.003Z,1.04
2023-02-11T01:29:39.965Z,0.8
2023-02-11T01:30:40.131Z,1.04
2023-02-11T01:31:40.292Z,0.88
2023-02-11T01:32:40.361Z,0.88
2023-02-11T01:33:40.515Z,1.04
2023-02-11T01:34:40.676Z,0.88
2023-02-11T01:35:40.823Z,0.88
2023-02-11T01:36:40.979Z,0.8
2023-02-11T01:37:41.139Z,1.04
2023-02-11T01:38:41.461Z,0.88
2023-02-11T01:39:41.424Z,0.88
2023-02-11T01:40:41.586Z,0.8
2023-02-11T01:41:41.746Z,0.8
2023-02-11T01:42:41.887Z,0.72
2023-02-11T01:43:42.036Z,0.72
2023-02-11T01:44:42.208Z,0.48
2023-02-11T01:45:42.326Z,0.64
2023-02-11T01:46:42.400Z,0.64
2023-02-11T01:47:42.559Z,0.72
2023-02-11T01:48:42.689Z,0.8
2023-02-11T01:49:42.941Z,1.04
2023-02-11T01:50:42.947Z,0.88
2023-02-11T01:51:43.101Z,0.72
2023-02-11T01:52:43.316Z,0.72
2023-02-11T01:53:43.443Z,1.04
2023-02-11T01:54:43.609Z,0.88
2023-02-11T01:55:43.765Z,0.88
2023-02-11T01:56:43.907Z,0.88
2023-02-11T01:57:44.063Z,0.88
2023-02-11T01:58:44.150Z,1.04
2023-02-11T01:59:44.307Z,1.04
2023-02-11T02:00:44.412Z,1.04
2023-02-11T02:01:44.601Z,1.04
2023-02-11T02:02:44.713Z,1.12
2023-02-11T02:03:44.883Z,1.04
2023-02-11T02:04:44.981Z,1.04
2023-02-11T02:05:45.121Z,1.04
2023-02-11T02:06:45.273Z,0.88
2023-02-11T02:07:45.382Z,0.8
2023-02-11T02:08:45.465Z,1.04
2023-02-11T02:09:45.640Z,1.04
2023-02-11T02:10:45.781Z,1.12
2023-02-11T02:11:45.933Z,1.2
2023-02-11T02:12:46.092Z,1.28
2023-02-11T02:13:46.222Z,1.28
2023-02-11T02:14:46.388Z,1.2
2023-02-11T02:15:46.571Z,1.2
2023-02-11T02:16:46.641Z,1.2
2023-02-11T02:17:46.772Z,1.12
2023-02-11T02:18:46.921Z,1.2
2023-02-11T02:19:47.075Z,1.2
2023-02-11T02:20:47.230Z,1.2
2023-02-11T02:21:47.389Z,1.12
2023-02-11T02:22:47.542Z,1.12
2023-02-11T02:23:47.685Z,1.12
2023-02-11T02:24:47.841Z,1.2
2023-02-11T02:25:48.155Z,1.12
2023-02-11T02:26:48.047Z,1.12
2023-02-11T02:27:48.208Z,1.2
2023-02-11T02:28:48.353Z,1.04
2023-02-11T02:29:48.515Z,1.28
2023-02-11T02:30:48.672Z,1.2
2023-02-11T02:31:48.830Z,1.28
2023-02-11T02:32:48.904Z,1.44
2023-02-11T02:33:49.042Z,1.6
2023-02-11T02:34:49.196Z,1.52
2023-02-11T02:35:49.546Z,1.6
2023-02-11T02:36:49.498Z,1.68
2023-02-11T02:37:49.596Z,1.68
2023-02-11T02:38:49.734Z,1.84
2023-02-11T02:39:49.856Z,1.92
2023-02-11T02:40:50.004Z,1.84
2023-02-11T02:41:50.154Z,1.92
2023-02-11T02:42:50.302Z,2
2023-02-11T02:43:50.456Z,2.08
2023-02-11T02:44:50.633Z,1.92
2023-02-11T02:45:51.042Z,1.84
2023-02-11T02:46:50.951Z,1.92
2023-02-11T02:47:51.068Z,2
2023-02-11T02:48:51.222Z,2
2023-02-11T02:49:51.325Z,2
2023-02-11T02:50:51.468Z,1.92
2023-02-11T02:51:51.587Z,2.08
2023-02-11T02:52:51.673Z,2.08
2023-02-11T02:53:51.821Z,2
2023-02-11T02:54:51.970Z,2
2023-02-11T02:55:52.231Z,2
2023-02-11T02:56:52.232Z,2
2023-02-11T02:57:52.381Z,2
2023-02-11T02:58:52.530Z,2.08
2023-02-11T02:59:52.693Z,2
2023-02-11T03:00:52.843Z,2
2023-02-11T03:01:52.893Z,2.08
2023-02-11T03:02:52.991Z,2.08
2023-02-11T03:03:53.207Z,2.08
2023-02-11T03:04:53.300Z,2
2023-02-11T03:05:53.600Z,2
2023-02-11T03:06:53.546Z,2
2023-02-11T03:07:53.696Z,2.08
2023-02-11T03:08:53.860Z,2.08
2023-02-11T03:09:54.000Z,2.24
2023-02-11T03:10:54.151Z,2.24
2023-02-11T03:11:54.285Z,2.32
2023-02-11T03:12:54.401Z,2.32
2023-02-11T03:13:54.569Z,2.08
2023-02-11T03:14:54.730Z,2.08
2023-02-11T03:15:55.004Z,2.24
2023-02-11T03:16:54.960Z,2.24
2023-02-11T03:17:55.059Z,2.08
2023-02-11T03:18:55.231Z,2.08
2023-02-11T03:19:55.377Z,2.24
2023-02-11T03:20:55.525Z,2.08
2023-02-11T03:21:55.687Z,2.24
2023-02-11T03:22:55.840Z,2.24
2023-02-11T03:23:55.989Z,2.08
2023-02-11T03:24:56.131Z,2.24
2023-02-11T03:25:56.245Z,2.32
2023-02-11T03:26:56.384Z,2.24
2023-02-11T03:27:56.601Z,2.32
2023-02-11T03:28:56.650Z,2.24
2023-02-11T03:29:56.795Z,2.24
2023-02-11T03:30:56.940Z,2.24
2023-02-11T03:31:57.176Z,2.32
2023-02-11T03:32:57.247Z,2.24
2023-02-11T03:33:57.399Z,2.24
2023-02-11T03:34:57.554Z,2.24
2023-02-11T03:35:57.650Z,2.4
2023-02-11T03:36:57.801Z,2.4
2023-02-11T03:37:57.974Z,2.32
2023-02-11T03:38:58.082Z,2.4
2023-02-11T03:39:58.192Z,2.4
2023-02-11T03:40:58.362Z,2.48
2023-02-11T03:41:58.511Z,2.4
2023-02-11T03:42:58.663Z,2.32
2023-02-11T03:43:58.815Z,2.48
2023-02-11T03:44:58.965Z,2.48
2023-02-11T03:45:59.152Z,2.4
2023-02-11T03:46:59.260Z,2.32
2023-02-11T03:47:59.420Z,2.4
2023-02-11T03:48:59.571Z,2.4
2023-02-11T03:49:59.718Z,2.32
2023-02-11T03:50:59.895Z,2.4
2023-02-11T03:51:59.974Z,2.32
2023-02-11T03:53:00.140Z,2.4
2023-02-11T03:54:00.230Z,2.32
2023-02-11T03:55:00.330Z,2.4
2023-02-11T03:56:00.493Z,2.32
2023-02-11T03:57:00.640Z,2.32
2023-02-11T03:58:00.798Z,2.32
2023-02-11T03:59:00.934Z,2.4
2023-02-11T04:00:01.048Z,2.4
2023-02-11T04:01:01.183Z,2.48
2023-02-11T04:02:01.283Z,2.48
2023-02-11T04:03:01.464Z,2.64
2023-02-11T04:04:01.589Z,2.64
2023-02-11T04:05:01.644Z,2.4
2023-02-11T04:06:01.786Z,2.64
2023-02-11T04:07:01.940Z,2.64
2023-02-11T04:08:02.089Z,2.8
2023-02-11T04:09:02.197Z,2.72
2023-02-11T04:10:02.357Z,2.8
2023-02-11T04:11:02.495Z,2.72
2023-02-11T04:12:02.650Z,2.72
2023-02-11T04:13:02.773Z,2.72
2023-02-11T04:14:02.905Z,2.64
2023-02-11T04:15:03.014Z,2.64
2023-02-11T04:16:03.277Z,2.72
2023-02-11T04:17:03.267Z,2.48
2023-02-11T04:18:03.436Z,2.72
2023-02-11T04:19:03.558Z,2.48
2023-02-11T04:20:03.710Z,2.64
2023-02-11T04:21:03.865Z,2.64
2023-02-11T04:22:04.016Z,2.64
2023-02-11T04:23:04.171Z,2.48
2023-02-11T04:24:04.329Z,2.64
2023-02-11T04:25:04.479Z,2.64
2023-02-11T04:26:04.641Z,2.72
2023-02-11T04:27:04.759Z,2.64
2023-02-11T04:28:04.922Z,2.72
2023-02-11T04:29:05.064Z,2.72
2023-02-11T04:30:05.229Z,2.72
2023-02-11T04:31:05.565Z,2.64
2023-02-11T04:32:05.594Z,2.4
2023-02-11T04:33:05.626Z,2.48
2023-02-11T04:34:05.767Z,2.4
2023-02-11T04:35:05.929Z,2.4
2023-02-11T04:36:06.072Z,2.48
2023-02-11T04:37:06.182Z,2.4
2023-02-11T04:38:06.326Z,2.32
2023-02-11T04:39:06.477Z,2.4
2023-02-11T04:40:06.586Z,2.4
2023-02-11T04:41:06.734Z,2.4
2023-02-11T04:42:06.841Z,2.32
2023-02-11T04:43:06.984Z,2.4
2023-02-11T04:44:07.092Z,2.4
2023-02-11T04:45:07.217Z,2.32
2023-02-11T04:46:07.364Z,2.4
2023-02-11T04:47:07.491Z,2.48
2023-02-11T04:48:07.597Z,2.4
2023-02-11T04:49:07.745Z,2.48
2023-02-11T04:50:07.901Z,2.48
2023-02-11T04:51:08.043Z,2.48
2023-02-11T04:52:08.203Z,2.48
2023-02-11T04:53:08.349Z,2.48
2023-02-11T04:54:08.520Z,2.48
2023-02-11T04:55:08.650Z,2.48
2023-02-11T04:56:08.801Z,2.48
2023-02-11T04:57:08.958Z,2.64
2023-02-11T04:58:09.106Z,2.64
2023-02-11T04:59:09.273Z,2.72
2023-02-11T05:00:09.407Z,2.72
2023-02-11T05:01:09.591Z,2.64
2023-02-11T05:02:09.658Z,2.64
2023-02-11T05:03:09.810Z,2.48
2023-02-11T05:04:10.060Z,2.48
2023-02-11T05:05:10.084Z,2.72
2023-02-11T05:06:10.236Z,2.64
2023-02-11T05:07:10.452Z,2.72
2023-02-11T05:08:10.485Z,2.72
2023-02-11T05:09:10.585Z,2.72
2023-02-11T05:10:10.737Z,2.64
2023-02-11T05:11:10.899Z,2.8
2023-02-11T05:12:11.052Z,2.8
2023-02-11T05:13:11.190Z,2.72
2023-02-11T05:14:11.287Z,2.72
2023-02-11T05:15:11.448Z,2.8
2023-02-11T05:16:11.738Z,2.72
2023-02-11T05:17:11.701Z,2.64
2023-02-11T05:18:11.852Z,2.64
2023-02-11T05:19:12.004Z,2.64
2023-02-11T05:20:12.152Z,2.48
2023-02-11T05:21:12.262Z,2.48
2023-02-11T05:22:12.405Z,2.72
2023-02-11T05:23:12.557Z,2.64
2023-02-11T05:24:12.693Z,2.72
2023-02-11T05:25:12.819Z,2.72
2023-02-11T05:26:12.951Z,2.64
2023-02-11T05:27:13.125Z,2.64
2023-02-11T05:28:13.360Z,2.72
2023-02-11T05:29:13.362Z,2.72
2023-02-11T05:30:13.513Z,2.72
2023-02-11T05:31:13.687Z,2.8
2023-02-11T05:32:13.775Z,2.8
2023-02-11T05:33:13.867Z,3.04
2023-02-11T05:34:14.024Z,2.8
2023-02-11T05:35:14.126Z,2.72
2023-02-11T05:36:14.656Z,2.72
2023-02-11T05:37:14.807Z,2.64
2023-02-11T05:38:14.943Z,2.72
2023-02-11T05:39:15.146Z,2.72
2023-02-11T05:40:15.304Z,2.8
2023-02-11T05:41:15.553Z,2.72
2023-02-11T05:42:16.254Z,2.8
2023-02-11T05:43:15.352Z,2.88
2023-02-11T05:44:15.788Z,2.88
2023-02-11T05:45:15.632Z,2.88
2023-02-11T05:46:16.117Z,2.88
2023-02-11T05:47:15.887Z,2.88
2023-02-11T05:48:16.041Z,2.8
2023-02-11T05:49:16.193Z,2.72
2023-02-11T05:50:16.347Z,2.88
2023-02-11T05:51:16.443Z,2.8
2023-02-11T05:52:16.587Z,2.88
2023-02-11T05:53:16.698Z,2.72
2023-02-11T05:54:16.820Z,2.8
2023-02-11T05:55:16.955Z,2.8
2023-02-11T05:56:17.106Z,2.8
2023-02-11T05:57:17.247Z,2.8
2023-02-11T05:58:17.405Z,2.8
2023-02-11T05:59:17.571Z,2.88
2023-02-11T06:00:17.642Z,3.04
2023-02-11T06:01:17.750Z,2.8
2023-02-11T06:02:17.957Z,2.88
2023-02-11T06:03:18.143Z,2.88
2023-02-11T06:04:18.162Z,3.04
2023-02-11T06:05:18.316Z,2.88
2023-02-11T06:06:18.463Z,2.8
2023-02-11T06:07:18.617Z,2.88
2023-02-11T06:08:18.763Z,2.88
2023-02-11T06:09:18.918Z,2.88
2023-02-11T06:10:19.071Z,2.88
2023-02-11T06:11:19.218Z,2.8
2023-02-11T06:12:19.329Z,2.8
2023-02-11T06:13:19.477Z,2.8
2023-02-11T06:14:19.634Z,2.8
2023-02-11T06:15:19.764Z,2.88
2023-02-11T06:16:20.007Z,3.04
2023-02-11T06:17:20.073Z,2.88
2023-02-11T06:18:20.233Z,2.88
2023-02-11T06:19:20.381Z,3.04
2023-02-11T06:20:20.518Z,2.88
2023-02-11T06:21:20.642Z,2.88
2023-02-11T06:22:20.792Z,3.04
2023-02-11T06:23:20.936Z,2.8
2023-02-11T06:24:44.258Z,2.88
2023-02-11T06:25:21.153Z,2.88
2023-02-11T06:26:21.247Z,2.88
2023-02-11T06:27:21.392Z,2.8
2023-02-11T06:28:21.579Z,2.88
2023-02-11T06:29:21.655Z,2.88
2023-02-11T06:30:21.783Z,2.8
2023-02-11T06:31:22.031Z,3.12
2023-02-11T06:32:39.801Z,3.04
2023-02-11T06:33:22.254Z,3.04
2023-02-11T06:34:22.439Z,3.04
2023-02-11T06:35:22.565Z,2.88
2023-02-11T06:36:22.711Z,3.04
2023-02-11T06:37:22.866Z,2.88
2023-02-11T06:38:23.008Z,2.88
2023-02-11T06:39:23.163Z,3.04
2023-02-11T06:40:23.325Z,2.88
2023-02-11T06:41:23.485Z,3.04
2023-02-11T06:42:23.938Z,2.88
2023-02-11T06:43:24.102Z,2.88
2023-02-11T06:44:23.875Z,2.88
2023-02-11T06:45:24.015Z,2.88
2023-02-11T06:46:24.217Z,2.88
2023-02-11T06:47:24.342Z,2.88
2023-02-11T06:48:24.477Z,3.04
2023-02-11T06:49:24.599Z,3.04
2023-02-11T06:50:24.736Z,2.88
2023-02-11T06:51:24.881Z,2.88
2023-02-11T06:52:25.042Z,2.8
2023-02-11T06:53:25.218Z,3.12
2023-02-11T06:54:25.334Z,2.8
2023-02-11T06:55:25.493Z,2.8
2023-02-11T06:56:25.624Z,2.8
2023-02-11T06:57:25.730Z,2.88
2023-02-11T06:58:25.877Z,2.8
2023-02-11T06:59:26.026Z,2.72
2023-02-11T07:00:26.132Z,2.72
2023-02-11T07:01:26.313Z,2.8
2023-02-11T07:02:26.435Z,2.8
2023-02-11T07:03:26.590Z,2.72
2023-02-11T07:04:26.743Z,2.8
2023-02-11T07:05:26.888Z,2.88
2023-02-11T07:06:27.042Z,2.88
2023-02-11T07:07:27.148Z,2.8
2023-02-11T07:08:27.297Z,2.8
2023-02-11T07:09:27.404Z,3.04
2023-02-11T07:10:27.496Z,2.8
2023-02-11T07:11:27.712Z,2.72
2023-02-11T07:12:27.805Z,2.88
2023-02-11T07:13:27.902Z,3.04
2023-02-11T07:14:28.064Z,2.8
2023-02-11T07:15:28.207Z,2.72
2023-02-11T07:16:28.425Z,2.72
2023-02-11T07:17:28.455Z,2.88
2023-02-11T07:18:28.559Z,2.8
2023-02-11T07:19:29.053Z,2.88
2023-02-11T07:20:29.277Z,2.88
2023-02-11T07:21:29.362Z,3.04
2023-02-11T07:22:29.564Z,3.04
2023-02-11T07:23:29.313Z,3.2
2023-02-11T07:24:29.463Z,3.04
2023-02-11T07:25:29.616Z,2.88
2023-02-11T07:26:29.765Z,3.04
2023-02-11T07:27:29.921Z,3.04
2023-02-11T07:28:30.451Z,2.88
2023-02-11T07:29:30.720Z,2.88
2023-02-11T07:30:30.329Z,3.04
2023-02-11T07:31:30.900Z,2.88
2023-02-11T07:32:30.541Z,2.88
2023-02-11T07:33:30.680Z,2.88
2023-02-11T07:34:30.892Z,2.88
2023-02-11T07:35:30.978Z,2.8
2023-02-11T07:36:31.590Z,3.04
2023-02-11T07:37:31.203Z,2.8
2023-02-11T07:38:31.355Z,2.72
2023-02-11T07:39:31.518Z,3.04
2023-02-11T07:40:31.681Z,3.04
2023-02-11T07:41:31.802Z,2.88
2023-02-11T07:42:31.958Z,2.88
2023-02-11T07:43:32.116Z,2.88
2023-02-11T07:44:32.268Z,3.04
2023-02-11T07:45:32.395Z,2.88
2023-02-11T07:46:32.631Z,3.04
2023-02-11T07:47:32.608Z,2.88
2023-02-11T07:48:32.752Z,3.04
2023-02-11T07:49:32.872Z,3.04
2023-02-11T07:50:33.015Z,2.8
2023-02-11T07:51:33.104Z,3.04
2023-02-11T07:52:33.237Z,2.88
2023-02-11T07:53:33.375Z,3.12
2023-02-11T07:54:33.510Z,3.12
2023-02-11T07:55:33.663Z,3.2
2023-02-11T07:56:33.770Z,3.12
2023-02-11T07:57:33.928Z,3.2
2023-02-11T07:58:34.063Z,3.2
2023-02-11T07:59:34.229Z,3.12
2023-02-11T08:00:34.396Z,3.04
2023-02-11T08:01:34.440Z,3.12
2023-02-11T08:02:34.609Z,3.12
2023-02-11T08:03:34.708Z,3.12
2023-02-11T08:04:34.822Z,3.12
2023-02-11T08:05:34.974Z,3.2
2023-02-11T08:06:35.083Z,3.28
2023-02-11T08:07:35.223Z,3.28
2023-02-11T08:08:35.385Z,3.44
2023-02-11T08:09:35.542Z,3.44
2023-02-11T08:10:35.706Z,3.28
2023-02-11T08:11:35.845Z,3.44
2023-02-11T08:12:35.959Z,3.28
2023-02-11T08:13:36.094Z,3.28
2023-02-11T08:14:36.251Z,3.2
2023-02-11T08:15:36.394Z,3.2
2023-02-11T08:16:36.541Z,3.28
2023-02-11T08:17:36.654Z,3.44
2023-02-11T08:18:36.807Z,3.28
2023-02-11T08:19:36.959Z,3.28
2023-02-11T08:20:37.107Z,3.2
2023-02-11T08:21:37.302Z,3.44
2023-02-11T08:22:37.406Z,3.2
2023-02-11T08:23:37.512Z,3.2
2023-02-11T08:24:37.669Z,3.44
2023-02-11T08:25:37.820Z,3.52
2023-02-11T08:26:37.916Z,3.28
2023-02-11T08:27:38.066Z,3.52
2023-02-11T08:28:38.215Z,3.52
2023-02-11T08:29:38.371Z,3.44
2023-02-11T08:30:38.541Z,3.28
2023-02-11T08:31:38.852Z,3.28
2023-02-11T08:32:38.825Z,3.28
2023-02-11T08:33:38.958Z,3.2
2023-02-11T08:34:39.113Z,3.12
2023-02-11T08:35:39.238Z,3.2
2023-02-11T08:36:39.377Z,3.2
2023-02-11T08:37:39.513Z,3.12
2023-02-11T08:38:39.616Z,3.2
2023-02-11T08:39:39.717Z,3.12
2023-02-11T08:40:39.874Z,3.28
2023-02-11T08:41:39.968Z,3.44
2023-02-11T08:42:40.068Z,3.52
2023-02-11T08:43:40.175Z,3.2
2023-02-11T08:44:40.328Z,3.2
2023-02-11T08:45:40.472Z,3.2
2023-02-11T08:46:40.530Z,3.28
2023-02-11T08:47:40.676Z,3.2
2023-02-11T08:48:40.836Z,3.2
2023-02-11T08:49:40.943Z,3.44
2023-02-11T08:50:41.096Z,3.44
2023-02-11T08:51:41.251Z,3.2
2023-02-11T08:52:41.404Z,3.28
2023-02-11T08:53:41.548Z,3.44
2023-02-11T08:54:41.705Z,3.28
2023-02-11T08:55:41.860Z,3.52
2023-02-11T08:56:42.012Z,3.6
2023-02-11T08:57:42.169Z,3.44
2023-02-11T08:58:42.310Z,3.44
2023-02-11T08:59:42.463Z,3.28
2023-02-11T09:00:42.608Z,3.44
2023-02-11T09:01:42.775Z,3.44
2023-02-11T09:02:42.976Z,3.28
2023-02-11T09:03:43.067Z,3.2
2023-02-11T09:04:43.212Z,3.2
2023-02-11T09:05:43.371Z,3.44
2023-02-11T09:06:43.522Z,3.44
2023-02-11T09:07:43.690Z,3.6
2023-02-11T09:08:46.061Z,3.68
2023-02-11T09:09:43.982Z,3.6
2023-02-11T09:10:44.141Z,3.68
2023-02-11T09:11:44.297Z,3.6
2023-02-11T09:12:44.445Z,3.84
2023-02-11T09:13:44.582Z,3.84
2023-02-11T09:14:44.689Z,3.68
2023-02-11T09:15:44.772Z,3.84
2023-02-11T09:16:44.974Z,3.84
2023-02-11T09:17:45.095Z,4
2023-02-11T09:18:45.204Z,3.92
2023-02-11T09:19:45.341Z,3.92
2023-02-11T09:20:45.488Z,4
2023-02-11T09:21:45.600Z,3.92
2023-02-11T09:22:45.754Z,3.68
2023-02-11T09:23:45.835Z,4
2023-02-11T09:24:45.992Z,4.08
2023-02-11T09:25:46.134Z,4.16
2023-02-11T09:26:46.237Z,4.16
2023-02-11T09:27:46.393Z,4.16
2023-02-11T09:28:46.546Z,4.32
2023-02-11T09:29:46.672Z,4.08
2023-02-11T09:30:46.824Z,4.08
2023-02-11T09:31:47.051Z,4.16
2023-02-11T09:32:47.046Z,4
2023-02-11T09:33:47.199Z,4.08
2023-02-11T09:34:47.352Z,4.16
2023-02-11T09:35:47.506Z,4.08
2023-02-11T09:36:47.661Z,3.84
2023-02-11T09:37:47.808Z,3.84
2023-02-11T09:38:47.952Z,3.92
2023-02-11T09:39:48.104Z,3.92
2023-02-11T09:40:48.479Z,3.92
2023-02-11T09:41:48.424Z,3.92
2023-02-11T09:42:48.558Z,3.92
2023-02-11T09:43:48.714Z,3.68
2023-02-11T09:44:48.837Z,3.92
2023-02-11T09:45:49.029Z,3.92
2023-02-11T09:46:49.069Z,3.68
2023-02-11T09:47:49.219Z,3.84
2023-02-11T09:48:49.373Z,3.6
2023-02-11T09:49:49.518Z,3.6
2023-02-11T09:50:49.919Z,3.6
2023-02-11T09:51:49.826Z,3.68
2023-02-11T09:52:49.976Z,3.92
2023-02-11T09:53:50.129Z,3.92
2023-02-11T09:54:50.235Z,3.68
2023-02-11T09:55:50.383Z,3.6
2023-02-11T09:56:50.539Z,3.68
2023-02-11T09:57:50.682Z,3.6
2023-02-11T09:58:50.837Z,3.6
2023-02-11T09:59:51.006Z,3.68
2023-02-11T10:00:51.319Z,3.6
2023-02-11T10:01:51.333Z,3.6
2023-02-11T10:02:51.397Z,3.68
2023-02-11T10:03:51.503Z,3.68
2023-02-11T10:04:51.650Z,3.6
2023-02-11T10:05:51.752Z,3.6
2023-02-11T10:06:51.899Z,3.6
2023-02-11T10:07:52.149Z,3.68
2023-02-11T10:08:52.201Z,3.84
2023-02-11T10:09:52.363Z,4
2023-02-11T10:10:52.682Z,4
2023-02-11T10:11:52.656Z,4
2023-02-11T10:12:52.808Z,3.92
2023-02-11T10:13:52.968Z,4
2023-02-11T10:14:53.124Z,4.16
2023-02-11T10:15:53.300Z,4.16
2023-02-11T10:16:53.372Z,4.32
2023-02-11T10:17:53.517Z,4.48
2023-02-11T10:18:53.630Z,4.32
2023-02-11T10:19:53.749Z,4.32
2023-02-11T10:20:53.871Z,4.16
2023-02-11T10:21:54.021Z,4.16
2023-02-11T10:22:54.147Z,4.08
2023-02-11T10:23:54.285Z,4.32
2023-02-11T10:24:54.436Z,4.4
2023-02-11T10:25:54.604Z,4.32
2023-02-11T10:26:54.745Z,4.08
2023-02-11T10:27:54.911Z,4.08
2023-02-11T10:28:55.047Z,4.32
2023-02-11T10:29:55.197Z,4.32
2023-02-11T10:30:55.621Z,4.08
2023-02-11T10:31:58.173Z,4.08
2023-02-11T10:32:55.589Z,4.08
2023-02-11T10:33:55.752Z,4.32
2023-02-11T10:34:55.862Z,4.32
2023-02-11T10:35:56.015Z,4.16
2023-02-11T10:36:56.160Z,4.08
2023-02-11T10:37:56.327Z,4.08
2023-02-11T10:38:56.476Z,4
2023-02-11T10:39:56.577Z,4.16
2023-02-11T10:40:56.716Z,4.32
2023-02-11T10:41:56.871Z,4.32
2023-02-11T10:42:57.011Z,4.32
2023-02-11T10:43:57.498Z,4.48
2023-02-11T10:44:57.524Z,4.48
2023-02-11T10:45:57.441Z,4.48
2023-02-11T10:46:57.512Z,4.72
2023-02-11T10:47:57.662Z,4.8
2023-02-11T10:48:57.771Z,4.72
2023-02-11T10:49:57.862Z,5.04
2023-02-11T10:50:57.969Z,4.8
2023-02-11T10:51:58.449Z,4.72
2023-02-11T10:52:58.632Z,4.64
2023-02-11T10:53:58.438Z,4.4
2023-02-11T10:54:58.580Z,4.48
2023-02-11T10:55:59.172Z,4.48
2023-02-11T10:56:58.853Z,4.48
2023-02-11T10:57:58.998Z,4.4
2023-02-11T10:58:59.146Z,4.64
2023-02-11T10:59:59.295Z,4.72
2023-02-11T11:00:59.378Z,4.8
2023-02-11T11:01:59.592Z,4.64
2023-02-11T11:02:59.693Z,4.8
2023-02-11T11:03:59.856Z,5.04
2023-02-11T11:05:00.010Z,4.72
2023-02-11T11:06:00.196Z,4.72
2023-02-11T11:07:00.297Z,4.72
2023-02-11T11:08:00.411Z,4.72
2023-02-11T11:09:00.564Z,5.04
2023-02-11T11:10:00.713Z,5.2
2023-02-11T11:11:00.871Z,4.88
2023-02-11T11:12:01.024Z,4.8
2023-02-11T11:13:01.195Z,4.88
2023-02-11T11:14:01.329Z,4.88
2023-02-11T11:15:01.474Z,4.8
2023-02-11T11:16:01.627Z,4.88
2023-02-11T11:17:01.762Z,5.12
2023-02-11T11:18:15.430Z,5.04
2023-02-11T11:19:02.071Z,4.8
2023-02-11T11:20:02.257Z,5.2
2023-02-11T11:21:02.362Z,4.8
2023-02-11T11:22:02.511Z,4.8
2023-02-11T11:23:02.660Z,4.64
2023-02-11T11:24:02.812Z,4.88
2023-02-11T11:25:02.958Z,4.88
2023-02-11T11:26:03.064Z,4.8
2023-02-11T11:27:03.182Z,4.88
2023-02-11T11:28:03.341Z,4.72
2023-02-11T11:29:03.470Z,4.8
2023-02-11T11:30:03.638Z,4.72
2023-02-11T11:31:03.889Z,4.72
2023-02-11T11:32:04.017Z,5.04
2023-02-11T11:33:04.026Z,5.04
2023-02-11T11:34:04.127Z,5.04
2023-02-11T11:35:04.285Z,4.88
2023-02-11T11:36:04.379Z,4.8
2023-02-11T11:37:04.477Z,4.8
2023-02-11T11:38:04.631Z,4.8
2023-02-11T11:39:04.735Z,4.64
2023-02-11T11:40:04.851Z,4.72
2023-02-11T11:41:04.997Z,4.8
2023-02-11T11:42:05.155Z,4.72
2023-02-11T11:43:05.302Z,4.64
2023-02-11T11:44:05.444Z,4.72
2023-02-11T11:45:05.602Z,4.8
2023-02-11T11:46:05.742Z,4.8
2023-02-11T11:47:05.892Z,4.64
2023-02-11T11:48:06.070Z,4.64
2023-02-11T11:49:06.222Z,4.8
2023-02-11T11:50:06.357Z,4.88
2023-02-11T11:51:06.517Z,4.8
2023-02-11T11:52:06.651Z,4.88
2023-02-11T11:53:06.814Z,4.88
2023-02-11T11:54:06.957Z,4.8
2023-02-11T11:55:07.129Z,4.88
2023-02-11T11:56:07.285Z,5.04
2023-02-11T11:57:07.406Z,5.12
2023-02-11T11:58:07.528Z,4.72
2023-02-11T11:59:07.716Z,4.88
2023-02-11T12:00:07.838Z,4.88
2023-02-11T12:01:07.924Z,4.72
2023-02-11T12:02:08.641Z,4.88
2023-02-11T12:03:08.305Z,5.04
2023-02-11T12:04:08.386Z,4.88
2023-02-11T12:05:08.544Z,4.88
2023-02-11T12:06:08.708Z,5.04
2023-02-11T12:07:08.832Z,4.8
2023-02-11T12:08:08.990Z,5.04
2023-02-11T12:09:09.140Z,5.04
2023-02-11T12:10:09.257Z,4.88
2023-02-11T12:11:09.381Z,5.04
2023-02-11T12:12:09.525Z,5.28
2023-02-11T12:13:09.712Z,5.04
2023-02-11T12:14:09.886Z,4.88
2023-02-11T12:15:09.999Z,4.72
2023-02-11T12:16:10.181Z,4.72
2023-02-11T12:17:10.285Z,4.88
2023-02-11T12:18:10.393Z,4.88
2023-02-11T12:19:10.546Z,4.8
2023-02-11T12:20:10.664Z,5.04
2023-02-11T12:21:11.212Z,5.04
2023-02-11T12:22:11.336Z,5.04
2023-02-11T12:23:11.435Z,4.8
2023-02-11T12:24:11.570Z,4.64
2023-02-11T12:25:11.754Z,4.64
2023-02-11T12:26:11.845Z,4.64
2023-02-11T12:27:12.043Z,4.64
2023-02-11T12:28:11.861Z,4.72
2023-02-11T12:29:11.964Z,4.72
2023-02-11T12:30:12.113Z,4.72
2023-02-11T12:31:13.314Z,4.64
2023-02-11T12:32:12.526Z,4.72
2023-02-11T12:33:12.571Z,4.72
2023-02-11T12:34:12.670Z,4.64
2023-02-11T12:35:12.774Z,4.72
2023-02-11T12:36:12.925Z,4.8
2023-02-11T12:37:13.088Z,4.88
2023-02-11T12:38:13.233Z,5.04
2023-02-11T12:39:13.385Z,4.72
2023-02-11T12:40:13.579Z,4.8
2023-02-11T12:41:13.634Z,4.72
2023-02-11T12:42:13.783Z,4.88
2023-02-11T12:43:13.934Z,4.8
2023-02-11T12:44:14.102Z,4.8
2023-02-11T12:45:14.256Z,4.72
2023-02-11T12:46:14.420Z,4.8
2023-02-11T12:47:14.495Z,4.72
2023-02-11T12:48:14.645Z,4.8
2023-02-11T12:49:14.793Z,4.88
2023-02-11T12:50:14.957Z,4.72
2023-02-11T12:51:15.121Z,4.8
2023-02-11T12:52:15.261Z,4.8
2023-02-11T12:53:15.361Z,4.88
2023-02-11T12:54:15.508Z,4.72
2023-02-11T12:55:15.662Z,4.72
2023-02-11T12:56:15.815Z,4.8
2023-02-11T12:57:15.963Z,4.64
2023-02-11T12:58:16.108Z,4.72
2023-02-11T12:59:16.264Z,4.8
2023-02-11T13:00:16.401Z,4.8
2023-02-11T13:01:16.546Z,4.72
2023-02-11T13:02:16.720Z,4.64
2023-02-11T13:03:16.896Z,4.72
2023-02-11T13:04:17.250Z,4.72
2023-02-11T13:05:17.416Z,4.64
2023-02-11T13:06:17.554Z,4.48
2023-02-11T13:07:17.377Z,4.48
2023-02-11T13:08:17.514Z,4.48
2023-02-11T13:09:17.625Z,4.48
2023-02-11T13:10:18.170Z,4.48
2023-02-11T13:11:18.266Z,4.64
2023-02-11T13:12:18.020Z,4.48
2023-02-11T13:13:18.670Z,4.64
2023-02-11T13:14:18.246Z,4.48
2023-02-11T13:15:18.370Z,4.4
2023-02-11T13:16:18.597Z,4.4
2023-02-11T13:17:18.733Z,4.48
2023-02-11T13:18:19.238Z,4.64
2023-02-11T13:19:19.015Z,4.72
2023-02-11T13:20:19.148Z,4.72
2023-02-11T13:21:19.297Z,4.64
2023-02-11T13:22:19.452Z,4.48
2023-02-11T13:23:19.602Z,4.48
2023-02-11T13:24:19.746Z,4.4
2023-02-11T13:25:19.907Z,4.64
2023-02-11T13:26:20.059Z,4.64
2023-02-11T13:27:20.221Z,4.64
2023-02-11T13:28:20.402Z,4.64
2023-02-11T13:29:20.495Z,4.72