createdAt,value
2023-02-24T00:00:31.768Z,55.00
2023-02-24T00:02:58.565Z,57.92
2023-02-24T00:05:24.503Z,62.28
2023-02-24T00:07:50.266Z,56.83
2023-02-24T00:10:20.322Z,56.85
2023-02-24T00:12:46.522Z,56.13
2023-02-24T00:15:14.343Z,60.67
2023-02-24T00:17:40.538Z,61.30
2023-02-24T00:20:07.053Z,55.78
2023-02-24T00:22:32.789Z,61.60
2023-02-24T00:25:01.869Z,52.30
2023-02-24T00:27:27.772Z,61.42
2023-02-24T00:29:53.576Z,62.75
2023-02-24T00:32:19.466Z,61.92
2023-02-24T00:34:47.482Z,54.28
2023-02-24T00:37:14.611Z,52.90
2023-02-24T00:39:40.683Z,63.33
2023-02-24T00:42:07.155Z,57.53
2023-02-24T00:44:34.373Z,51.72
2023-02-24T00:47:04.255Z,60.05
2023-02-24T00:49:30.392Z,32.33
2023-02-24T00:51:56.320Z,32.25
2023-02-24T00:54:26.432Z,37.72
2023-02-24T00:56:52.530Z,27.88
2023-02-24T00:59:18.308Z,31.85
2023-02-24T01:01:49.172Z,21.10
2023-02-24T01:04:15.389Z,28.17
2023-02-24T01:06:42.818Z,23.02
2023-02-24T01:09:15.219Z,17.60
2023-02-24T01:12:00.385Z,14.55
2023-02-24T01:14:27.683Z,23.20
2023-02-24T01:16:53.486Z,18.33
2023-02-24T01:19:20.510Z,15.15
2023-02-24T01:21:46.576Z,18.52
2023-02-24T01:24:14.769Z,14.70
2023-02-24T01:26:41.185Z,25.80
2023-02-24T01:29:09.119Z,24.17
2023-02-24T01:31:36.236Z,19.45
2023-02-24T01:34:05.338Z,21.60
2023-02-24T01:36:32.126Z,14.13
2023-02-24T01:38:58.608Z,16.20
2023-02-24T01:41:27.223Z,21.10
2023-02-24T01:44:05.501Z,24.05
2023-02-24T01:46:32.515Z,23.15
2023-02-24T01:49:02.158Z,16.20
2023-02-24T01:51:30.345Z,18.45
2023-02-24T01:53:56.116Z,20.05
2023-02-24T01:56:21.896Z,14.10
2023-02-24T01:58:49.246Z,15.45
2023-02-24T02:01:16.172Z,14.55
2023-02-24T02:03:42.172Z,17.27
2023-02-24T02:06:10.276Z,22.60
2023-02-24T02:08:37.945Z,19.63
2023-02-24T02:11:06.291Z,13.88
2023-02-24T02:13:35.060Z,17.67
2023-02-24T02:16:02.185Z,17.63
2023-02-24T02:18:35.739Z,14.50
2023-02-24T02:21:24.225Z,14.52
2023-02-24T02:24:14.680Z,18.27
2023-02-24T02:26:57.361Z,13.55
2023-02-24T02:29:45.200Z,10.48
2023-02-24T02:32:30.752Z,24.35
2023-02-24T02:35:03.241Z,11.65
2023-02-24T02:37:42.376Z,9.07
2023-02-24T02:40:21.050Z,20.17
2023-02-24T02:42:50.584Z,23.45
2023-02-24T02:45:34.804Z,19.08
2023-02-24T02:48:05.685Z,13.10
2023-02-24T02:50:38.124Z,19.83
2023-02-24T02:53:07.888Z,9.18
2023-02-24T02:55:47.611Z,12.83
2023-02-24T02:58:14.868Z,9.90
2023-02-24T03:00:49.385Z,11.15
2023-02-24T03:03:17.059Z,10.00
2023-02-24T03:05:56.535Z,11.88
2023-02-24T03:08:25.181Z,19.90
2023-02-24T03:10:52.725Z,17.23
2023-02-24T03:13:21.669Z,13.38
2023-02-24T03:15:49.497Z,9.40
2023-02-24T03:18:19.572Z,34.20
2023-02-24T03:20:51.062Z,23.70
2023-02-24T03:23:25.107Z,15.73
2023-02-24T03:25:53.070Z,13.48
2023-02-24T03:28:22.735Z,8.88
2023-02-24T03:30:53.939Z,11.35
2023-02-24T03:33:23.608Z,22.73
2023-02-24T03:35:51.540Z,12.02
2023-02-24T03:38:18.104Z,13.52
2023-02-24T03:40:44.485Z,15.77
2023-02-24T03:43:19.152Z,13.20
2023-02-24T03:45:46.049Z,10.57
2023-02-24T03:48:11.940Z,10.57
2023-02-24T03:50:38.923Z,20.45
2023-02-24T03:53:23.555Z,11.63
2023-02-24T03:56:12.587Z,8.73
2023-02-24T03:58:46.340Z,13.82
2023-02-24T04:01:30.372Z,9.80
2023-02-24T04:04:06.772Z,14.30
2023-02-24T04:06:32.472Z,17.50
2023-02-24T04:09:17.089Z,10.65
2023-02-24T04:11:54.630Z,15.05
2023-02-24T04:14:52.564Z,12.13
2023-02-24T04:17:18.704Z,11.15
2023-02-24T04:19:47.296Z,21.52
2023-02-24T04:22:14.798Z,21.42
2023-02-24T04:24:40.979Z,8.52
2023-02-24T04:27:10.715Z,14.88
2023-02-24T04:29:40.643Z,10.65
2023-02-24T04:32:07.996Z,10.88
2023-02-24T04:34:34.440Z,16.98
2023-02-24T04:37:01.625Z,28.15
2023-02-24T04:39:28.404Z,16.05
2023-02-24T04:41:54.133Z,9.27
2023-02-24T04:44:20.854Z,9.52
2023-02-24T04:46:47.095Z,7.57
2023-02-24T04:49:12.846Z,9.77
2023-02-24T04:51:41.792Z,8.15
2023-02-24T04:54:08.700Z,9.38
2023-02-24T04:56:35.637Z,17.30
2023-02-24T04:59:02.019Z,4.30
2023-02-24T05:01:28.481Z,10.95
2023-02-24T05:03:54.415Z,13.90
2023-02-24T05:06:20.185Z,11.70
2023-02-24T05:08:46.001Z,5.13
2023-02-24T05:11:18.533Z,5.72
2023-02-24T05:13:47.478Z,9.55
2023-02-24T05:16:14.805Z,11.38
2023-02-24T05:18:42.049Z,22.25
2023-02-24T05:21:27.482Z,11.38
2023-02-24T05:23:54.010Z,33.97
2023-02-24T05:26:21.049Z,7.57
2023-02-24T05:28:48.625Z,9.85
2023-02-24T05:31:16.888Z,10.00
2023-02-24T05:33:48.617Z,13.40
2023-02-24T05:36:16.713Z,7.45
2023-02-24T05:38:43.559Z,5.82
2023-02-24T05:41:16.324Z,12.63
2023-02-24T05:43:47.490Z,7.88
2023-02-24T05:46:14.490Z,5.50
2023-02-24T05:48:40.551Z,7.53
2023-02-24T05:51:07.749Z,9.98
2023-02-24T05:53:34.528Z,8.43
2023-02-24T05:56:01.182Z,9.35
2023-02-24T05:58:28.532Z,7.63
2023-02-24T06:00:55.410Z,8.73
2023-02-24T06:03:30.232Z,7.90
2023-02-24T06:05:58.554Z,12.90
2023-02-24T06:08:25.344Z,9.00
2023-02-24T06:10:51.219Z,5.22
2023-02-24T06:13:17.373Z,8.13
2023-02-24T06:15:49.874Z,11.15
2023-02-24T06:18:16.936Z,11.77
2023-02-24T06:20:45.280Z,5.22
2023-02-24T06:23:11.035Z,10.38
2023-02-24T06:25:38.448Z,5.75
2023-02-24T06:28:04.336Z,7.25
2023-02-24T06:30:32.285Z,5.00
2023-02-24T06:32:58.314Z,3.70
2023-02-24T06:35:27.221Z,11.90
2023-02-24T06:37:55.251Z,4.88
2023-02-24T06:40:21.237Z,7.15
2023-02-24T06:42:48.222Z,6.60
2023-02-24T06:45:14.661Z,9.10
2023-02-24T06:47:42.296Z,6.65
2023-02-24T06:50:09.271Z,8.52
2023-02-24T06:52:36.046Z,6.68
2023-02-24T06:55:06.569Z,8.82
2023-02-24T06:57:33.786Z,3.85
2023-02-24T07:00:16.436Z,6.05
2023-02-24T07:02:42.428Z,8.10
2023-02-24T07:05:13.855Z,4.85
2023-02-24T07:07:45.379Z,9.63
2023-02-24T07:10:12.709Z,6.72
2023-02-24T07:12:44.957Z,7.15
2023-02-24T07:15:13.192Z,9.02
2023-02-24T07:17:38.988Z,3.63
2023-02-24T07:20:11.123Z,5.35
2023-02-24T07:22:37.628Z,7.25
2023-02-24T07:25:04.090Z,12.32
2023-02-24T07:27:30.071Z,7.68
2023-02-24T07:29:56.113Z,6.05
2023-02-24T07:32:22.341Z,7.30
2023-02-24T07:34:51.553Z,5.97
2023-02-24T07:37:19.730Z,7.70
2023-02-24T07:39:46.824Z,5.93
2023-02-24T07:42:13.176Z,6.60
2023-02-24T07:44:39.128Z,12.70
2023-02-24T07:47:07.354Z,9.48
2023-02-24T07:49:33.695Z,9.18
2023-02-24T07:51:59.748Z,7.50
2023-02-24T07:54:29.291Z,6.93
2023-02-24T07:56:56.065Z,11.60
2023-02-24T07:59:26.768Z,13.57
2023-02-24T08:01:55.062Z,12.52
2023-02-24T08:04:28.470Z,7.85
2023-02-24T08:07:01.836Z,7.30
2023-02-24T08:09:46.318Z,6.88
2023-02-24T08:12:17.330Z,18.40
2023-02-24T08:17:11.125Z,4.57
2023-02-24T08:19:40.047Z,8.57
2023-02-24T08:22:19.088Z,9.68
2023-02-24T08:24:50.332Z,7.10
2023-02-24T08:27:20.319Z,5.70
2023-02-24T08:30:01.526Z,6.80
2023-02-24T08:32:33.147Z,7.03
2023-02-24T08:35:18.830Z,10.75
2023-02-24T08:37:50.293Z,9.07
2023-02-24T08:40:51.473Z,6.82
2023-02-24T08:43:34.340Z,10.68
2023-02-24T08:46:12.564Z,6.63
2023-02-24T08:48:44.390Z,5.35
2023-02-24T08:51:11.910Z,5.15
2023-02-24T08:53:41.206Z,10.27
2023-02-24T08:56:11.086Z,7.53
2023-02-24T08:58:40.536Z,6.17
2023-02-24T09:01:18.274Z,6.40
2023-02-24T09:04:07.091Z,5.68
2023-02-24T09:06:39.094Z,9.88
2023-02-24T09:09:17.071Z,6.28
2023-02-24T09:11:47.035Z,9.98
2023-02-24T09:14:26.473Z,8.80
2023-02-24T09:17:02.662Z,9.57
2023-02-24T09:20:00.841Z,9.93
2023-02-24T09:22:31.483Z,7.65
2023-02-24T09:25:19.141Z,8.32
2023-02-24T09:27:51.842Z,4.57
2023-02-24T09:30:35.116Z,14.40
2023-02-24T09:33:08.433Z,7.35
2023-02-24T09:36:03.443Z,8.60
2023-02-24T09:38:48.609Z,5.03
2023-02-24T09:41:30.691Z,12.00
2023-02-24T09:44:03.919Z,8.95
2023-02-24T09:46:40.239Z,7.30
2023-02-24T09:49:15.096Z,4.82
2023-02-24T09:51:43.814Z,4.70
2023-02-24T09:54:14.828Z,5.43
2023-02-24T09:56:48.842Z,7.80
2023-02-24T09:59:25.958Z,4.38
2023-02-24T10:04:48.421Z,4.18
2023-02-24T10:07:28.336Z,3.60
2023-02-24T10:10:20.345Z,6.57
2023-02-24T10:12:51.943Z,3.25
2023-02-24T10:15:44.070Z,6.68
2023-02-24T10:18:26.515Z,7.13
2023-02-24T10:20:56.254Z,5.40
2023-02-24T10:23:32.577Z,5.82
2023-02-24T10:26:07.189Z,6.47
2023-02-24T10:28:38.796Z,5.28
2023-02-24T10:31:24.394Z,3.45
2023-02-24T10:33:59.091Z,7.68
2023-02-24T10:36:52.047Z,6.75
2023-02-24T10:39:25.441Z,4.78
2023-02-24T10:41:57.760Z,5.68
2023-02-24T10:44:35.356Z,6.47
2023-02-24T10:47:10.713Z,9.50
2023-02-24T10:49:56.157Z,16.65
2023-02-24T10:52:41.957Z,6.47
2023-02-24T10:55:27.706Z,10.00
2023-02-24T10:58:15.296Z,6.47
2023-02-24T11:01:02.173Z,6.45
2023-02-24T11:03:41.470Z,7.15
2023-02-24T11:06:41.360Z,7.38
2023-02-24T11:09:31.614Z,8.90
2023-02-24T11:12:17.986Z,6.32
2023-02-24T11:15:13.074Z,8.68
2023-02-24T11:17:47.405Z,8.88
2023-02-24T11:20:47.438Z,7.78
2023-02-24T11:23:17.212Z,6.05
2023-02-24T11:25:47.194Z,4.63
2023-02-24T11:28:19.561Z,9.35
2023-02-24T11:30:53.494Z,4.13
2023-02-24T11:33:42.512Z,7.72
2023-02-24T11:36:09.179Z,3.97
2023-02-24T11:38:53.860Z,4.15
2023-02-24T11:41:25.492Z,9.05
2023-02-24T11:44:00.131Z,9.52
2023-02-24T11:46:57.114Z,5.35
2023-02-24T11:49:38.318Z,4.60
2023-02-24T11:52:08.648Z,3.72
2023-02-24T11:54:41.097Z,5.90
2023-02-24T11:57:12.754Z,6.10
2023-02-24T11:59:50.915Z,4.90
2023-02-24T12:02:16.696Z,8.20
2023-02-24T12:05:06.035Z,2.95
2023-02-24T12:07:35.075Z,2.35
2023-02-24T12:10:15.932Z,3.08
2023-02-24T12:12:49.012Z,6.60
2023-02-24T12:15:26.429Z,6.97
2023-02-24T12:18:05.116Z,6.13
2023-02-24T12:20:40.102Z,4.95
2023-02-24T12:23:17.812Z,4.57
2023-02-24T12:26:06.265Z,3.40
2023-02-24T12:28:38.448Z,5.90
2023-02-24T12:31:31.455Z,5.15
2023-02-24T12:34:24.225Z,4.35
2023-02-24T12:39:51.396Z,6.97
2023-02-24T12:42:40.841Z,6.03
2023-02-24T12:45:15.674Z,6.53
2023-02-24T12:47:51.247Z,4.30
2023-02-24T12:50:37.525Z,6.05
2023-02-24T12:53:10.786Z,6.60
2023-02-24T12:55:56.872Z,3.22
2023-02-24T12:58:27.969Z,4.90
2023-02-24T13:01:14.258Z,5.50
2023-02-24T13:03:43.208Z,4.50
2023-02-24T13:06:21.339Z,6.15
2023-02-24T13:11:53.179Z,3.40
2023-02-24T13:17:23.748Z,4.30
2023-02-24T13:20:10.198Z,5.35
2023-02-24T13:25:40.793Z,5.65
2023-02-24T13:28:32.663Z,4.85
2023-02-24T13:36:54.432Z,1.98
2023-02-24T13:39:27.783Z,5.25
2023-02-24T13:42:04.588Z,3.67
2023-02-24T13:53:12.484Z,5.80
2023-02-24T13:55:52.037Z,3.45
2023-02-24T13:58:37.407Z,8.23
2023-02-24T14:44:48.562Z,3.80
2023-02-24T14:56:26.702Z,1.90
2023-02-24T15:01:44.269Z,2.78
2023-02-24T15:09:48.794Z,3.67
2023-02-24T15:12:26.784Z,2.65
2023-02-24T15:14:58.676Z,2.65
2023-02-24T15:17:29.564Z,1.70
2023-02-24T15:25:45.310Z,2.75
2023-02-24T15:28:31.521Z,3.03
2023-02-24T15:34:15.527Z,3.40
2023-02-24T15:42:33.188Z,2.20
2023-02-24T15:45:14.665Z,1.92
2023-02-24T16:02:16.824Z,9.90
2023-02-24T16:04:44.976Z,3.00
2023-02-24T16:07:18.389Z,2.35
2023-02-24T16:12:33.199Z,3.35
2023-02-24T16:15:05.545Z,3.00
2023-02-24T16:26:56.403Z,5.07
2023-02-24T16:29:24.464Z,3.30
2023-02-24T16:31:51.867Z,3.42
2023-02-24T16:46:03.536Z,4.05
2023-02-24T16:51:25.715Z,5.00
2023-02-24T16:56:47.681Z,6.90
2023-02-24T16:59:19.042Z,7.28
2023-02-24T17:01:49.133Z,6.30
2023-02-24T17:04:23.375Z,5.35
2023-02-24T17:15:25.491Z,6.43
2023-02-24T17:20:37.290Z,6.93
2023-02-24T17:23:31.514Z,8.18
2023-02-24T17:26:00.497Z,10.43
2023-02-24T17:28:26.738Z,9.18
2023-02-24T17:30:53.501Z,7.63
2023-02-24T17:33:19.990Z,12.82
2023-02-24T17:38:34.541Z,7.70
2023-02-24T17:41:06.552Z,8.57
2023-02-24T17:43:36.219Z,8.02
2023-02-24T18:00:26.554Z,10.07
2023-02-24T18:02:53.174Z,12.10
2023-02-24T18:05:23.983Z,11.98
2023-02-24T18:10:15.850Z,13.20
2023-02-24T18:12:51.252Z,11.13
2023-02-24T18:15:38.406Z,12.43
2023-02-24T18:20:49.932Z,11.82
2023-02-24T18:23:15.995Z,11.40
2023-02-24T18:25:42.638Z,13.23
2023-02-24T18:28:34.336Z,10.70
2023-02-24T18:34:03.510Z,10.27
2023-02-24T18:36:29.737Z,10.52
2023-02-24T18:38:56.864Z,10.88
2023-02-24T18:41:27.432Z,9.48
2023-02-24T18:43:54.935Z,13.02
2023-02-24T18:46:21.790Z,13.23
2023-02-24T18:49:00.841Z,9.82
2023-02-24T18:51:29.264Z,13.40
2023-02-24T18:53:57.502Z,13.50
2023-02-24T19:01:45.912Z,9.88
2023-02-24T19:04:13.399Z,12.35
2023-02-24T19:06:41.894Z,10.35
2023-02-24T19:09:09.943Z,11.90
2023-02-24T19:11:36.835Z,11.65
2023-02-24T19:14:07.960Z,12.35
2023-02-24T19:16:34.629Z,10.38
2023-02-24T19:19:22.979Z,11.63
2023-02-24T19:21:49.724Z,12.00
2023-02-24T19:24:16.757Z,12.55
2023-02-24T19:26:43.827Z,12.95
2023-02-24T19:29:10.386Z,13.20
2023-02-24T19:31:37.271Z,11.60
2023-02-24T19:34:06.997Z,11.48
2023-02-24T19:42:02.627Z,15.95
2023-02-24T19:44:28.850Z,11.52
2023-02-24T19:46:55.468Z,11.55
2023-02-24T19:49:21.690Z,13.02
2023-02-24T19:51:48.473Z,16.45
2023-02-24T19:54:15.553Z,13.70
2023-02-24T19:56:41.677Z,15.52
2023-02-24T19:59:07.550Z,15.40
2023-02-24T20:01:33.667Z,12.52
2023-02-24T20:04:00.143Z,13.85
2023-02-24T20:06:28.856Z,15.90
2023-02-24T20:08:56.370Z,16.92
2023-02-24T20:11:28.686Z,12.90
2023-02-24T20:13:55.451Z,16.60
2023-02-24T20:16:24.524Z,17.95
2023-02-24T20:18:55.550Z,16.83
2023-02-24T20:21:22.117Z,17.40
2023-02-24T20:24:02.593Z,17.20
2023-02-24T20:26:33.395Z,13.50
2023-02-24T20:39:36.024Z,14.10
2023-02-24T20:42:01.829Z,15.35
2023-02-24T20:44:27.805Z,16.33
2023-02-24T20:46:55.835Z,17.95
2023-02-24T20:49:27.101Z,18.75
2023-02-24T20:51:53.305Z,18.15
2023-02-24T20:54:19.666Z,16.75
2023-02-24T20:56:46.011Z,17.15
2023-02-24T20:59:14.596Z,17.45
2023-02-24T21:01:40.712Z,15.32
2023-02-24T21:04:09.033Z,21.95
2023-02-24T21:06:35.816Z,14.60
2023-02-24T21:09:03.564Z,17.55
2023-02-24T21:11:29.769Z,17.77
2023-02-24T21:13:55.610Z,16.63
2023-02-24T21:16:22.754Z,18.92
2023-02-24T21:18:49.325Z,15.75
2023-02-24T21:21:16.338Z,16.70
2023-02-24T21:23:43.679Z,14.32
2023-02-24T21:26:09.870Z,16.30
2023-02-24T21:28:38.148Z,16.48
2023-02-24T21:31:12.177Z,17.05
2023-02-24T21:33:39.848Z,17.17
2023-02-24T21:36:07.121Z,14.60
2023-02-24T21:38:33.852Z,17.08
2023-02-24T21:41:00.297Z,15.07
2023-02-24T21:43:26.168Z,19.58
2023-02-24T21:45:52.591Z,15.73
2023-02-24T21:48:18.608Z,13.38
2023-02-24T21:50:44.592Z,13.38
2023-02-24T21:53:14.159Z,14.98
2023-02-24T21:55:40.124Z,13.45
2023-02-24T21:58:12.004Z,18.45
2023-02-24T22:00:38.073Z,16.70
2023-02-24T22:03:04.098Z,15.27
2023-02-24T22:05:29.987Z,12.32
2023-02-24T22:07:56.432Z,12.30
2023-02-24T22:10:22.483Z,20.08
2023-02-24T22:12:53.048Z,15.95
2023-02-24T22:15:18.873Z,17.38
2023-02-24T22:17:44.747Z,13.32
2023-02-24T22:20:12.611Z,11.32
2023-02-24T22:22:40.779Z,13.27
2023-02-24T22:25:07.467Z,15.05
2023-02-24T22:27:33.469Z,14.57
2023-02-24T22:29:59.376Z,15.52
2023-02-24T22:32:25.790Z,11.18
2023-02-24T22:34:51.619Z,10.43
2023-02-24T22:37:17.512Z,10.02
2023-02-24T22:39:43.318Z,8.70
2023-02-24T22:42:11.209Z,14.02
2023-02-24T22:44:37.392Z,11.32
2023-02-24T22:47:06.946Z,10.95
2023-02-24T22:49:32.971Z,12.55
2023-02-24T22:51:58.782Z,11.40
2023-02-24T22:54:24.527Z,10.85
2023-02-24T22:56:55.992Z,11.05
2023-02-24T22:59:22.377Z,12.82
2023-02-24T23:01:48.215Z,15.23
2023-02-24T23:04:15.515Z,13.05
2023-02-24T23:06:42.813Z,10.57
2023-02-24T23:09:09.028Z,7.65
2023-02-24T23:11:40.606Z,8.27
2023-02-24T23:14:10.122Z,13.65
2023-02-24T23:16:36.605Z,14.73
2023-02-24T23:19:07.483Z,16.73
2023-02-24T23:21:37.499Z,13.05
2023-02-24T23:24:04.810Z,8.40
2023-02-24T23:26:34.913Z,16.85
2023-02-24T23:29:01.351Z,11.35
2023-02-24T23:31:28.149Z,11.95
2023-02-24T23:33:54.303Z,7.40
2023-02-24T23:36:21.334Z,7.13
2023-02-24T23:38:47.602Z,8.40
2023-02-24T23:41:13.700Z,9.75
2023-02-24T23:43:39.622Z,12.88
2023-02-24T23:46:06.277Z,8.90
2023-02-24T23:48:32.181Z,11.10
2023-02-24T23:50:57.923Z,11.98
2023-02-24T23:53:24.057Z,10.20
2023-02-24T23:55:49.835Z,12.35
2023-02-24T23:58:16.221Z,16.88
