createdAt,value
2022-12-20T00:01:43.641Z,103205.41
2022-12-20T00:04:13.881Z,103202.19
2022-12-20T00:06:42.061Z,103201.72
2022-12-20T00:09:11.777Z,103199.44
2022-12-20T00:11:41.156Z,103202.34
2022-12-20T00:14:09.394Z,103206.63
2022-12-20T00:16:37.679Z,103212.31
2022-12-20T00:19:08.359Z,103212.66
2022-12-20T00:21:37.266Z,103209.66
2022-12-20T00:24:06.425Z,103206.44
2022-12-20T00:26:35.698Z,103206.50
2022-12-20T00:29:03.735Z,103198.91
2022-12-20T00:31:32.662Z,103192.13
2022-12-20T00:34:01.981Z,103197.16
2022-12-20T00:36:33.385Z,103196.22
2022-12-20T00:39:02.353Z,103197.63
2022-12-20T00:41:32.141Z,103196.63
2022-12-20T00:44:00.237Z,103182.19
2022-12-20T00:46:28.552Z,103189.13
2022-12-20T00:48:57.228Z,103196.78
2022-12-20T00:51:27.254Z,103189.28
2022-12-20T00:53:56.757Z,103182.44
2022-12-20T00:56:25.798Z,103169.34
2022-12-20T00:58:54.736Z,103172.00
2022-12-20T01:01:25.325Z,103172.00
2022-12-20T01:03:54.904Z,103164.53
2022-12-20T01:06:25.101Z,103168.03
2022-12-20T01:08:53.253Z,103163.91
2022-12-20T01:11:24.474Z,103164.03
2022-12-20T01:13:56.168Z,103163.97
2022-12-20T01:16:26.960Z,103145.84
2022-12-20T01:18:55.666Z,103163.13
2022-12-20T01:21:25.452Z,103147.66
2022-12-20T01:23:54.140Z,103156.19
2022-12-20T01:26:26.864Z,103156.28
2022-12-20T01:28:56.722Z,103151.16
2022-12-20T01:31:25.786Z,103144.25
2022-12-20T01:33:54.193Z,103151.91
2022-12-20T01:36:25.298Z,103149.41
2022-12-20T01:38:57.935Z,103131.47
2022-12-20T01:41:29.668Z,103126.44
2022-12-20T01:43:59.532Z,103124.06
2022-12-20T01:46:29.563Z,103124.41
2022-12-20T01:49:01.700Z,103120.19
2022-12-20T01:51:33.332Z,103118.75
2022-12-20T01:54:05.735Z,103116.31
2022-12-20T01:56:36.157Z,103114.31
2022-12-20T01:59:04.191Z,103118.69
2022-12-20T02:01:32.193Z,103114.44
2022-12-20T02:04:00.285Z,103105.78
2022-12-20T02:06:28.975Z,103104.88
2022-12-20T02:09:00.916Z,103100.69
2022-12-20T02:11:47.617Z,103099.03
2022-12-20T02:14:28.071Z,103086.09
2022-12-20T02:17:01.011Z,103086.44
2022-12-20T02:19:52.147Z,103074.94
2022-12-20T02:22:29.565Z,103073.94
2022-12-20T02:25:24.852Z,103071.88
2022-12-20T02:28:03.162Z,103067.66
2022-12-20T02:30:37.151Z,103072.84
2022-12-20T02:33:08.336Z,103066.97
2022-12-20T02:35:38.562Z,103065.06
2022-12-20T02:38:28.304Z,103059.50
2022-12-20T02:41:00.273Z,103059.75
2022-12-20T02:43:48.649Z,103061.63
2022-12-20T02:46:20.928Z,103053.09
2022-12-20T02:48:50.451Z,103051.50
2022-12-20T02:51:22.138Z,103065.81
2022-12-20T02:53:50.236Z,103064.13
2022-12-20T02:56:24.162Z,103069.28
2022-12-20T02:58:57.210Z,103050.41
2022-12-20T03:01:30.016Z,103046.09
2022-12-20T03:03:59.822Z,103039.03
2022-12-20T03:06:28.189Z,103039.94
2022-12-20T03:08:56.109Z,103041.63
2022-12-20T03:11:24.615Z,103048.56
2022-12-20T03:13:52.540Z,103046.91
2022-12-20T03:16:20.576Z,103028.00
2022-12-20T03:18:49.932Z,103045.06
2022-12-20T03:21:17.919Z,103033.91
2022-12-20T03:23:45.819Z,103034.50
2022-12-20T03:26:13.759Z,103040.91
2022-12-20T03:28:41.698Z,103036.50
2022-12-20T03:31:09.670Z,103041.81
2022-12-20T03:33:37.626Z,103040.94
2022-12-20T03:36:07.324Z,103040.63
2022-12-20T03:38:35.279Z,103023.25
2022-12-20T03:41:03.187Z,103036.28
2022-12-20T03:43:31.100Z,103039.69
2022-12-20T03:45:59.081Z,103038.66
2022-12-20T03:48:27.084Z,103034.00
2022-12-20T03:50:54.996Z,103037.41
2022-12-20T03:53:24.299Z,103040.13
2022-12-20T03:55:52.372Z,103028.78
2022-12-20T03:58:20.320Z,103035.31
2022-12-20T04:00:48.738Z,103032.84
2022-12-20T04:03:16.941Z,103025.00
2022-12-20T04:05:44.985Z,103011.72
2022-12-20T04:08:12.943Z,103017.47
2022-12-20T04:10:56.162Z,103002.47
2022-12-20T04:13:24.158Z,103005.78
2022-12-20T04:15:55.282Z,103009.16
2022-12-20T04:18:27.844Z,103003.91
2022-12-20T04:20:55.897Z,102997.22
2022-12-20T04:23:23.915Z,103001.56
2022-12-20T04:25:53.282Z,102996.97
2022-12-20T04:28:21.282Z,102992.94
2022-12-20T04:30:49.257Z,102987.91
2022-12-20T04:33:17.225Z,102991.41
2022-12-20T04:35:45.215Z,102988.59
2022-12-20T04:38:13.193Z,102991.22
2022-12-20T04:40:41.111Z,102988.09
2022-12-20T04:43:10.448Z,102986.38
2022-12-20T04:45:38.341Z,102999.53
2022-12-20T04:48:37.248Z,103007.88
2022-12-20T04:50:55.359Z,102995.63
2022-12-20T04:53:42.369Z,103008.44
2022-12-20T04:56:10.667Z,103012.16
2022-12-20T04:58:40.000Z,103014.75
2022-12-20T05:01:07.950Z,103019.03
2022-12-20T05:03:36.305Z,103021.44
2022-12-20T05:06:04.855Z,103019.97
2022-12-20T05:08:33.026Z,103023.38
2022-12-20T05:11:01.019Z,103006.19
2022-12-20T05:13:29.140Z,103014.13
2022-12-20T05:15:59.286Z,103017.50
2022-12-20T05:18:27.854Z,103010.44
2022-12-20T05:21:17.083Z,103009.41
2022-12-20T05:24:03.043Z,103009.41
2022-12-20T05:26:34.801Z,103013.22
2022-12-20T05:29:02.730Z,103014.47
2022-12-20T05:31:32.381Z,103005.06
2022-12-20T05:34:00.429Z,103013.78
2022-12-20T05:36:28.719Z,103004.81
2022-12-20T05:39:01.895Z,103009.09
2022-12-20T05:41:31.969Z,102981.28
2022-12-20T05:43:59.957Z,103003.41
2022-12-20T05:46:27.949Z,102985.66
2022-12-20T05:48:57.278Z,102986.28
2022-12-20T05:51:25.213Z,102982.81
2022-12-20T05:53:53.185Z,102982.97
2022-12-20T05:56:21.094Z,102974.19
2022-12-20T05:58:49.019Z,102968.81
2022-12-20T06:01:16.926Z,102967.91
2022-12-20T06:03:45.874Z,102967.38
2022-12-20T06:06:15.666Z,102967.47
2022-12-20T06:08:43.741Z,102963.19
2022-12-20T06:11:11.744Z,102964.94
2022-12-20T06:13:39.677Z,102956.88
2022-12-20T06:16:08.444Z,102976.00
2022-12-20T06:18:36.403Z,102970.09
2022-12-20T06:21:04.728Z,102979.81
2022-12-20T06:23:34.412Z,102974.91
2022-12-20T06:26:02.473Z,102979.44
2022-12-20T06:28:31.213Z,102984.56
2022-12-20T06:30:59.963Z,102978.78
2022-12-20T06:33:27.970Z,102985.44
2022-12-20T06:35:55.906Z,102980.97
2022-12-20T06:38:23.830Z,102980.53
2022-12-20T06:40:53.133Z,102983.41
2022-12-20T06:43:21.285Z,102979.09
2022-12-20T06:45:49.233Z,102966.47
2022-12-20T06:48:17.173Z,102964.03
2022-12-20T06:50:49.257Z,102962.44
2022-12-20T06:53:20.161Z,102956.56
2022-12-20T06:55:50.271Z,102975.16
2022-12-20T06:58:19.847Z,102982.91
2022-12-20T07:00:48.111Z,102970.75
2022-12-20T07:03:16.228Z,102971.84
2022-12-20T07:05:44.336Z,102968.47
2022-12-20T07:08:12.267Z,102975.34
2022-12-20T07:10:40.215Z,102968.66
2022-12-20T07:13:09.347Z,102968.50
2022-12-20T07:15:39.030Z,102969.28
2022-12-20T07:18:07.248Z,102966.06
2022-12-20T07:20:35.522Z,102967.97
2022-12-20T07:23:03.468Z,102970.66
2022-12-20T07:25:31.450Z,102961.25
2022-12-20T07:27:59.556Z,102958.84
2022-12-20T07:30:27.645Z,102954.28
2022-12-20T07:32:57.232Z,102948.19
2022-12-20T07:35:25.201Z,102953.63
2022-12-20T07:37:53.954Z,102950.66
2022-12-20T07:40:21.871Z,102948.34
2022-12-20T07:42:49.794Z,102955.38
2022-12-20T07:45:17.900Z,102950.72
2022-12-20T07:47:45.901Z,102949.19
2022-12-20T07:50:15.429Z,102948.84
2022-12-20T07:52:47.677Z,102960.22
2022-12-20T07:55:16.286Z,102951.97
2022-12-20T07:57:50.124Z,102962.25
2022-12-20T08:00:19.790Z,102958.13
2022-12-20T08:02:54.012Z,102954.53
2022-12-20T08:05:24.511Z,102960.75
2022-12-20T08:07:59.057Z,102962.53
2022-12-20T08:10:29.024Z,102952.09
2022-12-20T08:12:57.210Z,102961.13
2022-12-20T08:15:26.102Z,102947.53
2022-12-20T08:17:54.542Z,102953.69
2022-12-20T08:20:23.837Z,102953.72
2022-12-20T08:22:51.824Z,102953.00
2022-12-20T08:25:20.135Z,102949.75
2022-12-20T08:27:48.135Z,102946.88
2022-12-20T08:30:16.371Z,102947.56
2022-12-20T08:32:44.363Z,102940.69
2022-12-20T08:35:13.184Z,102939.19
2022-12-20T08:37:42.615Z,102940.34
2022-12-20T08:40:11.720Z,102924.84
2022-12-20T08:42:39.695Z,102924.34
2022-12-20T08:45:08.773Z,102920.91
2022-12-20T08:47:36.748Z,102928.00
2022-12-20T08:50:05.177Z,102918.22
2022-12-20T08:52:33.529Z,102923.56
2022-12-20T08:55:05.230Z,102915.31
2022-12-20T08:57:33.564Z,102913.84
2022-12-20T09:00:01.470Z,102907.44
2022-12-20T09:02:29.607Z,102909.19
2022-12-20T09:04:57.683Z,102894.91
2022-12-20T09:07:25.626Z,102897.53
2022-12-20T09:09:53.580Z,102906.09
2022-12-20T09:12:23.664Z,102897.63
2022-12-20T09:14:51.578Z,102884.84
2022-12-20T09:17:19.520Z,102888.97
2022-12-20T09:19:47.411Z,102879.47
2022-12-20T09:22:15.369Z,102872.69
2022-12-20T09:24:43.272Z,102872.75
2022-12-20T09:27:11.209Z,102873.72
2022-12-20T09:29:40.620Z,102869.38
2022-12-20T09:32:08.887Z,102869.22
2022-12-20T09:34:36.848Z,102860.47
2022-12-20T09:37:04.816Z,102848.81
2022-12-20T09:39:33.008Z,102835.38
2022-12-20T09:42:01.123Z,102846.66
2022-12-20T09:44:31.949Z,102843.34
2022-12-20T09:47:10.512Z,102839.28
2022-12-20T09:49:43.175Z,102832.41
2022-12-20T09:52:31.692Z,102815.41
2022-12-20T09:55:12.007Z,102815.41
2022-12-20T09:57:53.493Z,102811.63
2022-12-20T10:00:22.504Z,102798.09
2022-12-20T10:03:02.023Z,102783.38
2022-12-20T10:05:44.019Z,102792.81
2022-12-20T10:08:20.471Z,102785.84
2022-12-20T10:10:56.232Z,102780.47
2022-12-20T10:13:48.674Z,102782.00
2022-12-20T10:16:33.794Z,102756.41
2022-12-20T10:19:16.186Z,102761.66
2022-12-20T10:21:51.510Z,102747.94
2022-12-20T10:24:21.714Z,102737.63
2022-12-20T10:26:52.098Z,102739.69
2022-12-20T10:29:21.275Z,102738.50
2022-12-20T10:31:51.252Z,102739.63
2022-12-20T10:34:20.559Z,102728.34
2022-12-20T10:37:09.841Z,102730.91
2022-12-20T10:39:43.260Z,102723.59
2022-12-20T10:42:27.660Z,102716.91
2022-12-20T10:44:57.138Z,102711.88
2022-12-20T10:47:36.626Z,102678.47
2022-12-20T10:50:27.102Z,102701.69
2022-12-20T10:53:27.407Z,102698.25
2022-12-20T10:56:08.392Z,102682.03
2022-12-20T10:58:38.803Z,102693.94
2022-12-20T11:01:15.893Z,102690.47
2022-12-20T11:03:55.940Z,102679.50
2022-12-20T11:06:28.390Z,102683.75
2022-12-20T11:09:23.462Z,102673.69
2022-12-20T11:12:02.652Z,102677.03
2022-12-20T11:14:38.367Z,102660.19
2022-12-20T11:17:21.287Z,102662.03
2022-12-20T11:20:07.124Z,102661.19
2022-12-20T11:22:49.628Z,102645.06
2022-12-20T11:25:32.966Z,102646.03
2022-12-20T11:28:18.584Z,102646.59
2022-12-20T11:31:01.354Z,102640.88
2022-12-20T11:33:51.052Z,102629.09
2022-12-20T11:36:30.722Z,102625.78
2022-12-20T11:39:06.453Z,102614.44
2022-12-20T11:41:44.638Z,102612.81
2022-12-20T11:44:27.785Z,102612.03
2022-12-20T11:47:23.301Z,102606.94
2022-12-20T11:50:14.445Z,102608.63
2022-12-20T11:52:48.703Z,102589.66
2022-12-20T11:55:24.836Z,102605.97
2022-12-20T11:58:18.281Z,102587.09
2022-12-20T12:00:54.383Z,102581.72
2022-12-20T12:03:29.095Z,102585.00
2022-12-20T12:06:01.930Z,102582.44
2022-12-20T12:08:37.508Z,102580.78
2022-12-20T12:11:55.595Z,102554.88
2022-12-20T12:14:06.588Z,102569.50
2022-12-20T12:16:38.805Z,102566.84
2022-12-20T12:19:12.460Z,102564.53
2022-12-20T12:21:45.641Z,102557.06
2022-12-20T12:24:20.830Z,102552.25
2022-12-20T12:26:50.487Z,102560.81
2022-12-20T12:29:20.604Z,102551.47
2022-12-20T12:31:54.430Z,102553.13
2022-12-20T12:34:36.464Z,102533.44
2022-12-20T12:37:35.271Z,102541.19
2022-12-20T12:40:25.139Z,102531.78
2022-12-20T12:43:13.559Z,102524.00
2022-12-20T12:45:47.980Z,102533.56
2022-12-20T12:48:21.207Z,102526.75
2022-12-20T12:50:52.079Z,102525.78
2022-12-20T12:53:23.751Z,102519.06
2022-12-20T12:56:07.504Z,102519.00
2022-12-20T12:58:48.885Z,102501.81
2022-12-20T13:01:58.185Z,102509.50
2022-12-20T13:04:30.479Z,102499.41
2022-12-20T13:07:30.659Z,102513.28
2022-12-20T13:09:58.800Z,102519.38
2022-12-20T13:13:02.481Z,102504.81
2022-12-20T13:15:53.275Z,102514.03
2022-12-20T13:18:26.425Z,102512.25
2022-12-20T13:21:31.746Z,102504.63
2022-12-20T13:24:47.057Z,102498.78
2022-12-20T13:27:23.813Z,102492.91
2022-12-20T13:30:02.543Z,102485.19
2022-12-20T13:33:09.977Z,102492.91
2022-12-20T13:36:03.022Z,102486.91
2022-12-20T13:38:54.887Z,102487.75
2022-12-20T13:41:34.865Z,102472.34
2022-12-20T13:44:19.388Z,102486.94
2022-12-20T13:46:53.662Z,102482.50
2022-12-20T13:49:26.829Z,102476.44
2022-12-20T13:52:21.400Z,102473.13
2022-12-20T13:54:52.405Z,102470.63
2022-12-20T13:57:27.241Z,102465.59
2022-12-20T14:00:05.359Z,102462.22
2022-12-20T14:02:37.613Z,102470.78
2022-12-20T14:05:10.381Z,102469.97
2022-12-20T14:07:39.858Z,102464.00
2022-12-20T14:10:20.908Z,102460.56
2022-12-20T14:12:50.906Z,102451.19
2022-12-20T14:15:26.764Z,102450.34
2022-12-20T14:17:54.957Z,102445.22
2022-12-20T14:20:26.566Z,102439.09
2022-12-20T14:23:04.654Z,102443.47
2022-12-20T14:25:38.911Z,102443.50
2022-12-20T14:28:23.024Z,102422.94
2022-12-20T14:30:55.376Z,102430.69
2022-12-20T14:33:30.929Z,102427.28
2022-12-20T14:36:00.034Z,102427.31
2022-12-20T14:38:32.083Z,102417.84
2022-12-20T14:41:00.176Z,102411.81
2022-12-20T14:43:30.276Z,102416.09
2022-12-20T14:46:18.750Z,102408.47
2022-12-20T14:48:47.440Z,102405.91
2022-12-20T14:51:21.991Z,102404.19
2022-12-20T14:53:53.399Z,102403.38
2022-12-20T14:56:31.393Z,102399.97
2022-12-20T14:59:06.703Z,102388.81
2022-12-20T15:01:40.149Z,102397.34
2022-12-20T15:04:24.658Z,102400.72
2022-12-20T15:06:54.006Z,102395.53
2022-12-20T15:09:23.490Z,102397.19
2022-12-20T15:11:52.771Z,102387.78
2022-12-20T15:14:36.731Z,102382.59
2022-12-20T15:17:05.255Z,102392.72
2022-12-20T15:19:35.228Z,102393.56
2022-12-20T15:22:07.617Z,102381.72
2022-12-20T15:24:36.923Z,102382.56
2022-12-20T15:27:04.908Z,102385.06
2022-12-20T15:29:32.828Z,102382.47
2022-12-20T15:32:06.603Z,102386.69
2022-12-20T15:34:36.803Z,102377.28
2022-12-20T15:37:06.417Z,102378.13
2022-12-20T15:39:37.802Z,102373.00
2022-12-20T15:42:06.764Z,102386.72
2022-12-20T15:44:36.062Z,102378.09
2022-12-20T15:47:04.484Z,102381.44
2022-12-20T15:49:33.585Z,102383.13
2022-12-20T15:52:01.510Z,102381.34
2022-12-20T15:54:32.863Z,102379.63
2022-12-20T15:57:04.365Z,102388.13
2022-12-20T16:02:23.590Z,102383.72
2022-12-20T16:04:52.070Z,102385.25
2022-12-20T16:07:20.041Z,102371.59
2022-12-20T16:09:48.059Z,102385.25
2022-12-20T16:12:19.670Z,102383.53
2022-12-20T16:14:47.672Z,102372.44
2022-12-20T16:17:16.263Z,102380.97
2022-12-20T16:19:45.086Z,102367.13
2022-12-20T16:22:16.615Z,102368.09
2022-12-20T16:24:44.804Z,102375.84
2022-12-20T16:27:12.844Z,102375.00
2022-12-20T16:29:42.506Z,102374.06
2022-12-20T16:32:15.689Z,102371.47
2022-12-20T16:34:43.851Z,102372.38
2022-12-20T16:37:12.671Z,102371.47
2022-12-20T16:39:40.654Z,102369.69
2022-12-20T16:42:13.648Z,102368.69
2022-12-20T16:44:45.079Z,102361.94
2022-12-20T16:47:14.335Z,102358.53
2022-12-20T16:49:51.110Z,102359.22
2022-12-20T16:52:20.741Z,102356.53
2022-12-20T16:54:48.795Z,102356.72
2022-12-20T16:57:16.723Z,102334.56
2022-12-20T16:59:46.042Z,102356.69
2022-12-20T17:02:23.752Z,102356.53
2022-12-20T17:04:52.177Z,102362.53
2022-12-20T17:07:20.139Z,102356.47
2022-12-20T17:12:33.630Z,102356.16
2022-12-20T17:15:04.897Z,102342.88
2022-12-20T17:17:32.840Z,102355.00
2022-12-20T17:20:00.895Z,102354.81
2022-12-20T17:22:28.869Z,102348.16
2022-12-20T17:24:56.801Z,102347.25
2022-12-20T17:27:24.989Z,102350.72
2022-12-20T17:29:52.923Z,102338.00
2022-12-20T17:32:24.212Z,102332.69
2022-12-20T17:34:52.567Z,102339.56
2022-12-20T17:37:21.234Z,102329.16
2022-12-20T17:39:49.973Z,102332.59
2022-12-20T17:42:18.148Z,102337.75
2022-12-20T17:44:46.749Z,102330.06
2022-12-20T17:47:14.725Z,102340.25
2022-12-20T17:49:44.136Z,102318.69
2022-12-20T17:52:15.147Z,102340.00
2022-12-20T17:54:43.334Z,102322.06
2022-12-20T17:57:14.703Z,102328.88
2022-12-20T17:59:42.739Z,102314.19
2022-12-20T18:02:23.033Z,102322.03
2022-12-20T18:04:52.890Z,102321.88
2022-12-20T18:07:20.937Z,102313.47
2022-12-20T18:09:49.394Z,102306.25
2022-12-20T18:12:17.893Z,102304.59
2022-12-20T18:14:46.090Z,102304.69
2022-12-20T18:17:14.254Z,102311.19
2022-12-20T18:19:43.934Z,102300.13
2022-12-20T18:22:13.636Z,102292.25
2022-12-20T18:24:41.636Z,102294.97
2022-12-20T18:27:09.564Z,102292.28
2022-12-20T18:29:37.477Z,102278.88
2022-12-20T18:32:06.101Z,102275.53
2022-12-20T18:34:34.110Z,102272.91
2022-12-20T18:37:05.580Z,102272.97
2022-12-20T18:39:35.170Z,102261.97
2022-12-20T18:42:03.147Z,102266.84
2022-12-20T18:44:35.871Z,102271.13
2022-12-20T18:47:04.159Z,102267.94
2022-12-20T18:49:32.387Z,102270.50
2022-12-20T18:52:01.573Z,102256.06
2022-12-20T18:54:30.451Z,102254.41
2022-12-20T18:56:59.798Z,102257.84
2022-12-20T18:59:27.781Z,102268.09
2022-12-20T19:01:55.788Z,102265.53
2022-12-20T19:04:25.172Z,102269.69
2022-12-20T19:06:53.449Z,102253.09
2022-12-20T19:09:21.397Z,102260.69
2022-12-20T19:11:56.215Z,102254.09
2022-12-20T19:14:26.658Z,102253.31
2022-12-20T19:16:54.836Z,102257.63
2022-12-20T19:19:22.926Z,102256.78
2022-12-20T19:21:50.864Z,102253.38
2022-12-20T19:24:18.799Z,102254.28
2022-12-20T19:26:46.750Z,102249.94
2022-12-20T19:29:14.666Z,102249.13
2022-12-20T19:31:44.032Z,102250.81
2022-12-20T19:34:15.168Z,102246.66
2022-12-20T19:36:44.559Z,102245.91
2022-12-20T19:39:15.790Z,102235.72
2022-12-20T19:41:50.668Z,102240.91
2022-12-20T19:44:28.145Z,102241.88
2022-12-20T19:46:57.554Z,102239.34
2022-12-20T19:49:25.535Z,102240.28
2022-12-20T19:51:53.487Z,102236.88
2022-12-20T19:54:21.415Z,102233.38
2022-12-20T19:56:49.324Z,102224.88
2022-12-20T19:59:17.284Z,102226.69
2022-12-20T20:01:45.682Z,102218.16
2022-12-20T20:04:15.134Z,102225.88
2022-12-20T20:06:43.302Z,102219.97
2022-12-20T20:09:11.790Z,102228.41
2022-12-20T20:11:39.710Z,102227.63
2022-12-20T20:14:09.534Z,102223.38
2022-12-20T20:16:38.032Z,102209.78
2022-12-20T20:19:06.160Z,102195.34
2022-12-20T20:21:37.877Z,102195.97
2022-12-20T20:24:06.633Z,102195.28
2022-12-20T20:26:34.548Z,102203.84
2022-12-20T20:29:03.036Z,102201.41
2022-12-20T20:31:31.768Z,102186.09
2022-12-20T20:33:59.831Z,102181.00
2022-12-20T20:36:28.117Z,102185.28
2022-12-20T20:38:57.821Z,102184.44
2022-12-20T20:41:25.895Z,102190.47
2022-12-20T20:43:53.847Z,102193.00
2022-12-20T20:46:21.782Z,102186.19
2022-12-20T20:48:49.747Z,102170.00
2022-12-20T20:51:18.007Z,102170.03
2022-12-20T20:53:45.943Z,102166.53
2022-12-20T20:56:15.332Z,102160.53
2022-12-20T20:58:44.015Z,102158.94
2022-12-20T21:01:12.326Z,102154.69
2022-12-20T21:03:40.553Z,102158.97
2022-12-20T21:08:58.541Z,102154.72
2022-12-20T21:11:29.125Z,102156.44
2022-12-20T21:13:57.271Z,102145.34
2022-12-20T21:16:25.316Z,102136.88
2022-12-20T21:18:55.383Z,102139.44
2022-12-20T21:21:24.665Z,102140.28
2022-12-20T21:23:53.936Z,102138.59
2022-12-20T21:26:23.122Z,102142.84
2022-12-20T21:28:52.911Z,102125.88
2022-12-20T21:31:20.972Z,102142.00
2022-12-20T21:33:48.913Z,102134.34
2022-12-20T21:36:18.429Z,102134.31
2022-12-20T21:38:50.437Z,102124.78
2022-12-20T21:41:20.161Z,102128.25
2022-12-20T21:43:48.203Z,102117.81
2022-12-20T21:46:18.132Z,102099.97
2022-12-20T21:48:47.080Z,102113.72
2022-12-20T21:51:17.368Z,102107.00
2022-12-20T21:53:47.005Z,102096.78
2022-12-20T21:56:16.688Z,102097.59
2022-12-20T21:58:45.240Z,102100.94
2022-12-20T22:01:15.533Z,102088.19
2022-12-20T22:03:45.579Z,102088.25
2022-12-20T22:06:13.701Z,102084.03
2022-12-20T22:08:41.643Z,102080.66
2022-12-20T22:11:11.363Z,102062.72
2022-12-20T22:13:42.005Z,102078.94
2022-12-20T22:16:12.366Z,102075.56
2022-12-20T22:18:41.252Z,102071.28
2022-12-20T22:21:12.237Z,102070.44
2022-12-20T22:23:40.792Z,102069.66
2022-12-20T22:26:10.759Z,102057.66
2022-12-20T22:28:39.836Z,102058.56
2022-12-20T22:31:09.728Z,102063.66
2022-12-20T22:33:39.001Z,102061.97
2022-12-20T22:36:08.100Z,102056.84
2022-12-20T22:38:37.429Z,102055.03
2022-12-20T22:41:10.365Z,102048.28
2022-12-20T22:43:38.797Z,101976.53
2022-12-20T22:46:07.095Z,102044.91
2022-12-20T22:48:35.206Z,102034.69
2022-12-20T22:51:05.402Z,102032.16
2022-12-20T22:53:33.941Z,102032.09
2022-12-20T22:56:03.741Z,102023.59
2022-12-20T22:58:32.668Z,102029.59
2022-12-20T23:01:02.275Z,102013.34
2022-12-20T23:03:31.506Z,102021.00
2022-12-20T23:06:01.160Z,102036.44
2022-12-20T23:08:32.175Z,102021.91
2022-12-20T23:11:17.379Z,102010.75
2022-12-20T23:14:04.087Z,102019.34
2022-12-20T23:16:33.090Z,102014.22
2022-12-20T23:19:02.677Z,102019.28
2022-12-20T23:21:48.582Z,102007.44
2022-12-20T23:24:17.261Z,102003.19
2022-12-20T23:26:45.503Z,102004.06
2022-12-20T23:29:14.809Z,101999.75
2022-12-20T23:31:42.780Z,102003.16
2022-12-20T23:34:10.851Z,102001.47
2022-12-20T23:36:39.049Z,101998.91
2022-12-20T23:39:07.013Z,101992.94
2022-12-20T23:41:34.956Z,101985.25
2022-12-20T23:44:05.143Z,101993.75
2022-12-20T23:46:35.720Z,101991.22
2022-12-20T23:49:03.639Z,101991.25
2022-12-20T23:51:31.612Z,101991.19
2022-12-20T23:53:59.515Z,101995.44
2022-12-20T23:56:27.466Z,101995.44
2022-12-20T23:58:56.293Z,101995.50
