createdAt,value
2018-07-15T00:01:25.136Z,76.83
2018-07-15T00:03:53.996Z,77.13
2018-07-15T00:06:22.858Z,76.89
2018-07-15T00:08:52.136Z,77.02
2018-07-15T00:11:21.389Z,77.15
2018-07-15T00:13:50.827Z,77.42
2018-07-15T00:16:21.083Z,78.07
2018-07-15T00:18:50.033Z,78.00
2018-07-15T00:21:19.460Z,77.72
2018-07-15T00:23:48.367Z,78.20
2018-07-15T00:26:17.997Z,77.92
2018-07-15T00:28:47.159Z,78.29
2018-07-15T00:31:15.974Z,78.09
2018-07-15T00:33:45.129Z,78.41
2018-07-15T00:36:14.275Z,78.21
2018-07-15T00:38:43.265Z,78.07
2018-07-15T00:41:12.749Z,78.29
2018-07-15T00:43:41.536Z,78.59
2018-07-15T00:46:10.492Z,78.55
2018-07-15T00:48:39.593Z,78.86
2018-07-15T00:51:08.890Z,79.05
2018-07-15T00:53:38.126Z,78.86
2018-07-15T00:56:07.213Z,79.36
2018-07-15T00:58:36.147Z,79.34
2018-07-15T01:01:06.355Z,79.37
2018-07-15T01:03:35.882Z,79.72
2018-07-15T01:06:05.130Z,79.17
2018-07-15T01:08:34.166Z,79.78
2018-07-15T01:11:03.371Z,79.65
2018-07-15T01:13:32.238Z,79.55
2018-07-15T01:16:01.955Z,79.73
2018-07-15T01:18:31.148Z,80.03
2018-07-15T01:20:59.894Z,79.95
2018-07-15T01:23:28.851Z,79.95
2018-07-15T01:25:58.281Z,79.76
2018-07-15T01:28:27.666Z,79.18
2018-07-15T01:30:56.610Z,78.83
2018-07-15T01:33:25.441Z,78.37
2018-07-15T01:35:54.786Z,78.18
2018-07-15T01:38:23.757Z,77.27
2018-07-15T01:40:52.944Z,77.82
2018-07-15T01:43:21.816Z,77.58
2018-07-15T01:45:51.344Z,77.76
2018-07-15T01:48:20.669Z,77.62
2018-07-15T01:50:50.233Z,77.56
2018-07-15T01:53:19.136Z,78.56
2018-07-15T01:55:48.911Z,79.28
2018-07-15T01:58:18.128Z,79.77
2018-07-15T02:00:46.938Z,80.18
2018-07-15T02:03:16.157Z,80.75
2018-07-15T02:05:45.346Z,80.21
2018-07-15T02:08:14.357Z,80.10
2018-07-15T02:10:43.148Z,79.63
2018-07-15T02:13:12.016Z,79.52
2018-07-15T02:15:41.189Z,79.42
2018-07-15T02:18:10.752Z,80.10
2018-07-15T02:20:39.758Z,81.16
2018-07-15T02:23:09.145Z,82.79
2018-07-15T02:25:38.004Z,83.25
2018-07-15T02:28:06.862Z,83.62
2018-07-15T02:30:35.950Z,83.95
2018-07-15T02:33:04.768Z,84.00
2018-07-15T02:35:33.644Z,84.26
2018-07-15T02:38:02.783Z,83.79
2018-07-15T02:40:31.538Z,83.75
2018-07-15T02:43:04.500Z,83.70
2018-07-15T02:45:34.044Z,84.03
2018-07-15T02:48:04.097Z,83.95
2018-07-15T02:50:33.201Z,83.94
2018-07-15T02:53:01.954Z,84.43
2018-07-15T02:55:31.029Z,84.15
2018-07-15T02:58:00.111Z,84.04
2018-07-15T03:00:30.006Z,83.71
2018-07-15T03:02:59.894Z,84.15
2018-07-15T03:05:28.936Z,84.21
2018-07-15T03:07:59.101Z,84.43
2018-07-15T03:10:28.116Z,84.53
2018-07-15T03:12:57.211Z,85.26
2018-07-15T03:15:26.272Z,85.24
2018-07-15T03:17:55.402Z,85.42
2018-07-15T03:20:24.452Z,85.27
2018-07-15T03:22:53.488Z,85.59
2018-07-15T03:25:22.306Z,85.99
2018-07-15T03:27:51.886Z,85.51
2018-07-15T03:30:21.328Z,85.98
2018-07-15T03:32:50.452Z,86.29
2018-07-15T03:35:19.579Z,86.05
2018-07-15T03:37:48.404Z,86.21
2018-07-15T03:40:17.765Z,86.34
2018-07-15T03:42:46.690Z,86.40
2018-07-15T03:45:15.796Z,86.49
2018-07-15T03:47:44.810Z,86.77
2018-07-15T03:50:15.209Z,86.50
2018-07-15T03:52:45.012Z,86.65
2018-07-15T03:55:13.860Z,86.71
2018-07-15T03:57:43.083Z,86.28
2018-07-15T04:00:11.842Z,86.70
2018-07-15T04:02:41.713Z,86.96
2018-07-15T04:05:11.897Z,87.00
2018-07-15T04:07:40.688Z,86.55
2018-07-15T04:10:09.751Z,86.12
2018-07-15T04:12:39.230Z,86.01
2018-07-15T04:15:08.049Z,85.62
2018-07-15T04:17:36.802Z,85.26
2018-07-15T04:20:06.065Z,85.32
2018-07-15T04:22:35.645Z,85.52
2018-07-15T04:25:05.672Z,86.41
2018-07-15T04:27:34.713Z,86.46
2018-07-15T04:30:04.041Z,88.87
2018-07-15T04:32:33.321Z,89.64
2018-07-15T04:35:02.352Z,89.80
2018-07-15T04:37:31.545Z,89.87
2018-07-15T04:40:00.666Z,89.76
2018-07-15T04:42:29.734Z,89.79
2018-07-15T04:44:58.841Z,89.99
2018-07-15T04:47:27.601Z,89.80
2018-07-15T04:49:57.216Z,89.95
2018-07-15T04:52:25.968Z,89.92
2018-07-15T04:54:55.013Z,89.98
2018-07-15T04:57:23.770Z,90.04
2018-07-15T04:59:52.913Z,89.82
2018-07-15T05:02:22.116Z,89.90
2018-07-15T05:04:50.971Z,90.03
2018-07-15T05:07:19.818Z,90.51
2018-07-15T05:09:48.666Z,89.99
2018-07-15T05:12:17.720Z,89.86
2018-07-15T05:14:46.983Z,89.08
2018-07-15T05:17:15.804Z,90.01
2018-07-15T05:19:44.616Z,88.77
2018-07-15T05:22:13.498Z,89.47
2018-07-15T05:24:42.559Z,89.37
2018-07-15T05:27:11.780Z,88.98
2018-07-15T05:29:40.883Z,88.35
2018-07-15T05:32:10.432Z,87.57
2018-07-15T05:34:40.506Z,87.58
2018-07-15T05:37:09.358Z,87.50
2018-07-15T05:39:38.246Z,86.35
2018-07-15T05:42:08.054Z,86.72
2018-07-15T05:44:37.154Z,86.36
2018-07-15T05:47:05.932Z,85.78
2018-07-15T05:49:35.119Z,85.34
2018-07-15T05:52:04.002Z,84.25
2018-07-15T05:54:33.633Z,84.14
2018-07-15T05:57:02.910Z,83.81
2018-07-15T05:59:31.888Z,82.82
2018-07-15T06:02:01.093Z,81.67
2018-07-15T06:04:30.836Z,81.18
2018-07-15T06:06:59.818Z,81.56
2018-07-15T06:09:29.251Z,80.94
2018-07-15T06:11:58.615Z,80.23
2018-07-15T06:14:28.502Z,80.35
2018-07-15T06:16:59.021Z,79.65
2018-07-15T06:19:28.146Z,77.98
2018-07-15T06:21:57.330Z,76.81
2018-07-15T06:24:26.534Z,76.82
2018-07-15T06:26:55.598Z,76.56
2018-07-15T06:29:24.533Z,76.42
2018-07-15T06:31:53.647Z,76.33
2018-07-15T06:34:23.364Z,74.86
2018-07-15T06:36:52.723Z,75.33
2018-07-15T06:39:21.789Z,74.04
2018-07-15T06:41:50.901Z,73.20
2018-07-15T06:44:20.113Z,73.02
2018-07-15T06:46:49.153Z,72.11
2018-07-15T06:49:18.312Z,72.68
2018-07-15T06:51:47.453Z,71.58
2018-07-15T06:54:16.328Z,70.90
2018-07-15T06:56:45.303Z,69.81
2018-07-15T06:59:15.001Z,69.87
2018-07-15T07:01:44.265Z,68.63
2018-07-15T07:04:13.440Z,68.19
2018-07-15T07:06:42.548Z,67.78
2018-07-15T07:09:11.672Z,67.44
2018-07-15T07:11:40.569Z,66.45
2018-07-15T07:14:09.437Z,65.44
2018-07-15T07:16:39.058Z,65.40
2018-07-15T07:19:09.165Z,63.78
2018-07-15T07:21:37.937Z,63.54
2018-07-15T07:24:07.032Z,62.13
2018-07-15T07:26:35.917Z,62.00
2018-07-15T07:29:05.093Z,60.39
2018-07-15T07:31:34.648Z,58.04
2018-07-15T07:34:03.947Z,58.40
2018-07-15T07:36:33.151Z,57.80
2018-07-15T07:39:02.253Z,57.50
2018-07-15T07:41:31.379Z,56.40
2018-07-15T07:44:00.252Z,53.96
2018-07-15T07:46:29.798Z,54.43
2018-07-15T07:49:10.805Z,53.80
2018-07-15T07:51:41.870Z,53.96
2018-07-15T07:54:10.658Z,53.58
2018-07-15T07:56:40.029Z,53.13
2018-07-15T07:59:09.120Z,53.35
2018-07-15T08:01:38.195Z,53.17
2018-07-15T08:04:07.410Z,51.72
2018-07-15T08:06:36.461Z,51.76
2018-07-15T08:09:06.836Z,52.06
2018-07-15T08:11:35.907Z,50.27
2018-07-15T08:14:04.639Z,51.54
2018-07-15T08:16:33.741Z,51.17
2018-07-15T08:19:02.585Z,52.26
2018-07-15T08:21:31.736Z,51.82
2018-07-15T08:24:00.515Z,52.16
2018-07-15T08:26:29.625Z,50.91
2018-07-15T08:28:58.457Z,49.01
2018-07-15T08:31:27.588Z,49.70
2018-07-15T08:33:57.403Z,49.19
2018-07-15T08:36:26.365Z,50.13
2018-07-15T08:38:55.585Z,50.29
2018-07-15T08:41:24.705Z,48.93
2018-07-15T08:43:54.089Z,48.73
2018-07-15T08:46:24.982Z,48.42
2018-07-15T08:48:53.999Z,47.03
2018-07-15T08:51:24.050Z,47.78
2018-07-15T08:53:53.559Z,46.60
2018-07-15T08:56:23.670Z,47.22
2018-07-15T08:58:53.340Z,46.16
2018-07-15T09:01:23.256Z,46.87
2018-07-15T09:03:52.311Z,45.34
2018-07-15T09:06:21.754Z,45.49
2018-07-15T09:08:51.543Z,43.89
2018-07-15T09:11:22.137Z,44.70
2018-07-15T09:13:51.538Z,44.37
2018-07-15T09:16:21.587Z,45.70
2018-07-15T09:18:52.792Z,44.03
2018-07-15T09:21:23.944Z,44.92
2018-07-15T09:23:54.575Z,43.09
2018-07-15T09:26:23.587Z,43.10
2018-07-15T09:28:54.349Z,42.60
2018-07-15T09:31:24.251Z,41.35
2018-07-15T09:33:53.893Z,42.52
2018-07-15T09:36:23.508Z,42.00
2018-07-15T09:38:53.305Z,42.91
2018-07-15T09:41:23.189Z,41.90
2018-07-15T09:43:53.364Z,40.40
2018-07-15T09:46:24.033Z,40.84
2018-07-15T09:48:55.719Z,40.74
2018-07-15T09:51:25.680Z,40.02
2018-07-15T09:53:55.547Z,41.02
2018-07-15T09:56:25.368Z,39.27
2018-07-15T09:58:54.894Z,38.74
2018-07-15T10:01:24.439Z,38.64
2018-07-15T10:03:54.452Z,39.75
2018-07-15T10:06:23.507Z,39.40
2018-07-15T10:08:54.914Z,39.30
2018-07-15T10:11:24.363Z,38.66
2018-07-15T10:13:54.333Z,38.44
2018-07-15T10:16:23.885Z,36.01
2018-07-15T10:18:52.983Z,36.05
2018-07-15T10:21:23.128Z,36.79
2018-07-15T10:23:52.894Z,36.24
2018-07-15T10:26:21.981Z,36.65
2018-07-15T10:28:51.318Z,36.10
2018-07-15T10:31:21.123Z,36.89
2018-07-15T10:33:50.930Z,36.40
2018-07-15T10:36:20.094Z,35.77
2018-07-15T10:38:49.292Z,34.77
2018-07-15T10:41:19.380Z,35.46
2018-07-15T10:43:50.570Z,35.77
2018-07-15T10:46:19.928Z,35.07
2018-07-15T10:48:50.730Z,34.34
2018-07-15T10:51:20.737Z,34.00
2018-07-15T10:53:51.747Z,34.82
2018-07-15T10:56:21.442Z,34.77
2018-07-15T10:58:51.494Z,33.53
2018-07-15T11:01:22.244Z,34.77
2018-07-15T11:03:52.940Z,34.72
2018-07-15T11:06:22.988Z,33.54
2018-07-15T11:08:53.137Z,34.49
2018-07-15T11:11:23.122Z,34.01
2018-07-15T11:16:56.737Z,32.78
2018-07-15T11:19:28.400Z,33.70
2018-07-15T11:22:03.448Z,32.31
2018-07-15T11:24:39.337Z,31.71
2018-07-15T11:27:10.411Z,32.20
2018-07-15T11:29:40.604Z,31.00
2018-07-15T11:32:09.546Z,31.29
2018-07-15T11:34:41.437Z,30.75
2018-07-15T11:37:11.215Z,31.02
2018-07-15T11:39:47.807Z,30.35
2018-07-15T11:42:18.867Z,31.30
2018-07-15T11:44:50.563Z,30.77
2018-07-15T11:47:22.481Z,30.77
2018-07-15T11:49:54.278Z,30.26
2018-07-15T11:52:24.543Z,29.88
2018-07-15T11:54:54.403Z,29.86
2018-07-15T11:57:23.592Z,29.79
2018-07-15T11:59:53.621Z,29.31
2018-07-15T12:02:23.404Z,29.72
2018-07-15T12:04:53.290Z,30.05
2018-07-15T12:07:22.242Z,29.23
2018-07-15T12:09:51.436Z,29.40
2018-07-15T12:12:20.421Z,29.29
2018-07-15T12:14:49.287Z,29.11
2018-07-15T12:17:19.224Z,28.15
2018-07-15T12:19:49.207Z,28.63
2018-07-15T12:22:18.089Z,28.81
2018-07-15T12:24:47.581Z,28.41
2018-07-15T12:27:17.729Z,28.77
2018-07-15T12:29:46.983Z,27.77
2018-07-15T12:32:17.352Z,27.83
2018-07-15T12:34:47.542Z,27.71
2018-07-15T12:37:18.251Z,28.88
2018-07-15T12:39:47.571Z,28.50
2018-07-15T12:42:16.764Z,28.31
2018-07-15T12:44:45.628Z,27.43
2018-07-15T12:47:16.268Z,28.04
2018-07-15T12:49:45.467Z,27.85
2018-07-15T12:52:15.056Z,27.44
2018-07-15T12:54:52.467Z,25.29
2018-07-15T12:57:21.360Z,25.97
2018-07-15T12:59:51.480Z,26.54
2018-07-15T13:02:20.939Z,25.91
2018-07-15T13:04:49.760Z,25.45
2018-07-15T13:07:19.123Z,25.10
2018-07-15T13:09:48.155Z,26.00
2018-07-15T13:12:17.331Z,25.16
2018-07-15T13:14:46.131Z,25.82
2018-07-15T13:17:15.578Z,26.58
2018-07-15T13:19:46.376Z,26.52
2018-07-15T13:22:16.489Z,26.00
2018-07-15T13:24:46.002Z,26.47
2018-07-15T13:27:15.180Z,25.42
2018-07-15T13:29:44.232Z,24.14
2018-07-15T13:32:13.384Z,23.98
2018-07-15T13:34:42.813Z,25.08
2018-07-15T13:37:12.549Z,25.22
2018-07-15T13:39:42.176Z,24.02
2018-07-15T13:42:11.547Z,25.04
2018-07-15T13:44:40.365Z,24.76
2018-07-15T13:47:09.275Z,23.71
2018-07-15T13:49:38.627Z,24.45
2018-07-15T13:52:07.826Z,23.58
2018-07-15T13:54:36.946Z,23.31
2018-07-15T13:57:05.773Z,22.26
2018-07-15T13:59:34.845Z,23.25
2018-07-15T14:02:03.744Z,23.95
2018-07-15T14:04:32.901Z,23.72
2018-07-15T14:07:02.133Z,24.55
2018-07-15T14:09:31.027Z,24.05
2018-07-15T14:12:00.392Z,24.97
2018-07-15T14:14:29.688Z,25.07
2018-07-15T14:16:58.555Z,24.25
2018-07-15T14:19:27.728Z,24.42
2018-07-15T14:21:56.748Z,23.62
2018-07-15T14:24:25.937Z,24.04
2018-07-15T14:26:55.170Z,23.97
2018-07-15T14:29:24.467Z,22.90
2018-07-15T14:31:54.363Z,23.38
2018-07-15T14:34:23.214Z,23.71
2018-07-15T14:36:53.256Z,24.80
2018-07-15T14:39:23.043Z,25.10
2018-07-15T14:41:53.180Z,25.71
2018-07-15T14:44:22.144Z,26.05
2018-07-15T14:46:55.385Z,25.44
2018-07-15T14:49:24.286Z,25.96
2018-07-15T14:51:53.423Z,24.77
2018-07-15T14:54:23.488Z,25.82
2018-07-15T14:56:52.361Z,24.65
2018-07-15T14:59:21.823Z,24.80
2018-07-15T15:01:51.223Z,24.66
2018-07-15T15:04:20.511Z,25.79
2018-07-15T15:06:50.859Z,26.05
2018-07-15T15:09:19.974Z,25.93
2018-07-15T15:11:50.357Z,25.50
2018-07-15T15:14:20.359Z,25.53
2018-07-15T15:16:49.241Z,25.77
2018-07-15T15:19:18.464Z,25.30
2018-07-15T15:21:48.440Z,25.91
2018-07-15T15:24:17.411Z,26.37
2018-07-15T15:26:46.613Z,25.01
2018-07-15T15:29:15.628Z,25.69
2018-07-15T15:31:45.230Z,25.57
2018-07-15T15:34:14.163Z,26.06
2018-07-15T15:36:43.196Z,26.41
2018-07-15T15:39:12.293Z,26.10
2018-07-15T15:41:41.426Z,26.42
2018-07-15T15:44:10.718Z,26.19
2018-07-15T15:46:40.174Z,26.17
2018-07-15T15:49:10.703Z,27.76
2018-07-15T15:51:39.869Z,26.78
2018-07-15T15:54:09.642Z,26.38
2018-07-15T15:56:38.777Z,26.79
2018-07-15T15:59:07.922Z,27.45
2018-07-15T16:01:37.067Z,27.22
2018-07-15T16:04:06.169Z,27.35
2018-07-15T16:06:35.405Z,27.61
2018-07-15T16:09:04.908Z,27.03
2018-07-15T16:11:34.158Z,27.92
2018-07-15T16:14:04.188Z,26.84
2018-07-15T16:16:33.760Z,27.12
2018-07-15T16:19:02.910Z,27.81
2018-07-15T16:21:32.554Z,28.29
2018-07-15T16:24:02.151Z,27.42
2018-07-15T16:26:31.594Z,27.10
2018-07-15T16:29:00.891Z,28.23
2018-07-15T16:31:30.558Z,28.26
2018-07-15T16:34:00.597Z,28.76
2018-07-15T16:36:29.588Z,28.35
2018-07-15T16:38:58.630Z,29.11
2018-07-15T16:41:28.981Z,28.07
2018-07-15T16:43:58.275Z,28.22
2018-07-15T16:46:27.444Z,28.38
2018-07-15T16:48:56.252Z,29.75
2018-07-15T16:51:25.452Z,30.07
2018-07-15T16:53:54.712Z,29.33
2018-07-15T16:56:23.574Z,29.39
2018-07-15T16:58:52.486Z,29.07
2018-07-15T17:01:21.513Z,29.91
2018-07-15T17:03:50.552Z,29.99
2018-07-15T17:06:20.145Z,29.75
2018-07-15T17:08:49.731Z,30.15
2018-07-15T17:11:18.663Z,30.38
2018-07-15T17:13:47.815Z,30.39
2018-07-15T17:16:17.235Z,31.23
2018-07-15T17:18:46.267Z,31.27
2018-07-15T17:21:15.309Z,31.63
2018-07-15T17:23:44.211Z,31.27
2018-07-15T17:26:13.721Z,31.62
2018-07-15T17:28:43.203Z,31.33
2018-07-15T17:31:13.150Z,31.25
2018-07-15T17:33:42.269Z,32.48
2018-07-15T17:36:11.502Z,30.96
2018-07-15T17:38:40.349Z,32.04
2018-07-15T17:41:09.721Z,32.36
2018-07-15T17:43:38.552Z,32.34
2018-07-15T17:46:08.249Z,32.76
2018-07-15T17:48:37.790Z,32.68
2018-07-15T17:51:07.176Z,32.56
2018-07-15T17:53:36.767Z,32.52
2018-07-15T17:56:06.405Z,32.80
2018-07-15T17:58:35.470Z,33.85
2018-07-15T18:01:04.289Z,33.41
2018-07-15T18:03:33.115Z,33.98
2018-07-15T18:06:02.367Z,34.61
2018-07-15T18:08:31.513Z,34.60
2018-07-15T18:11:00.722Z,34.58
2018-07-15T18:13:29.604Z,34.43
2018-07-15T18:15:59.990Z,34.41
2018-07-15T18:18:28.885Z,35.00
2018-07-15T18:20:57.665Z,34.35
2018-07-15T18:23:27.027Z,34.64
2018-07-15T18:25:56.017Z,34.81
2018-07-15T18:28:24.755Z,35.65
2018-07-15T18:30:54.118Z,34.96
2018-07-15T18:33:22.992Z,35.57
2018-07-15T18:35:51.795Z,35.55
2018-07-15T18:38:20.838Z,35.91
2018-07-15T18:40:49.588Z,36.72
2018-07-15T18:43:19.537Z,36.39
2018-07-15T18:45:48.561Z,36.91
2018-07-15T18:48:17.358Z,37.06
2018-07-15T18:50:47.409Z,37.10
2018-07-15T18:53:16.689Z,37.06
2018-07-15T18:55:45.506Z,37.52
2018-07-15T18:58:15.929Z,37.78
2018-07-15T19:00:44.966Z,37.86
2018-07-15T19:03:13.741Z,37.92
2018-07-15T19:05:42.735Z,37.36
2018-07-15T19:08:11.916Z,37.90
2018-07-15T19:10:41.139Z,38.16
2018-07-15T19:13:10.065Z,38.27
2018-07-15T19:15:39.762Z,38.36
2018-07-15T19:18:08.593Z,38.74
2018-07-15T19:20:37.413Z,38.97
2018-07-15T19:23:06.229Z,39.22
2018-07-15T19:25:35.651Z,39.39
2018-07-15T19:28:04.822Z,39.54
2018-07-15T19:30:33.821Z,39.86
2018-07-15T19:33:02.712Z,39.75
2018-07-15T19:35:31.550Z,40.42
2018-07-15T19:38:00.819Z,40.13
2018-07-15T19:40:29.882Z,40.41
2018-07-15T19:42:59.018Z,40.02
2018-07-15T19:45:28.153Z,41.04
2018-07-15T19:47:58.455Z,40.73
2018-07-15T19:50:28.525Z,41.54
2018-07-15T19:52:57.943Z,41.21
2018-07-15T19:55:27.137Z,41.88
2018-07-15T19:57:55.982Z,42.41
2018-07-15T20:00:25.090Z,42.64
2018-07-15T20:02:54.167Z,43.65
2018-07-15T20:05:23.020Z,43.90
2018-07-15T20:07:52.086Z,44.81
2018-07-15T20:10:20.937Z,45.26
2018-07-15T20:12:50.135Z,46.11
2018-07-15T20:15:19.153Z,46.91
2018-07-15T20:17:49.052Z,47.00
2018-07-15T20:20:17.863Z,48.11
2018-07-15T20:22:46.625Z,48.46
2018-07-15T20:25:15.431Z,49.75
2018-07-15T20:27:44.484Z,50.16
2018-07-15T20:30:13.735Z,49.88
2018-07-15T20:32:42.768Z,50.15
2018-07-15T20:35:12.086Z,50.61
2018-07-15T20:37:43.057Z,51.19
2018-07-15T20:40:12.556Z,52.20
2018-07-15T20:42:41.913Z,52.28
2018-07-15T20:45:11.015Z,51.96
2018-07-15T20:47:39.835Z,52.64
2018-07-15T20:50:08.825Z,53.73
2018-07-15T20:52:38.623Z,54.41
2018-07-15T20:55:07.790Z,54.49
2018-07-15T20:57:36.898Z,55.30
2018-07-15T21:00:06.023Z,54.63
2018-07-15T21:02:35.320Z,54.72
2018-07-15T21:05:04.349Z,55.69
2018-07-15T21:07:33.304Z,55.41
2018-07-15T21:10:02.323Z,55.38
2018-07-15T21:12:31.382Z,55.64
2018-07-15T21:15:00.534Z,55.81
2018-07-15T21:17:29.706Z,55.59
2018-07-15T21:19:58.528Z,55.50
2018-07-15T21:22:27.392Z,55.99
2018-07-15T21:24:56.817Z,55.65
2018-07-15T21:27:25.579Z,55.75
2018-07-15T21:29:54.311Z,55.54
2018-07-15T21:32:23.407Z,56.04
2018-07-15T21:34:52.298Z,56.15
2018-07-15T21:37:21.204Z,55.71
2018-07-15T21:39:50.517Z,56.54
2018-07-15T21:42:19.497Z,56.16
2018-07-15T21:44:48.759Z,56.46
2018-07-15T21:47:17.986Z,56.58
2018-07-15T21:49:46.966Z,56.96
2018-07-15T21:52:16.265Z,56.65
2018-07-15T21:54:45.908Z,56.49
2018-07-15T21:57:16.021Z,56.90
2018-07-15T21:59:45.469Z,57.09
2018-07-15T22:02:15.133Z,56.65
2018-07-15T22:04:44.210Z,56.92
2018-07-15T22:07:24.202Z,56.89
2018-07-15T22:10:08.787Z,57.25
2018-07-15T22:12:38.953Z,57.49
2018-07-15T22:15:07.835Z,57.85
2018-07-15T22:17:36.700Z,57.94
2018-07-15T22:20:05.724Z,58.29
2018-07-15T22:22:34.572Z,58.08
2018-07-15T22:25:03.611Z,58.64
2018-07-15T22:27:33.071Z,58.76
2018-07-15T22:30:01.816Z,58.99
2018-07-15T22:32:30.594Z,58.62
2018-07-15T22:34:59.946Z,58.71
2018-07-15T22:37:28.734Z,59.33
2018-07-15T22:39:57.792Z,58.83
2018-07-15T22:42:26.847Z,59.37
2018-07-15T22:44:55.764Z,59.46
2018-07-15T22:47:25.467Z,59.97
2018-07-15T22:49:54.857Z,59.48
2018-07-15T22:52:24.840Z,60.81
2018-07-15T22:54:54.342Z,60.24
2018-07-15T22:57:23.119Z,60.43
2018-07-15T22:59:52.001Z,61.07
2018-07-15T23:02:21.820Z,61.33
2018-07-15T23:06:01.608Z,61.10
2018-07-15T23:08:31.561Z,60.82
2018-07-15T23:11:00.762Z,61.02
2018-07-15T23:13:29.930Z,61.02
2018-07-15T23:15:58.873Z,61.95
2018-07-15T23:18:27.967Z,61.70
2018-07-15T23:20:56.835Z,61.92
2018-07-15T23:23:25.665Z,62.53
2018-07-15T23:25:55.627Z,62.95
2018-07-15T23:28:25.018Z,62.99
2018-07-15T23:30:54.055Z,63.63
2018-07-15T23:33:23.522Z,63.81
2018-07-15T23:35:52.943Z,63.90
2018-07-15T23:38:22.144Z,65.18
2018-07-15T23:40:51.348Z,65.04
2018-07-15T23:43:20.547Z,65.75
2018-07-15T23:45:49.851Z,65.52
2018-07-15T23:48:18.737Z,65.50
2018-07-15T23:50:47.969Z,65.14
2018-07-15T23:53:16.711Z,65.79
2018-07-15T23:55:45.510Z,65.59
2018-07-15T23:58:15.408Z,66.38
