createdAt,value
2022-12-14T00:01:49.114Z,-5.38
2022-12-14T00:06:46.200Z,-5.39
2022-12-14T00:11:42.557Z,-5.36
2022-12-14T00:16:38.969Z,-5.38
2022-12-14T00:21:35.505Z,-5.36
2022-12-14T00:26:32.913Z,-5.35
2022-12-14T00:31:30.001Z,-5.33
2022-12-14T00:36:26.979Z,-5.39
2022-12-14T00:41:23.464Z,-5.26
2022-12-14T00:46:20.476Z,-5.09
2022-12-14T00:51:16.938Z,-5.06
2022-12-14T00:56:13.376Z,-5.19
2022-12-14T01:01:16.012Z,-5.27
2022-12-14T01:06:18.645Z,-5.12
2022-12-14T01:11:15.381Z,-5.00
2022-12-14T01:16:14.936Z,-4.91
2022-12-14T01:21:15.333Z,-4.91
2022-12-14T01:26:16.278Z,-4.92
2022-12-14T01:31:18.711Z,-4.90
2022-12-14T01:36:18.101Z,-4.91
2022-12-14T01:41:24.948Z,-4.85
2022-12-14T01:46:28.026Z,-4.88
2022-12-14T01:51:27.018Z,-4.87
2022-12-14T01:56:23.623Z,-4.84
2022-12-14T02:01:20.122Z,-4.90
2022-12-14T02:06:23.323Z,-4.96
2022-12-14T02:11:32.562Z,-5.07
2022-12-14T02:16:29.004Z,-5.07
2022-12-14T02:21:51.123Z,-5.14
2022-12-14T02:26:56.563Z,-5.06
2022-12-14T02:32:29.953Z,-5.00
2022-12-14T02:38:05.777Z,-5.01
2022-12-14T02:43:20.816Z,-5.03
2022-12-14T02:48:28.807Z,-5.19
2022-12-14T02:53:38.833Z,-5.35
2022-12-14T02:58:39.785Z,-5.45
2022-12-14T03:03:36.134Z,-5.36
2022-12-14T03:08:35.771Z,-5.38
2022-12-14T03:13:53.885Z,-5.46
2022-12-14T03:18:57.079Z,-5.63
2022-12-14T03:23:56.121Z,-5.40
2022-12-14T03:28:57.599Z,-5.53
2022-12-14T03:33:57.234Z,-5.52
2022-12-14T03:38:59.027Z,-5.65
2022-12-14T03:44:10.551Z,-5.70
2022-12-14T03:49:25.405Z,-5.81
2022-12-14T03:54:28.135Z,-5.92
2022-12-14T03:59:48.626Z,-5.89
2022-12-14T04:04:53.494Z,-6.09
2022-12-14T04:10:03.851Z,-6.25
2022-12-14T04:15:26.786Z,-6.15
2022-12-14T04:21:02.495Z,-6.20
2022-12-14T04:26:04.965Z,-6.39
2022-12-14T04:31:05.164Z,-6.58
2022-12-14T04:36:03.352Z,-6.41
2022-12-14T04:41:08.787Z,-6.47
2022-12-14T04:46:09.219Z,-6.68
2022-12-14T04:51:14.928Z,-6.83
2022-12-14T04:56:36.273Z,-6.95
2022-12-14T05:01:52.585Z,-6.92
2022-12-14T05:07:12.152Z,-6.73
2022-12-14T05:12:23.505Z,-6.64
2022-12-14T05:17:19.995Z,-6.65
2022-12-14T05:22:17.664Z,-6.73
2022-12-14T05:27:14.016Z,-6.81
2022-12-14T05:32:13.665Z,-6.82
2022-12-14T05:37:17.789Z,-6.84
2022-12-14T05:42:15.051Z,-6.95
2022-12-14T05:47:11.766Z,-7.08
2022-12-14T05:52:08.135Z,-7.26
2022-12-14T05:57:05.727Z,-7.34
2022-12-14T06:02:02.452Z,-7.36
2022-12-14T06:06:58.920Z,-7.33
2022-12-14T06:11:55.444Z,-7.35
2022-12-14T06:16:52.250Z,-7.22
2022-12-14T06:21:48.568Z,-7.14
2022-12-14T06:26:44.972Z,-6.94
2022-12-14T06:31:41.661Z,-6.99
2022-12-14T06:36:41.679Z,-7.05
2022-12-14T06:41:38.341Z,-6.89
2022-12-14T06:46:35.937Z,-6.96
2022-12-14T06:51:32.937Z,-6.92
2022-12-14T06:56:29.441Z,-6.89
2022-12-14T07:01:26.098Z,-6.89
2022-12-14T07:06:24.910Z,-7.00
2022-12-14T07:11:21.691Z,-6.97
2022-12-14T07:16:25.646Z,-6.99
2022-12-14T07:21:22.552Z,-6.87
2022-12-14T07:26:23.140Z,-6.88
2022-12-14T07:31:23.084Z,-6.82
2022-12-14T07:36:21.333Z,-6.70
2022-12-14T07:41:23.807Z,-6.59
2022-12-14T07:46:22.599Z,-6.52
2022-12-14T07:51:21.686Z,-6.40
2022-12-14T07:56:20.502Z,-6.30
2022-12-14T08:01:25.473Z,-6.17
2022-12-14T08:06:23.752Z,-6.07
2022-12-14T08:11:22.206Z,-5.94
2022-12-14T08:16:18.773Z,-5.69
2022-12-14T08:21:17.335Z,-5.53
2022-12-14T08:26:14.078Z,-5.45
2022-12-14T08:31:12.981Z,-5.34
2022-12-14T08:36:10.553Z,-5.27
2022-12-14T08:41:09.075Z,-5.21
2022-12-14T08:46:05.622Z,-5.11
2022-12-14T08:51:04.208Z,-5.03
2022-12-14T08:56:12.507Z,-4.92
2022-12-14T09:01:13.291Z,-4.74
2022-12-14T09:06:12.254Z,-4.76
2022-12-14T09:11:12.425Z,-4.78
2022-12-14T09:16:12.975Z,-4.67
2022-12-14T09:21:09.784Z,-4.65
2022-12-14T09:26:20.328Z,-4.53
2022-12-14T09:31:19.012Z,-4.55
2022-12-14T09:36:18.489Z,-4.58
2022-12-14T09:41:35.365Z,-4.52
2022-12-14T09:46:47.186Z,-4.68
2022-12-14T09:51:43.575Z,-4.70
2022-12-14T09:56:41.918Z,-4.82
2022-12-14T10:02:28.915Z,-4.84
2022-12-14T10:07:28.174Z,-4.79
2022-12-14T10:12:35.375Z,-4.76
2022-12-14T10:17:31.855Z,-4.78
2022-12-14T10:22:35.762Z,-4.70
2022-12-14T10:27:53.912Z,-4.86
2022-12-14T10:32:54.430Z,-4.90
2022-12-14T10:38:13.232Z,-4.82
2022-12-14T10:43:21.566Z,-4.52
2022-12-14T10:48:37.704Z,-4.08
2022-12-14T10:54:18.709Z,-3.67
2022-12-14T10:59:17.736Z,-3.26
2022-12-14T11:04:22.860Z,-2.99
2022-12-14T11:09:24.434Z,-2.78
2022-12-14T11:14:22.485Z,-2.57
2022-12-14T11:19:21.444Z,-2.41
2022-12-14T11:24:22.264Z,-2.19
2022-12-14T11:29:39.993Z,-2.16
2022-12-14T11:34:40.275Z,-2.07
2022-12-14T11:39:39.777Z,-1.98
2022-12-14T11:44:37.569Z,-1.79
2022-12-14T11:49:42.402Z,-1.63
2022-12-14T11:54:49.680Z,-1.68
2022-12-14T11:59:57.655Z,-1.63
2022-12-14T12:05:15.810Z,-1.65
2022-12-14T12:10:12.103Z,-1.67
2022-12-14T12:15:17.737Z,-1.63
2022-12-14T12:20:25.841Z,-1.49
2022-12-14T12:25:27.560Z,-1.51
2022-12-14T12:30:31.122Z,-1.32
2022-12-14T12:35:48.704Z,-1.37
2022-12-14T12:41:13.315Z,-1.27
2022-12-14T12:46:18.327Z,-1.27
2022-12-14T12:51:22.126Z,-1.23
2022-12-14T12:56:48.104Z,-1.14
2022-12-14T13:01:49.883Z,-1.26
2022-12-14T13:07:05.042Z,-1.28
2022-12-14T13:12:03.175Z,-1.16
2022-12-14T13:17:05.022Z,-1.26
2022-12-14T13:22:06.332Z,-1.17
2022-12-14T13:27:17.866Z,-1.18
2022-12-14T13:32:40.950Z,-1.32
2022-12-14T13:37:52.619Z,-1.19
2022-12-14T13:43:16.327Z,-1.19
2022-12-14T13:48:20.093Z,-1.25
2022-12-14T13:53:24.589Z,-1.32
2022-12-14T13:58:27.469Z,-1.58
2022-12-14T14:03:36.508Z,-1.44
2022-12-14T14:08:41.031Z,-1.53
2022-12-14T14:13:38.584Z,-1.65
2022-12-14T14:18:47.058Z,-1.72
2022-12-14T14:24:17.861Z,-1.90
2022-12-14T14:29:23.456Z,-1.86
2022-12-14T14:34:29.408Z,-2.09
2022-12-14T14:39:56.676Z,-2.09
2022-12-14T14:45:01.284Z,-2.19
2022-12-14T14:50:04.621Z,-2.34
2022-12-14T14:55:52.725Z,-2.47
2022-12-14T15:00:49.778Z,-2.46
2022-12-14T15:05:48.087Z,-2.55
2022-12-14T15:10:47.630Z,-2.84
2022-12-14T15:15:46.513Z,-2.99
2022-12-14T15:21:03.401Z,-3.06
2022-12-14T15:26:02.061Z,-3.43
2022-12-14T15:30:58.816Z,-3.59
2022-12-14T15:36:03.112Z,-3.83
2022-12-14T15:41:03.294Z,-3.90
2022-12-14T15:46:04.716Z,-3.98
2022-12-14T15:51:12.862Z,-4.03
2022-12-14T15:56:38.779Z,-4.13
2022-12-14T16:01:39.721Z,-4.23
2022-12-14T16:06:42.936Z,-4.27
2022-12-14T16:11:43.976Z,-4.43
2022-12-14T16:16:40.584Z,-4.55
2022-12-14T16:21:37.013Z,-4.65
2022-12-14T16:26:37.826Z,-4.69
2022-12-14T16:31:37.026Z,-4.80
2022-12-14T16:36:35.525Z,-4.99
2022-12-14T16:41:40.995Z,-5.00
2022-12-14T16:46:37.384Z,-5.16
2022-12-14T16:52:05.874Z,-5.25
2022-12-14T16:57:06.724Z,-5.36
2022-12-14T17:02:04.365Z,-5.57
2022-12-14T17:07:01.258Z,-5.77
2022-12-14T17:12:01.640Z,-5.76
2022-12-14T17:17:01.926Z,-5.63
2022-12-14T17:21:59.260Z,-5.70
2022-12-14T17:26:55.612Z,-5.84
2022-12-14T17:31:55.395Z,-5.85
2022-12-14T17:36:51.975Z,-5.96
2022-12-14T17:41:48.668Z,-5.97
2022-12-14T17:46:48.490Z,-6.00
2022-12-14T17:51:46.321Z,-6.01
2022-12-14T17:56:43.608Z,-6.12
2022-12-14T18:01:41.624Z,-6.30
2022-12-14T18:06:38.248Z,-6.48
2022-12-14T18:11:34.794Z,-6.69
2022-12-14T18:16:31.290Z,-6.96
2022-12-14T18:21:29.513Z,-6.91
2022-12-14T18:26:26.025Z,-6.76
2022-12-14T18:31:32.115Z,-6.76
2022-12-14T18:36:28.555Z,-6.63
2022-12-14T18:41:26.381Z,-6.77
2022-12-14T18:46:23.248Z,-6.86
2022-12-14T18:51:27.340Z,-6.79
2022-12-14T18:56:25.279Z,-6.83
2022-12-14T19:01:23.995Z,-7.23
2022-12-14T19:11:41.788Z,-7.26
2022-12-14T19:16:38.483Z,-7.30
2022-12-14T19:21:34.992Z,-7.13
2022-12-14T19:26:31.363Z,-7.12
2022-12-14T19:31:27.853Z,-7.33
2022-12-14T19:36:25.152Z,-7.38
2022-12-14T19:41:21.633Z,-7.51
2022-12-14T19:46:18.396Z,-7.59
2022-12-14T19:51:15.322Z,-7.61
2022-12-14T19:56:15.659Z,-7.65
2022-12-14T20:01:13.912Z,-7.83
2022-12-14T20:06:10.424Z,-8.00
2022-12-14T20:11:08.993Z,-7.83
2022-12-14T20:16:05.950Z,-7.90
2022-12-14T20:21:04.728Z,-8.06
2022-12-14T20:26:02.383Z,-8.11
2022-12-14T20:30:58.924Z,-8.24
2022-12-14T20:35:55.356Z,-8.21
2022-12-14T20:40:51.866Z,-8.27
2022-12-14T20:45:48.253Z,-8.39
2022-12-14T20:50:49.475Z,-8.42
2022-12-14T20:55:47.609Z,-8.49
2022-12-14T21:00:44.157Z,-8.57
2022-12-14T21:05:42.056Z,-8.36
2022-12-14T21:10:38.475Z,-8.56
2022-12-14T21:15:35.795Z,-8.86
2022-12-14T21:20:32.638Z,-8.89
2022-12-14T21:25:29.083Z,-8.96
2022-12-14T21:30:25.499Z,-9.00
2022-12-14T21:35:21.871Z,-8.96
2022-12-14T21:40:38.239Z,-9.05
2022-12-14T21:45:34.685Z,-9.30
2022-12-14T21:50:31.081Z,-9.24
2022-12-14T21:55:27.494Z,-9.18
2022-12-14T22:00:23.928Z,-9.30
2022-12-14T22:05:20.327Z,-9.45
2022-12-14T22:10:22.824Z,-9.45
2022-12-14T22:15:21.159Z,-9.30
2022-12-14T22:20:17.534Z,-9.30
2022-12-14T22:25:14.038Z,-9.23
2022-12-14T22:30:12.081Z,-9.35
2022-12-14T22:35:09.496Z,-9.54
2022-12-14T22:40:06.874Z,-9.34
2022-12-14T22:45:03.602Z,-9.22
2022-12-14T22:49:59.993Z,-9.35
2022-12-14T22:54:56.346Z,-9.38
2022-12-14T23:00:01.320Z,-9.34
2022-12-14T23:04:57.675Z,-9.70
2022-12-14T23:10:12.500Z,-9.65
2022-12-14T23:15:28.087Z,-9.53
2022-12-14T23:20:43.061Z,-9.50
2022-12-14T23:25:58.146Z,-9.66
2022-12-14T23:31:15.192Z,-9.64
2022-12-14T23:36:30.358Z,-9.60
2022-12-14T23:41:45.417Z,-9.52
2022-12-14T23:47:00.221Z,-9.56
2022-12-14T23:52:15.575Z,-9.53
2022-12-14T23:57:30.506Z,-9.65
