createdAt,value
2023-02-09T00:00:02.365Z,73.40
2023-02-09T00:01:01.590Z,85.80
2023-02-09T00:02:01.583Z,77.50
2023-02-09T00:03:01.593Z,72.80
2023-02-09T00:04:22.399Z,78.60
2023-02-09T00:05:01.342Z,76.30
2023-02-09T00:06:01.335Z,71.70
2023-02-09T00:07:01.200Z,78.40
2023-02-09T00:08:01.108Z,77.30
2023-02-09T00:09:01.089Z,73.20
2023-02-09T00:10:00.993Z,67.00
2023-02-09T00:11:00.974Z,73.40
2023-02-09T00:12:00.850Z,77.30
2023-02-09T00:13:00.820Z,69.80
2023-02-09T00:14:00.750Z,75.40
2023-02-09T00:15:01.702Z,75.20
2023-02-09T00:16:00.687Z,66.90
2023-02-09T00:17:00.569Z,68.90
2023-02-09T00:18:00.503Z,71.50
2023-02-09T00:19:00.432Z,74.30
2023-02-09T00:20:00.401Z,73.70
2023-02-09T00:21:00.357Z,72.40
2023-02-09T00:22:21.261Z,72.30
2023-02-09T00:23:00.155Z,70.10
2023-02-09T00:24:00.190Z,70.10
2023-02-09T00:25:00.068Z,77.90
2023-02-09T00:26:00.001Z,66.10
2023-02-09T00:26:59.913Z,76.50
2023-02-09T00:28:00.074Z,74.00
2023-02-09T00:28:59.787Z,80.80
2023-02-09T00:29:59.811Z,68.90
2023-02-09T00:30:59.690Z,79.90
2023-02-09T00:31:59.642Z,71.30
2023-02-09T00:32:59.563Z,73.40
2023-02-09T00:33:59.525Z,71.20
2023-02-09T00:34:59.449Z,76.40
2023-02-09T00:35:59.377Z,74.90
2023-02-09T00:36:59.261Z,76.00
2023-02-09T00:37:59.220Z,77.30
2023-02-09T00:38:59.195Z,79.40
2023-02-09T00:40:20.602Z,73.60
2023-02-09T00:40:59.012Z,72.40
2023-02-09T00:41:59.010Z,72.10
2023-02-09T00:42:58.902Z,69.50
2023-02-09T00:43:58.862Z,65.30
2023-02-09T00:44:58.763Z,75.60
2023-02-09T00:45:58.883Z,71.80
2023-02-09T00:46:58.630Z,71.30
2023-02-09T00:47:58.582Z,74.80
2023-02-09T00:48:58.550Z,75.60
2023-02-09T00:49:58.461Z,67.30
2023-02-09T00:50:58.394Z,73.70
2023-02-09T00:51:58.346Z,71.40
2023-02-09T00:52:58.243Z,74.10
2023-02-09T00:53:58.206Z,71.60
2023-02-09T00:54:58.118Z,76.60
2023-02-09T00:55:58.058Z,77.40
2023-02-09T00:56:57.985Z,77.40
2023-02-09T00:57:57.967Z,72.50
2023-02-09T00:58:57.885Z,74.40
2023-02-09T00:59:57.794Z,69.40
2023-02-09T01:00:57.772Z,77.00
2023-02-09T01:01:57.701Z,70.40
2023-02-09T01:02:57.634Z,73.30
2023-02-09T01:03:57.588Z,72.90
2023-02-09T01:04:57.561Z,69.10
2023-02-09T01:05:57.411Z,69.60
2023-02-09T01:06:57.357Z,72.90
2023-02-09T01:07:57.338Z,70.60
2023-02-09T01:08:57.221Z,76.90
2023-02-09T01:09:57.200Z,71.00
2023-02-09T01:10:57.123Z,68.00
2023-02-09T01:11:57.062Z,68.50
2023-02-09T01:12:56.996Z,63.20
2023-02-09T01:13:57.620Z,70.30
2023-02-09T01:14:56.902Z,75.50
2023-02-09T01:15:56.862Z,66.90
2023-02-09T01:16:56.764Z,64.10
2023-02-09T01:17:56.673Z,65.40
2023-02-09T01:18:56.656Z,74.10
2023-02-09T01:19:56.566Z,68.60
2023-02-09T01:20:56.460Z,66.30
2023-02-09T01:21:56.441Z,68.20
2023-02-09T01:22:56.362Z,69.60
2023-02-09T01:23:56.328Z,60.00
2023-02-09T01:24:56.246Z,66.20
2023-02-09T01:25:56.140Z,67.40
2023-02-09T01:26:56.128Z,63.50
2023-02-09T01:27:56.143Z,62.20
2023-02-09T01:28:55.957Z,62.20
2023-02-09T01:29:55.949Z,74.60
2023-02-09T01:30:55.956Z,65.80
2023-02-09T01:31:55.973Z,65.30
2023-02-09T01:32:55.695Z,67.40
2023-02-09T01:34:16.644Z,68.30
2023-02-09T01:34:55.579Z,64.70
2023-02-09T01:35:55.530Z,66.40
2023-02-09T01:36:55.467Z,67.10
2023-02-09T01:37:55.378Z,67.20
2023-02-09T01:38:55.308Z,59.90
2023-02-09T01:39:55.294Z,58.60
2023-02-09T01:40:55.190Z,75.30
2023-02-09T01:41:55.188Z,59.20
2023-02-09T01:42:55.089Z,57.70
2023-02-09T01:43:55.023Z,65.40
2023-02-09T01:44:54.986Z,61.70
2023-02-09T01:45:54.967Z,61.80
2023-02-09T01:46:54.812Z,60.00
2023-02-09T01:47:54.773Z,65.70
2023-02-09T01:48:54.713Z,65.00
2023-02-09T01:49:54.675Z,58.60
2023-02-09T01:50:54.559Z,62.80
2023-02-09T01:53:33.528Z,64.40
2023-02-09T01:54:34.523Z,68.00
2023-02-09T01:55:34.425Z,65.50
2023-02-09T01:56:34.339Z,68.80
2023-02-09T01:57:34.288Z,69.00
2023-02-09T01:58:34.221Z,66.30
2023-02-09T01:59:34.176Z,62.30
2023-02-09T02:00:34.079Z,72.10
2023-02-09T02:01:34.085Z,66.60
2023-02-09T02:02:34.035Z,59.90
2023-02-09T02:03:33.895Z,60.30
2023-02-09T02:04:33.857Z,61.40
2023-02-09T02:05:33.838Z,59.90
2023-02-09T02:06:33.765Z,61.00
2023-02-09T02:07:33.636Z,72.60
2023-02-09T02:08:33.578Z,65.60
2023-02-09T02:11:12.505Z,62.10
2023-02-09T02:12:13.470Z,58.30
2023-02-09T02:13:13.359Z,58.30
2023-02-09T02:14:13.340Z,66.90
2023-02-09T02:15:13.347Z,69.90
2023-02-09T02:16:13.219Z,59.90
2023-02-09T02:17:13.125Z,62.80
2023-02-09T02:18:13.030Z,69.10
2023-02-09T02:19:13.002Z,66.90
2023-02-09T02:20:12.940Z,58.50
2023-02-09T02:21:12.913Z,57.80
2023-02-09T02:22:12.808Z,62.70
2023-02-09T02:23:12.740Z,64.80
2023-02-09T02:24:12.680Z,65.30
2023-02-09T02:25:12.621Z,59.00
2023-02-09T02:26:12.536Z,58.40
2023-02-09T02:27:33.463Z,63.60
2023-02-09T02:28:12.468Z,63.20
2023-02-09T02:29:12.359Z,56.90
2023-02-09T02:30:12.265Z,58.90
2023-02-09T02:31:12.395Z,66.10
2023-02-09T02:32:12.141Z,56.30
2023-02-09T02:33:12.388Z,62.10
2023-02-09T02:34:12.033Z,61.50
2023-02-09T02:35:11.999Z,66.50
2023-02-09T02:36:11.882Z,62.50
2023-02-09T02:37:11.831Z,64.40
2023-02-09T02:38:11.788Z,58.40
2023-02-09T02:39:11.708Z,59.10
2023-02-09T02:40:11.683Z,61.90
2023-02-09T02:41:11.589Z,53.60
2023-02-09T02:42:11.522Z,58.90
2023-02-09T02:43:11.458Z,58.50
2023-02-09T02:44:11.400Z,59.50
2023-02-09T02:45:32.346Z,62.90
2023-02-09T02:46:11.321Z,62.40
2023-02-09T02:47:11.213Z,54.40
2023-02-09T02:48:11.156Z,62.00
2023-02-09T02:49:11.097Z,61.40
2023-02-09T02:50:11.051Z,60.40
2023-02-09T02:51:11.009Z,57.00
2023-02-09T02:52:10.918Z,60.30
2023-02-09T02:53:10.834Z,63.70
2023-02-09T02:54:10.763Z,59.40
2023-02-09T02:55:10.708Z,60.10
2023-02-09T02:56:10.622Z,58.20
2023-02-09T02:57:10.634Z,69.10
2023-02-09T02:58:10.528Z,51.40
2023-02-09T02:59:10.424Z,60.10
2023-02-09T03:00:10.422Z,62.20
2023-02-09T03:01:10.414Z,67.70
2023-02-09T03:02:10.240Z,61.20
2023-02-09T03:03:10.254Z,53.40
2023-02-09T03:04:10.105Z,57.70
2023-02-09T03:05:10.144Z,59.50
2023-02-09T03:06:09.989Z,56.30
2023-02-09T03:07:09.945Z,62.00
2023-02-09T03:08:09.911Z,61.40
2023-02-09T03:09:09.807Z,56.80
2023-02-09T03:10:09.767Z,60.20
2023-02-09T03:11:09.694Z,68.60
2023-02-09T03:12:09.654Z,60.30
2023-02-09T03:13:09.538Z,54.50
2023-02-09T03:14:09.511Z,63.10
2023-02-09T03:15:09.460Z,55.50
2023-02-09T03:16:09.379Z,60.40
2023-02-09T03:17:09.280Z,56.90
2023-02-09T03:18:09.243Z,56.40
2023-02-09T03:19:09.148Z,52.00
2023-02-09T03:20:09.119Z,52.00
2023-02-09T03:21:30.058Z,58.00
2023-02-09T03:22:09.012Z,64.30
2023-02-09T03:23:08.954Z,55.30
2023-02-09T03:24:08.829Z,57.50
2023-02-09T03:25:08.805Z,59.40
2023-02-09T03:26:08.727Z,56.90
2023-02-09T03:27:08.675Z,51.20
2023-02-09T03:28:08.658Z,66.60
2023-02-09T03:29:08.544Z,58.50
2023-02-09T03:30:08.508Z,57.30
2023-02-09T03:31:08.544Z,58.10
2023-02-09T03:32:08.387Z,57.50
2023-02-09T03:33:10.561Z,54.80
2023-02-09T03:34:08.223Z,53.30
2023-02-09T03:35:08.197Z,67.30
2023-02-09T03:36:08.159Z,63.40
2023-02-09T03:37:08.023Z,54.20
2023-02-09T03:38:07.974Z,61.00
2023-02-09T03:39:07.929Z,49.20
2023-02-09T03:40:07.842Z,54.40
2023-02-09T03:41:08.147Z,64.20
2023-02-09T03:42:07.715Z,57.00
2023-02-09T03:43:08.462Z,59.70
2023-02-09T03:44:07.587Z,53.40
2023-02-09T03:45:07.509Z,54.40
2023-02-09T03:46:07.501Z,51.30
2023-02-09T03:47:07.409Z,53.90
2023-02-09T03:48:07.312Z,58.70
2023-02-09T03:49:07.242Z,62.40
2023-02-09T03:50:07.224Z,55.30
2023-02-09T03:51:07.221Z,56.10
2023-02-09T03:52:07.077Z,59.00
2023-02-09T03:53:07.015Z,59.70
2023-02-09T03:54:06.956Z,52.10
2023-02-09T03:55:06.885Z,64.60
2023-02-09T03:56:06.848Z,59.10
2023-02-09T03:57:06.810Z,54.70
2023-02-09T03:58:06.718Z,58.00
2023-02-09T03:59:06.657Z,54.90
2023-02-09T04:00:06.563Z,56.90
2023-02-09T04:01:06.552Z,52.50
2023-02-09T04:02:06.472Z,53.40
2023-02-09T04:03:06.397Z,49.70
2023-02-09T04:04:06.286Z,58.50
2023-02-09T04:05:06.274Z,52.30
2023-02-09T04:06:06.157Z,50.60
2023-02-09T04:07:06.100Z,55.80
2023-02-09T04:08:06.054Z,52.50
2023-02-09T04:09:06.012Z,51.90
2023-02-09T04:10:05.937Z,50.50
2023-02-09T04:11:05.846Z,52.70
2023-02-09T04:12:05.772Z,59.90
2023-02-09T04:13:05.741Z,59.30
2023-02-09T04:14:05.700Z,56.30
2023-02-09T04:16:14.900Z,48.30
2023-02-09T04:17:15.748Z,57.00
2023-02-09T04:18:15.686Z,57.60
2023-02-09T04:19:15.677Z,48.50
2023-02-09T04:20:15.578Z,59.00
2023-02-09T04:21:15.528Z,52.40
2023-02-09T04:22:15.455Z,59.40
2023-02-09T04:23:15.465Z,51.10
2023-02-09T04:24:15.347Z,47.50
2023-02-09T04:25:15.279Z,53.50
2023-02-09T04:26:15.226Z,53.10
2023-02-09T04:27:15.147Z,55.90
2023-02-09T04:28:15.089Z,50.30
2023-02-09T04:29:15.004Z,58.30
2023-02-09T04:30:14.924Z,59.70
2023-02-09T04:31:15.046Z,52.70
2023-02-09T04:32:14.816Z,48.80
2023-02-09T04:33:14.751Z,56.10
2023-02-09T04:34:14.693Z,52.20
2023-02-09T04:35:14.610Z,51.10
2023-02-09T04:36:14.583Z,51.60
2023-02-09T04:37:14.536Z,48.40
2023-02-09T04:38:14.440Z,51.10
2023-02-09T04:39:15.596Z,54.60
2023-02-09T04:40:14.337Z,53.30
2023-02-09T04:41:14.279Z,53.20
2023-02-09T04:42:14.187Z,52.50
2023-02-09T04:43:14.126Z,55.30
2023-02-09T04:44:14.102Z,64.50
2023-02-09T04:45:14.026Z,55.40
2023-02-09T04:46:13.983Z,50.20
2023-02-09T04:47:13.915Z,57.80
2023-02-09T04:48:13.817Z,52.80
2023-02-09T04:49:13.789Z,53.70
2023-02-09T04:50:13.696Z,49.60
2023-02-09T04:51:13.669Z,54.80
2023-02-09T04:52:13.574Z,58.90
2023-02-09T04:53:13.474Z,57.40
2023-02-09T04:54:13.456Z,56.10
2023-02-09T04:55:13.356Z,52.60
2023-02-09T04:56:14.986Z,53.50
2023-02-09T04:57:13.243Z,57.80
2023-02-09T04:58:13.172Z,60.20
2023-02-09T04:59:13.153Z,57.30
2023-02-09T05:00:13.057Z,54.10
2023-02-09T05:01:12.995Z,63.50
2023-02-09T05:02:12.881Z,59.20
2023-02-09T05:03:12.907Z,52.50
2023-02-09T05:04:12.788Z,55.60
2023-02-09T05:05:12.743Z,53.70
2023-02-09T05:06:12.639Z,52.20
2023-02-09T05:07:12.590Z,57.80
2023-02-09T05:08:12.525Z,58.10
2023-02-09T05:11:21.285Z,53.50
2023-02-09T05:12:22.218Z,54.80
2023-02-09T05:13:22.150Z,64.70
2023-02-09T05:14:22.041Z,51.40
2023-02-09T05:15:22.008Z,56.40
2023-02-09T05:16:21.948Z,53.10
2023-02-09T05:17:21.877Z,60.60
2023-02-09T05:18:21.806Z,60.80
2023-02-09T05:19:21.732Z,57.80
2023-02-09T05:20:21.696Z,50.60
2023-02-09T05:21:21.630Z,55.10
2023-02-09T05:22:21.524Z,50.10
2023-02-09T05:23:21.461Z,60.60
2023-02-09T05:24:21.441Z,59.60
2023-02-09T05:25:21.335Z,52.50
2023-02-09T05:26:21.293Z,54.90
2023-02-09T05:27:21.221Z,70.50
2023-02-09T05:28:21.256Z,59.60
2023-02-09T05:29:22.277Z,60.00
2023-02-09T05:30:21.020Z,56.90
2023-02-09T05:31:21.110Z,55.30
2023-02-09T05:32:20.958Z,56.80
2023-02-09T05:33:20.857Z,55.50
2023-02-09T05:34:20.827Z,66.00
2023-02-09T05:35:20.754Z,60.40
2023-02-09T05:36:20.660Z,62.40
2023-02-09T05:37:20.633Z,53.20
2023-02-09T05:38:20.565Z,62.40
2023-02-09T05:39:20.515Z,61.20
2023-02-09T05:40:20.441Z,55.90
2023-02-09T05:41:20.362Z,55.10
2023-02-09T05:42:20.287Z,52.90
2023-02-09T05:43:20.254Z,60.80
2023-02-09T05:44:20.153Z,58.80
2023-02-09T05:46:59.066Z,51.40
2023-02-09T05:48:00.002Z,56.80
2023-02-09T05:48:59.944Z,62.40
2023-02-09T05:49:59.879Z,65.70
2023-02-09T05:50:59.783Z,57.90
2023-02-09T05:51:59.767Z,55.80
2023-02-09T05:52:59.700Z,59.70
2023-02-09T05:53:59.645Z,60.00
2023-02-09T05:54:59.568Z,57.70
2023-02-09T05:56:00.072Z,55.20
2023-02-09T05:56:59.433Z,56.00
2023-02-09T05:57:59.354Z,61.60
2023-02-09T05:58:59.317Z,63.20
2023-02-09T05:59:59.248Z,59.20
2023-02-09T06:00:59.213Z,57.10
2023-02-09T06:01:59.157Z,59.40
2023-02-09T06:02:59.087Z,53.40
2023-02-09T06:04:19.973Z,55.50
2023-02-09T06:04:58.926Z,54.50
2023-02-09T06:05:58.885Z,62.30
2023-02-09T06:06:58.819Z,50.30
2023-02-09T06:07:58.768Z,55.60
2023-02-09T06:08:58.663Z,62.00
2023-02-09T06:09:58.531Z,59.60
2023-02-09T06:10:58.560Z,57.20
2023-02-09T06:11:58.453Z,65.80
2023-02-09T06:12:58.338Z,58.70
2023-02-09T06:13:58.344Z,52.00
2023-02-09T06:14:58.270Z,60.20
2023-02-09T06:15:58.296Z,60.30
2023-02-09T06:16:58.120Z,60.20
2023-02-09T06:17:58.121Z,61.00
2023-02-09T06:18:58.124Z,64.80
2023-02-09T06:19:57.926Z,61.90
2023-02-09T06:20:57.874Z,63.30
2023-02-09T06:22:18.784Z,64.20
2023-02-09T06:22:57.736Z,67.60
2023-02-09T06:23:57.647Z,57.10
2023-02-09T06:24:57.589Z,64.00
2023-02-09T06:25:57.545Z,59.60
2023-02-09T06:26:57.459Z,67.30
2023-02-09T06:27:57.491Z,66.00
2023-02-09T06:28:57.320Z,62.60
2023-02-09T06:29:57.277Z,63.90
2023-02-09T06:30:57.300Z,60.50
2023-02-09T06:31:57.324Z,58.60
2023-02-09T06:32:57.082Z,62.70
2023-02-09T06:33:57.036Z,62.80
2023-02-09T06:34:56.977Z,65.90
2023-02-09T06:35:56.891Z,67.70
2023-02-09T06:36:56.851Z,64.10
2023-02-09T06:37:56.787Z,64.40
2023-02-09T06:38:56.701Z,67.70
2023-02-09T06:39:56.685Z,61.80
2023-02-09T06:40:56.552Z,63.90
2023-02-09T06:41:56.518Z,71.50
2023-02-09T06:42:56.473Z,68.40
2023-02-09T06:43:56.408Z,64.40
2023-02-09T06:44:56.383Z,69.40
2023-02-09T06:45:56.337Z,68.50
2023-02-09T06:46:56.195Z,64.70
2023-02-09T06:47:56.106Z,64.90
2023-02-09T06:48:57.196Z,61.90
2023-02-09T06:49:56.018Z,80.80
2023-02-09T06:50:55.962Z,60.50
2023-02-09T06:51:55.901Z,65.90
2023-02-09T06:52:55.975Z,66.70
2023-02-09T06:53:55.745Z,64.00
2023-02-09T06:54:55.662Z,67.40
2023-02-09T06:55:55.621Z,73.40
2023-02-09T06:56:55.555Z,68.50
2023-02-09T06:57:55.490Z,69.30
2023-02-09T06:58:55.855Z,67.30
2023-02-09T06:59:55.351Z,68.50
2023-02-09T07:00:55.335Z,66.70
2023-02-09T07:01:55.354Z,67.70
2023-02-09T07:02:55.243Z,65.70
2023-02-09T07:03:55.165Z,68.60
2023-02-09T07:04:55.050Z,73.10
2023-02-09T07:05:54.977Z,77.20
2023-02-09T07:06:54.942Z,72.50
2023-02-09T07:07:54.895Z,70.70
2023-02-09T07:08:54.838Z,66.20
2023-02-09T07:09:54.726Z,73.10
2023-02-09T07:10:54.632Z,69.40
2023-02-09T07:11:54.604Z,70.00
2023-02-09T07:12:54.552Z,74.80
2023-02-09T07:13:54.501Z,66.10
2023-02-09T07:14:54.459Z,76.00
2023-02-09T07:15:54.367Z,70.10
2023-02-09T07:16:54.528Z,76.10
2023-02-09T07:17:54.183Z,63.70
2023-02-09T07:18:54.165Z,64.40
2023-02-09T07:19:54.138Z,71.70
2023-02-09T07:20:54.036Z,60.70
2023-02-09T07:21:54.015Z,69.70
2023-02-09T07:22:53.866Z,73.60
2023-02-09T07:23:53.828Z,65.10
2023-02-09T07:24:53.846Z,69.00
2023-02-09T07:25:53.675Z,64.50
2023-02-09T07:26:53.609Z,68.40
2023-02-09T07:27:53.588Z,64.90
2023-02-09T07:28:53.558Z,76.50
2023-02-09T07:29:53.472Z,68.60
2023-02-09T07:30:53.512Z,63.10
2023-02-09T07:31:53.346Z,68.10
2023-02-09T07:32:53.283Z,71.60
2023-02-09T07:33:53.209Z,61.80
2023-02-09T07:34:53.170Z,63.60
2023-02-09T07:35:53.039Z,64.30
2023-02-09T07:36:53.049Z,57.30
2023-02-09T07:37:52.949Z,66.50
2023-02-09T07:38:56.822Z,60.40
2023-02-09T07:40:05.026Z,63.00
2023-02-09T07:40:56.488Z,63.30
2023-02-09T07:41:53.582Z,67.90
2023-02-09T07:42:57.142Z,70.60
2023-02-09T07:43:52.980Z,63.00
2023-02-09T07:44:53.520Z,61.20
2023-02-09T07:45:53.085Z,57.20
2023-02-09T07:46:52.420Z,65.40
2023-02-09T07:47:53.642Z,61.80
2023-02-09T07:48:52.261Z,59.60
2023-02-09T07:49:52.457Z,56.90
2023-02-09T07:50:54.416Z,58.10
2023-02-09T07:51:55.859Z,57.60
2023-02-09T07:52:54.191Z,72.40
2023-02-09T07:53:51.948Z,61.60
2023-02-09T07:54:52.099Z,63.30
2023-02-09T07:55:52.424Z,62.50
2023-02-09T07:56:51.833Z,57.20
2023-02-09T07:57:51.689Z,53.90
2023-02-09T07:58:51.577Z,61.90
2023-02-09T07:59:51.593Z,63.20
2023-02-09T08:00:51.471Z,59.20
2023-02-09T08:01:51.567Z,59.80
2023-02-09T08:02:51.356Z,62.00
2023-02-09T08:03:51.407Z,55.00
2023-02-09T08:04:51.881Z,61.40
2023-02-09T08:05:51.168Z,60.40
2023-02-09T08:06:52.493Z,56.80
2023-02-09T08:07:51.884Z,59.40
2023-02-09T08:08:50.950Z,74.20
2023-02-09T08:09:50.899Z,64.70
2023-02-09T08:10:50.878Z,59.90
2023-02-09T08:11:50.794Z,55.50
2023-02-09T08:12:50.710Z,61.20
2023-02-09T08:13:50.672Z,61.10
2023-02-09T08:14:50.583Z,55.20
2023-02-09T08:16:11.607Z,52.30
2023-02-09T08:16:50.459Z,62.10
2023-02-09T08:17:50.386Z,54.20
2023-02-09T08:18:50.327Z,62.20
2023-02-09T08:19:54.260Z,56.00
2023-02-09T08:20:52.602Z,55.30
2023-02-09T08:21:53.995Z,59.00
2023-02-09T08:23:11.535Z,64.90
2023-02-09T08:23:53.682Z,56.20
2023-02-09T08:24:52.083Z,58.80
2023-02-09T08:25:56.954Z,57.90
2023-02-09T08:26:53.986Z,62.20
2023-02-09T08:27:50.412Z,54.60
2023-02-09T08:28:53.407Z,54.60
2023-02-09T08:29:53.470Z,61.90
2023-02-09T08:30:50.894Z,58.90
2023-02-09T08:31:50.199Z,55.20
2023-02-09T08:32:50.395Z,62.70
2023-02-09T08:34:58.575Z,56.50
2023-02-09T08:35:59.480Z,53.50
2023-02-09T08:37:00.242Z,50.80
2023-02-09T08:37:59.353Z,51.30
2023-02-09T08:38:59.258Z,47.20
2023-02-09T08:40:02.640Z,39.70
2023-02-09T08:40:59.957Z,42.50
2023-02-09T08:41:59.965Z,45.10
2023-02-09T08:43:00.756Z,53.30
2023-02-09T08:43:59.207Z,54.60
2023-02-09T08:44:58.941Z,45.10
2023-02-09T08:45:59.215Z,51.00
2023-02-09T08:46:58.993Z,48.00
2023-02-09T08:47:58.706Z,62.30
2023-02-09T08:48:58.647Z,48.90
2023-02-09T08:49:58.585Z,53.80
2023-02-09T08:50:58.524Z,44.00
2023-02-09T08:51:58.474Z,54.60
2023-02-09T08:52:58.394Z,43.90
2023-02-09T08:53:58.330Z,48.40
2023-02-09T08:54:58.315Z,49.90
2023-02-09T08:55:58.206Z,41.70
2023-02-09T08:56:58.185Z,43.40
2023-02-09T08:57:58.847Z,53.50
2023-02-09T08:58:58.054Z,47.80
2023-02-09T08:59:58.087Z,48.30
2023-02-09T09:00:57.912Z,48.70
2023-02-09T09:01:57.855Z,37.20
2023-02-09T09:02:57.743Z,37.80
2023-02-09T09:03:58.435Z,52.80
2023-02-09T09:04:57.613Z,48.90
2023-02-09T09:05:57.602Z,47.10
2023-02-09T09:06:57.508Z,41.60
2023-02-09T09:07:57.442Z,48.80
2023-02-09T09:08:57.419Z,41.20
2023-02-09T09:09:57.366Z,50.70
2023-02-09T09:10:57.273Z,50.00
2023-02-09T09:11:57.194Z,49.70
2023-02-09T09:12:57.129Z,50.20
2023-02-09T09:13:57.065Z,45.80
2023-02-09T09:14:56.986Z,55.80
2023-02-09T09:15:56.952Z,47.10
2023-02-09T09:16:56.991Z,39.80
2023-02-09T09:17:56.804Z,39.10
2023-02-09T09:18:56.814Z,50.50
2023-02-09T09:19:56.650Z,52.00
2023-02-09T09:20:56.585Z,45.10
2023-02-09T09:21:56.580Z,40.10
2023-02-09T09:22:56.492Z,44.30
2023-02-09T09:23:56.452Z,42.50
2023-02-09T09:24:56.381Z,37.40
2023-02-09T09:25:56.280Z,43.40
2023-02-09T09:26:56.207Z,44.40
2023-02-09T09:29:35.118Z,35.30
2023-02-09T09:30:35.960Z,46.80
2023-02-09T09:31:36.049Z,44.00
2023-02-09T09:32:35.980Z,40.10
2023-02-09T09:33:35.796Z,40.50
2023-02-09T09:34:35.746Z,35.00
2023-02-09T09:35:35.656Z,39.40
2023-02-09T09:36:35.602Z,38.30
2023-02-09T09:37:35.504Z,39.40
2023-02-09T09:38:35.484Z,39.40
2023-02-09T09:39:35.482Z,37.10
2023-02-09T09:40:35.340Z,44.80
2023-02-09T09:41:35.273Z,37.40
2023-02-09T09:42:35.195Z,35.80
2023-02-09T09:43:35.156Z,41.80
2023-02-09T09:44:35.102Z,47.00
2023-02-09T09:47:14.021Z,33.10
2023-02-09T09:48:14.936Z,43.00
2023-02-09T09:49:14.822Z,46.80
2023-02-09T09:50:14.785Z,47.00
2023-02-09T09:51:14.744Z,31.70
2023-02-09T09:52:14.708Z,38.70
2023-02-09T09:53:14.647Z,39.40
2023-02-09T09:54:14.550Z,38.00
2023-02-09T09:55:14.441Z,42.20
2023-02-09T09:56:14.431Z,37.90
2023-02-09T09:57:14.337Z,37.20
2023-02-09T09:58:14.264Z,35.60
2023-02-09T09:59:14.200Z,42.90
2023-02-09T10:00:14.143Z,35.70
2023-02-09T10:01:14.211Z,38.50
2023-02-09T10:02:14.193Z,41.10
2023-02-09T10:03:13.949Z,36.50
2023-02-09T10:04:13.990Z,41.80
2023-02-09T10:05:13.801Z,36.80
2023-02-09T10:06:13.779Z,34.90
2023-02-09T10:07:13.696Z,37.30
2023-02-09T10:08:13.623Z,34.20
2023-02-09T10:09:13.956Z,38.00
2023-02-09T10:10:13.634Z,37.70
2023-02-09T10:11:13.447Z,34.10
2023-02-09T10:12:13.347Z,40.70
2023-02-09T10:13:13.310Z,38.70
2023-02-09T10:14:13.289Z,43.90
2023-02-09T10:15:14.221Z,36.70
2023-02-09T10:16:14.390Z,31.70
2023-02-09T10:17:14.454Z,37.80
2023-02-09T10:18:14.114Z,35.50
2023-02-09T10:19:12.939Z,41.30
2023-02-09T10:20:12.868Z,35.60
2023-02-09T10:21:12.782Z,42.90
2023-02-09T10:22:12.764Z,36.20
2023-02-09T10:23:12.685Z,37.00
2023-02-09T10:24:12.648Z,31.80
2023-02-09T10:25:12.573Z,39.00
2023-02-09T10:26:12.486Z,43.50
2023-02-09T10:27:12.420Z,36.40
2023-02-09T10:28:12.396Z,31.30
2023-02-09T10:29:12.323Z,39.80
2023-02-09T10:30:12.251Z,39.90
2023-02-09T10:31:12.268Z,35.00
2023-02-09T10:32:13.818Z,39.20
2023-02-09T10:33:12.052Z,40.10
2023-02-09T10:34:12.054Z,37.40
2023-02-09T10:35:11.923Z,39.40
2023-02-09T10:36:11.850Z,40.90
2023-02-09T10:37:12.468Z,37.80
2023-02-09T10:38:11.740Z,38.60
2023-02-09T10:39:11.631Z,35.50
2023-02-09T10:40:11.621Z,35.20
2023-02-09T10:41:11.520Z,38.30
2023-02-09T10:42:11.499Z,32.50
2023-02-09T10:43:11.395Z,38.20
2023-02-09T10:44:11.346Z,38.20
2023-02-09T10:45:11.296Z,36.50
2023-02-09T10:46:11.247Z,45.80
2023-02-09T10:47:11.152Z,40.30
2023-02-09T10:48:11.087Z,34.70
2023-02-09T10:49:11.114Z,37.00
2023-02-09T10:50:10.990Z,46.40
2023-02-09T10:51:11.077Z,34.50
2023-02-09T10:52:10.878Z,35.30
2023-02-09T10:53:11.039Z,34.30
2023-02-09T10:54:10.743Z,39.80
2023-02-09T10:55:10.735Z,34.60
2023-02-09T10:56:10.845Z,42.10
2023-02-09T10:57:10.817Z,41.20
2023-02-09T10:59:19.636Z,39.20
2023-02-09T11:00:20.622Z,36.70
2023-02-09T11:01:20.546Z,41.00
2023-02-09T11:02:20.430Z,31.50
2023-02-09T11:03:20.456Z,37.90
2023-02-09T11:04:21.125Z,36.50
2023-02-09T11:05:20.258Z,84.40
2023-02-09T11:06:20.171Z,33.50
2023-02-09T11:07:20.136Z,32.70
2023-02-09T11:08:20.110Z,33.40
2023-02-09T11:09:19.995Z,34.20
2023-02-09T11:10:19.919Z,37.00
2023-02-09T11:11:20.142Z,41.50
2023-02-09T11:12:19.805Z,37.20
2023-02-09T11:13:20.744Z,36.10
2023-02-09T11:14:19.661Z,35.50
2023-02-09T11:15:21.217Z,37.80
2023-02-09T11:16:22.184Z,39.70
2023-02-09T11:17:20.681Z,32.20
2023-02-09T11:18:19.885Z,27.60
2023-02-09T11:19:19.377Z,40.80
2023-02-09T11:20:19.337Z,32.90
2023-02-09T11:21:19.219Z,35.60
2023-02-09T11:22:19.198Z,40.00
2023-02-09T11:23:19.353Z,33.20
2023-02-09T11:24:21.189Z,36.10
2023-02-09T11:25:19.003Z,39.80
2023-02-09T11:26:18.945Z,37.90
2023-02-09T11:27:18.880Z,33.30
2023-02-09T11:30:37.195Z,34.80
2023-02-09T11:31:38.123Z,35.30
2023-02-09T11:32:38.014Z,46.40
2023-02-09T11:33:37.975Z,37.80
2023-02-09T11:34:38.394Z,33.20
2023-02-09T11:35:37.836Z,34.50
2023-02-09T11:36:37.831Z,36.30
2023-02-09T11:37:37.730Z,43.90
2023-02-09T11:38:37.658Z,44.60
2023-02-09T11:39:38.361Z,43.40
2023-02-09T11:40:38.825Z,45.80
2023-02-09T11:41:37.488Z,38.80
2023-02-09T11:42:37.443Z,35.20
2023-02-09T11:43:37.424Z,43.40
2023-02-09T11:44:37.281Z,37.60
2023-02-09T11:45:37.192Z,38.90
2023-02-09T11:46:37.128Z,39.20
2023-02-09T11:47:37.099Z,35.10
2023-02-09T11:48:36.972Z,42.50
2023-02-09T11:49:37.568Z,36.60
2023-02-09T11:50:36.935Z,41.60
2023-02-09T11:51:36.881Z,38.00
2023-02-09T11:52:36.795Z,41.30
2023-02-09T11:53:36.766Z,42.30
2023-02-09T11:54:36.681Z,36.90
2023-02-09T11:55:36.649Z,42.90
2023-02-09T11:56:36.506Z,38.10
2023-02-09T11:57:36.492Z,44.10
2023-02-09T11:58:36.344Z,38.50
2023-02-09T11:59:36.336Z,47.30
2023-02-09T12:00:42.393Z,45.70
2023-02-09T12:01:36.234Z,46.00
2023-02-09T12:02:36.118Z,46.20
2023-02-09T12:03:36.071Z,37.60
2023-02-09T12:04:36.199Z,41.20
2023-02-09T12:05:39.635Z,45.50
2023-02-09T12:06:35.942Z,42.70
2023-02-09T12:07:37.317Z,36.60
2023-02-09T12:08:37.756Z,35.70
2023-02-09T12:09:39.730Z,36.70
2023-02-09T12:10:37.146Z,42.60
2023-02-09T12:11:39.501Z,45.60
2023-02-09T12:12:38.723Z,49.10
2023-02-09T12:13:35.935Z,35.20
2023-02-09T12:14:35.371Z,49.70
2023-02-09T12:15:35.266Z,42.30
2023-02-09T12:16:35.344Z,39.60
2023-02-09T12:17:35.319Z,40.40
2023-02-09T12:18:35.080Z,47.80
2023-02-09T12:19:35.045Z,43.10
2023-02-09T12:20:34.994Z,31.60
2023-02-09T12:21:35.049Z,36.60
2023-02-09T12:22:35.768Z,37.30
2023-02-09T12:23:34.812Z,34.40
2023-02-09T12:24:34.710Z,37.60
2023-02-09T12:25:34.706Z,36.00
2023-02-09T12:26:34.645Z,36.50
2023-02-09T12:27:34.585Z,42.70
2023-02-09T12:28:34.550Z,37.30
2023-02-09T12:29:34.444Z,41.10
2023-02-09T12:30:34.392Z,44.40
2023-02-09T12:31:35.434Z,46.30
2023-02-09T12:32:35.051Z,40.60
2023-02-09T12:33:35.141Z,37.50
2023-02-09T12:34:35.547Z,41.80
2023-02-09T12:35:35.681Z,42.60
2023-02-09T12:36:34.168Z,37.30
2023-02-09T12:37:33.868Z,46.70
2023-02-09T12:38:33.792Z,37.60
2023-02-09T12:39:33.758Z,43.90
2023-02-09T12:40:33.730Z,42.00
2023-02-09T12:41:33.640Z,42.40
2023-02-09T12:42:33.561Z,43.80
2023-02-09T12:43:33.505Z,42.40
2023-02-09T12:44:33.439Z,36.40
2023-02-09T12:45:33.698Z,48.90
2023-02-09T12:46:33.352Z,45.40
2023-02-09T12:48:42.492Z,38.80
2023-02-09T12:49:43.404Z,41.50
2023-02-09T12:50:43.315Z,40.80
2023-02-09T12:51:43.319Z,36.80
2023-02-09T12:52:43.250Z,43.20
2023-02-09T12:53:43.160Z,40.90
2023-02-09T12:54:43.034Z,41.20
2023-02-09T12:55:43.004Z,35.70
2023-02-09T12:56:42.918Z,41.10
2023-02-09T12:57:42.880Z,40.60
2023-02-09T12:58:42.804Z,32.10
2023-02-09T12:59:42.772Z,39.80
2023-02-09T13:00:42.662Z,39.50
2023-02-09T13:01:42.586Z,38.70
2023-02-09T13:02:42.522Z,35.50
2023-02-09T13:03:42.517Z,41.80
2023-02-09T13:04:42.417Z,36.10
2023-02-09T13:05:42.387Z,39.40
2023-02-09T13:06:42.291Z,31.40
2023-02-09T13:07:42.209Z,36.90
2023-02-09T13:08:42.171Z,34.40