createdAt,value
2024-05-09T00:00:46.931Z,5.88
2024-05-09T00:03:15.413Z,6.80
2024-05-09T00:05:44.758Z,8.30
2024-05-09T00:08:13.496Z,8.70
2024-05-09T00:10:41.960Z,8.25
2024-05-09T00:13:11.373Z,7.15
2024-05-09T00:15:40.082Z,6.33
2024-05-09T00:18:08.998Z,5.95
2024-05-09T00:20:40.482Z,6.15
2024-05-09T00:23:14.057Z,6.30
2024-05-09T00:25:46.152Z,6.22
2024-05-09T00:28:14.800Z,6.07
2024-05-09T00:30:43.623Z,6.47
2024-05-09T00:33:12.171Z,6.75
2024-05-09T00:35:41.797Z,5.13
2024-05-09T00:38:11.538Z,6.20
2024-05-09T00:40:42.511Z,5.20
2024-05-09T00:43:14.472Z,4.80
2024-05-09T00:45:44.473Z,5.43
2024-05-09T00:48:17.554Z,5.75
2024-05-09T00:50:48.735Z,5.13
2024-05-09T00:53:18.799Z,6.00
2024-05-09T00:55:47.956Z,5.30
2024-05-09T00:58:18.587Z,6.32
2024-05-09T01:00:47.415Z,5.78
2024-05-09T01:03:16.160Z,4.78
2024-05-09T01:05:45.213Z,5.67
2024-05-09T01:08:14.030Z,6.07
2024-05-09T01:10:45.026Z,5.65
2024-05-09T01:13:14.677Z,5.00
2024-05-09T01:15:43.812Z,4.97
2024-05-09T01:18:13.564Z,5.47
2024-05-09T01:20:44.765Z,5.35
2024-05-09T01:23:16.183Z,5.10
2024-05-09T01:25:47.024Z,4.85
2024-05-09T01:28:16.619Z,5.38
2024-05-09T01:30:45.528Z,5.03
2024-05-09T01:33:14.362Z,5.50
2024-05-09T01:35:43.479Z,4.85
2024-05-09T01:38:17.585Z,5.40
2024-05-09T01:40:47.456Z,5.63
2024-05-09T01:43:17.335Z,4.97
2024-05-09T01:45:46.383Z,5.50
2024-05-09T01:48:14.900Z,5.65
2024-05-09T01:50:43.793Z,6.13
2024-05-09T01:53:14.778Z,5.35
2024-05-09T01:55:44.561Z,5.37
2024-05-09T01:58:13.857Z,4.78
2024-05-09T02:00:43.393Z,4.60
2024-05-09T02:03:16.120Z,9.38
2024-05-09T02:05:48.312Z,17.65
2024-05-09T02:08:19.343Z,17.23
2024-05-09T02:10:50.212Z,13.20
2024-05-09T02:13:20.175Z,9.68
2024-05-09T02:15:52.658Z,10.10
2024-05-09T02:18:24.322Z,11.20
2024-05-09T02:20:52.738Z,8.47
2024-05-09T02:23:21.253Z,6.78
2024-05-09T02:25:50.469Z,6.18
2024-05-09T02:28:21.306Z,6.95
2024-05-09T02:30:49.842Z,7.43
2024-05-09T02:33:18.825Z,7.67
2024-05-09T02:35:47.240Z,7.47
2024-05-09T02:38:15.740Z,6.72
2024-05-09T02:40:44.243Z,6.25
2024-05-09T02:43:13.303Z,5.93
2024-05-09T02:45:42.419Z,6.03
2024-05-09T02:48:13.212Z,6.30
2024-05-09T02:50:44.364Z,6.10
2024-05-09T02:53:14.477Z,6.47
2024-05-09T02:55:43.489Z,6.15
2024-05-09T02:58:12.430Z,5.73
2024-05-09T03:00:42.586Z,6.07
2024-05-09T03:03:14.281Z,5.70
2024-05-09T03:05:45.120Z,5.55
2024-05-09T03:08:14.004Z,4.70
2024-05-09T03:10:42.981Z,4.70
2024-05-09T03:13:15.199Z,5.32
2024-05-09T03:15:45.952Z,4.95
2024-05-09T03:18:15.373Z,4.97
2024-05-09T03:20:44.693Z,5.38
2024-05-09T03:23:13.609Z,5.23
2024-05-09T03:25:42.098Z,5.18
2024-05-09T03:28:11.571Z,4.70
2024-05-09T03:31:05.166Z,5.25
2024-05-09T03:33:33.757Z,4.90
2024-05-09T03:36:05.598Z,4.40
2024-05-09T03:38:40.013Z,4.88
2024-05-09T03:41:09.419Z,4.80
2024-05-09T03:43:37.754Z,5.18
2024-05-09T03:46:05.961Z,5.22
2024-05-09T03:48:37.302Z,5.27
2024-05-09T03:51:06.045Z,4.80
2024-05-09T03:53:34.733Z,4.55
2024-05-09T03:56:03.994Z,4.70
2024-05-09T03:58:33.310Z,4.70
2024-05-09T04:01:01.877Z,4.73
2024-05-09T04:03:30.705Z,4.25
2024-05-09T04:05:59.146Z,4.35
2024-05-09T04:08:27.666Z,4.05
2024-05-09T04:10:56.603Z,4.25
2024-05-09T04:13:25.158Z,3.83
2024-05-09T04:15:53.383Z,4.80
2024-05-09T04:18:21.912Z,5.30
2024-05-09T04:20:50.462Z,4.35
2024-05-09T04:23:19.112Z,4.57
2024-05-09T04:25:47.709Z,4.33
2024-05-09T04:28:16.713Z,3.40
2024-05-09T04:30:45.140Z,3.90
2024-05-09T04:33:15.485Z,4.28
2024-05-09T04:35:44.712Z,4.90
2024-05-09T04:38:14.931Z,3.70
2024-05-09T04:40:44.165Z,3.55
2024-05-09T04:43:19.117Z,3.55
2024-05-09T04:45:48.009Z,3.58
2024-05-09T04:48:17.104Z,3.70
2024-05-09T04:50:45.974Z,4.50
2024-05-09T04:53:17.935Z,4.32
2024-05-09T04:55:46.707Z,4.68
2024-05-09T04:58:15.190Z,5.07
2024-05-09T05:00:44.605Z,4.95
2024-05-09T05:03:15.471Z,4.70
2024-05-09T05:05:45.909Z,4.85
2024-05-09T05:08:16.866Z,4.68
2024-05-09T05:10:48.255Z,3.90
2024-05-09T05:13:23.863Z,3.92
2024-05-09T05:15:56.841Z,4.60
2024-05-09T05:18:28.309Z,4.40
2024-05-09T05:20:57.627Z,4.20
2024-05-09T05:23:26.193Z,4.43
2024-05-09T05:25:56.112Z,4.38
2024-05-09T05:28:24.635Z,4.13
2024-05-09T05:30:53.174Z,4.20
2024-05-09T05:33:23.243Z,4.22
2024-05-09T05:35:52.356Z,4.55
2024-05-09T05:38:24.837Z,5.00
2024-05-09T05:40:56.078Z,4.07
2024-05-09T05:43:24.684Z,3.60
2024-05-09T05:45:54.919Z,3.42
2024-05-09T05:48:23.676Z,3.38
2024-05-09T05:50:52.335Z,3.80
2024-05-09T05:53:20.829Z,4.00
2024-05-09T05:55:49.853Z,4.00
2024-05-09T05:58:20.420Z,5.43
2024-05-09T06:00:48.901Z,5.68
2024-05-09T06:03:17.732Z,5.43
2024-05-09T06:05:47.092Z,5.60
2024-05-09T06:08:15.891Z,5.65
2024-05-09T06:10:44.519Z,5.07
2024-05-09T06:13:14.323Z,4.75
2024-05-09T06:15:44.004Z,4.20
2024-05-09T06:18:14.352Z,3.80
2024-05-09T06:20:44.239Z,4.43
2024-05-09T06:23:48.370Z,3.80
2024-05-09T06:26:17.709Z,4.82
2024-05-09T06:28:46.206Z,3.70
2024-05-09T06:31:14.856Z,4.20
2024-05-09T06:33:43.558Z,4.15
2024-05-09T06:36:13.543Z,4.50
2024-05-09T06:38:42.532Z,4.32
2024-05-09T06:41:11.231Z,4.50
2024-05-09T06:43:39.634Z,4.77
2024-05-09T06:46:11.173Z,4.68
2024-05-09T06:48:39.946Z,4.60
2024-05-09T06:51:08.493Z,3.90
2024-05-09T06:53:39.981Z,3.97
2024-05-09T06:56:09.346Z,3.83
2024-05-09T06:58:37.739Z,4.10
2024-05-09T07:01:07.109Z,4.22
2024-05-09T07:03:35.702Z,3.60
2024-05-09T07:06:04.450Z,3.50
2024-05-09T07:08:33.414Z,3.40
2024-05-09T07:11:02.061Z,3.90
2024-05-09T07:13:30.578Z,4.00
2024-05-09T07:15:59.020Z,3.95
2024-05-09T07:18:27.544Z,4.20
2024-05-09T07:20:55.990Z,3.87
2024-05-09T07:23:27.632Z,4.35
2024-05-09T07:25:58.118Z,4.47
2024-05-09T07:28:26.506Z,3.60
2024-05-09T07:30:54.796Z,2.60
2024-05-09T07:33:24.411Z,2.90
2024-05-09T07:35:53.404Z,2.40
2024-05-09T07:38:22.286Z,2.28
2024-05-09T07:40:50.891Z,2.47
2024-05-09T07:43:19.560Z,2.47
2024-05-09T07:45:53.024Z,2.23
2024-05-09T07:52:39.357Z,3.00
2024-05-09T07:53:49.965Z,2.70
2024-05-09T07:56:22.818Z,2.80
2024-05-09T07:58:56.624Z,2.30
2024-05-09T08:01:27.028Z,2.60
2024-05-09T08:03:56.578Z,2.60
2024-05-09T08:06:26.095Z,2.50
2024-05-09T08:08:54.881Z,2.58
2024-05-09T08:11:24.318Z,2.10
2024-05-09T08:13:52.883Z,2.30
2024-05-09T08:16:22.091Z,2.65
2024-05-09T08:18:50.865Z,2.60
2024-05-09T08:21:22.594Z,2.47
2024-05-09T08:23:51.659Z,2.50
2024-05-09T08:26:20.244Z,2.20
2024-05-09T08:28:48.708Z,2.13
2024-05-09T08:31:17.113Z,2.47
2024-05-09T08:33:47.519Z,2.13
2024-05-09T08:36:17.537Z,2.40
2024-05-09T08:38:45.978Z,2.40
2024-05-09T08:41:18.037Z,2.20
2024-05-09T08:44:11.405Z,1.77
2024-05-09T08:46:41.009Z,2.17
2024-05-09T08:49:10.388Z,2.10
2024-05-09T08:51:38.674Z,2.30
2024-05-09T08:54:07.185Z,2.13
2024-05-09T08:56:38.985Z,2.22
2024-05-09T08:59:09.349Z,2.55
2024-05-09T09:01:42.013Z,1.63
2024-05-09T09:04:11.864Z,1.63
2024-05-09T09:06:42.007Z,2.10
2024-05-09T09:09:12.196Z,2.05
2024-05-09T09:11:40.655Z,1.85
2024-05-09T09:14:09.371Z,1.93
2024-05-09T09:16:37.929Z,1.80
2024-05-09T09:19:06.463Z,2.00
2024-05-09T09:21:36.033Z,1.90
2024-05-09T09:24:05.356Z,2.00
2024-05-09T09:26:34.534Z,1.70
2024-05-09T09:29:03.007Z,1.90
2024-05-09T09:31:31.661Z,1.88
2024-05-09T09:34:09.549Z,2.00
2024-05-09T09:36:42.093Z,1.77
2024-05-09T09:39:11.115Z,1.70
2024-05-09T09:41:40.461Z,1.70
2024-05-09T09:44:10.638Z,2.15
2024-05-09T09:46:40.170Z,2.10
2024-05-09T09:49:10.054Z,2.00
2024-05-09T09:51:44.026Z,1.77
2024-05-09T09:54:13.884Z,2.10
2024-05-09T09:56:42.975Z,2.10
2024-05-09T09:59:16.238Z,2.30
2024-05-09T10:01:46.566Z,1.90
2024-05-09T10:04:17.255Z,1.70
2024-05-09T10:06:57.898Z,2.00
2024-05-09T10:09:26.920Z,2.22
2024-05-09T10:12:00.138Z,1.92
2024-05-09T10:14:31.241Z,2.00
2024-05-09T10:17:06.312Z,1.63
2024-05-09T10:19:35.680Z,1.83
2024-05-09T10:22:04.724Z,2.25
2024-05-09T10:24:52.657Z,1.77
2024-05-09T10:27:28.458Z,2.10
2024-05-09T10:30:11.594Z,1.93
2024-05-09T10:32:45.442Z,1.75
2024-05-09T10:35:19.537Z,1.95
2024-05-09T10:37:48.765Z,1.88
2024-05-09T10:40:26.032Z,1.90
2024-05-09T10:43:03.326Z,1.70
2024-05-09T10:45:35.969Z,1.67
2024-05-09T10:48:04.918Z,1.50
2024-05-09T10:50:34.552Z,1.77
2024-05-09T10:53:03.584Z,1.98
2024-05-09T10:55:32.109Z,1.70
2024-05-09T10:58:00.725Z,2.20
2024-05-09T11:00:36.023Z,1.90
2024-05-09T11:03:05.693Z,1.60
2024-05-09T11:05:35.239Z,1.90
2024-05-09T11:08:04.160Z,1.90
2024-05-09T11:10:34.406Z,2.20
2024-05-09T11:13:28.489Z,1.90
2024-05-09T11:15:57.239Z,1.80
2024-05-09T11:18:30.868Z,1.90
2024-05-09T11:21:02.384Z,1.93
2024-05-09T11:23:31.590Z,1.90
2024-05-09T11:26:00.002Z,2.03
2024-05-09T11:28:31.371Z,1.90
2024-05-09T11:31:10.489Z,1.90
2024-05-09T11:33:40.209Z,1.90
2024-05-09T11:36:09.749Z,1.65
2024-05-09T11:38:38.611Z,2.30
2024-05-09T11:41:07.290Z,1.90
2024-05-09T11:43:35.854Z,2.10
2024-05-09T11:46:04.869Z,2.00
2024-05-09T11:48:33.506Z,2.15
2024-05-09T11:51:02.040Z,2.20
2024-05-09T11:53:30.503Z,2.10
2024-05-09T11:55:58.823Z,2.40
2024-05-09T11:58:28.846Z,2.30
2024-05-09T12:00:57.527Z,2.20
2024-05-09T12:03:26.415Z,2.00
2024-05-09T12:05:55.134Z,2.15
2024-05-09T12:08:24.460Z,2.00
2024-05-09T12:10:53.515Z,2.00
2024-05-09T12:13:22.292Z,2.10
2024-05-09T12:17:06.733Z,2.10
2024-05-09T12:19:35.672Z,2.00
2024-05-09T12:22:05.560Z,2.10
2024-05-09T12:24:34.219Z,2.40
2024-05-09T12:27:02.579Z,2.20
2024-05-09T12:29:30.965Z,1.83
2024-05-09T12:31:59.395Z,1.83
2024-05-09T12:34:28.348Z,2.28
2024-05-09T12:36:57.011Z,2.47
2024-05-09T12:39:30.947Z,2.47
2024-05-09T12:41:59.584Z,2.10
2024-05-09T12:44:30.465Z,2.20
2024-05-09T12:46:58.901Z,2.20
2024-05-09T12:49:27.607Z,2.20
2024-05-09T12:51:56.152Z,2.03
2024-05-09T12:54:24.547Z,2.47
2024-05-09T12:56:52.932Z,2.13
2024-05-09T12:59:21.648Z,2.00
2024-05-09T13:01:50.210Z,2.13
2024-05-09T13:04:19.675Z,2.03
2024-05-09T13:06:49.393Z,2.00
2024-05-09T13:09:18.099Z,2.20
2024-05-09T13:11:47.078Z,2.25
2024-05-09T13:14:15.456Z,2.40
2024-05-09T13:16:44.029Z,2.58
2024-05-09T13:19:12.684Z,2.45
2024-05-09T13:21:41.153Z,2.20
2024-05-09T13:24:10.026Z,2.13
2024-05-09T13:26:38.483Z,2.20
2024-05-09T13:29:07.184Z,1.90
2024-05-09T13:31:36.209Z,2.63
2024-05-09T13:34:04.857Z,1.98
2024-05-09T13:36:33.975Z,2.60
2024-05-09T13:39:02.580Z,2.30
2024-05-09T13:41:31.089Z,2.10
2024-05-09T13:43:59.903Z,2.60
2024-05-09T13:46:28.734Z,2.35
2024-05-09T13:48:57.977Z,2.63
2024-05-09T13:51:26.562Z,2.40
2024-05-09T13:53:59.551Z,2.70
2024-05-09T13:56:28.114Z,2.22
2024-05-09T13:58:56.489Z,2.20
2024-05-09T14:01:26.013Z,2.45
2024-05-09T14:03:54.896Z,2.40
2024-05-09T14:06:33.402Z,2.70
2024-05-09T14:09:04.919Z,2.08
2024-05-09T14:11:33.522Z,2.55
2024-05-09T14:14:02.748Z,2.35
2024-05-09T14:16:31.882Z,2.10
2024-05-09T14:19:00.923Z,2.10
2024-05-09T14:21:29.485Z,2.05
2024-05-09T14:23:58.607Z,2.20
2024-05-09T14:26:27.263Z,2.30
2024-05-09T14:28:55.931Z,2.20
2024-05-09T14:31:24.560Z,1.92
2024-05-09T14:33:53.265Z,2.20
2024-05-09T14:36:22.073Z,1.90
2024-05-09T14:38:50.516Z,1.98
2024-05-09T14:41:18.966Z,2.30
2024-05-09T14:43:47.890Z,2.40
2024-05-09T14:46:17.000Z,2.00
2024-05-09T14:48:46.294Z,2.40
2024-05-09T14:51:16.883Z,2.70
2024-05-09T14:53:45.336Z,2.77
2024-05-09T14:56:15.351Z,2.10
2024-05-09T14:58:44.230Z,2.20
2024-05-09T15:01:12.807Z,2.20
2024-05-09T15:03:41.317Z,1.92
2024-05-09T15:06:09.711Z,2.10
2024-05-09T15:08:38.281Z,1.85
2024-05-09T15:11:06.873Z,2.58
2024-05-09T15:13:35.476Z,2.03
2024-05-09T15:16:04.961Z,2.20
2024-05-09T15:18:33.628Z,2.13
2024-05-09T15:21:02.427Z,2.10
2024-05-09T15:23:31.053Z,2.60
2024-05-09T15:25:59.636Z,2.35
2024-05-09T15:28:28.125Z,2.78
2024-05-09T15:30:56.913Z,2.50
2024-05-09T15:33:25.803Z,2.00
2024-05-09T15:35:54.670Z,2.20
2024-05-09T15:38:23.084Z,2.60
2024-05-09T15:40:51.702Z,2.60
2024-05-09T15:43:20.816Z,2.07
2024-05-09T15:45:49.209Z,2.55
2024-05-09T15:48:18.376Z,2.33
2024-05-09T15:50:46.962Z,2.55
2024-05-09T15:53:15.525Z,2.28
2024-05-09T15:55:44.175Z,2.33
2024-05-09T15:58:13.376Z,2.35
2024-05-09T16:00:45.047Z,2.72
2024-05-09T16:03:15.307Z,2.45
2024-05-09T16:05:46.349Z,2.60
2024-05-09T16:08:16.714Z,2.10
2024-05-09T16:10:47.364Z,2.50
2024-05-09T16:13:17.810Z,2.03
2024-05-09T16:15:46.875Z,1.83
2024-05-09T16:18:15.849Z,2.60
2024-05-09T16:20:46.346Z,2.57
2024-05-09T16:23:17.595Z,2.13
2024-05-09T16:25:48.546Z,2.50
2024-05-09T16:28:19.386Z,2.55
2024-05-09T16:30:49.575Z,2.55
2024-05-09T16:33:26.203Z,2.50
2024-05-09T16:35:55.352Z,2.70
2024-05-09T16:38:24.141Z,2.42
2024-05-09T16:40:52.883Z,2.50
2024-05-09T16:43:22.739Z,2.70
2024-05-09T16:45:51.635Z,2.83
2024-05-09T16:48:20.295Z,2.28
2024-05-09T16:50:49.537Z,2.20
2024-05-09T16:53:19.845Z,2.28
2024-05-09T16:55:48.431Z,2.72
2024-05-09T16:58:16.987Z,2.90
2024-05-09T17:00:45.533Z,2.55
2024-05-09T17:03:15.714Z,2.72
2024-05-09T17:05:48.701Z,3.30
2024-05-09T17:08:20.400Z,3.25
2024-05-09T17:10:49.658Z,3.10
2024-05-09T17:13:19.320Z,2.60
2024-05-09T17:15:50.219Z,3.00
2024-05-09T17:18:19.249Z,2.67
2024-05-09T17:20:49.336Z,2.83
2024-05-09T17:23:17.653Z,2.63
2024-05-09T17:25:46.920Z,2.70
2024-05-09T17:28:16.086Z,2.95
2024-05-09T17:30:44.568Z,2.63
2024-05-09T17:33:13.736Z,2.90
2024-05-09T17:35:42.488Z,3.00
2024-05-09T17:38:10.987Z,3.30
2024-05-09T17:40:40.114Z,3.20
2024-05-09T17:43:10.554Z,3.28
2024-05-09T17:45:41.263Z,3.17
2024-05-09T17:48:12.243Z,3.00
2024-05-09T17:50:42.507Z,3.15
2024-05-09T17:53:11.410Z,3.80
2024-05-09T17:55:40.705Z,3.60
2024-05-09T17:58:10.492Z,3.40
2024-05-09T18:00:41.935Z,3.37
2024-05-09T18:03:12.644Z,3.17
2024-05-09T18:05:43.986Z,3.95
2024-05-09T18:08:13.771Z,4.03
2024-05-09T18:10:42.967Z,3.88
2024-05-09T18:13:13.233Z,3.70
2024-05-09T18:15:42.142Z,3.30
2024-05-09T18:18:11.826Z,4.10
2024-05-09T18:20:44.566Z,3.80
2024-05-09T18:23:16.918Z,3.88
2024-05-09T18:25:47.052Z,3.70
2024-05-09T18:28:18.389Z,3.50
2024-05-09T18:30:50.304Z,3.70
2024-05-09T18:33:19.210Z,3.50
2024-05-09T18:35:47.680Z,3.30
2024-05-09T18:38:16.468Z,2.33
2024-05-09T18:40:48.209Z,3.80
2024-05-09T18:43:18.106Z,3.58
2024-05-09T18:45:47.758Z,3.55
2024-05-09T18:48:16.695Z,3.38
2024-05-09T18:50:45.403Z,3.33
2024-05-09T18:53:14.644Z,3.85
2024-05-09T18:55:43.269Z,3.65
2024-05-09T18:58:13.032Z,3.40
2024-05-09T19:00:45.204Z,3.33
2024-05-09T19:03:16.131Z,4.93
2024-05-09T19:05:46.196Z,3.05
2024-05-09T19:08:15.826Z,3.10
2024-05-09T19:10:46.374Z,2.35
2024-05-09T19:13:25.484Z,3.10
2024-05-09T19:15:54.490Z,2.93
2024-05-09T19:18:23.026Z,3.53
2024-05-09T19:20:51.809Z,3.13
2024-05-09T19:23:20.542Z,3.83
2024-05-09T19:25:49.204Z,3.20
2024-05-09T19:28:17.861Z,3.27
2024-05-09T19:30:47.020Z,2.92
2024-05-09T19:33:15.831Z,3.40
2024-05-09T19:35:44.542Z,3.00
2024-05-09T19:38:13.225Z,2.95
2024-05-09T19:40:41.846Z,3.13
2024-05-09T19:43:11.391Z,3.30
2024-05-09T19:45:40.255Z,2.83
2024-05-09T19:48:09.074Z,2.40
2024-05-09T19:50:43.060Z,3.40
2024-05-09T19:53:14.175Z,3.30
2024-05-09T19:55:43.561Z,3.20
2024-05-09T19:58:12.972Z,3.10
2024-05-09T20:00:43.678Z,3.63
2024-05-09T20:03:15.313Z,4.10
2024-05-09T20:05:47.772Z,3.83
2024-05-09T20:08:17.175Z,3.90
2024-05-09T20:10:45.619Z,3.17
2024-05-09T20:13:14.360Z,3.90
2024-05-09T20:15:43.357Z,2.60
2024-05-09T20:18:12.539Z,2.70
2024-05-09T20:20:43.093Z,2.78
2024-05-09T20:23:14.442Z,3.25
2024-05-09T20:25:43.054Z,3.08
2024-05-09T20:28:12.368Z,1.92
2024-05-09T20:30:41.128Z,2.63
2024-05-09T20:33:12.197Z,2.90
2024-05-09T20:35:41.802Z,2.92
2024-05-09T20:38:10.305Z,2.97
2024-05-09T20:40:41.765Z,2.50
2024-05-09T20:43:10.840Z,2.80
2024-05-09T20:45:40.587Z,3.15
2024-05-09T20:48:09.949Z,3.33
2024-05-09T20:50:41.437Z,3.60
2024-05-09T20:53:13.916Z,3.33
2024-05-09T20:55:44.621Z,3.17
2024-05-09T20:58:14.151Z,3.50
2024-05-09T21:00:45.375Z,2.88
2024-05-09T21:03:17.326Z,4.28
2024-05-09T21:05:47.326Z,2.63
2024-05-09T21:08:16.549Z,3.33
2024-05-09T21:10:45.258Z,3.33
2024-05-09T21:13:14.652Z,3.38
2024-05-09T21:15:43.123Z,3.42
2024-05-09T21:18:11.772Z,4.05
2024-05-09T21:20:40.296Z,4.00
2024-05-09T21:23:08.842Z,3.90
2024-05-09T21:25:37.246Z,4.15
2024-05-09T21:28:08.588Z,5.90
2024-05-09T21:30:41.900Z,4.95
2024-05-09T21:33:14.110Z,4.70
2024-05-09T21:35:44.849Z,4.32
2024-05-09T21:38:14.806Z,4.53
2024-05-09T21:40:44.458Z,5.05
2024-05-09T21:43:14.591Z,4.70
2024-05-09T21:45:43.439Z,5.53
2024-05-09T21:48:13.810Z,5.70
2024-05-09T21:50:42.743Z,5.95
2024-05-09T21:53:13.288Z,6.05
2024-05-09T21:55:45.281Z,5.25
2024-05-09T21:58:16.686Z,5.67
2024-05-09T22:00:46.689Z,5.85
2024-05-09T22:03:15.544Z,6.25
2024-05-09T22:05:45.285Z,5.75
2024-05-09T22:08:14.163Z,6.22
2024-05-09T22:10:43.045Z,6.10
2024-05-09T22:13:11.680Z,5.80
2024-05-09T22:15:40.782Z,6.65
2024-05-09T22:18:11.056Z,6.20
2024-05-09T22:20:45.511Z,5.57
2024-05-09T22:23:15.994Z,6.00
2024-05-09T22:25:44.716Z,6.32
2024-05-09T22:28:16.700Z,6.13
2024-05-09T22:30:47.446Z,6.57
2024-05-09T22:33:16.796Z,6.47
2024-05-09T22:35:45.538Z,6.30
2024-05-09T22:38:14.222Z,5.85
2024-05-09T22:40:47.915Z,6.18
2024-05-09T22:43:23.808Z,5.28
2024-05-09T22:45:57.127Z,5.07
2024-05-09T22:48:26.658Z,5.73
2024-05-09T22:50:55.611Z,5.65
2024-05-09T22:53:25.314Z,4.72
2024-05-09T22:55:54.423Z,5.00
2024-05-09T22:58:24.058Z,3.72
2024-05-09T23:00:53.052Z,4.73
2024-05-09T23:03:22.837Z,3.88
2024-05-09T23:05:51.419Z,4.35
2024-05-09T23:08:20.040Z,4.00
2024-05-09T23:10:48.267Z,3.90
2024-05-09T23:13:16.978Z,3.90
2024-05-09T23:15:45.336Z,4.55
2024-05-09T23:18:13.901Z,4.63
2024-05-09T23:20:42.272Z,4.82
2024-05-09T23:23:11.866Z,4.70
2024-05-09T23:25:42.108Z,4.83
2024-05-09T23:28:11.785Z,4.95
2024-05-09T23:30:41.408Z,4.53
2024-05-09T23:33:14.873Z,4.10
2024-05-09T23:35:44.601Z,3.70
2024-05-09T23:38:13.647Z,3.67
2024-05-09T23:40:43.046Z,3.85
2024-05-09T23:43:13.047Z,4.03
2024-05-09T23:45:42.666Z,4.55
2024-05-09T23:48:11.868Z,4.30
2024-05-09T23:50:41.013Z,4.17
2024-05-09T23:53:35.428Z,3.88
2024-05-09T23:56:03.944Z,3.85
2024-05-09T23:58:32.306Z,4.18
